createdAt,value
2018-09-09T00:02:15.084Z,99.90
2018-09-09T00:04:44.588Z,99.90
2018-09-09T00:07:17.458Z,99.90
2018-09-09T00:09:47.946Z,99.90
2018-09-09T00:12:21.124Z,99.90
2018-09-09T00:14:50.651Z,99.90
2018-09-09T00:17:22.943Z,99.90
2018-09-09T00:19:52.122Z,99.90
2018-09-09T00:22:24.405Z,99.90
2018-09-09T00:24:53.895Z,99.90
2018-09-09T00:27:26.887Z,99.90
2018-09-09T00:29:56.097Z,99.90
2018-09-09T00:32:32.687Z,99.90
2018-09-09T00:35:01.889Z,99.90
2018-09-09T00:37:31.752Z,99.90
2018-09-09T00:40:02.284Z,99.90
2018-09-09T00:42:35.319Z,99.90
2018-09-09T00:45:04.549Z,99.90
2018-09-09T00:47:37.610Z,99.90
2018-09-09T00:50:12.330Z,99.90
2018-09-09T00:52:46.939Z,99.90
2018-09-09T00:55:16.132Z,99.90
2018-09-09T00:57:45.334Z,99.90
2018-09-09T01:00:14.941Z,99.90
2018-09-09T01:02:45.615Z,99.90
2018-09-09T01:05:14.775Z,99.90
2018-09-09T01:07:49.644Z,99.90
2018-09-09T01:10:18.977Z,99.90
2018-09-09T01:12:51.615Z,99.90
2018-09-09T01:15:20.839Z,99.90
2018-09-09T01:17:57.750Z,99.90
2018-09-09T01:20:27.210Z,99.90
2018-09-09T01:22:56.613Z,99.90
2018-09-09T01:25:25.748Z,99.90
2018-09-09T01:28:08.773Z,99.90
2018-09-09T01:30:38.098Z,99.90
2018-09-09T01:33:07.323Z,99.90
2018-09-09T01:35:36.949Z,99.90
2018-09-09T01:38:06.293Z,99.90
2018-09-09T01:40:35.531Z,99.90
2018-09-09T01:43:12.206Z,99.90
2018-09-09T01:45:41.399Z,99.90
2018-09-09T01:48:18.522Z,99.90
2018-09-09T01:50:47.998Z,99.90
2018-09-09T01:53:17.213Z,99.90
2018-09-09T01:55:46.489Z,99.90
2018-09-09T01:58:17.991Z,99.90
2018-09-09T02:00:47.256Z,99.90
2018-09-09T02:03:19.955Z,99.90
2018-09-09T02:05:50.459Z,99.90
2018-09-09T02:08:23.357Z,99.90
2018-09-09T02:10:52.667Z,99.90
2018-09-09T02:13:25.034Z,99.90
2018-09-09T02:15:54.319Z,99.90
2018-09-09T02:18:27.583Z,99.90
2018-09-09T02:20:57.448Z,99.90
2018-09-09T02:23:29.941Z,99.90
2018-09-09T02:25:59.130Z,99.90
2018-09-09T02:28:32.219Z,99.90
2018-09-09T02:31:01.413Z,99.90
2018-09-09T02:33:34.395Z,99.90
2018-09-09T02:36:03.634Z,99.90
2018-09-09T02:38:40.002Z,99.90
2018-09-09T02:41:09.440Z,99.90
2018-09-09T02:43:40.617Z,99.90
2018-09-09T02:46:09.967Z,99.90
2018-09-09T02:48:42.926Z,99.90
2018-09-09T02:51:12.590Z,99.90
2018-09-09T02:53:48.838Z,99.90
2018-09-09T02:56:18.111Z,99.90
2018-09-09T02:58:47.521Z,99.90
2018-09-09T03:01:16.711Z,99.90
2018-09-09T03:03:53.845Z,99.90
2018-09-09T03:06:23.665Z,99.90
2018-09-09T03:08:53.266Z,99.90
2018-09-09T03:11:22.565Z,99.90
2018-09-09T03:13:55.861Z,99.90
2018-09-09T03:16:25.025Z,99.90
2018-09-09T03:19:01.854Z,99.90
2018-09-09T03:21:31.261Z,99.90
2018-09-09T03:24:03.862Z,99.90
2018-09-09T03:26:33.061Z,99.90
2018-09-09T03:29:07.370Z,99.90
2018-09-09T03:31:36.623Z,99.90
2018-09-09T03:34:10.425Z,99.90
2018-09-09T03:36:39.914Z,99.90
2018-09-09T03:39:12.729Z,99.90
2018-09-09T03:41:41.882Z,99.90
2018-09-09T03:44:14.698Z,99.90
2018-09-09T03:46:43.868Z,99.90
2018-09-09T03:49:16.547Z,99.90
2018-09-09T03:51:45.852Z,99.90
2018-09-09T03:54:18.940Z,99.90
2018-09-09T03:56:48.422Z,99.90
2018-09-09T03:59:25.122Z,99.90
2018-09-09T04:01:54.315Z,99.90
2018-09-09T04:04:23.974Z,99.90
2018-09-09T04:06:53.172Z,99.90
2018-09-09T04:09:26.073Z,99.90
2018-09-09T04:11:55.612Z,99.90
2018-09-09T04:14:28.702Z,99.90
2018-09-09T04:16:57.937Z,99.90
2018-09-09T04:19:31.234Z,99.90
2018-09-09T04:22:00.443Z,99.90
2018-09-09T04:24:41.902Z,99.90
2018-09-09T04:27:11.418Z,99.90
2018-09-09T04:29:40.612Z,99.90
2018-09-09T04:32:09.935Z,99.90
2018-09-09T04:34:39.595Z,99.90
2018-09-09T04:37:08.979Z,99.90
2018-09-09T04:39:41.526Z,99.90
2018-09-09T04:42:11.340Z,99.90
2018-09-09T04:44:44.161Z,99.90
2018-09-09T04:47:13.621Z,99.90
2018-09-09T04:49:46.658Z,99.90
2018-09-09T04:52:15.823Z,99.90
2018-09-09T04:54:49.158Z,99.90
2018-09-09T04:57:18.567Z,99.90
2018-09-09T04:59:52.359Z,99.90
2018-09-09T05:02:21.862Z,99.90
2018-09-09T05:04:58.290Z,99.90
2018-09-09T05:07:27.731Z,99.90
2018-09-09T05:09:57.351Z,99.90
2018-09-09T05:12:26.573Z,99.90
2018-09-09T05:15:03.776Z,99.90
2018-09-09T05:17:33.140Z,99.90
2018-09-09T05:20:04.247Z,99.90
2018-09-09T05:22:33.725Z,99.90
2018-09-09T05:25:06.884Z,99.90
2018-09-09T05:27:36.191Z,99.90
2018-09-09T05:30:12.963Z,99.90
2018-09-09T05:32:42.156Z,99.90
2018-09-09T05:35:13.975Z,99.90
2018-09-09T05:37:43.179Z,99.90
2018-09-09T05:40:16.001Z,99.90
2018-09-09T05:42:45.201Z,99.90
2018-09-09T05:45:18.243Z,99.90
2018-09-09T05:47:47.681Z,99.90
2018-09-09T05:50:24.193Z,99.90
2018-09-09T05:52:53.703Z,99.90
2018-09-09T05:55:23.074Z,99.90
2018-09-09T05:57:52.638Z,99.90
2018-09-09T06:00:25.646Z,99.90
2018-09-09T06:02:54.798Z,99.90
2018-09-09T06:05:27.466Z,99.90
2018-09-09T06:07:56.926Z,99.90
2018-09-09T06:10:34.275Z,99.90
2018-09-09T06:13:03.541Z,99.90
2018-09-09T06:15:32.736Z,99.90
2018-09-09T06:18:01.941Z,99.90
2018-09-09T06:20:35.774Z,99.90
2018-09-09T06:23:05.070Z,99.90
2018-09-09T06:25:41.549Z,99.90
2018-09-09T06:28:10.752Z,99.90
2018-09-09T06:30:40.772Z,99.90
2018-09-09T06:33:10.278Z,99.90
2018-09-09T06:38:12.065Z,99.90
2018-09-09T06:40:49.063Z,99.90
2018-09-09T06:43:18.618Z,99.90
2018-09-09T06:45:48.981Z,99.90
2018-09-09T06:48:18.108Z,99.90
2018-09-09T06:50:54.987Z,99.90
2018-09-09T06:53:24.152Z,99.90
2018-09-09T06:55:54.611Z,99.90
2018-09-09T06:58:23.799Z,99.90
2018-09-09T07:00:56.794Z,99.90
2018-09-09T07:03:28.354Z,99.90
2018-09-09T07:06:01.051Z,99.90
2018-09-09T07:08:30.275Z,99.90
2018-09-09T07:11:03.175Z,99.90
2018-09-09T07:13:32.322Z,99.90
2018-09-09T07:16:09.051Z,99.90
2018-09-09T07:18:38.206Z,99.90
2018-09-09T07:21:09.183Z,99.90
2018-09-09T07:23:38.445Z,99.90
2018-09-09T07:26:13.566Z,99.90
2018-09-09T07:28:42.745Z,99.90
2018-09-09T07:31:14.369Z,99.90
2018-09-09T07:33:43.858Z,99.90
2018-09-09T07:36:17.001Z,99.90
2018-09-09T07:38:46.202Z,99.90
2018-09-09T07:41:23.908Z,99.90
2018-09-09T07:43:53.172Z,99.90
2018-09-09T07:53:06.426Z,99.90
2018-09-09T07:55:36.226Z,99.90
2018-09-09T07:58:06.130Z,99.90
2018-09-09T08:00:35.552Z,99.90
2018-09-09T08:03:06.085Z,99.90
2018-09-09T08:05:36.020Z,99.90
2018-09-09T08:08:05.244Z,99.90
2018-09-09T08:10:35.939Z,99.90
2018-09-09T08:13:05.431Z,99.90
2018-09-09T08:15:36.070Z,99.90
2018-09-09T08:18:06.688Z,99.90
2018-09-09T08:20:40.495Z,99.90
2018-09-09T08:23:09.723Z,99.90
2018-09-09T08:25:42.493Z,99.90
2018-09-09T08:28:11.914Z,99.90
2018-09-09T08:30:44.934Z,99.90
2018-09-09T08:33:14.462Z,99.90
2018-09-09T08:35:47.412Z,99.90
2018-09-09T08:38:16.626Z,99.90
2018-09-09T08:40:50.400Z,99.90
2018-09-09T08:43:19.601Z,99.90
2018-09-09T08:45:56.360Z,99.90
2018-09-09T08:48:25.638Z,99.90
2018-09-09T08:50:55.309Z,99.90
2018-09-09T08:53:24.669Z,99.90
2018-09-09T08:55:58.524Z,99.90
2018-09-09T08:58:27.900Z,99.90
2018-09-09T09:01:04.985Z,99.90
2018-09-09T09:03:34.484Z,99.90
2018-09-09T09:06:04.709Z,99.90
2018-09-09T09:08:34.290Z,99.90
2018-09-09T09:11:07.532Z,99.90
2018-09-09T09:13:36.815Z,99.90
2018-09-09T09:16:13.760Z,99.90
2018-09-09T09:18:43.612Z,99.90
2018-09-09T09:21:14.585Z,99.90
2018-09-09T09:23:44.018Z,99.90
2018-09-09T09:26:18.011Z,99.90
2018-09-09T09:28:47.323Z,99.90
2018-09-09T09:31:18.620Z,99.90
2018-09-09T09:33:48.256Z,99.90
2018-09-09T09:36:24.751Z,99.90
2018-09-09T09:38:54.347Z,99.90
2018-09-09T09:41:23.681Z,99.90
2018-09-09T09:43:52.883Z,99.90
2018-09-09T09:46:26.376Z,99.60
2018-09-09T09:48:55.672Z,99.90
2018-09-09T09:51:28.659Z,99.90
2018-09-09T09:53:58.773Z,99.80
2018-09-09T09:56:31.524Z,99.90
2018-09-09T09:59:00.933Z,99.50
2018-09-09T10:01:32.877Z,97.20
2018-09-09T10:04:02.449Z,96.80
2018-09-09T10:06:39.336Z,96.40
2018-09-09T10:09:08.919Z,96.10
2018-09-09T10:11:38.467Z,94.70
2018-09-09T10:14:07.865Z,95.50
2018-09-09T10:16:41.071Z,95.80
2018-09-09T10:19:10.595Z,96.50
2018-09-09T10:21:47.177Z,95.30
2018-09-09T10:24:16.763Z,93.10
2018-09-09T10:26:47.807Z,95.20
2018-09-09T10:29:17.125Z,94.80
2018-09-09T10:31:50.979Z,92.60
2018-09-09T10:34:20.232Z,92.60
2018-09-09T10:36:56.814Z,93.00
2018-09-09T10:39:26.490Z,92.20
2018-09-09T10:41:57.222Z,93.70
2018-09-09T10:44:26.487Z,90.90
2018-09-09T10:46:59.726Z,92.00
2018-09-09T10:49:29.093Z,91.20
2018-09-09T10:52:02.244Z,90.70
2018-09-09T10:54:31.872Z,90.60
2018-09-09T10:57:08.761Z,91.00
2018-09-09T10:59:38.559Z,89.10
2018-09-09T11:02:08.422Z,90.70
2018-09-09T11:04:37.660Z,91.00
2018-09-09T11:07:14.564Z,90.70
2018-09-09T11:09:43.846Z,91.30
2018-09-09T11:12:14.968Z,90.20
2018-09-09T11:14:44.338Z,90.90
2018-09-09T11:17:17.215Z,88.20
2018-09-09T11:19:46.739Z,90.20
2018-09-09T11:22:19.735Z,89.50
2018-09-09T11:24:49.069Z,89.10
2018-09-09T11:27:22.482Z,89.80
2018-09-09T11:29:51.760Z,89.10
2018-09-09T11:32:24.790Z,90.50
2018-09-09T11:34:54.367Z,90.50
2018-09-09T11:37:27.299Z,91.00
2018-09-09T11:39:56.840Z,90.50
2018-09-09T11:42:29.783Z,90.10
2018-09-09T11:44:59.119Z,88.70
2018-09-09T11:47:31.787Z,88.30
2018-09-09T11:50:01.436Z,87.90
2018-09-09T11:52:34.226Z,86.80
2018-09-09T11:55:03.545Z,86.50
2018-09-09T11:57:36.789Z,86.80
2018-09-09T12:00:06.367Z,91.80
2018-09-09T12:02:39.483Z,87.10
2018-09-09T12:05:08.862Z,84.00
2018-09-09T12:07:41.487Z,89.40
2018-09-09T12:10:12.110Z,88.30
2018-09-09T12:12:45.132Z,87.70
2018-09-09T12:15:14.433Z,84.10
2018-09-09T12:17:47.545Z,83.80
2018-09-09T12:20:17.097Z,83.60
2018-09-09T12:22:49.993Z,82.20
2018-09-09T12:25:19.294Z,80.60
2018-09-09T12:27:56.642Z,81.50
2018-09-09T12:30:26.009Z,82.90
2018-09-09T12:32:55.339Z,89.30
2018-09-09T12:35:25.202Z,84.30
2018-09-09T12:37:58.218Z,80.80
2018-09-09T12:40:27.438Z,82.50
2018-09-09T12:43:06.202Z,80.90
2018-09-09T12:45:40.423Z,82.10
2018-09-09T12:48:15.257Z,83.40
2018-09-09T12:50:45.492Z,85.00
2018-09-09T12:53:14.932Z,90.20
2018-09-09T12:55:44.506Z,82.00
2018-09-09T12:58:13.956Z,80.00
2018-09-09T13:00:43.294Z,83.00
2018-09-09T13:03:14.823Z,82.70
2018-09-09T13:05:44.142Z,82.20
2018-09-09T13:08:16.639Z,83.20
2018-09-09T13:10:46.390Z,83.50
2018-09-09T13:13:20.526Z,85.40
2018-09-09T13:15:50.048Z,85.70
2018-09-09T13:18:21.283Z,83.40
2018-09-09T13:20:51.385Z,84.70
2018-09-09T13:23:24.559Z,84.40
2018-09-09T13:25:55.403Z,82.50
2018-09-09T13:28:26.059Z,84.30
2018-09-09T13:30:55.409Z,84.50
2018-09-09T13:33:32.936Z,82.40
2018-09-09T13:36:02.400Z,86.10
2018-09-09T13:38:31.702Z,87.10
2018-09-09T13:41:01.334Z,82.40
2018-09-09T13:43:33.775Z,82.40
2018-09-09T13:46:03.134Z,89.10
2018-09-09T13:48:36.445Z,84.30
2018-09-09T13:51:05.783Z,81.10
2018-09-09T13:53:38.822Z,82.70
2018-09-09T13:56:08.276Z,80.90
2018-09-09T13:58:41.672Z,81.70
2018-09-09T14:01:11.007Z,82.70
2018-09-09T14:03:48.260Z,90.70
2018-09-09T14:06:17.659Z,86.80
2018-09-09T14:08:47.017Z,87.60
2018-09-09T14:11:17.740Z,85.80
2018-09-09T14:13:50.048Z,88.60
2018-09-09T14:16:19.296Z,83.40
2018-09-09T14:18:52.619Z,81.80
2018-09-09T14:21:21.888Z,84.60
2018-09-09T14:23:54.708Z,84.40
2018-09-09T14:26:24.313Z,82.70
2018-09-09T14:29:00.682Z,80.00
2018-09-09T14:31:30.301Z,81.70
2018-09-09T14:34:01.437Z,82.20
2018-09-09T14:36:30.725Z,80.40
2018-09-09T14:39:04.192Z,85.80
2018-09-09T14:41:33.669Z,85.20
2018-09-09T14:44:08.316Z,81.70
2018-09-09T14:46:37.704Z,84.50
2018-09-09T14:49:10.845Z,81.50
2018-09-09T14:51:40.577Z,80.00
2018-09-09T14:54:18.327Z,81.50
2018-09-09T14:56:47.571Z,81.10
2018-09-09T14:59:17.861Z,82.40
2018-09-09T15:01:47.508Z,82.30
2018-09-09T15:04:18.950Z,81.00
2018-09-09T15:09:22.982Z,83.30
2018-09-09T15:11:52.325Z,84.80
2018-09-09T15:14:22.193Z,83.30
2018-09-09T15:16:51.818Z,83.90
2018-09-09T15:19:25.342Z,84.50
2018-09-09T15:21:55.105Z,89.90
2018-09-09T15:24:28.226Z,83.90
2018-09-09T15:26:57.838Z,84.50
2018-09-09T15:29:29.898Z,83.30
2018-09-09T15:31:59.212Z,83.90
2018-09-09T15:34:32.174Z,86.00
2018-09-09T15:37:01.771Z,84.60
2018-09-09T15:39:34.552Z,84.60
2018-09-09T15:42:03.912Z,90.30
2018-09-09T15:44:37.882Z,87.70
2018-09-09T15:47:07.224Z,86.40
2018-09-09T15:49:40.449Z,85.50
2018-09-09T15:52:09.859Z,84.40
2018-09-09T15:54:46.753Z,90.20
2018-09-09T15:57:16.744Z,85.40
2018-09-09T15:59:46.129Z,87.50
2018-09-09T16:02:15.651Z,85.90
2018-09-09T16:04:52.997Z,87.70
2018-09-09T16:07:22.413Z,89.00
2018-09-09T16:09:52.380Z,89.40
2018-09-09T16:12:22.035Z,86.30
2018-09-09T16:14:54.822Z,90.30
2018-09-09T16:17:24.438Z,90.00
2018-09-09T16:19:57.571Z,90.30
2018-09-09T16:22:26.935Z,88.90
2018-09-09T16:24:59.900Z,90.00
2018-09-09T16:27:29.516Z,88.30
2018-09-09T16:30:07.426Z,87.60
2018-09-09T16:32:36.827Z,87.80
2018-09-09T16:35:07.617Z,86.80
2018-09-09T16:37:36.931Z,88.40
2018-09-09T16:40:09.782Z,91.00
2018-09-09T16:42:39.568Z,90.00
2018-09-09T16:45:12.980Z,90.00
2018-09-09T16:47:42.307Z,91.20
2018-09-09T16:50:19.081Z,91.00
2018-09-09T16:52:48.524Z,92.40
2018-09-09T16:55:18.253Z,91.30
2018-09-09T16:57:48.002Z,91.40
2018-09-09T17:00:21.209Z,91.30
2018-09-09T17:02:51.975Z,92.60
2018-09-09T17:05:22.903Z,93.70
2018-09-09T17:07:52.299Z,94.50
2018-09-09T17:10:25.647Z,94.10
2018-09-09T17:12:55.012Z,92.70
2018-09-09T17:15:31.408Z,92.40
2018-09-09T17:18:00.968Z,93.80
2018-09-09T17:20:30.993Z,94.40
2018-09-09T17:23:00.470Z,93.30
2018-09-09T17:25:34.658Z,93.10
2018-09-09T17:28:04.012Z,93.40
2018-09-09T17:30:34.655Z,94.60
2018-09-09T17:33:04.332Z,93.30
2018-09-09T17:35:40.790Z,94.00
2018-09-09T17:38:10.380Z,94.60
2018-09-09T17:40:40.230Z,94.50
2018-09-09T17:43:10.242Z,95.30
2018-09-09T17:45:43.569Z,97.00
2018-09-09T17:48:12.962Z,97.50
2018-09-09T17:50:51.415Z,98.20
2018-09-09T17:53:20.680Z,97.70
2018-09-09T17:55:50.675Z,97.10
2018-09-09T17:58:20.359Z,97.70
2018-09-09T18:00:51.282Z,98.30
2018-09-09T18:03:20.545Z,98.90
2018-09-09T18:05:53.931Z,99.20
2018-09-09T18:08:23.325Z,99.30
2018-09-09T18:11:00.111Z,99.80
2018-09-09T18:13:29.672Z,99.90
2018-09-09T18:15:59.399Z,99.90
2018-09-09T18:18:28.801Z,99.90
2018-09-09T18:21:06.718Z,99.50
2018-09-09T18:23:36.054Z,99.50
2018-09-09T18:26:09.215Z,99.90
2018-09-09T18:28:40.589Z,99.90
2018-09-09T18:31:11.513Z,99.90
2018-09-09T18:33:40.868Z,99.90
2018-09-09T18:36:18.231Z,99.90
2018-09-09T18:38:47.945Z,99.90
2018-09-09T18:41:17.468Z,99.90
2018-09-09T18:43:47.535Z,99.90
2018-09-09T18:46:19.744Z,99.90
2018-09-09T18:48:49.271Z,99.90
2018-09-09T18:51:24.058Z,99.90
2018-09-09T18:53:54.081Z,99.90
2018-09-09T18:56:24.983Z,99.90
2018-09-09T18:58:54.747Z,99.90
2018-09-09T19:01:26.204Z,99.90
2018-09-09T19:03:55.655Z,99.90
2018-09-09T19:06:29.481Z,99.90
2018-09-09T19:08:58.795Z,99.90
2018-09-09T19:11:31.991Z,99.90
2018-09-09T19:14:02.020Z,99.90
2018-09-09T19:16:33.408Z,99.90
2018-09-09T19:19:02.816Z,99.90
2018-09-09T19:21:36.339Z,99.90
2018-09-09T19:24:05.828Z,99.90
2018-09-09T19:26:39.190Z,99.90
2018-09-09T19:29:08.776Z,99.90
2018-09-09T19:31:42.050Z,99.90
2018-09-09T19:34:11.425Z,99.90
2018-09-09T19:36:43.304Z,99.90
2018-09-09T19:39:12.914Z,99.90
2018-09-09T19:41:49.596Z,99.90
2018-09-09T19:44:19.026Z,99.90
2018-09-09T19:46:49.276Z,99.90
2018-09-09T19:49:18.936Z,99.90
2018-09-09T19:51:52.195Z,99.90
2018-09-09T19:54:21.740Z,99.90
2018-09-09T19:56:53.042Z,99.90
2018-09-09T19:59:23.166Z,99.90
2018-09-09T20:01:56.306Z,99.90
2018-09-09T20:04:26.441Z,99.90
2018-09-09T20:06:59.777Z,99.90
2018-09-09T20:09:30.041Z,99.90
2018-09-09T20:12:03.281Z,99.90
2018-09-09T20:14:32.726Z,99.90
2018-09-09T20:17:04.048Z,99.90
2018-09-09T20:19:33.739Z,99.90
2018-09-09T20:22:10.014Z,99.90
2018-09-09T20:24:39.609Z,99.90
2018-09-09T20:27:12.051Z,99.90
2018-09-09T20:29:41.668Z,99.90
2018-09-09T20:32:15.604Z,99.90
2018-09-09T20:34:45.269Z,99.90
2018-09-09T20:37:18.516Z,99.90
2018-09-09T20:39:48.264Z,99.90
2018-09-09T20:42:20.340Z,99.90
2018-09-09T20:44:49.786Z,99.90
2018-09-09T20:47:22.958Z,99.90
2018-09-09T20:49:52.784Z,99.90
2018-09-09T20:52:26.561Z,99.90
2018-09-09T20:54:56.262Z,99.90
2018-09-09T20:57:27.507Z,99.90
2018-09-09T20:59:57.016Z,99.90
2018-09-09T21:02:30.344Z,99.90
2018-09-09T21:04:59.657Z,99.90
2018-09-09T21:07:31.031Z,99.90
2018-09-09T21:10:00.670Z,99.90
2018-09-09T21:12:33.865Z,99.90
2018-09-09T21:15:05.505Z,99.90
2018-09-09T21:17:35.791Z,99.90
2018-09-09T21:20:05.499Z,99.90
2018-09-09T21:22:37.293Z,99.90
2018-09-09T21:25:06.770Z,99.90
2018-09-09T21:27:40.941Z,99.90
2018-09-09T21:30:10.386Z,99.90
2018-09-09T21:32:43.638Z,99.90
2018-09-09T21:35:13.958Z,99.90
2018-09-09T21:37:45.220Z,99.90
2018-09-09T21:40:14.511Z,99.90
2018-09-09T21:42:51.411Z,99.90
2018-09-09T21:45:20.708Z,99.90
2018-09-09T21:47:51.482Z,99.90
2018-09-09T21:50:20.804Z,99.90
2018-09-09T21:52:53.424Z,99.90
2018-09-09T21:55:23.004Z,99.90
2018-09-09T21:57:59.773Z,99.90
2018-09-09T22:00:29.231Z,99.90
2018-09-09T22:03:00.056Z,99.90
2018-09-09T22:05:30.079Z,99.90
2018-09-09T22:08:03.434Z,99.90
2018-09-09T22:10:32.973Z,99.90
2018-09-09T22:13:05.007Z,99.90
2018-09-09T22:15:34.243Z,99.90
2018-09-09T22:18:08.098Z,99.90
2018-09-09T22:20:37.618Z,99.90
2018-09-09T22:23:15.126Z,99.90
2018-09-09T22:25:44.671Z,99.90
2018-09-09T22:28:13.901Z,99.90
2018-09-09T22:30:43.205Z,99.90
2018-09-09T22:33:16.314Z,99.90
2018-09-09T22:35:45.487Z,99.90
2018-09-09T22:38:18.560Z,99.90
2018-09-09T22:40:48.111Z,99.90
2018-09-09T22:43:22.075Z,99.90
2018-09-09T22:45:55.435Z,99.90
2018-09-09T22:48:25.056Z,99.90
2018-09-09T22:50:54.318Z,99.90
2018-09-09T22:53:26.871Z,99.90
2018-09-09T22:55:56.419Z,99.90
2018-09-09T22:58:29.285Z,99.90
2018-09-09T23:00:58.489Z,99.90
2018-09-09T23:03:30.742Z,99.90
2018-09-09T23:06:00.243Z,99.90
2018-09-09T23:08:33.188Z,99.90
2018-09-09T23:11:02.679Z,99.90
2018-09-09T23:13:35.720Z,99.90
2018-09-09T23:16:04.965Z,99.90
2018-09-09T23:18:38.079Z,99.90
2018-09-09T23:21:07.337Z,99.90
2018-09-09T23:23:40.403Z,99.90
2018-09-09T23:26:09.884Z,99.90
2018-09-09T23:28:42.960Z,99.90
2018-09-09T23:31:12.213Z,99.90
2018-09-09T23:33:45.749Z,99.90
2018-09-09T23:36:14.971Z,99.90
2018-09-09T23:38:48.509Z,99.90
2018-09-09T23:41:19.143Z,99.90
2018-09-09T23:43:51.612Z,99.90
2018-09-09T23:46:20.974Z,99.90
2018-09-09T23:48:54.221Z,99.90
2018-09-09T23:51:23.735Z,99.90
2018-09-09T23:54:00.183Z,99.90
2018-09-09T23:56:29.372Z,99.90
2018-09-09T23:59:01.678Z,99.90
