createdAt,value
2018-01-30T00:01:52.421Z,6.00
2018-01-30T00:04:24.785Z,3.00
2018-01-30T00:06:56.864Z,3.50
2018-01-30T00:09:27.263Z,6.00
2018-01-30T00:11:57.706Z,6.00
2018-01-30T00:14:28.676Z,3.00
2018-01-30T00:16:59.369Z,4.00
2018-01-30T00:19:30.316Z,3.25
2018-01-30T00:22:01.071Z,3.50
2018-01-30T00:24:32.777Z,5.50
2018-01-30T00:27:03.974Z,4.00
2018-01-30T00:29:34.116Z,4.00
2018-01-30T00:34:30.131Z,5.00
2018-01-30T00:37:03.706Z,6.00
2018-01-30T00:39:42.075Z,5.50
2018-01-30T00:42:15.108Z,6.75
2018-01-30T00:44:46.203Z,4.00
2018-01-30T00:47:18.136Z,8.50
2018-01-30T00:50:01.535Z,4.50
2018-01-30T00:52:31.906Z,9.00
2018-01-30T00:55:03.526Z,10.75
2018-01-30T00:57:33.870Z,9.00
2018-01-30T01:00:07.990Z,8.00
2018-01-30T01:02:38.786Z,11.75
2018-01-30T01:05:12.030Z,13.25
2018-01-30T01:07:44.833Z,16.50
2018-01-30T01:10:15.571Z,14.00
2018-01-30T01:12:45.928Z,12.75
2018-01-30T01:15:38.342Z,15.75
2018-01-30T01:18:08.745Z,16.25
2018-01-30T01:20:39.620Z,14.00
2018-01-30T01:23:10.392Z,10.75
2018-01-30T01:25:43.503Z,15.00
2018-01-30T01:28:15.540Z,12.00
2018-01-30T01:30:46.542Z,15.25
2018-01-30T01:33:17.025Z,16.25
2018-01-30T01:35:50.510Z,16.50
2018-01-30T01:38:21.429Z,17.00
2018-01-30T01:40:51.836Z,17.50
2018-01-30T01:43:22.176Z,12.00
2018-01-30T01:45:52.947Z,15.75
2018-01-30T01:48:34.238Z,17.00
2018-01-30T01:51:04.747Z,12.75
2018-01-30T01:53:35.620Z,16.50
2018-01-30T01:56:06.728Z,19.75
2018-01-30T01:58:37.070Z,16.75
2018-01-30T02:01:07.513Z,18.00
2018-01-30T02:03:38.394Z,19.75
2018-01-30T02:06:08.615Z,19.50
2018-01-30T02:08:38.918Z,22.75
2018-01-30T02:11:09.560Z,21.25
2018-01-30T02:13:39.756Z,20.25
2018-01-30T02:16:10.170Z,22.50
2018-01-30T02:18:40.497Z,26.50
2018-01-30T02:21:10.930Z,24.00
2018-01-30T02:23:41.168Z,26.50
2018-01-30T02:26:12.002Z,23.00
2018-01-30T02:28:42.344Z,23.50
2018-01-30T02:31:12.865Z,33.00
2018-01-30T02:33:43.711Z,30.25
2018-01-30T02:36:14.148Z,30.25
2018-01-30T02:38:44.539Z,27.00
2018-01-30T02:41:14.934Z,27.00
2018-01-30T02:43:45.091Z,24.25
2018-01-30T02:46:15.698Z,28.25
2018-01-30T02:48:45.931Z,24.00
2018-01-30T02:51:16.944Z,25.75
2018-01-30T02:53:47.271Z,27.50
2018-01-30T02:56:18.086Z,30.75
2018-01-30T02:58:48.724Z,31.25
2018-01-30T03:01:19.273Z,26.25
2018-01-30T03:03:49.487Z,30.25
2018-01-30T03:06:20.460Z,29.00
2018-01-30T03:08:51.209Z,33.50
2018-01-30T03:11:21.573Z,29.75
2018-01-30T03:13:52.241Z,31.00
2018-01-30T03:16:22.779Z,34.00
2018-01-30T03:18:53.056Z,31.00
2018-01-30T03:21:23.707Z,33.75
2018-01-30T03:23:53.980Z,32.50
2018-01-30T03:26:24.365Z,33.50
2018-01-30T03:28:54.719Z,33.25
2018-01-30T03:31:25.308Z,29.00
2018-01-30T03:33:55.594Z,35.25
2018-01-30T03:36:26.279Z,29.75
2018-01-30T03:38:56.610Z,29.25
2018-01-30T03:41:26.935Z,33.25
2018-01-30T03:43:57.532Z,27.25
2018-01-30T03:46:28.473Z,27.75
2018-01-30T03:48:58.820Z,25.75
2018-01-30T03:51:29.063Z,34.50
2018-01-30T03:53:59.494Z,30.75
2018-01-30T03:56:30.494Z,28.75
2018-01-30T03:59:01.696Z,31.00
2018-01-30T04:01:32.451Z,25.00
2018-01-30T04:04:02.812Z,32.75
2018-01-30T04:06:33.781Z,32.75
2018-01-30T04:09:05.098Z,32.50
2018-01-30T04:11:35.985Z,28.25
2018-01-30T04:14:06.487Z,30.75
2018-01-30T04:16:37.653Z,28.50
2018-01-30T04:19:08.620Z,26.75
2018-01-30T04:21:38.887Z,34.50
2018-01-30T04:24:09.181Z,30.50
2018-01-30T04:26:39.590Z,31.50
2018-01-30T04:29:10.363Z,28.75
2018-01-30T04:31:42.769Z,30.25
2018-01-30T04:34:13.205Z,31.75
2018-01-30T04:36:44.789Z,36.00
2018-01-30T04:39:15.863Z,30.25
2018-01-30T04:41:46.549Z,31.75
2018-01-30T04:46:41.614Z,36.00
2018-01-30T04:49:12.017Z,31.00
2018-01-30T04:51:42.466Z,32.00
2018-01-30T04:54:12.925Z,29.75
2018-01-30T04:56:43.643Z,32.75
2018-01-30T04:59:13.894Z,31.50
2018-01-30T05:01:45.128Z,34.50
2018-01-30T05:04:15.880Z,30.75
2018-01-30T05:06:46.322Z,31.50
2018-01-30T05:09:16.667Z,34.75
2018-01-30T05:11:47.446Z,32.00
2018-01-30T05:14:17.764Z,31.25
2018-01-30T05:16:48.810Z,33.75
2018-01-30T05:19:19.610Z,34.50
2018-01-30T05:21:49.953Z,32.50
2018-01-30T05:24:20.339Z,27.75
2018-01-30T05:26:51.199Z,33.50
2018-01-30T05:29:21.454Z,28.50
2018-01-30T05:31:52.056Z,27.50
2018-01-30T05:34:23.177Z,26.25
2018-01-30T05:37:11.166Z,30.50
2018-01-30T05:39:41.479Z,27.00
2018-01-30T05:44:47.844Z,29.50
2018-01-30T05:47:23.115Z,32.75
2018-01-30T05:49:55.923Z,29.25
2018-01-30T05:52:26.584Z,32.00
2018-01-30T05:54:59.629Z,28.00
2018-01-30T05:57:30.120Z,33.25
2018-01-30T06:00:06.582Z,28.00
2018-01-30T06:02:38.702Z,33.75
2018-01-30T06:05:09.055Z,25.75
2018-01-30T06:07:40.220Z,29.50
2018-01-30T06:10:10.824Z,31.00
2018-01-30T06:12:42.433Z,29.75
2018-01-30T06:15:15.998Z,29.00
2018-01-30T06:17:46.551Z,31.00
2018-01-30T06:20:17.219Z,31.25
2018-01-30T06:22:47.831Z,31.00
2018-01-30T06:25:19.216Z,29.50
2018-01-30T06:27:54.083Z,31.50
2018-01-30T06:30:25.334Z,27.50
2018-01-30T06:32:55.663Z,32.50
2018-01-30T06:35:27.184Z,29.75
2018-01-30T06:37:58.527Z,33.75
2018-01-30T06:40:30.469Z,33.25
2018-01-30T06:43:01.436Z,33.50
2018-01-30T06:45:34.044Z,53.00
2018-01-30T06:48:05.150Z,49.50
2018-01-30T06:50:36.690Z,39.50
2018-01-30T06:53:07.595Z,37.50
2018-01-30T06:55:44.172Z,34.50
2018-01-30T06:58:14.746Z,31.50
2018-01-30T07:00:47.576Z,36.25
2018-01-30T07:03:17.882Z,32.50
2018-01-30T07:05:48.768Z,33.25
2018-01-30T07:08:19.095Z,34.25
2018-01-30T07:10:56.103Z,32.00
2018-01-30T07:13:28.389Z,35.50
2018-01-30T07:16:00.409Z,36.75
2018-01-30T07:18:30.869Z,33.25
2018-01-30T07:21:02.085Z,31.25
2018-01-30T07:23:32.758Z,32.00
2018-01-30T07:26:04.236Z,35.50
2018-01-30T07:28:36.251Z,30.25
2018-01-30T07:31:06.829Z,36.50
2018-01-30T07:33:39.854Z,29.75
2018-01-30T07:36:10.625Z,40.00
2018-01-30T07:38:42.200Z,33.75
2018-01-30T07:41:13.424Z,32.75
2018-01-30T07:43:43.727Z,29.50
2018-01-30T07:46:14.919Z,30.50
2018-01-30T07:48:45.229Z,28.50
2018-01-30T07:51:21.309Z,35.50
2018-01-30T07:53:56.600Z,33.50
2018-01-30T07:56:27.222Z,38.75
2018-01-30T07:58:58.282Z,27.75
2018-01-30T08:01:38.747Z,35.50
2018-01-30T08:04:10.551Z,32.00
2018-01-30T08:06:45.612Z,39.00
2018-01-30T08:09:18.296Z,32.75
2018-01-30T08:11:51.498Z,34.25
2018-01-30T08:14:22.712Z,39.00
2018-01-30T08:16:54.285Z,36.75
2018-01-30T08:19:26.489Z,41.75
2018-01-30T08:21:56.893Z,31.25
2018-01-30T08:24:27.469Z,36.00
2018-01-30T08:26:58.672Z,37.00
2018-01-30T08:30:00.283Z,34.00
2018-01-30T08:32:42.999Z,32.25
2018-01-30T08:35:14.721Z,34.25
2018-01-30T08:37:46.599Z,33.75
2018-01-30T08:40:18.718Z,33.50
2018-01-30T08:42:49.486Z,36.75
2018-01-30T08:45:21.641Z,35.75
2018-01-30T08:47:52.965Z,35.00
2018-01-30T08:50:27.295Z,37.25
2018-01-30T08:52:58.541Z,40.75
2018-01-30T08:55:29.044Z,35.50
2018-01-30T08:57:59.690Z,43.75
2018-01-30T09:00:30.347Z,36.50
2018-01-30T09:03:01.339Z,40.75
2018-01-30T09:05:33.632Z,43.75
2018-01-30T09:08:11.452Z,43.00
2018-01-30T09:10:42.844Z,38.50
2018-01-30T09:13:13.690Z,45.25
2018-01-30T09:15:45.297Z,37.25
2018-01-30T09:18:15.654Z,43.00
2018-01-30T09:20:48.439Z,40.50
2018-01-30T09:23:18.853Z,43.75
2018-01-30T09:25:49.243Z,41.75
2018-01-30T09:28:21.270Z,40.50
2018-01-30T09:30:52.458Z,48.50
2018-01-30T09:33:23.175Z,47.50
2018-01-30T09:35:53.807Z,46.75
2018-01-30T09:38:27.058Z,46.00
2018-01-30T09:40:58.255Z,35.00
2018-01-30T09:43:28.680Z,43.50
2018-01-30T09:46:00.198Z,38.00
2018-01-30T09:48:31.498Z,41.50
2018-01-30T09:51:02.168Z,42.75
2018-01-30T09:53:32.851Z,41.25
2018-01-30T09:56:04.791Z,39.00
2018-01-30T09:58:35.881Z,39.75
2018-01-30T10:01:07.522Z,44.50
2018-01-30T10:03:41.100Z,46.00
2018-01-30T10:06:13.699Z,43.25
2018-01-30T10:08:44.875Z,43.75
2018-01-30T10:11:15.849Z,46.00
2018-01-30T10:13:47.613Z,42.25
2018-01-30T10:16:20.494Z,39.50
2018-01-30T10:18:50.663Z,45.00
2018-01-30T10:21:21.074Z,54.50
2018-01-30T10:23:53.508Z,37.25
2018-01-30T10:26:24.592Z,39.75
2018-01-30T10:28:55.344Z,35.25
2018-01-30T10:31:27.375Z,42.00
2018-01-30T10:33:57.931Z,40.25
2018-01-30T10:36:28.999Z,40.75
2018-01-30T10:39:01.967Z,41.00
2018-01-30T10:41:32.712Z,34.00
2018-01-30T10:44:03.290Z,35.50
2018-01-30T10:46:34.213Z,37.00
2018-01-30T10:49:04.692Z,37.00
2018-01-30T10:51:35.171Z,41.50
2018-01-30T10:54:06.827Z,30.75
2018-01-30T10:56:38.701Z,32.50
2018-01-30T10:59:11.860Z,32.75
2018-01-30T11:01:47.045Z,28.50
2018-01-30T11:04:22.207Z,34.50
2018-01-30T11:06:55.536Z,36.50
2018-01-30T11:09:28.087Z,36.50
2018-01-30T11:12:03.057Z,33.50
2018-01-30T11:14:33.682Z,35.75
2018-01-30T11:17:06.167Z,39.75
2018-01-30T11:19:39.495Z,28.00
2018-01-30T11:22:13.817Z,34.50
2018-01-30T11:24:48.724Z,34.50
2018-01-30T11:27:20.742Z,38.25
2018-01-30T11:29:55.516Z,31.75
2018-01-30T11:32:29.228Z,40.50
2018-01-30T11:35:00.521Z,34.50
2018-01-30T11:37:31.258Z,28.00
2018-01-30T11:40:03.090Z,38.00
2018-01-30T11:42:34.894Z,32.00
2018-01-30T11:45:09.465Z,38.25
2018-01-30T11:47:58.037Z,37.75
2018-01-30T11:50:34.195Z,29.00
2018-01-30T11:53:10.152Z,29.00
2018-01-30T11:55:43.845Z,25.50
2018-01-30T11:58:16.421Z,28.00
2018-01-30T12:00:48.603Z,28.00
2018-01-30T12:03:21.434Z,27.25
2018-01-30T12:05:53.128Z,27.50
2018-01-30T12:08:26.101Z,24.75
2018-01-30T12:10:57.783Z,22.75
2018-01-30T12:13:30.946Z,29.25
2018-01-30T12:16:03.481Z,25.75
2018-01-30T12:18:39.808Z,29.75
2018-01-30T12:21:10.548Z,28.50
2018-01-30T12:23:42.537Z,29.50
2018-01-30T12:26:16.731Z,30.50
2018-01-30T12:28:47.968Z,24.75
2018-01-30T12:31:19.548Z,22.50
2018-01-30T12:33:53.203Z,27.75
2018-01-30T12:36:31.159Z,26.00
2018-01-30T12:39:02.082Z,35.50
2018-01-30T12:41:33.647Z,29.50
2018-01-30T12:44:05.615Z,26.75
2018-01-30T12:46:36.437Z,26.50
2018-01-30T12:49:07.083Z,34.25
2018-01-30T12:51:37.581Z,27.00
2018-01-30T12:54:08.101Z,28.50
2018-01-30T12:56:38.987Z,25.50
2018-01-30T12:59:10.515Z,33.75
2018-01-30T13:01:41.648Z,28.00
2018-01-30T13:04:12.512Z,22.75
2018-01-30T13:06:44.554Z,22.25
2018-01-30T13:09:16.530Z,24.25
2018-01-30T13:11:47.383Z,27.75
2018-01-30T13:14:18.447Z,24.00
2018-01-30T13:16:50.893Z,21.00
2018-01-30T13:19:40.246Z,25.50
2018-01-30T13:22:13.321Z,28.00
2018-01-30T13:24:44.914Z,25.50
2018-01-30T13:27:15.955Z,35.25
2018-01-30T13:30:15.599Z,30.25
2018-01-30T13:35:50.986Z,28.75
2018-01-30T13:38:22.004Z,23.50
2018-01-30T13:40:54.122Z,28.50
2018-01-30T13:43:25.082Z,27.75
2018-01-30T13:45:56.185Z,23.00
2018-01-30T13:48:28.628Z,29.25
2018-01-30T13:51:00.761Z,36.00
2018-01-30T13:53:34.127Z,40.50
2018-01-30T13:56:24.561Z,34.75
2018-01-30T13:59:25.693Z,31.00
2018-01-30T14:01:58.928Z,27.50
2018-01-30T14:04:31.573Z,29.50
2018-01-30T14:07:10.416Z,28.50
2018-01-30T14:09:43.141Z,28.50
2018-01-30T14:12:19.317Z,29.75
2018-01-30T14:14:53.013Z,30.75
2018-01-30T14:17:24.914Z,33.00
2018-01-30T14:19:55.669Z,27.25
2018-01-30T14:22:26.542Z,32.00
2018-01-30T14:24:58.094Z,33.00
2018-01-30T14:27:30.983Z,30.25
2018-01-30T14:32:56.415Z,30.75
2018-01-30T14:35:27.405Z,33.00
2018-01-30T14:38:01.494Z,32.75
2018-01-30T14:40:33.570Z,31.75
2018-01-30T14:43:05.563Z,36.25
2018-01-30T14:45:36.926Z,25.75
2018-01-30T14:48:08.860Z,27.25
2018-01-30T14:50:40.162Z,23.25
2018-01-30T14:53:24.284Z,26.50
2018-01-30T14:55:56.725Z,26.50
2018-01-30T14:58:46.338Z,26.25
2018-01-30T15:01:44.622Z,26.50
2018-01-30T15:04:15.582Z,38.50
2018-01-30T15:06:51.062Z,28.75
2018-01-30T15:09:22.119Z,26.50
2018-01-30T15:11:53.705Z,35.00
2018-01-30T15:14:26.626Z,29.75
2018-01-30T15:16:58.442Z,35.75
2018-01-30T15:19:29.959Z,34.25
2018-01-30T15:22:01.979Z,32.75
2018-01-30T15:24:32.642Z,29.00
2018-01-30T15:27:03.410Z,28.75
2018-01-30T15:29:34.190Z,33.00
2018-01-30T15:32:06.442Z,32.00
2018-01-30T15:34:43.860Z,29.00
2018-01-30T15:37:29.517Z,26.25
2018-01-30T15:40:04.534Z,31.25
2018-01-30T15:42:36.590Z,28.75
2018-01-30T15:45:10.331Z,35.75
2018-01-30T15:47:55.568Z,30.25
2018-01-30T15:50:31.904Z,29.25
2018-01-30T15:53:02.965Z,36.75
2018-01-30T15:55:35.077Z,31.00
2018-01-30T15:58:07.802Z,29.00
2018-01-30T16:00:46.660Z,28.50
2018-01-30T16:03:18.058Z,24.00
2018-01-30T16:05:48.775Z,26.25
2018-01-30T16:08:22.842Z,26.50
2018-01-30T16:10:55.882Z,31.25
2018-01-30T16:13:28.561Z,31.50
2018-01-30T16:16:01.549Z,26.25
2018-01-30T16:18:43.034Z,26.50
2018-01-30T16:21:16.881Z,31.50
2018-01-30T16:23:50.726Z,36.75
2018-01-30T16:26:23.783Z,36.50
2018-01-30T16:28:57.931Z,33.00
2018-01-30T16:31:32.020Z,30.25
2018-01-30T16:34:06.836Z,30.00
2018-01-30T16:36:44.235Z,34.25
2018-01-30T16:39:25.825Z,33.50
2018-01-30T16:41:56.625Z,35.75
2018-01-30T16:44:41.631Z,30.00
2018-01-30T16:47:13.013Z,33.75
2018-01-30T16:49:47.424Z,30.75
2018-01-30T16:55:05.394Z,31.25
2018-01-30T16:57:38.876Z,26.75
2018-01-30T17:00:41.750Z,30.00
2018-01-30T17:03:19.667Z,30.25
2018-01-30T17:05:54.061Z,31.00
2018-01-30T17:08:45.796Z,32.25
2018-01-30T17:11:17.023Z,26.50
2018-01-30T17:13:48.831Z,28.75
2018-01-30T17:16:23.927Z,30.00
2018-01-30T17:19:00.895Z,33.25
2018-01-30T17:21:36.801Z,36.00
2018-01-30T17:24:08.626Z,37.50
2018-01-30T17:26:46.080Z,30.00
2018-01-30T17:29:17.486Z,33.00
2018-01-30T17:31:58.578Z,38.00
2018-01-30T17:34:34.252Z,32.75
2018-01-30T17:37:10.624Z,36.25
2018-01-30T17:39:43.331Z,33.25
2018-01-30T17:42:13.977Z,33.50
2018-01-30T17:45:25.424Z,34.00
2018-01-30T17:47:58.618Z,33.25
2018-01-30T17:50:37.377Z,36.00
2018-01-30T17:53:16.224Z,32.50
2018-01-30T17:56:10.045Z,31.75
2018-01-30T17:58:50.761Z,34.50
2018-01-30T18:01:37.764Z,34.25
2018-01-30T18:04:12.503Z,35.50
2018-01-30T18:06:56.376Z,35.00
2018-01-30T18:10:26.653Z,32.25
2018-01-30T18:13:05.949Z,34.00
2018-01-30T18:15:45.062Z,29.25
2018-01-30T18:21:35.711Z,31.00
2018-01-30T18:24:14.124Z,33.50
2018-01-30T18:29:35.733Z,31.50
2018-01-30T18:32:22.789Z,27.75
2018-01-30T18:35:01.780Z,29.50
2018-01-30T18:40:42.456Z,31.00
2018-01-30T18:43:33.881Z,28.75
2018-01-30T18:46:11.516Z,32.50
2018-01-30T18:54:34.538Z,32.25
2018-01-30T18:57:06.697Z,31.75
2018-01-30T18:59:38.418Z,32.25
2018-01-30T19:02:10.768Z,35.75
2018-01-30T19:04:42.003Z,37.50
2018-01-30T19:07:12.599Z,34.00
2018-01-30T19:09:44.256Z,31.75
2018-01-30T19:12:25.014Z,33.75
2018-01-30T19:14:56.971Z,31.50
2018-01-30T19:17:27.509Z,27.50
2018-01-30T19:20:00.150Z,34.50
2018-01-30T19:22:33.304Z,29.25
2018-01-30T19:25:04.791Z,32.75
2018-01-30T19:27:38.585Z,35.75
2018-01-30T19:30:13.809Z,33.00
2018-01-30T19:32:46.343Z,32.50
2018-01-30T19:38:00.023Z,36.75
2018-01-30T19:40:31.205Z,36.75
2018-01-30T19:43:02.699Z,38.00
2018-01-30T19:45:33.555Z,38.25
2018-01-30T19:48:06.060Z,33.00
2018-01-30T19:50:37.839Z,36.00
2018-01-30T19:53:08.743Z,30.25
2018-01-30T19:55:39.447Z,33.75
2018-01-30T19:58:11.251Z,28.00
2018-01-30T20:00:44.994Z,31.00
2018-01-30T20:03:18.177Z,34.00
2018-01-30T20:08:27.149Z,30.50
2018-01-30T20:10:59.660Z,34.50
2018-01-30T20:13:31.391Z,31.50
2018-01-30T20:16:09.067Z,33.00
2018-01-30T20:18:40.472Z,35.75
2018-01-30T20:21:13.416Z,27.00
2018-01-30T20:23:45.532Z,27.25
2018-01-30T20:26:20.043Z,26.25
2018-01-30T20:28:55.737Z,27.00
2018-01-30T20:31:28.346Z,26.00
2018-01-30T20:33:59.863Z,27.50
2018-01-30T20:36:31.239Z,24.25
2018-01-30T20:39:03.314Z,21.00
2018-01-30T20:41:34.046Z,26.25
2018-01-30T20:44:05.601Z,24.50
2018-01-30T20:46:36.499Z,28.75
2018-01-30T20:49:07.799Z,28.25
2018-01-30T20:51:39.217Z,26.00
2018-01-30T20:54:15.109Z,27.75
2018-01-30T20:56:49.753Z,24.75
2018-01-30T20:59:27.676Z,21.25
2018-01-30T21:01:59.905Z,24.50
2018-01-30T21:04:30.887Z,28.25
2018-01-30T21:07:03.613Z,28.25
2018-01-30T21:09:34.801Z,30.50
2018-01-30T21:12:06.878Z,32.00
2018-01-30T21:14:38.364Z,29.50
2018-01-30T21:17:13.505Z,25.00
2018-01-30T21:19:44.676Z,28.50
2018-01-30T21:22:15.495Z,28.00
2018-01-30T21:24:56.802Z,27.25
2018-01-30T21:27:28.915Z,27.50
2018-01-30T21:30:00.260Z,27.50
2018-01-30T21:32:33.195Z,24.75
2018-01-30T21:35:05.163Z,23.75
2018-01-30T21:37:35.840Z,24.75
2018-01-30T21:40:08.586Z,25.00
2018-01-30T21:42:39.790Z,25.25
2018-01-30T21:45:19.626Z,26.00
2018-01-30T21:47:51.457Z,22.50
2018-01-30T21:50:22.471Z,26.00
2018-01-30T21:52:53.502Z,29.50
2018-01-30T21:55:24.506Z,29.25
2018-01-30T21:57:55.772Z,28.00
2018-01-30T22:00:27.145Z,25.00
2018-01-30T22:02:58.488Z,26.50
2018-01-30T22:05:28.973Z,24.00
2018-01-30T22:07:59.736Z,22.25
2018-01-30T22:10:31.317Z,21.75
2018-01-30T22:13:01.915Z,22.50
2018-01-30T22:15:32.838Z,26.50
2018-01-30T22:18:03.369Z,26.50
2018-01-30T22:20:34.624Z,26.25
2018-01-30T22:23:12.531Z,21.00
2018-01-30T22:25:43.045Z,26.00
2018-01-30T22:28:14.086Z,23.75
2018-01-30T22:30:45.031Z,25.25
2018-01-30T22:33:15.711Z,27.00
2018-01-30T22:35:46.919Z,25.50
2018-01-30T22:38:17.492Z,18.25
2018-01-30T22:40:48.606Z,20.00
2018-01-30T22:43:19.494Z,19.50
2018-01-30T22:45:50.850Z,19.50
