createdAt,value
2023-02-12T00:01:18.949Z,97828.56
2023-02-12T00:03:46.038Z,97829.34
2023-02-12T00:06:15.796Z,97831.97
2023-02-12T00:08:43.650Z,97833.16
2023-02-12T00:11:16.957Z,97829.75
2023-02-12T00:13:44.566Z,97823.41
2023-02-12T00:16:14.720Z,97835.44
2023-02-12T00:18:42.634Z,97832.66
2023-02-12T00:21:10.375Z,97831.59
2023-02-12T00:23:39.161Z,97832.34
2023-02-12T00:26:12.411Z,97839.63
2023-02-12T00:28:45.253Z,97840.63
2023-02-12T00:31:16.947Z,97835.31
2023-02-12T00:33:44.300Z,97840.50
2023-02-12T00:36:16.636Z,97847.38
2023-02-12T00:38:45.238Z,97840.16
2023-02-12T00:41:13.566Z,97842.56
2023-02-12T00:43:40.721Z,97829.22
2023-02-12T00:46:09.564Z,97827.44
2023-02-12T00:48:37.263Z,97837.81
2023-02-12T00:51:05.454Z,97845.53
2023-02-12T00:53:33.150Z,97842.16
2023-02-12T00:56:00.855Z,97844.25
2023-02-12T00:58:28.326Z,97834.81
2023-02-12T01:00:56.233Z,97848.75
2023-02-12T01:03:24.144Z,97843.38
2023-02-12T01:05:53.685Z,97841.09
2023-02-12T01:08:21.723Z,97846.28
2023-02-12T01:10:57.119Z,97844.56
2023-02-12T01:13:25.917Z,97850.53
2023-02-12T01:16:09.217Z,97857.38
2023-02-12T01:18:37.654Z,97842.38
2023-02-12T01:21:16.344Z,97839.59
2023-02-12T01:23:45.036Z,97845.66
2023-02-12T01:26:14.345Z,97841.13
2023-02-12T01:28:43.182Z,97845.47
2023-02-12T01:31:16.453Z,97852.44
2023-02-12T01:33:44.673Z,97845.38
2023-02-12T01:36:11.981Z,97844.47
2023-02-12T01:38:39.197Z,97849.78
2023-02-12T01:41:22.223Z,97846.56
2023-02-12T01:44:14.000Z,97841.34
2023-02-12T01:46:41.477Z,97837.78
2023-02-12T01:49:43.679Z,97842.94
2023-02-12T01:52:31.701Z,97846.28
2023-02-12T01:55:04.771Z,97847.19
2023-02-12T01:57:38.154Z,97842.19
2023-02-12T02:00:09.854Z,97844.59
2023-02-12T02:02:43.510Z,97837.94
2023-02-12T02:05:13.351Z,97845.69
2023-02-12T02:07:42.392Z,97845.69
2023-02-12T02:10:10.126Z,97840.44
2023-02-12T02:12:57.029Z,97838.72
2023-02-12T02:15:29.942Z,97829.91
2023-02-12T02:18:02.477Z,97828.44
2023-02-12T02:20:48.062Z,97824.13
2023-02-12T02:23:45.777Z,97828.06
2023-02-12T02:26:54.746Z,97827.56
2023-02-12T02:29:43.555Z,97824.84
2023-02-12T02:32:27.588Z,97826.84
2023-02-12T02:35:23.898Z,97826.38
2023-02-12T02:38:19.905Z,97818.94
2023-02-12T02:41:03.161Z,97823.56
2023-02-12T02:43:36.806Z,97824.63
2023-02-12T02:46:16.401Z,97825.97
2023-02-12T02:48:52.666Z,97829.00
2023-02-12T02:51:27.975Z,97832.19
2023-02-12T02:54:09.685Z,97839.78
2023-02-12T02:56:41.742Z,97835.81
2023-02-12T02:59:25.704Z,97841.66
2023-02-12T03:02:01.296Z,97841.28
2023-02-12T03:04:35.827Z,97841.88
2023-02-12T03:07:17.132Z,97838.03
2023-02-12T03:09:52.066Z,97842.16
2023-02-12T03:12:26.214Z,97828.81
2023-02-12T03:15:09.145Z,97833.03
2023-02-12T03:17:41.925Z,97839.19
2023-02-12T03:20:24.998Z,97842.59
2023-02-12T03:23:01.249Z,97839.06
2023-02-12T03:25:38.480Z,97842.44
2023-02-12T03:28:13.798Z,97845.84
2023-02-12T03:31:19.913Z,97847.41
2023-02-12T03:33:58.890Z,97844.59
2023-02-12T03:36:53.384Z,97843.69
2023-02-12T03:39:41.012Z,97841.91
2023-02-12T03:42:21.449Z,97850.63
2023-02-12T03:44:57.771Z,97850.63
2023-02-12T03:47:58.200Z,97847.22
2023-02-12T03:50:39.495Z,97841.22
2023-02-12T03:53:07.484Z,97845.44
2023-02-12T03:55:41.151Z,97850.72
2023-02-12T03:58:13.082Z,97851.75
2023-02-12T04:00:40.398Z,97852.81
2023-02-12T04:03:08.214Z,97854.91
2023-02-12T04:05:35.427Z,97864.88
2023-02-12T04:08:07.397Z,97868.50
2023-02-12T04:11:16.294Z,97870.34
2023-02-12T04:13:56.903Z,97863.31
2023-02-12T04:16:37.922Z,97865.69
2023-02-12T04:19:05.633Z,97871.66
2023-02-12T04:22:17.292Z,97875.22
2023-02-12T04:24:55.543Z,97870.19
2023-02-12T04:27:29.985Z,97872.03
2023-02-12T04:30:03.134Z,97874.53
2023-02-12T04:32:49.226Z,97878.63
2023-02-12T04:35:33.057Z,97874.22
2023-02-12T04:38:06.261Z,97881.97
2023-02-12T04:40:33.848Z,97880.31
2023-02-12T04:43:01.648Z,97883.63
2023-02-12T04:45:34.401Z,97890.78
2023-02-12T04:48:02.613Z,97889.75
2023-02-12T04:50:42.099Z,97891.38
2023-02-12T04:53:10.637Z,97889.53
2023-02-12T04:55:38.168Z,97894.72
2023-02-12T04:58:06.467Z,97900.72
2023-02-12T05:00:33.635Z,97892.69
2023-02-12T05:03:00.829Z,97890.00
2023-02-12T05:05:27.979Z,97893.63
2023-02-12T05:07:55.170Z,97896.19
2023-02-12T05:10:22.632Z,97899.66
2023-02-12T05:12:55.670Z,97899.66
2023-02-12T05:15:23.171Z,97902.16
2023-02-12T05:17:50.507Z,97912.03
2023-02-12T05:20:17.839Z,97904.31
2023-02-12T05:22:45.150Z,97913.88
2023-02-12T05:25:12.388Z,97908.63
2023-02-12T05:27:39.487Z,97906.00
2023-02-12T05:30:07.312Z,97918.28
2023-02-12T05:32:34.454Z,97920.09
2023-02-12T05:35:01.639Z,97914.13
2023-02-12T05:37:28.769Z,97923.00
2023-02-12T05:39:55.892Z,97925.00
2023-02-12T05:42:23.158Z,97921.84
2023-02-12T05:44:50.239Z,97916.78
2023-02-12T05:47:17.457Z,97921.13
2023-02-12T05:49:44.608Z,97920.19
2023-02-12T05:52:11.757Z,97918.44
2023-02-12T05:54:38.923Z,97916.16
2023-02-12T05:57:07.574Z,97915.31
2023-02-12T05:59:34.880Z,97913.63
2023-02-12T06:02:02.028Z,97922.34
2023-02-12T06:04:29.766Z,97913.81
2023-02-12T06:06:57.359Z,97921.09
2023-02-12T06:09:24.999Z,97930.47
2023-02-12T06:11:52.543Z,97931.91
2023-02-12T06:14:21.120Z,97930.28
2023-02-12T06:16:50.767Z,97924.09
2023-02-12T06:19:19.300Z,97924.84
2023-02-12T06:21:47.181Z,97934.19
2023-02-12T06:24:15.854Z,97929.41
2023-02-12T06:26:43.609Z,97929.03
2023-02-12T06:29:11.050Z,97933.63
2023-02-12T06:31:38.563Z,97928.50
2023-02-12T06:34:09.103Z,97945.16
2023-02-12T06:36:41.560Z,97938.13
2023-02-12T06:39:08.900Z,97942.75
2023-02-12T06:41:36.189Z,97947.03
2023-02-12T06:44:04.118Z,97945.28
2023-02-12T06:46:31.571Z,97956.59
2023-02-12T06:49:01.302Z,97958.53
2023-02-12T06:51:30.010Z,97949.81
2023-02-12T06:53:57.487Z,97947.25
2023-02-12T06:56:27.355Z,97947.13
2023-02-12T06:58:59.884Z,97955.00
2023-02-12T07:01:29.616Z,97949.75
2023-02-12T07:03:59.561Z,97959.22
2023-02-12T07:06:28.474Z,97959.22
2023-02-12T07:08:58.800Z,97961.63
2023-02-12T07:11:31.867Z,97963.13
2023-02-12T07:13:59.149Z,97965.47
2023-02-12T07:16:26.535Z,97953.88
2023-02-12T07:18:54.040Z,97950.97
2023-02-12T07:21:22.004Z,97951.78
2023-02-12T07:23:51.498Z,97953.53
2023-02-12T07:26:20.942Z,97960.75
2023-02-12T07:28:49.229Z,97952.81
2023-02-12T07:31:19.799Z,97947.44
2023-02-12T07:33:47.942Z,97940.22
2023-02-12T07:36:18.733Z,97947.56
2023-02-12T07:38:46.906Z,97945.94
2023-02-12T07:41:17.066Z,97938.63
2023-02-12T07:43:47.182Z,97946.22
2023-02-12T07:46:30.183Z,97950.06
2023-02-12T07:49:00.254Z,97950.88
2023-02-12T07:51:28.609Z,97950.41
2023-02-12T07:53:56.070Z,97948.78
2023-02-12T07:56:31.174Z,97949.84
2023-02-12T07:59:01.629Z,97946.06
2023-02-12T08:01:40.575Z,97950.47
2023-02-12T08:04:14.184Z,97956.56
2023-02-12T08:06:44.220Z,97956.22
2023-02-12T08:09:16.135Z,97956.56
2023-02-12T08:11:43.938Z,97953.66
2023-02-12T08:14:18.083Z,97949.66
2023-02-12T08:16:46.832Z,97948.13
2023-02-12T08:19:19.719Z,97947.16
2023-02-12T08:21:53.733Z,97949.44
2023-02-12T08:24:22.557Z,97950.06
2023-02-12T08:26:50.485Z,97948.34
2023-02-12T08:29:21.355Z,97944.66
2023-02-12T08:31:50.881Z,97944.66
2023-02-12T08:34:24.035Z,97944.91
2023-02-12T08:36:57.028Z,97943.91
2023-02-12T08:39:26.968Z,97937.41
2023-02-12T08:41:58.766Z,97944.91
2023-02-12T08:44:26.365Z,97950.06
2023-02-12T08:46:56.115Z,97949.41
2023-02-12T08:49:29.294Z,97936.88
2023-02-12T08:51:58.628Z,97943.78
2023-02-12T08:54:28.752Z,97947.75
2023-02-12T08:56:58.039Z,97948.41
2023-02-12T08:59:25.304Z,97947.19
2023-02-12T09:01:53.172Z,97948.56
2023-02-12T09:04:22.759Z,97944.69
2023-02-12T09:06:51.011Z,97939.56
2023-02-12T09:09:20.023Z,97945.44
2023-02-12T09:11:48.213Z,97938.69
2023-02-12T09:14:17.777Z,97942.69
2023-02-12T09:16:45.204Z,97946.81
2023-02-12T09:19:15.166Z,97937.94
2023-02-12T09:21:42.803Z,97941.22
2023-02-12T09:24:10.551Z,97941.38
2023-02-12T09:26:39.634Z,97941.69
2023-02-12T09:29:06.885Z,97950.03
2023-02-12T09:31:34.111Z,97954.50
2023-02-12T09:34:04.938Z,97955.09
2023-02-12T09:36:33.009Z,97955.06
2023-02-12T09:39:00.776Z,97953.94
2023-02-12T09:42:01.864Z,97951.84
2023-02-12T09:44:46.958Z,97950.00
2023-02-12T09:47:27.240Z,97946.72
2023-02-12T09:50:37.694Z,97947.53
2023-02-12T09:53:06.460Z,97945.47
2023-02-12T09:55:36.097Z,97946.13
2023-02-12T09:58:13.290Z,97955.91
2023-02-12T10:00:40.497Z,97955.19
2023-02-12T10:03:16.420Z,97950.66
2023-02-12T10:05:50.149Z,97948.66
2023-02-12T10:08:23.911Z,97948.47
2023-02-12T10:11:07.381Z,97944.56
2023-02-12T10:13:44.384Z,97942.63
2023-02-12T10:16:24.873Z,97944.84
2023-02-12T10:18:58.067Z,97944.16
2023-02-12T10:21:36.680Z,97945.84
2023-02-12T10:24:09.804Z,97946.19
2023-02-12T10:26:47.051Z,97947.75
2023-02-12T10:29:24.624Z,97944.75
2023-02-12T10:32:15.100Z,97941.84
2023-02-12T10:34:43.171Z,97945.81
2023-02-12T10:37:40.211Z,97950.06
2023-02-12T10:40:16.733Z,97946.25
2023-02-12T10:42:47.456Z,97941.50
2023-02-12T10:45:16.796Z,97942.53
2023-02-12T10:47:46.337Z,97944.41
2023-02-12T10:50:22.188Z,97944.00
2023-02-12T10:53:03.707Z,97948.63
2023-02-12T10:55:37.073Z,97947.00
2023-02-12T10:58:17.074Z,97943.56
2023-02-12T11:00:44.248Z,97951.41
2023-02-12T11:03:11.294Z,97941.72
2023-02-12T11:05:40.816Z,97947.78
2023-02-12T11:08:27.136Z,97943.16
2023-02-12T11:10:54.552Z,97936.25
2023-02-12T11:13:28.362Z,97924.47
2023-02-12T11:15:56.030Z,97926.56
2023-02-12T11:18:28.625Z,97926.44
2023-02-12T11:21:04.778Z,97928.19
2023-02-12T11:23:33.245Z,97927.81
2023-02-12T11:26:18.042Z,97917.69
2023-02-12T11:29:10.100Z,97920.44
2023-02-12T11:31:37.779Z,97920.34
2023-02-12T11:34:04.925Z,97917.56
2023-02-12T11:36:36.219Z,97926.63
2023-02-12T11:39:04.551Z,97917.28
2023-02-12T11:41:38.353Z,97911.34
2023-02-12T11:44:21.446Z,97913.53
2023-02-12T11:46:52.162Z,97921.00
2023-02-12T11:49:35.042Z,97920.28
2023-02-12T11:52:03.631Z,97932.66
2023-02-12T11:54:39.738Z,97927.75
2023-02-12T11:57:06.842Z,97921.38
2023-02-12T11:59:46.418Z,97917.06
2023-02-12T12:02:39.458Z,97914.72
2023-02-12T12:05:26.306Z,97915.78
2023-02-12T12:08:08.386Z,97917.41
2023-02-12T12:11:13.085Z,97910.84
2023-02-12T12:14:06.039Z,97907.06
2023-02-12T12:17:03.104Z,97905.44
2023-02-12T12:19:56.804Z,97899.75
2023-02-12T12:23:25.222Z,97903.41
2023-02-12T12:26:01.596Z,97911.59
2023-02-12T12:28:37.707Z,97902.97
2023-02-12T12:31:23.665Z,97905.09
2023-02-12T12:34:03.400Z,97899.69
2023-02-12T12:36:45.363Z,97898.34
2023-02-12T12:39:33.472Z,97902.78
2023-02-12T12:42:37.746Z,97885.94
2023-02-12T12:45:09.126Z,97888.94
2023-02-12T12:48:13.465Z,97894.91
2023-02-12T12:51:07.727Z,97887.06
2023-02-12T12:53:54.316Z,97896.59
2023-02-12T12:57:02.360Z,97891.94
2023-02-12T13:00:19.815Z,97901.00
2023-02-12T13:02:56.753Z,97889.56
2023-02-12T13:05:51.328Z,97894.19
2023-02-12T13:08:40.056Z,97900.31
2023-02-12T13:11:30.615Z,97892.44
2023-02-12T13:14:24.112Z,97897.09
2023-02-12T13:16:54.496Z,97887.59
2023-02-12T13:19:35.093Z,97891.00
2023-02-12T13:22:26.286Z,97889.66
2023-02-12T13:25:06.698Z,97893.03
2023-02-12T13:27:40.932Z,97896.44
2023-02-12T13:30:20.900Z,97899.25
2023-02-12T13:32:51.782Z,97897.16
2023-02-12T13:35:22.246Z,97899.78
2023-02-12T13:37:53.243Z,97892.19
2023-02-12T13:40:26.830Z,97889.00
2023-02-12T13:43:13.309Z,97901.66
2023-02-12T13:45:58.851Z,97902.03
2023-02-12T13:48:41.429Z,97899.06
2023-02-12T13:51:24.602Z,97891.91
2023-02-12T13:54:03.453Z,97887.59
2023-02-12T13:56:53.815Z,97890.81
2023-02-12T13:59:33.201Z,97881.41
2023-02-12T14:02:12.798Z,97883.44
2023-02-12T14:04:48.369Z,97885.50
2023-02-12T14:07:16.737Z,97878.88
2023-02-12T14:10:05.608Z,97891.38
2023-02-12T14:12:38.682Z,97889.00
2023-02-12T14:15:20.790Z,97881.94
2023-02-12T14:17:57.155Z,97883.66
2023-02-12T14:20:30.649Z,97886.28
2023-02-12T14:23:00.611Z,97880.09
2023-02-12T14:25:34.218Z,97880.94
2023-02-12T14:28:21.742Z,97884.41
2023-02-12T14:31:29.242Z,97880.94
2023-02-12T14:34:05.446Z,97880.81
2023-02-12T14:36:32.609Z,97884.06
2023-02-12T14:39:25.584Z,97886.28
2023-02-12T14:41:54.276Z,97875.88
2023-02-12T14:44:23.155Z,97874.03
2023-02-12T14:46:54.446Z,97882.00
2023-02-12T14:49:28.667Z,97876.16
2023-02-12T14:52:20.187Z,97881.34
2023-02-12T14:54:54.384Z,97880.41
2023-02-12T14:57:36.808Z,97882.50
2023-02-12T15:00:19.674Z,97887.25
2023-02-12T15:02:53.708Z,97881.91
2023-02-12T15:05:28.703Z,97879.34
2023-02-12T15:08:00.852Z,97875.13
2023-02-12T15:10:33.252Z,97879.53
2023-02-12T15:13:22.970Z,97878.94
2023-02-12T15:16:17.784Z,97876.22
2023-02-12T15:19:03.070Z,97874.00
2023-02-12T15:21:33.512Z,97866.25
2023-02-12T15:24:25.218Z,97868.38
2023-02-12T15:26:56.379Z,97874.72
2023-02-12T15:29:35.885Z,97869.53
2023-02-12T15:32:08.166Z,97869.53
2023-02-12T15:34:42.152Z,97869.53
2023-02-12T15:37:10.259Z,97872.06
2023-02-12T15:39:48.270Z,97863.91
2023-02-12T15:42:34.369Z,97863.72
2023-02-12T15:45:18.408Z,97858.91
2023-02-12T15:47:55.519Z,97864.59
2023-02-12T15:50:23.007Z,97867.53
2023-02-12T15:52:51.230Z,97867.84
2023-02-12T15:55:25.460Z,97859.34
2023-02-12T15:57:59.081Z,97863.22
2023-02-12T16:00:53.286Z,97856.50
2023-02-12T16:03:22.718Z,97857.66
2023-02-12T16:05:51.621Z,97857.91
2023-02-12T16:08:22.767Z,97855.50
2023-02-12T16:10:53.704Z,97854.97
2023-02-12T16:13:35.556Z,97857.06
2023-02-12T16:16:19.947Z,97859.97
2023-02-12T16:18:47.288Z,97849.94
2023-02-12T16:21:21.330Z,97866.06
2023-02-12T16:23:50.553Z,97858.56
2023-02-12T16:26:26.580Z,97851.94
2023-02-12T16:28:57.085Z,97861.88
2023-02-12T16:31:27.477Z,97863.13
2023-02-12T16:33:59.556Z,97863.50
2023-02-12T16:36:26.707Z,97868.16
2023-02-12T16:39:03.096Z,97867.59
2023-02-12T16:41:54.221Z,97867.97
2023-02-12T16:44:26.209Z,97864.84
2023-02-12T16:46:56.494Z,97870.47
2023-02-12T16:49:26.607Z,97874.31
2023-02-12T16:51:54.520Z,97878.06
2023-02-12T16:54:33.392Z,97880.81
2023-02-12T16:57:01.686Z,97879.34
2023-02-12T16:59:29.630Z,97882.22
2023-02-12T17:01:58.848Z,97872.00
2023-02-12T17:04:26.410Z,97875.72
2023-02-12T17:06:53.909Z,97872.56
2023-02-12T17:09:21.098Z,97884.97
2023-02-12T17:11:48.446Z,97883.53
2023-02-12T17:14:18.419Z,97891.69
2023-02-12T17:16:46.446Z,97888.44
2023-02-12T17:19:13.618Z,97890.38
2023-02-12T17:21:43.862Z,97885.25
2023-02-12T17:24:20.131Z,97886.31
2023-02-12T17:26:47.490Z,97890.81
2023-02-12T17:29:19.647Z,97898.03
2023-02-12T17:31:48.336Z,97897.31
2023-02-12T17:34:16.772Z,97900.91
2023-02-12T17:36:43.924Z,97904.56
2023-02-12T17:39:13.164Z,97907.31
2023-02-12T17:41:41.121Z,97903.19
2023-02-12T17:44:08.675Z,97896.38
2023-02-12T17:46:35.834Z,97894.00
2023-02-12T17:49:04.959Z,97896.75
2023-02-12T17:51:32.152Z,97900.38
2023-02-12T17:53:59.351Z,97894.38
2023-02-12T17:56:26.447Z,97896.34
2023-02-12T17:58:53.703Z,97894.75
2023-02-12T18:01:23.458Z,97900.13
2023-02-12T18:03:54.395Z,97901.09
2023-02-12T18:06:24.660Z,97896.88
2023-02-12T18:08:52.188Z,97911.03
2023-02-12T18:11:19.616Z,97916.44
2023-02-12T18:13:47.049Z,97904.41
2023-02-12T18:16:14.866Z,97909.81
2023-02-12T18:18:42.456Z,97916.94
2023-02-12T18:21:11.586Z,97915.22
2023-02-12T18:23:39.164Z,97917.03
2023-02-12T18:26:13.225Z,97916.25
2023-02-12T18:28:40.460Z,97908.63
2023-02-12T18:31:08.905Z,97914.13
2023-02-12T18:33:36.838Z,97906.31
2023-02-12T18:36:08.720Z,97897.88
2023-02-12T18:38:37.863Z,97910.19
2023-02-12T18:41:23.344Z,97905.09
2023-02-12T18:43:50.652Z,97905.22
2023-02-12T18:46:29.487Z,97907.88
2023-02-12T18:48:56.784Z,97908.00
2023-02-12T18:51:31.148Z,97909.06
2023-02-12T18:54:06.430Z,97904.69
2023-02-12T18:56:38.291Z,97903.13
2023-02-12T18:59:06.394Z,97908.41
2023-02-12T19:01:35.788Z,97893.53
2023-02-12T19:04:05.149Z,97889.06
2023-02-12T19:06:34.845Z,97894.25
2023-02-12T19:09:04.207Z,97890.91
2023-02-12T19:11:31.895Z,97890.75
2023-02-12T19:13:59.482Z,97898.56
2023-02-12T19:16:27.104Z,97897.56
2023-02-12T19:18:58.815Z,97900.09
2023-02-12T19:21:29.116Z,97896.50
2023-02-12T19:23:58.767Z,97897.25
2023-02-12T19:26:28.198Z,97900.66
2023-02-12T19:28:56.725Z,97895.31
2023-02-12T19:31:26.290Z,97889.09
2023-02-12T19:34:04.735Z,97892.63
2023-02-12T19:36:35.641Z,97895.16
2023-02-12T19:39:05.191Z,97890.63
2023-02-12T19:41:33.227Z,97896.72
2023-02-12T19:44:01.949Z,97897.75
2023-02-12T19:46:31.496Z,97898.53
2023-02-12T19:49:01.221Z,97906.28
2023-02-12T19:51:30.285Z,97903.59
2023-02-12T19:54:05.580Z,97902.69
2023-02-12T19:56:37.206Z,97895.81
2023-02-12T19:59:05.567Z,97900.97
2023-02-12T20:01:33.449Z,97902.81
2023-02-12T20:04:01.778Z,97895.00
2023-02-12T20:06:34.368Z,97899.22
2023-02-12T20:09:02.073Z,97894.00
2023-02-12T20:11:33.333Z,97887.97
2023-02-12T20:14:02.572Z,97899.38
2023-02-12T20:16:37.549Z,97897.88
2023-02-12T20:19:12.972Z,97898.81
2023-02-12T20:21:40.892Z,97896.41
2023-02-12T20:24:08.492Z,97890.47
2023-02-12T20:26:35.963Z,97896.81
2023-02-12T20:29:05.362Z,97891.66
2023-02-12T20:31:36.106Z,97897.03
2023-02-12T20:34:06.942Z,97897.09
2023-02-12T20:36:37.091Z,97899.94
2023-02-12T20:39:06.014Z,97890.50
2023-02-12T20:41:35.452Z,97900.16
2023-02-12T20:44:03.120Z,97908.97
2023-02-12T20:46:30.466Z,97903.81
2023-02-12T20:48:58.149Z,97904.09
2023-02-12T20:51:27.671Z,97900.78
2023-02-12T20:53:56.218Z,97896.44
2023-02-12T20:56:26.092Z,97898.25
2023-02-12T20:58:54.175Z,97893.84
2023-02-12T21:01:24.625Z,97894.81
2023-02-12T21:03:54.776Z,97895.78
2023-02-12T21:06:24.556Z,97897.53
2023-02-12T21:08:52.186Z,97898.44
2023-02-12T21:11:22.395Z,97899.28
2023-02-12T21:13:59.181Z,97894.06
2023-02-12T21:16:33.045Z,97904.47
2023-02-12T21:19:00.512Z,97907.13
2023-02-12T21:21:33.822Z,97904.97
2023-02-12T21:24:03.517Z,97902.34
2023-02-12T21:26:32.128Z,97897.84
2023-02-12T21:29:02.176Z,97908.16
2023-02-12T21:31:32.957Z,97911.50
2023-02-12T21:34:02.498Z,97913.38
2023-02-12T21:36:32.768Z,97904.00
2023-02-12T21:39:00.405Z,97905.41
2023-02-12T21:41:30.700Z,97903.78
2023-02-12T21:44:00.609Z,97915.81
2023-02-12T21:46:28.984Z,97910.72
2023-02-12T21:48:58.449Z,97915.78
2023-02-12T21:51:30.803Z,97913.66
2023-02-12T21:54:00.277Z,97912.81
2023-02-12T21:56:28.169Z,97917.13
2023-02-12T21:58:56.577Z,97915.44
2023-02-12T22:01:32.770Z,97919.66
2023-02-12T22:04:07.232Z,97919.63
2023-02-12T22:06:41.767Z,97924.03
2023-02-12T22:09:10.799Z,97937.38
2023-02-12T22:11:38.952Z,97922.47
2023-02-12T22:14:08.725Z,97925.47
2023-02-12T22:16:37.317Z,97936.75
2023-02-12T22:19:05.485Z,97928.75
2023-02-12T22:21:38.652Z,97937.78
2023-02-12T22:24:08.602Z,97919.66
2023-02-12T22:26:35.838Z,97923.19
2023-02-12T22:29:06.978Z,97920.44
2023-02-12T22:31:36.698Z,97922.47
2023-02-12T22:34:07.696Z,97926.59
2023-02-12T22:36:37.340Z,97928.53
2023-02-12T22:39:05.053Z,97919.63
2023-02-12T22:41:33.210Z,97923.94
2023-02-12T22:44:02.514Z,97920.38
2023-02-12T22:46:29.679Z,97923.25
2023-02-12T22:48:57.113Z,97919.78
2023-02-12T22:51:28.528Z,97926.59
2023-02-12T22:53:56.437Z,97925.66
2023-02-12T22:56:24.874Z,97923.84
2023-02-12T22:59:01.366Z,97928.59
2023-02-12T23:01:29.822Z,97923.19
2023-02-12T23:03:57.885Z,97920.66
2023-02-12T23:06:30.472Z,97924.03
2023-02-12T23:09:01.058Z,97915.47
2023-02-12T23:11:30.226Z,97925.78
2023-02-12T23:13:57.894Z,97928.28
2023-02-12T23:16:25.318Z,97926.56
2023-02-12T23:19:00.603Z,97921.34
2023-02-12T23:21:30.303Z,97920.56
2023-02-12T23:23:59.484Z,97925.94
2023-02-12T23:26:27.911Z,97925.06
2023-02-12T23:28:55.905Z,97914.63
2023-02-12T23:31:23.762Z,97917.97
2023-02-12T23:33:51.172Z,97914.41
2023-02-12T23:36:18.548Z,97914.84
2023-02-12T23:38:45.681Z,97918.19
2023-02-12T23:41:12.843Z,97912.53
2023-02-12T23:43:40.141Z,97916.13
2023-02-12T23:46:08.553Z,97915.16
2023-02-12T23:48:35.729Z,97916.09
2023-02-12T23:51:03.463Z,97915.19
2023-02-12T23:53:30.787Z,97911.09
2023-02-12T23:55:58.586Z,97906.72
2023-02-12T23:58:25.686Z,97905.75
