createdAt,value
2022-10-26T00:05:24.850Z,100
2022-10-26T00:11:24.884Z,100
2022-10-26T00:17:24.872Z,100
2022-10-26T00:23:24.879Z,100
2022-10-26T00:29:24.877Z,100
2022-10-26T00:35:41.362Z,100
2022-10-26T00:41:24.868Z,100
2022-10-26T00:47:24.886Z,100
2022-10-26T00:53:24.871Z,100
2022-10-26T00:59:24.863Z,100
2022-10-26T01:05:24.896Z,100
2022-10-26T01:11:24.856Z,100
2022-10-26T01:17:24.867Z,100
2022-10-26T01:23:24.899Z,100
2022-10-26T01:29:24.881Z,100
2022-10-26T01:35:24.870Z,100
2022-10-26T01:41:24.922Z,100
2022-10-26T01:47:24.879Z,100
2022-10-26T01:53:24.892Z,100
2022-10-26T01:59:24.887Z,100
2022-10-26T02:05:24.887Z,100
2022-10-26T02:11:24.871Z,100
2022-10-26T02:17:24.919Z,100
2022-10-26T02:23:24.869Z,100
2022-10-26T02:29:24.866Z,100
2022-10-26T02:35:24.908Z,100
2022-10-26T02:41:24.898Z,100
2022-10-26T02:47:24.874Z,100
2022-10-26T02:53:24.906Z,100
2022-10-26T02:59:24.880Z,100
2022-10-26T03:05:24.858Z,100
2022-10-26T03:11:24.888Z,100
2022-10-26T03:17:24.881Z,100
2022-10-26T03:23:24.861Z,100
2022-10-26T03:29:24.919Z,100
2022-10-26T03:35:24.993Z,100
2022-10-26T03:41:24.871Z,100
2022-10-26T03:47:24.911Z,100
2022-10-26T03:53:24.853Z,100
2022-10-26T03:59:24.876Z,100
2022-10-26T04:05:24.880Z,100
2022-10-26T04:11:24.907Z,100
2022-10-26T04:17:24.873Z,100
2022-10-26T04:29:24.916Z,100
2022-10-26T04:35:24.887Z,100
2022-10-26T04:41:24.925Z,100
2022-10-26T04:47:24.924Z,100
2022-10-26T04:53:24.919Z,100
2022-10-26T04:59:24.926Z,100
2022-10-26T05:05:24.871Z,100
2022-10-26T05:11:24.882Z,100
2022-10-26T05:17:24.916Z,100
2022-10-26T05:23:24.866Z,100
2022-10-26T05:29:24.884Z,100
2022-10-26T05:35:24.910Z,100
2022-10-26T05:41:24.890Z,100
2022-10-26T05:47:24.879Z,100
2022-10-26T05:53:24.920Z,100
2022-10-26T05:59:24.906Z,100
2022-10-26T06:05:24.885Z,100
2022-10-26T06:11:24.999Z,100
2022-10-26T06:17:24.877Z,100
2022-10-26T06:23:24.882Z,100
2022-10-26T06:29:24.897Z,100
2022-10-26T06:35:24.900Z,100
2022-10-26T06:41:24.905Z,100
2022-10-26T06:47:24.925Z,100
2022-10-26T06:53:24.871Z,100
2022-10-26T06:59:24.913Z,100
2022-10-26T07:05:24.944Z,100
2022-10-26T07:11:24.913Z,100
2022-10-26T07:17:24.900Z,100
2022-10-26T07:23:25.001Z,100
2022-10-26T07:29:24.889Z,100
2022-10-26T07:35:24.895Z,100
2022-10-26T07:41:24.940Z,100
2022-10-26T07:47:24.902Z,100
2022-10-26T07:53:27.783Z,100
2022-10-26T07:59:24.930Z,100
2022-10-26T08:05:24.956Z,100
2022-10-26T08:11:24.883Z,100
2022-10-26T08:17:24.922Z,100
2022-10-26T08:23:24.902Z,99.9
2022-10-26T08:29:24.895Z,81.2
2022-10-26T08:35:24.924Z,75.7
2022-10-26T08:41:24.889Z,77.8
2022-10-26T08:47:24.956Z,71.3
2022-10-26T08:53:24.904Z,70.2
2022-10-26T08:59:24.895Z,78.9
2022-10-26T09:05:24.906Z,73.6
2022-10-26T09:11:24.915Z,72.6
2022-10-26T09:17:24.909Z,76.2
2022-10-26T09:23:24.912Z,74.1
2022-10-26T09:29:24.941Z,72.2
2022-10-26T09:35:25.008Z,75.8
2022-10-26T09:41:27.091Z,81.1
2022-10-26T09:47:24.923Z,74.6
2022-10-26T09:53:24.941Z,64.1
2022-10-26T09:59:24.927Z,70.5
2022-10-26T10:05:39.135Z,80.3
2022-10-26T10:11:24.933Z,77.1
2022-10-26T10:17:24.932Z,68.8
2022-10-26T10:23:24.945Z,57.9
2022-10-26T10:29:24.941Z,61.6
2022-10-26T10:35:24.935Z,61.1
2022-10-26T10:41:24.981Z,60.6
2022-10-26T10:47:24.907Z,55.4
2022-10-26T10:53:24.925Z,60.7
2022-10-26T10:59:24.953Z,65.1
2022-10-26T11:05:27.350Z,67.1
2022-10-26T11:11:24.910Z,70
2022-10-26T11:17:24.966Z,70.5
2022-10-26T11:23:24.922Z,71.7
2022-10-26T11:29:24.950Z,72
2022-10-26T11:35:24.961Z,67.3
2022-10-26T11:41:24.931Z,66.5
2022-10-26T11:47:24.935Z,64.8
2022-10-26T11:53:24.959Z,65
2022-10-26T11:59:26.927Z,63.9
2022-10-26T12:05:24.926Z,64.6
2022-10-26T12:11:25.043Z,63.9
2022-10-26T12:17:24.947Z,65.2
2022-10-26T12:23:40.366Z,64.7
2022-10-26T12:29:24.999Z,64.8
2022-10-26T12:35:24.930Z,64.5
2022-10-26T12:41:25.001Z,63.9
2022-10-26T12:47:24.981Z,64.5
2022-10-26T12:53:24.960Z,68.7
2022-10-26T12:59:24.939Z,68.4
2022-10-26T13:05:25.091Z,67.9
2022-10-26T13:11:24.998Z,66.7
2022-10-26T13:17:25.057Z,66.2
2022-10-26T13:23:25.024Z,62.7
2022-10-26T13:29:24.949Z,63.7
2022-10-26T13:35:24.969Z,63.1
2022-10-26T13:41:24.977Z,65.2
2022-10-26T13:47:24.987Z,64.1
2022-10-26T13:53:24.973Z,66.5
2022-10-26T13:59:25.016Z,63.9
2022-10-26T14:05:24.965Z,63.3
2022-10-26T14:11:24.977Z,62.7
2022-10-26T14:17:24.992Z,64.1
2022-10-26T14:23:24.999Z,64.8
2022-10-26T14:29:24.979Z,63
2022-10-26T14:35:25.037Z,65.7
2022-10-26T14:41:25.060Z,65.1
2022-10-26T14:47:24.971Z,64.4
2022-10-26T14:53:25.010Z,64.3
2022-10-26T14:59:24.988Z,61.9
2022-10-26T15:05:25.012Z,65.7
2022-10-26T15:11:25.008Z,65.5
2022-10-26T15:17:25.003Z,65.7
2022-10-26T15:23:25.056Z,66.5
2022-10-26T15:29:25.027Z,69.3
2022-10-26T15:35:24.997Z,68.1
2022-10-26T15:41:25.029Z,69.8
2022-10-26T15:47:25.031Z,70.6
2022-10-26T15:53:25.006Z,72.1
2022-10-26T15:59:24.999Z,72.5
2022-10-26T16:05:25.077Z,73.7
2022-10-26T16:11:25.049Z,74.3
2022-10-26T16:17:24.988Z,77.1
2022-10-26T16:23:25.126Z,76.9
2022-10-26T16:29:25.007Z,78.9
2022-10-26T16:35:24.997Z,80.1
2022-10-26T16:47:25.114Z,80.8
2022-10-26T16:53:24.997Z,81.2
2022-10-26T16:59:25.040Z,81.4
2022-10-26T17:05:25.007Z,82.9
2022-10-26T17:11:25.047Z,82.8
2022-10-26T17:17:25.056Z,83.9
2022-10-26T17:23:24.997Z,83.5
2022-10-26T17:29:25.019Z,83.7
2022-10-26T17:35:25.061Z,83.6
2022-10-26T17:41:25.063Z,83.4
2022-10-26T17:47:25.010Z,84.5
2022-10-26T17:53:25.052Z,85.5
2022-10-26T17:59:25.034Z,85.5
2022-10-26T18:05:25.014Z,86.2
2022-10-26T18:11:27.232Z,85
2022-10-26T18:17:24.994Z,86.5
2022-10-26T18:23:24.999Z,86.4
2022-10-26T18:29:25.028Z,86.2
2022-10-26T18:35:25.001Z,86.8
2022-10-26T18:41:25.110Z,88.9
2022-10-26T18:47:25.058Z,87.4
2022-10-26T18:53:25.045Z,87.5
2022-10-26T18:59:24.997Z,88
2022-10-26T19:05:25.044Z,88.2
2022-10-26T19:11:25.007Z,88.3
2022-10-26T19:17:25.019Z,89.3
2022-10-26T19:23:25.082Z,88.5
2022-10-26T19:29:25.022Z,89.7
2022-10-26T19:35:25.078Z,89.8
2022-10-26T19:41:25.082Z,90.9
2022-10-26T19:47:25.017Z,90.1
2022-10-26T19:53:25.037Z,92.2
2022-10-26T19:59:25.101Z,93.8
2022-10-26T20:05:25.036Z,94.4
2022-10-26T20:11:25.050Z,93
2022-10-26T20:17:28.322Z,94.5
2022-10-26T20:23:25.038Z,93.3
2022-10-26T20:29:25.049Z,94.5
2022-10-26T20:35:25.089Z,95.2
2022-10-26T20:41:25.037Z,96
2022-10-26T20:47:25.044Z,95
2022-10-26T20:53:25.076Z,95.9
2022-10-26T20:59:25.137Z,96.5
2022-10-26T21:05:25.046Z,95.2
2022-10-26T21:11:25.066Z,96.3
2022-10-26T21:17:25.286Z,97.8
2022-10-26T21:23:25.067Z,100
2022-10-26T21:29:25.096Z,100
2022-10-26T21:35:25.027Z,100
2022-10-26T21:47:25.066Z,100
2022-10-26T21:53:25.053Z,100
2022-10-26T21:59:25.051Z,99.5
2022-10-26T22:05:25.046Z,100
2022-10-26T22:11:25.057Z,100
2022-10-26T22:17:25.058Z,100
2022-10-26T22:23:25.066Z,100
2022-10-26T22:29:25.053Z,100
2022-10-26T22:35:29.421Z,100
2022-10-26T22:41:25.108Z,100
2022-10-26T22:47:25.054Z,100
2022-10-26T22:53:25.059Z,100
2022-10-26T22:59:25.073Z,100
2022-10-26T23:05:25.053Z,100
2022-10-26T23:11:25.086Z,100
2022-10-26T23:17:25.068Z,100
2022-10-26T23:23:25.073Z,100
2022-10-26T23:29:25.073Z,100
2022-10-26T23:35:25.092Z,100
2022-10-26T23:41:25.058Z,100
2022-10-26T23:47:25.073Z,100
2022-10-26T23:53:25.088Z,100
2022-10-26T23:59:25.088Z,100
