createdAt,value
2023-05-25T00:02:15.982Z,1015.49
2023-05-25T00:07:17.014Z,1015.52
2023-05-25T00:12:18.096Z,1015.53
2023-05-25T00:17:19.254Z,1015.56
2023-05-25T00:22:21.393Z,1015.55
2023-05-25T00:27:20.548Z,1015.45
2023-05-25T00:32:21.642Z,1015.36
2023-05-25T00:37:23.678Z,1015.39
2023-05-25T00:42:22.735Z,1015.32
2023-05-25T00:47:25.806Z,1015.31
2023-05-25T00:52:25.828Z,1015.30
2023-05-25T00:57:24.860Z,1015.31
2023-05-25T01:02:25.931Z,1015.28
2023-05-25T01:07:27.023Z,1015.22
2023-05-25T01:12:28.035Z,1015.24
2023-05-25T01:17:29.185Z,1015.17
2023-05-25T01:22:30.269Z,1015.18
2023-05-25T01:27:30.309Z,1015.22
2023-05-25T01:32:31.599Z,1015.17
2023-05-25T01:37:32.636Z,1015.17
2023-05-25T01:42:33.718Z,1015.19
2023-05-25T01:47:34.870Z,1015.17
2023-05-25T01:52:35.912Z,1015.20
2023-05-25T01:57:39.026Z,1015.20
2023-05-25T02:02:38.189Z,1015.15
2023-05-25T02:07:39.238Z,1015.10
2023-05-25T02:12:40.293Z,1015.18
2023-05-25T02:17:41.437Z,1015.11
2023-05-25T02:22:43.457Z,1015.02
2023-05-25T02:27:42.472Z,1015.00
2023-05-25T02:32:44.578Z,1015.04
2023-05-25T02:37:43.656Z,1015.00
2023-05-25T02:42:46.706Z,1014.95
2023-05-25T02:47:45.899Z,1015.01
2023-05-25T02:52:46.961Z,1015.07
2023-05-25T02:57:48.073Z,1015.04
2023-05-25T03:02:50.173Z,1015.07
2023-05-25T03:07:49.291Z,1015.07
2023-05-25T03:12:51.337Z,1015.10
2023-05-25T03:17:50.517Z,1015.16
2023-05-25T03:22:51.610Z,1015.15
2023-05-25T03:27:53.628Z,1015.23
2023-05-25T03:32:52.803Z,1015.28
2023-05-25T03:37:53.798Z,1015.18
2023-05-25T03:42:54.886Z,1015.15
2023-05-25T03:47:57.006Z,1015.16
2023-05-25T03:52:56.213Z,1015.07
2023-05-25T03:57:57.263Z,1015.09
2023-05-25T04:03:03.409Z,1015.12
2023-05-25T04:07:58.496Z,1015.26
2023-05-25T04:12:59.616Z,1015.41
2023-05-25T04:18:00.734Z,1015.46
2023-05-25T04:23:01.809Z,1015.45
2023-05-25T04:28:03.901Z,1015.50
2023-05-25T04:33:03.211Z,1015.50
2023-05-25T04:38:04.312Z,1015.59
2023-05-25T04:43:05.397Z,1015.61
2023-05-25T04:48:06.504Z,1015.52
2023-05-25T04:53:07.516Z,1015.53
2023-05-25T04:58:08.616Z,1015.54
2023-05-25T05:03:15.840Z,1015.65
2023-05-25T05:08:10.945Z,1015.66
2023-05-25T05:13:11.988Z,1015.64
2023-05-25T05:18:14.046Z,1015.67
2023-05-25T05:23:14.092Z,1015.74
2023-05-25T05:28:14.129Z,1015.86
2023-05-25T05:33:13.425Z,1015.85
2023-05-25T05:38:14.530Z,1015.87
2023-05-25T05:43:15.632Z,1015.93
2023-05-25T05:48:17.709Z,1015.82
2023-05-25T05:53:18.719Z,1015.90
2023-05-25T05:58:17.755Z,1015.92
2023-05-25T06:03:18.878Z,1015.87
2023-05-25T06:08:19.964Z,1015.89
2023-05-25T06:13:21.995Z,1015.89
2023-05-25T06:18:21.083Z,1015.90
2023-05-25T06:23:22.135Z,1015.95
2023-05-25T06:28:23.179Z,1015.98
2023-05-25T06:33:26.206Z,1015.97
2023-05-25T06:38:26.339Z,1015.99
2023-05-25T06:43:25.309Z,1015.98
2023-05-25T06:48:26.503Z,1015.99
2023-05-25T06:53:29.504Z,1016.02
2023-05-25T06:58:28.505Z,1016.16
2023-05-25T07:03:29.611Z,1016.10
2023-05-25T07:08:32.622Z,1016.18
2023-05-25T07:13:31.668Z,1016.11
2023-05-25T07:18:32.768Z,1016.22
2023-05-25T07:23:33.762Z,1016.15
2023-05-25T07:28:33.791Z,1016.21
2023-05-25T07:33:34.818Z,1016.15
2023-05-25T07:38:35.863Z,1016.22
2023-05-25T07:43:38.888Z,1016.19
2023-05-25T07:48:37.924Z,1016.16
2023-05-25T07:53:39.969Z,1016.19
2023-05-25T07:58:39.142Z,1016.13
2023-05-25T08:08:41.211Z,1016.22
2023-05-25T08:13:42.250Z,1016.25
2023-05-25T08:18:43.377Z,1016.23
2023-05-25T08:23:44.408Z,1016.22
2023-05-25T08:28:45.440Z,1016.32
2023-05-25T08:33:47.483Z,1016.32
2023-05-25T08:38:47.534Z,1016.29
2023-05-25T08:43:48.564Z,1016.26
2023-05-25T08:48:47.738Z,1016.41
2023-05-25T08:53:48.818Z,1016.49
2023-05-25T08:58:49.839Z,1016.60
2023-05-25T09:03:51.969Z,1016.57
2023-05-25T09:08:55.080Z,1016.56
2023-05-25T09:13:52.152Z,1016.60
2023-05-25T09:18:53.305Z,1016.65
2023-05-25T09:23:54.460Z,1016.69
2023-05-25T09:28:55.927Z,1016.67
2023-05-25T09:33:56.940Z,1016.70
2023-05-25T09:38:58.313Z,1016.78
2023-05-25T09:44:09.547Z,1016.70
2023-05-25T09:48:57.596Z,1016.79
2023-05-25T09:53:58.638Z,1016.75
2023-05-25T09:59:00.691Z,1016.82
2023-05-25T10:04:10.291Z,1016.82
2023-05-25T10:09:00.648Z,1016.74
2023-05-25T10:14:00.701Z,1016.83
2023-05-25T10:19:00.752Z,1016.83
2023-05-25T10:24:00.049Z,1016.83
2023-05-25T10:29:01.105Z,1016.78
2023-05-25T10:34:03.176Z,1016.77
2023-05-25T10:39:03.346Z,1016.75
2023-05-25T10:44:02.316Z,1016.77
2023-05-25T10:49:03.327Z,1016.78
2023-05-25T10:54:04.358Z,1016.79
2023-05-25T10:59:05.602Z,1016.79
2023-05-25T11:04:07.815Z,1016.79
2023-05-25T11:09:06.859Z,1016.79
2023-05-25T11:14:07.889Z,1016.76
2023-05-25T11:19:08.925Z,1016.83
2023-05-25T11:24:09.970Z,1016.78
2023-05-25T11:29:10.987Z,1016.75
2023-05-25T11:34:12.152Z,1016.71
2023-05-25T11:39:20.937Z,1016.72
2023-05-25T11:44:13.048Z,1016.71
2023-05-25T11:49:14.081Z,1016.61
2023-05-25T11:54:17.144Z,1016.60
2023-05-25T11:59:17.177Z,1016.58
2023-05-25T12:04:16.341Z,1016.54
2023-05-25T12:09:17.421Z,1016.56
2023-05-25T12:14:18.492Z,1016.44
2023-05-25T12:19:20.534Z,1016.56
2023-05-25T12:24:20.580Z,1016.47
2023-05-25T12:29:19.624Z,1016.49
2023-05-25T12:34:20.843Z,1016.47
2023-05-25T12:39:24.476Z,1016.49
2023-05-25T12:44:23.091Z,1016.51
2023-05-25T12:49:23.088Z,1016.43
2023-05-25T12:54:23.116Z,1016.40
2023-05-25T12:59:22.220Z,1016.34
2023-05-25T13:04:27.143Z,1016.37
2023-05-25T13:09:29.599Z,1016.37
2023-05-25T13:14:26.668Z,1016.36
2023-05-25T13:19:25.765Z,1016.43
2023-05-25T13:24:26.799Z,1016.38
2023-05-25T13:29:28.845Z,1016.42
2023-05-25T13:34:28.888Z,1016.39
2023-05-25T13:39:28.940Z,1016.45
2023-05-25T13:44:29.003Z,1016.50
2023-05-25T13:49:28.052Z,1016.59
2023-05-25T13:54:30.113Z,1016.55
2023-05-25T13:59:29.152Z,1016.49
2023-05-25T14:04:31.218Z,1016.51
2023-05-25T14:09:30.288Z,1016.49
2023-05-25T14:14:33.049Z,1016.56
2023-05-25T14:19:33.192Z,1016.57
2023-05-25T14:24:33.215Z,1016.56
2023-05-25T14:29:32.261Z,1016.53
2023-05-25T14:34:33.325Z,1016.53
2023-05-25T14:39:35.357Z,1016.58
2023-05-25T14:44:34.422Z,1016.55
2023-05-25T14:49:35.457Z,1016.65
2023-05-25T14:54:36.491Z,1016.60
2023-05-25T14:59:38.532Z,1016.66
2023-05-25T15:04:37.597Z,1016.73
2023-05-25T15:09:38.638Z,1016.78
2023-05-25T15:14:39.688Z,1016.82
2023-05-25T15:19:41.744Z,1016.86
2023-05-25T15:24:40.800Z,1016.82
2023-05-25T15:29:41.820Z,1016.95
2023-05-25T15:34:42.916Z,1016.92
2023-05-25T15:39:43.942Z,1016.96
2023-05-25T15:44:45.986Z,1017.01
2023-05-25T15:49:45.039Z,1017.08
2023-05-25T15:54:47.099Z,1017.08
2023-05-25T15:59:46.124Z,1017.07
2023-05-25T16:04:48.160Z,1017.10
2023-05-25T16:09:47.213Z,1017.03
2023-05-25T16:14:49.268Z,1017.10
2023-05-25T16:19:48.309Z,1017.25
2023-05-25T16:24:48.346Z,1017.25
2023-05-25T16:29:50.376Z,1017.27
2023-05-25T16:34:50.434Z,1017.33
2023-05-25T16:39:51.477Z,1017.44
2023-05-25T16:44:49.514Z,1017.46
2023-05-25T16:49:50.650Z,1017.42
2023-05-25T16:54:51.726Z,1017.41
2023-05-25T16:59:54.834Z,1017.47
2023-05-25T17:04:53.820Z,1017.53
2023-05-25T17:09:55.868Z,1017.48
2023-05-25T17:14:54.952Z,1017.52
2023-05-25T17:19:56.185Z,1017.58
2023-05-25T17:24:57.377Z,1017.55
2023-05-25T17:29:58.523Z,1017.58
2023-05-25T17:35:01.594Z,1017.58
2023-05-25T17:40:00.696Z,1017.55
2023-05-25T17:45:02.794Z,1017.59
2023-05-25T17:50:01.862Z,1017.61
2023-05-25T17:55:04.010Z,1017.65
2023-05-25T18:00:03.316Z,1017.76
2023-05-25T18:05:04.782Z,1017.83
2023-05-25T18:10:04.091Z,1017.81
2023-05-25T18:15:06.523Z,1017.82
2023-05-25T18:20:05.967Z,1017.88
2023-05-25T18:25:08.482Z,1017.85
2023-05-25T18:30:08.665Z,1017.92
2023-05-25T18:35:08.242Z,1017.87
2023-05-25T18:40:08.261Z,1017.81
2023-05-25T18:45:07.501Z,1017.84
2023-05-25T18:50:10.525Z,1017.83
2023-05-25T18:55:09.762Z,1017.84
2023-05-25T19:00:10.796Z,1017.82
2023-05-25T19:05:12.007Z,1017.86
2023-05-25T19:10:14.021Z,1017.82
2023-05-25T19:15:13.124Z,1017.88
2023-05-25T19:20:15.387Z,1017.97
2023-05-25T19:25:14.484Z,1018.04
2023-05-25T19:30:16.731Z,1018.09
2023-05-25T19:35:16.913Z,1018.14
2023-05-25T19:40:16.075Z,1018.18
2023-05-25T19:45:18.263Z,1018.25
2023-05-25T19:50:18.417Z,1018.26
2023-05-25T19:55:17.665Z,1018.34
2023-05-25T20:00:26.003Z,1018.37
2023-05-25T20:05:19.096Z,1018.45
2023-05-25T20:10:20.460Z,1018.43
2023-05-25T20:15:22.645Z,1018.53
2023-05-25T20:20:21.863Z,1018.53
2023-05-25T20:25:22.903Z,1018.54
2023-05-25T20:30:23.971Z,1018.53
2023-05-25T20:35:26.008Z,1018.54
2023-05-25T20:40:26.043Z,1018.56
2023-05-25T20:45:26.105Z,1018.57
2023-05-25T20:50:26.153Z,1018.59
2023-05-25T20:55:25.250Z,1018.67
2023-05-25T21:00:27.531Z,1018.60
2023-05-25T21:05:27.576Z,1018.59
2023-05-25T21:10:27.639Z,1018.54
2023-05-25T21:15:27.690Z,1018.56
2023-05-25T21:20:28.776Z,1018.57
2023-05-25T21:25:27.954Z,1018.57
2023-05-25T21:30:29.139Z,1018.60
2023-05-25T21:35:31.163Z,1018.70
2023-05-25T21:40:30.212Z,1018.61
2023-05-25T21:45:31.412Z,1018.67
2023-05-25T21:50:32.455Z,1018.66
2023-05-25T21:55:33.645Z,1018.66
2023-05-25T22:00:35.538Z,1018.69
2023-05-25T22:05:39.825Z,1018.70
2023-05-25T22:10:36.038Z,1018.77
2023-05-25T22:15:35.045Z,1018.81
2023-05-25T22:20:36.346Z,1018.86
2023-05-25T22:25:39.348Z,1018.84
2023-05-25T22:30:39.493Z,1018.82
2023-05-25T22:35:39.524Z,1018.87
2023-05-25T22:40:39.599Z,1018.77
2023-05-25T22:45:38.737Z,1018.75
2023-05-25T22:50:39.752Z,1018.73
2023-05-25T22:55:41.893Z,1018.67
2023-05-25T23:00:40.900Z,1018.68
2023-05-25T23:05:41.959Z,1018.69
2023-05-25T23:10:43.001Z,1018.76
2023-05-25T23:15:44.547Z,1018.83
2023-05-25T23:20:43.879Z,1018.83
2023-05-25T23:25:46.155Z,1018.79
2023-05-25T23:30:45.264Z,1018.77
2023-05-25T23:35:47.447Z,1018.72
2023-05-25T23:40:47.518Z,1018.68
2023-05-25T23:45:46.829Z,1018.64
2023-05-25T23:50:47.097Z,1018.63
2023-05-25T23:55:46.494Z,1018.64
