createdAt,value
2022-10-01T00:00:30.469Z,56.93
2022-10-01T00:01:30.538Z,62.87
2022-10-01T00:02:30.486Z,59.51
2022-10-01T00:03:30.467Z,49.52
2022-10-01T00:04:30.432Z,55.89
2022-10-01T00:05:30.430Z,51.50
2022-10-01T00:06:30.418Z,49.65
2022-10-01T00:07:30.414Z,54.77
2022-10-01T00:08:30.430Z,55.63
2022-10-01T00:09:30.393Z,51.21
2022-10-01T00:10:30.387Z,55.68
2022-10-01T00:11:31.634Z,61.56
2022-10-01T00:12:30.368Z,54.26
2022-10-01T00:13:30.436Z,54.16
2022-10-01T00:14:30.354Z,58.67
2022-10-01T00:15:30.371Z,67.12
2022-10-01T00:16:30.386Z,59.57
2022-10-01T00:17:30.329Z,60.54
2022-10-01T00:18:30.361Z,62.12
2022-10-01T00:19:30.312Z,60.14
2022-10-01T00:20:30.310Z,56.62
2022-10-01T00:21:30.295Z,60.28
2022-10-01T00:22:30.289Z,62.02
2022-10-01T00:23:30.994Z,58.41
2022-10-01T00:24:30.269Z,66.70
2022-10-01T00:25:30.263Z,63.88
2022-10-01T00:26:30.245Z,64.07
2022-10-01T00:27:30.244Z,65.97
2022-10-01T00:28:30.271Z,61.66
2022-10-01T00:29:30.226Z,55.00
2022-10-01T00:30:30.220Z,57.01
2022-10-01T00:31:30.307Z,59.59
2022-10-01T00:32:30.192Z,64.33
2022-10-01T00:33:30.224Z,59.50
2022-10-01T00:34:30.183Z,62.62
2022-10-01T00:35:30.178Z,56.90
2022-10-01T00:36:30.161Z,48.74
2022-10-01T00:37:30.157Z,54.44
2022-10-01T00:38:30.178Z,49.99
2022-10-01T00:39:30.141Z,59.59
2022-10-01T00:40:30.146Z,45.06
2022-10-01T00:41:30.289Z,50.59
2022-10-01T00:42:30.119Z,55.56
2022-10-01T00:43:30.134Z,50.25
2022-10-01T00:44:30.117Z,57.26
2022-10-01T00:45:30.188Z,60.62
2022-10-01T00:46:30.089Z,54.97
2022-10-01T00:47:30.083Z,44.92
2022-10-01T00:48:30.092Z,51.53
2022-10-01T00:49:30.058Z,49.08
2022-10-01T00:50:30.073Z,53.14
2022-10-01T00:51:30.038Z,57.55
2022-10-01T00:52:30.031Z,62.50
2022-10-01T00:53:30.025Z,53.73
2022-10-01T00:54:30.038Z,54.38
2022-10-01T00:55:30.002Z,44.45
2022-10-01T00:56:29.984Z,42.63
2022-10-01T00:57:30.987Z,49.38
2022-10-01T00:58:30.038Z,43.13
2022-10-01T00:59:29.998Z,50.98
2022-10-01T01:00:29.959Z,52.46
2022-10-01T01:01:29.999Z,52.51
2022-10-01T01:02:29.978Z,58.91
2022-10-01T01:03:29.941Z,62.24
2022-10-01T01:04:29.956Z,56.36
2022-10-01T01:05:29.912Z,53.93
2022-10-01T01:06:29.908Z,50.40
2022-10-01T01:07:29.900Z,42.70
2022-10-01T01:08:29.891Z,48.49
2022-10-01T01:09:29.923Z,54.80
2022-10-01T01:10:29.879Z,60.49
2022-10-01T01:11:29.866Z,58.64
2022-10-01T01:12:29.859Z,61.51
2022-10-01T01:13:29.849Z,60.50
2022-10-01T01:14:29.869Z,62.63
2022-10-01T01:15:29.881Z,61.43
2022-10-01T01:16:29.848Z,54.86
2022-10-01T01:17:29.818Z,51.10
2022-10-01T01:18:29.834Z,57.46
2022-10-01T01:19:29.838Z,47.42
2022-10-01T01:20:29.794Z,53.38
2022-10-01T01:21:29.787Z,57.81
2022-10-01T01:22:29.791Z,58.55
2022-10-01T01:23:29.770Z,59.14
2022-10-01T01:24:29.788Z,59.20
2022-10-01T01:25:29.752Z,59.40
2022-10-01T01:26:29.743Z,60.07
2022-10-01T01:27:29.747Z,59.75
2022-10-01T01:28:29.783Z,57.42
2022-10-01T01:29:29.755Z,54.74
2022-10-01T01:30:29.703Z,67.22
2022-10-01T01:31:29.744Z,55.67
2022-10-01T01:32:29.693Z,60.06
2022-10-01T01:33:29.694Z,51.52
2022-10-01T01:34:29.715Z,59.90
2022-10-01T01:35:29.669Z,57.56
2022-10-01T01:36:29.660Z,60.35
2022-10-01T01:37:29.656Z,67.56
2022-10-01T01:38:29.639Z,59.76
2022-10-01T01:39:29.668Z,57.32
2022-10-01T01:40:29.625Z,68.50
2022-10-01T01:41:29.620Z,62.77
2022-10-01T01:42:29.605Z,68.15
2022-10-01T01:43:29.643Z,57.68
2022-10-01T01:44:29.588Z,62.37
2022-10-01T01:45:29.701Z,57.45
2022-10-01T01:46:29.578Z,61.78
2022-10-01T01:47:29.567Z,60.88
2022-10-01T01:48:29.562Z,59.19
2022-10-01T01:49:29.602Z,51.12
2022-10-01T01:50:29.569Z,55.91
2022-10-01T01:51:29.533Z,53.58
2022-10-01T01:52:29.529Z,59.15
2022-10-01T01:53:29.515Z,49.99
2022-10-01T01:54:29.518Z,57.46
2022-10-01T01:55:29.528Z,65.41
2022-10-01T01:56:30.491Z,54.24
2022-10-01T01:57:29.487Z,61.60
2022-10-01T01:58:29.477Z,57.87
2022-10-01T01:59:29.462Z,56.07
2022-10-01T02:00:30.486Z,56.02
2022-10-01T02:01:29.647Z,51.33
2022-10-01T02:02:29.479Z,57.44
2022-10-01T02:03:29.435Z,50.30
2022-10-01T02:04:29.460Z,54.24
2022-10-01T02:05:29.445Z,64.61
2022-10-01T02:06:29.409Z,57.60
2022-10-01T02:07:29.406Z,60.83
2022-10-01T02:08:29.388Z,48.83
2022-10-01T02:09:29.383Z,49.18
2022-10-01T02:10:29.447Z,53.94
2022-10-01T02:11:29.360Z,51.02
2022-10-01T02:12:29.364Z,54.83
2022-10-01T02:13:29.352Z,62.30
2022-10-01T02:14:29.355Z,58.67
2022-10-01T02:15:29.339Z,63.28
2022-10-01T02:16:29.356Z,58.13
2022-10-01T02:17:29.321Z,59.73
2022-10-01T02:18:29.314Z,63.69
2022-10-01T02:19:29.320Z,56.13
2022-10-01T02:20:29.324Z,51.59
2022-10-01T02:21:29.322Z,63.65
2022-10-01T02:22:29.287Z,52.62
2022-10-01T02:23:29.268Z,59.75
2022-10-01T02:24:29.258Z,59.39
2022-10-01T02:25:29.296Z,51.51
2022-10-01T02:26:29.250Z,56.53
2022-10-01T02:27:29.234Z,54.59
2022-10-01T02:28:29.252Z,60.89
2022-10-01T02:29:29.218Z,49.16
2022-10-01T02:30:29.243Z,48.97
2022-10-01T02:31:29.268Z,54.17
2022-10-01T02:32:29.191Z,57.59
2022-10-01T02:33:29.190Z,48.96
2022-10-01T02:34:29.174Z,52.72
2022-10-01T02:35:29.167Z,52.44
2022-10-01T02:36:29.203Z,62.09
2022-10-01T02:37:29.151Z,67.11
2022-10-01T02:38:29.141Z,66.93
2022-10-01T02:39:29.124Z,57.63
2022-10-01T02:40:29.153Z,56.80
2022-10-01T02:41:29.159Z,65.38
2022-10-01T02:42:29.105Z,68.28
2022-10-01T02:43:29.098Z,56.80
2022-10-01T02:44:29.087Z,56.76
2022-10-01T02:45:29.094Z,61.34
2022-10-01T02:46:29.097Z,68.51
2022-10-01T02:47:29.066Z,56.12
2022-10-01T02:48:29.049Z,60.27
2022-10-01T02:49:30.865Z,59.01
2022-10-01T02:50:30.038Z,49.55
2022-10-01T02:51:29.062Z,64.35
2022-10-01T02:52:29.027Z,59.46
2022-10-01T02:53:29.016Z,62.50
2022-10-01T02:54:29.015Z,55.77
2022-10-01T02:55:29.004Z,54.45
2022-10-01T02:56:29.023Z,60.39
2022-10-01T02:57:29.003Z,52.58
2022-10-01T02:58:28.973Z,49.18
2022-10-01T02:59:28.964Z,60.48
2022-10-01T03:00:28.954Z,60.47
2022-10-01T03:01:29.011Z,67.34
2022-10-01T03:02:29.051Z,61.32
2022-10-01T03:03:28.942Z,52.02
2022-10-01T03:04:28.922Z,60.37
2022-10-01T03:05:28.901Z,57.76
2022-10-01T03:06:29.907Z,67.55
2022-10-01T03:07:28.922Z,59.65
2022-10-01T03:08:28.881Z,52.59
2022-10-01T03:09:28.873Z,59.02
2022-10-01T03:10:29.867Z,60.64
2022-10-01T03:11:28.856Z,70.14
2022-10-01T03:12:28.881Z,52.00
2022-10-01T03:13:28.841Z,58.88
2022-10-01T03:14:28.846Z,58.15
2022-10-01T03:15:28.829Z,49.76
2022-10-01T03:16:28.889Z,47.67
2022-10-01T03:17:28.840Z,55.49
2022-10-01T03:18:28.806Z,58.90
2022-10-01T03:19:28.790Z,52.36
2022-10-01T03:20:28.789Z,63.18
2022-10-01T03:21:28.776Z,61.61
2022-10-01T03:22:28.809Z,49.64
2022-10-01T03:23:28.765Z,60.96
2022-10-01T03:24:28.750Z,60.51
2022-10-01T03:25:28.742Z,58.23
2022-10-01T03:26:28.748Z,64.76
2022-10-01T03:27:28.765Z,58.09
2022-10-01T03:28:28.780Z,60.87
2022-10-01T03:29:28.729Z,61.83
2022-10-01T03:30:28.691Z,57.06
2022-10-01T03:31:28.733Z,63.37
2022-10-01T03:32:28.719Z,55.12
2022-10-01T03:33:28.698Z,60.35
2022-10-01T03:34:28.670Z,70.28
2022-10-01T03:35:28.641Z,63.97
2022-10-01T03:36:29.645Z,51.81
2022-10-01T03:37:28.670Z,60.49
2022-10-01T03:38:28.642Z,59.42
2022-10-01T03:39:28.622Z,61.20
2022-10-01T03:40:28.615Z,59.06
2022-10-01T03:41:28.605Z,58.42
2022-10-01T03:42:28.633Z,59.20
2022-10-01T03:43:28.591Z,55.05
2022-10-01T03:44:28.589Z,55.22
2022-10-01T03:45:28.607Z,63.58
2022-10-01T03:46:28.572Z,54.85
2022-10-01T03:47:28.589Z,63.68
2022-10-01T03:48:28.549Z,57.29
2022-10-01T03:49:28.561Z,56.83
2022-10-01T03:50:28.556Z,59.34
2022-10-01T03:51:28.525Z,56.17
2022-10-01T03:52:28.544Z,57.97
2022-10-01T03:53:28.510Z,57.58
2022-10-01T03:54:28.506Z,52.51
2022-10-01T03:55:28.492Z,59.62
2022-10-01T03:56:28.489Z,63.02
2022-10-01T03:57:28.509Z,64.96
2022-10-01T03:58:28.477Z,57.69
2022-10-01T03:59:28.457Z,58.32
2022-10-01T04:00:28.455Z,58.89
2022-10-01T04:01:28.493Z,60.04
2022-10-01T04:02:28.564Z,61.39
2022-10-01T04:03:28.425Z,53.98
2022-10-01T04:04:28.416Z,64.45
2022-10-01T04:05:28.414Z,57.51
2022-10-01T04:06:28.407Z,55.77
2022-10-01T04:07:28.418Z,55.40
2022-10-01T04:08:28.385Z,55.36
2022-10-01T04:09:28.377Z,62.11
2022-10-01T04:10:28.367Z,63.46
2022-10-01T04:11:28.354Z,63.64
2022-10-01T04:12:28.374Z,57.69
2022-10-01T04:13:28.343Z,52.18
2022-10-01T04:14:28.330Z,59.60
2022-10-01T04:15:28.329Z,59.81
2022-10-01T04:16:28.369Z,49.53
2022-10-01T04:17:28.344Z,63.95
2022-10-01T04:18:28.301Z,58.74
2022-10-01T04:19:28.285Z,53.58
2022-10-01T04:20:28.287Z,63.31
2022-10-01T04:21:28.274Z,59.87
2022-10-01T04:22:28.302Z,63.36
2022-10-01T04:23:28.263Z,61.86
2022-10-01T04:24:28.245Z,54.42
2022-10-01T04:25:28.241Z,55.93
2022-10-01T04:26:28.232Z,66.19
2022-10-01T04:27:28.250Z,60.16
2022-10-01T04:28:28.297Z,56.46
2022-10-01T04:29:28.206Z,63.16
2022-10-01T04:30:28.199Z,52.05
2022-10-01T04:31:28.245Z,62.33
2022-10-01T04:32:28.212Z,54.27
2022-10-01T04:33:28.171Z,55.64
2022-10-01T04:34:28.164Z,61.01
2022-10-01T04:35:28.155Z,62.09
2022-10-01T04:36:28.266Z,54.79
2022-10-01T04:37:28.171Z,61.71
2022-10-01T04:38:28.137Z,62.07
2022-10-01T04:39:28.128Z,66.48
2022-10-01T04:40:28.121Z,53.35
2022-10-01T04:41:28.103Z,58.44
2022-10-01T04:42:28.130Z,60.89
2022-10-01T04:43:28.095Z,60.48
2022-10-01T04:44:28.086Z,56.33
2022-10-01T04:45:28.077Z,61.76
2022-10-01T04:46:28.101Z,60.55
2022-10-01T04:47:28.055Z,64.73
2022-10-01T04:48:28.090Z,55.93
2022-10-01T04:49:28.042Z,61.63
2022-10-01T04:50:28.033Z,59.47
2022-10-01T04:51:28.032Z,63.42
2022-10-01T04:52:28.017Z,51.29
2022-10-01T04:53:28.032Z,62.18
2022-10-01T04:54:28.003Z,65.23
2022-10-01T04:55:27.997Z,65.41
2022-10-01T04:56:27.986Z,64.69
2022-10-01T04:57:27.978Z,61.05
2022-10-01T04:58:27.989Z,60.48
2022-10-01T04:59:27.957Z,59.92
2022-10-01T05:00:27.944Z,54.25
2022-10-01T05:01:28.031Z,62.28
2022-10-01T05:02:27.982Z,54.21
2022-10-01T05:03:27.956Z,58.98
2022-10-01T05:04:27.914Z,65.04
2022-10-01T05:05:27.914Z,64.20
2022-10-01T05:06:27.919Z,59.23
2022-10-01T05:07:27.898Z,57.87
2022-10-01T05:08:27.926Z,54.20
2022-10-01T05:09:27.882Z,58.01
2022-10-01T05:10:27.866Z,66.07
2022-10-01T05:11:27.852Z,67.83
2022-10-01T05:12:27.847Z,56.34
2022-10-01T05:13:27.865Z,57.47
2022-10-01T05:14:27.825Z,56.99
2022-10-01T05:15:27.825Z,60.44
2022-10-01T05:16:27.865Z,56.31
2022-10-01T05:17:27.835Z,62.75
2022-10-01T05:18:27.797Z,69.30
2022-10-01T05:19:28.180Z,53.86
2022-10-01T05:20:28.782Z,62.06
2022-10-01T05:21:27.776Z,55.76
2022-10-01T05:22:27.799Z,62.02
2022-10-01T05:23:28.760Z,66.45
2022-10-01T05:24:27.754Z,60.31
2022-10-01T05:25:27.739Z,54.46
2022-10-01T05:26:27.730Z,64.21
2022-10-01T05:27:27.725Z,67.22
2022-10-01T05:28:27.804Z,64.54
2022-10-01T05:29:27.705Z,63.66
2022-10-01T05:30:27.701Z,61.81
2022-10-01T05:31:27.718Z,55.73
2022-10-01T05:32:27.689Z,65.07
2022-10-01T05:33:27.701Z,60.62
2022-10-01T05:34:27.664Z,66.30
2022-10-01T05:35:27.665Z,59.13
2022-10-01T05:36:27.654Z,61.71
2022-10-01T05:37:27.632Z,59.03
2022-10-01T05:38:27.660Z,65.76
2022-10-01T05:39:27.619Z,65.64
2022-10-01T05:40:27.612Z,65.26
2022-10-01T05:41:27.603Z,65.18
2022-10-01T05:42:27.597Z,66.09
2022-10-01T05:43:27.615Z,61.57
2022-10-01T05:44:27.575Z,69.18
2022-10-01T05:45:27.624Z,67.69
2022-10-01T05:46:27.564Z,65.41
2022-10-01T05:47:27.555Z,63.95
2022-10-01T05:48:27.583Z,64.03
2022-10-01T05:49:27.535Z,71.90
2022-10-01T05:50:27.536Z,67.64
2022-10-01T05:51:27.519Z,63.82
2022-10-01T05:52:27.532Z,66.65
2022-10-01T05:53:27.542Z,65.81
2022-10-01T05:54:27.503Z,60.43
2022-10-01T05:55:27.483Z,68.50
2022-10-01T05:56:28.485Z,64.53
2022-10-01T05:57:27.476Z,66.76
2022-10-01T05:58:27.489Z,63.44
2022-10-01T05:59:31.678Z,67.10
2022-10-01T06:00:28.508Z,64.82
2022-10-01T06:01:27.443Z,66.03
2022-10-01T06:02:27.523Z,67.29
2022-10-01T06:03:27.447Z,70.10
2022-10-01T06:04:27.422Z,64.24
2022-10-01T06:05:27.415Z,63.70
2022-10-01T06:06:27.399Z,60.63
2022-10-01T06:07:27.396Z,62.02
2022-10-01T06:08:27.410Z,69.32
2022-10-01T06:09:27.377Z,53.43
2022-10-01T06:10:27.444Z,65.49
2022-10-01T06:11:27.358Z,69.65
2022-10-01T06:12:27.346Z,63.54
2022-10-01T06:13:27.367Z,63.83
2022-10-01T06:14:27.337Z,62.81
2022-10-01T06:15:27.317Z,63.00
2022-10-01T06:16:27.349Z,65.08
2022-10-01T06:17:27.302Z,62.69
2022-10-01T06:18:27.368Z,61.46
2022-10-01T06:19:27.284Z,63.94
2022-10-01T06:20:27.347Z,59.68
2022-10-01T06:21:27.263Z,63.71
2022-10-01T06:22:27.256Z,65.58
2022-10-01T06:23:27.281Z,64.18
2022-10-01T06:24:27.243Z,68.36
2022-10-01T06:25:27.239Z,71.19
2022-10-01T06:26:27.231Z,65.14
2022-10-01T06:27:27.220Z,64.67
2022-10-01T06:28:27.250Z,67.20
2022-10-01T06:29:27.206Z,65.66
2022-10-01T06:30:27.339Z,59.18
2022-10-01T06:31:27.236Z,62.58
2022-10-01T06:32:28.838Z,62.66
2022-10-01T06:33:27.198Z,65.95
2022-10-01T06:34:27.160Z,68.30
2022-10-01T06:35:27.143Z,62.16
2022-10-01T06:36:27.139Z,59.40
2022-10-01T06:37:27.130Z,69.24
2022-10-01T06:38:27.151Z,62.96
2022-10-01T06:39:27.117Z,67.04
2022-10-01T06:40:27.152Z,57.50
2022-10-01T06:41:27.098Z,54.33
2022-10-01T06:42:27.086Z,67.59
2022-10-01T06:43:27.117Z,64.32
2022-10-01T06:44:27.079Z,66.23
2022-10-01T06:45:27.145Z,64.81
2022-10-01T06:46:27.057Z,67.24
2022-10-01T06:47:27.051Z,68.93
2022-10-01T06:48:27.069Z,64.28
2022-10-01T06:49:27.031Z,68.09
2022-10-01T06:50:27.028Z,63.68
2022-10-01T06:51:27.018Z,64.20
2022-10-01T06:52:27.025Z,64.34
2022-10-01T06:53:27.030Z,66.94
2022-10-01T06:54:26.991Z,66.64
2022-10-01T06:55:26.985Z,70.42
2022-10-01T06:56:26.971Z,62.79
2022-10-01T06:57:26.967Z,65.19
2022-10-01T06:58:26.992Z,68.59
2022-10-01T06:59:26.970Z,64.57
2022-10-01T07:00:26.942Z,63.74
2022-10-01T07:01:26.960Z,65.78
2022-10-01T07:02:27.001Z,67.68
2022-10-01T07:03:26.938Z,67.78
2022-10-01T07:04:26.907Z,67.00
2022-10-01T07:05:26.897Z,65.15
2022-10-01T07:06:26.890Z,67.18
2022-10-01T07:07:29.936Z,64.50
2022-10-01T07:08:27.898Z,68.57
2022-10-01T07:09:26.863Z,63.97
2022-10-01T07:10:26.863Z,69.77
2022-10-01T07:11:26.844Z,58.90
2022-10-01T07:12:26.841Z,62.36
2022-10-01T07:13:26.854Z,62.98
2022-10-01T07:14:26.818Z,69.42
2022-10-01T07:15:26.808Z,63.73
2022-10-01T07:16:26.858Z,68.27
2022-10-01T07:17:26.793Z,63.21
2022-10-01T07:18:26.822Z,67.42
2022-10-01T07:19:26.793Z,63.98
2022-10-01T07:20:26.773Z,68.89
2022-10-01T07:21:26.768Z,64.00
2022-10-01T07:22:26.758Z,64.53
2022-10-01T07:23:26.779Z,70.55
2022-10-01T07:24:26.740Z,62.47
2022-10-01T07:25:26.723Z,62.04
2022-10-01T07:26:26.726Z,65.41
2022-10-01T07:27:26.711Z,64.78
2022-10-01T07:28:26.776Z,65.15
2022-10-01T07:29:41.197Z,71.53
2022-10-01T07:30:26.685Z,67.57
2022-10-01T07:31:26.739Z,62.68
2022-10-01T07:32:26.670Z,67.64
2022-10-01T07:33:26.689Z,71.72
2022-10-01T07:34:26.650Z,65.86
2022-10-01T07:35:26.645Z,62.54
2022-10-01T07:36:26.638Z,68.48
2022-10-01T07:37:26.627Z,65.21
2022-10-01T07:38:26.647Z,67.41
2022-10-01T07:39:26.603Z,64.37
2022-10-01T07:40:26.604Z,66.85
2022-10-01T07:41:26.604Z,66.41
2022-10-01T07:42:26.580Z,68.81
2022-10-01T07:43:26.606Z,69.65
2022-10-01T07:44:26.561Z,68.93
2022-10-01T07:45:26.776Z,62.96
2022-10-01T07:46:26.548Z,60.47
2022-10-01T07:47:26.543Z,67.05
2022-10-01T07:48:26.564Z,66.04
2022-10-01T07:49:26.527Z,68.85
2022-10-01T07:50:26.516Z,68.19
2022-10-01T07:51:26.508Z,64.42
2022-10-01T07:52:26.495Z,66.03
2022-10-01T07:53:26.524Z,66.02
2022-10-01T07:54:26.482Z,72.81
2022-10-01T07:55:26.483Z,68.37
2022-10-01T07:56:26.473Z,65.61
2022-10-01T07:57:26.457Z,70.27
2022-10-01T07:58:26.474Z,70.11
2022-10-01T07:59:26.442Z,70.16
2022-10-01T08:00:26.427Z,68.55
2022-10-01T08:01:26.549Z,64.74
2022-10-01T08:02:26.472Z,70.99
2022-10-01T08:03:26.434Z,63.75
2022-10-01T08:04:26.414Z,65.58
2022-10-01T08:05:26.398Z,69.49
2022-10-01T08:06:26.382Z,67.64
2022-10-01T08:07:26.374Z,65.38
2022-10-01T08:08:26.400Z,67.80
2022-10-01T08:09:26.415Z,68.77
2022-10-01T08:10:26.352Z,68.24
2022-10-01T08:11:26.345Z,64.52
2022-10-01T08:12:26.341Z,63.09
2022-10-01T08:13:26.362Z,67.65
2022-10-01T08:14:26.311Z,65.25
2022-10-01T08:15:26.303Z,62.91
2022-10-01T08:16:26.337Z,72.83
2022-10-01T08:17:29.483Z,69.70
2022-10-01T08:18:27.308Z,61.47
2022-10-01T08:19:26.280Z,67.03
2022-10-01T08:20:26.277Z,69.13
2022-10-01T08:21:26.259Z,65.01
2022-10-01T08:22:26.244Z,68.54
2022-10-01T08:23:26.275Z,70.20
2022-10-01T08:24:26.231Z,71.52
2022-10-01T08:25:26.222Z,66.78
2022-10-01T08:26:26.221Z,66.69
2022-10-01T08:27:26.209Z,71.02
2022-10-01T08:28:26.266Z,70.24
2022-10-01T08:29:26.188Z,64.93
2022-10-01T08:30:26.184Z,68.18
2022-10-01T08:31:26.216Z,69.51
2022-10-01T08:32:26.167Z,65.74
2022-10-01T08:33:26.185Z,68.04
2022-10-01T08:34:26.146Z,67.51
2022-10-01T08:35:26.141Z,71.87
2022-10-01T08:36:26.126Z,64.31
2022-10-01T08:37:26.118Z,67.93
2022-10-01T08:38:26.144Z,70.06
2022-10-01T08:39:26.108Z,64.83
2022-10-01T08:40:26.092Z,63.05
2022-10-01T08:41:26.083Z,73.54
2022-10-01T08:42:26.077Z,70.99
2022-10-01T08:43:26.100Z,67.25
2022-10-01T08:44:26.057Z,67.30
2022-10-01T08:45:26.045Z,71.12
2022-10-01T08:46:26.046Z,60.89
2022-10-01T08:47:26.032Z,64.87
2022-10-01T08:48:26.055Z,68.35
2022-10-01T08:49:26.014Z,66.03
2022-10-01T08:50:26.015Z,67.72
2022-10-01T08:51:26.000Z,70.03
2022-10-01T08:52:25.992Z,72.80
2022-10-01T08:53:25.995Z,69.23
2022-10-01T08:54:26.017Z,67.89
2022-10-01T08:55:25.965Z,71.79
2022-10-01T08:56:25.960Z,64.72
2022-10-01T08:57:25.949Z,65.67
2022-10-01T08:58:25.944Z,67.63
2022-10-01T08:59:27.478Z,72.21
2022-10-01T09:00:26.924Z,65.55
2022-10-01T09:01:26.047Z,73.77
2022-10-01T09:02:25.911Z,68.42
2022-10-01T09:03:25.936Z,69.89
2022-10-01T09:04:25.977Z,65.76
2022-10-01T09:05:25.889Z,64.03
2022-10-01T09:06:25.876Z,68.04
2022-10-01T09:07:25.859Z,67.63
2022-10-01T09:08:25.895Z,66.16
2022-10-01T09:09:25.853Z,65.12
2022-10-01T09:10:25.858Z,71.92
2022-10-01T09:11:25.932Z,65.92
2022-10-01T09:12:25.837Z,65.84
2022-10-01T09:13:31.252Z,69.03
2022-10-01T09:14:25.809Z,63.22
2022-10-01T09:15:25.817Z,70.88
2022-10-01T09:16:25.849Z,66.07
2022-10-01T09:17:25.791Z,66.93
2022-10-01T09:18:25.808Z,70.37
2022-10-01T09:19:25.779Z,70.10
2022-10-01T09:20:25.763Z,67.77
2022-10-01T09:21:25.792Z,69.43
2022-10-01T09:22:25.750Z,69.38
2022-10-01T09:23:25.777Z,64.50
2022-10-01T09:24:25.733Z,65.12
2022-10-01T09:25:25.724Z,72.52
2022-10-01T09:26:25.937Z,66.22
2022-10-01T09:27:26.702Z,62.69
2022-10-01T09:28:25.773Z,68.99
2022-10-01T09:29:25.696Z,70.58
2022-10-01T09:30:25.682Z,71.54
2022-10-01T09:31:25.757Z,64.41
2022-10-01T09:32:25.732Z,68.16
2022-10-01T09:33:25.648Z,70.50
2022-10-01T09:34:25.679Z,63.09
2022-10-01T09:35:25.636Z,67.84
2022-10-01T09:36:25.679Z,71.14
2022-10-01T09:37:25.629Z,68.36
2022-10-01T09:38:25.610Z,71.83
2022-10-01T09:39:25.638Z,63.97
2022-10-01T09:40:25.597Z,70.23
2022-10-01T09:41:25.665Z,73.54
2022-10-01T09:42:25.582Z,67.75
2022-10-01T09:43:25.571Z,68.48
2022-10-01T09:44:25.595Z,68.19
2022-10-01T09:45:25.577Z,66.70
2022-10-01T09:46:25.549Z,72.86
2022-10-01T09:47:25.682Z,65.82
2022-10-01T09:48:25.526Z,71.31
2022-10-01T09:49:25.549Z,73.01
2022-10-01T09:50:25.505Z,62.86
2022-10-01T09:51:25.505Z,66.36
2022-10-01T09:52:25.501Z,71.40
2022-10-01T09:53:25.487Z,67.27
2022-10-01T09:54:25.516Z,66.24
2022-10-01T09:55:25.478Z,64.98
2022-10-01T09:56:25.461Z,70.34
2022-10-01T09:57:25.457Z,68.84
2022-10-01T09:58:25.443Z,68.51
2022-10-01T09:59:25.470Z,69.64
2022-10-01T10:00:25.422Z,68.13
2022-10-01T10:01:26.412Z,69.23
2022-10-01T10:02:25.475Z,70.81
2022-10-01T10:03:25.495Z,70.22
2022-10-01T10:04:25.429Z,68.50
2022-10-01T10:05:25.392Z,66.53
2022-10-01T10:06:25.374Z,68.24
2022-10-01T10:07:25.371Z,66.80
2022-10-01T10:08:25.361Z,67.95
2022-10-01T10:09:25.374Z,68.41
2022-10-01T10:10:26.107Z,70.03
2022-10-01T10:11:26.333Z,70.71
2022-10-01T10:12:25.323Z,64.79
2022-10-01T10:13:25.314Z,63.96
2022-10-01T10:14:25.337Z,70.21
2022-10-01T10:15:25.302Z,61.34
2022-10-01T10:16:25.353Z,68.84
2022-10-01T10:17:25.289Z,69.75
2022-10-01T10:18:26.227Z,65.48
2022-10-01T10:19:25.294Z,66.40
2022-10-01T10:20:25.243Z,58.12
2022-10-01T10:21:26.251Z,64.41
2022-10-01T10:22:25.232Z,72.42
2022-10-01T10:23:25.228Z,73.13
2022-10-01T10:24:25.265Z,72.16
2022-10-01T10:25:25.213Z,70.69
2022-10-01T10:26:25.207Z,65.61
2022-10-01T10:27:25.195Z,66.32
2022-10-01T10:28:25.236Z,70.17
2022-10-01T10:29:25.207Z,64.59
2022-10-01T10:30:25.171Z,69.39
2022-10-01T10:31:25.203Z,69.33
2022-10-01T10:32:25.166Z,67.30
2022-10-01T10:33:25.153Z,69.30
2022-10-01T10:34:25.168Z,68.60
2022-10-01T10:35:25.137Z,64.93
2022-10-01T10:36:25.124Z,69.72
2022-10-01T10:37:25.119Z,73.57
2022-10-01T10:38:25.106Z,65.45
2022-10-01T10:39:25.123Z,65.17
2022-10-01T10:40:29.812Z,69.58
2022-10-01T10:41:26.082Z,70.18
2022-10-01T10:42:25.078Z,62.53
2022-10-01T10:43:25.063Z,68.82
2022-10-01T10:44:25.083Z,70.52
2022-10-01T10:45:25.045Z,67.33
2022-10-01T10:46:25.059Z,69.89
2022-10-01T10:47:25.033Z,64.24
2022-10-01T10:48:25.022Z,70.56
2022-10-01T10:49:25.068Z,71.36
2022-10-01T10:50:25.017Z,62.73
2022-10-01T10:51:24.997Z,67.95
2022-10-01T10:52:24.987Z,71.23
2022-10-01T10:53:24.984Z,67.67
2022-10-01T10:54:25.006Z,65.16
2022-10-01T10:55:24.968Z,64.32
2022-10-01T10:56:24.956Z,68.50
2022-10-01T10:57:24.953Z,69.40
2022-10-01T10:58:24.938Z,66.13
2022-10-01T10:59:24.934Z,68.00
2022-10-01T11:00:24.963Z,67.22
2022-10-01T11:01:24.966Z,68.39
2022-10-01T11:02:25.050Z,69.75
2022-10-01T11:03:24.894Z,69.13
2022-10-01T11:04:24.890Z,66.01
2022-10-01T11:05:24.920Z,71.45
2022-10-01T11:06:24.879Z,67.00
2022-10-01T11:07:24.867Z,63.51
2022-10-01T11:08:24.855Z,66.75
2022-10-01T11:09:24.842Z,69.65
2022-10-01T11:10:24.869Z,67.31
2022-10-01T11:11:24.830Z,69.20
2022-10-01T11:12:24.822Z,70.52
2022-10-01T11:13:24.821Z,69.19
2022-10-01T11:14:24.805Z,67.37
2022-10-01T11:15:24.826Z,69.64
2022-10-01T11:16:24.822Z,69.56
2022-10-01T11:17:24.778Z,66.82
2022-10-01T11:18:24.778Z,64.57
2022-10-01T11:19:24.767Z,70.17
2022-10-01T11:20:24.789Z,70.44
2022-10-01T11:21:24.742Z,67.84
2022-10-01T11:22:24.739Z,68.77
2022-10-01T11:23:24.755Z,66.27
2022-10-01T11:24:24.721Z,70.19
2022-10-01T11:25:24.741Z,69.75
2022-10-01T11:26:24.743Z,66.08
2022-10-01T11:27:24.698Z,67.07
2022-10-01T11:28:24.738Z,67.90
2022-10-01T11:29:24.678Z,71.55
2022-10-01T11:30:24.702Z,68.66
2022-10-01T11:31:24.773Z,70.72
2022-10-01T11:32:24.655Z,67.96
2022-10-01T11:33:24.640Z,68.50
2022-10-01T11:34:25.644Z,64.08
2022-10-01T11:35:24.658Z,68.64
2022-10-01T11:36:24.618Z,68.21
2022-10-01T11:37:24.615Z,69.20
2022-10-01T11:38:24.595Z,67.75
2022-10-01T11:39:24.597Z,70.45
2022-10-01T11:40:24.614Z,69.41
2022-10-01T11:41:24.652Z,67.83
2022-10-01T11:42:24.570Z,68.62
2022-10-01T11:43:24.552Z,68.01
2022-10-01T11:44:25.642Z,69.29
2022-10-01T11:45:24.582Z,67.27
2022-10-01T11:46:24.586Z,66.99
2022-10-01T11:47:24.531Z,67.92
2022-10-01T11:48:25.524Z,70.92
2022-10-01T11:49:24.518Z,69.00
2022-10-01T11:50:24.541Z,64.29
2022-10-01T11:51:24.496Z,69.39
2022-10-01T11:52:24.494Z,72.93
2022-10-01T11:53:24.480Z,65.96
2022-10-01T11:54:24.480Z,69.53
2022-10-01T11:55:24.497Z,68.34
2022-10-01T11:56:24.455Z,73.48
2022-10-01T11:57:24.455Z,67.44
2022-10-01T11:58:24.443Z,65.04
2022-10-01T11:59:24.432Z,67.51
2022-10-01T12:00:27.353Z,70.50
2022-10-01T12:01:25.422Z,70.10
2022-10-01T12:02:24.475Z,66.66
2022-10-01T12:03:24.402Z,67.49
2022-10-01T12:04:24.387Z,71.06
2022-10-01T12:05:24.451Z,72.03
2022-10-01T12:06:26.821Z,69.55
2022-10-01T12:07:25.369Z,62.04
2022-10-01T12:08:24.364Z,67.38
2022-10-01T12:09:24.347Z,70.96
2022-10-01T12:10:24.372Z,67.30
2022-10-01T12:11:24.342Z,69.13
2022-10-01T12:12:24.312Z,69.76
2022-10-01T12:13:24.300Z,69.82
2022-10-01T12:14:25.456Z,74.21
2022-10-01T12:15:25.324Z,65.84
2022-10-01T12:16:24.352Z,65.99
2022-10-01T12:17:24.273Z,71.74
2022-10-01T12:18:24.280Z,70.64
2022-10-01T12:19:24.296Z,69.25
2022-10-01T12:20:24.258Z,67.56
2022-10-01T12:21:24.239Z,67.79
2022-10-01T12:22:24.819Z,69.37
2022-10-01T12:23:25.227Z,68.41
2022-10-01T12:24:24.261Z,59.06
2022-10-01T12:25:24.234Z,65.51
2022-10-01T12:26:24.216Z,70.43
2022-10-01T12:27:24.201Z,73.28
2022-10-01T12:28:24.223Z,72.77
2022-10-01T12:29:24.178Z,69.65
2022-10-01T12:30:24.208Z,71.36
2022-10-01T12:31:24.186Z,67.44
2022-10-01T12:32:24.155Z,70.53
2022-10-01T12:33:24.174Z,68.26
2022-10-01T12:34:24.155Z,71.17
2022-10-01T12:35:24.159Z,65.93
2022-10-01T12:36:24.126Z,69.27
2022-10-01T12:37:24.160Z,66.49
2022-10-01T12:38:24.113Z,71.38
2022-10-01T12:39:24.097Z,62.01
2022-10-01T12:40:24.129Z,68.45
2022-10-01T12:41:24.094Z,67.83
2022-10-01T12:42:24.075Z,71.31
2022-10-01T12:43:24.073Z,69.53
2022-10-01T12:44:24.070Z,68.48
2022-10-01T12:45:25.083Z,69.51
2022-10-01T12:46:24.078Z,67.38
2022-10-01T12:47:24.052Z,72.24
2022-10-01T12:48:24.027Z,70.28
2022-10-01T12:49:24.022Z,72.41
2022-10-01T12:50:24.037Z,72.18
2022-10-01T12:51:24.013Z,70.64
2022-10-01T12:52:23.992Z,64.79