createdAt,value
2018-02-25T00:01:41.963Z,-3.60
2018-02-25T00:04:08.783Z,-3.60
2018-02-25T00:06:35.654Z,-3.60
2018-02-25T00:09:02.552Z,-3.60
2018-02-25T00:11:29.375Z,-3.60
2018-02-25T00:13:56.218Z,-3.70
2018-02-25T00:16:23.099Z,-3.80
2018-02-25T00:18:49.922Z,-3.90
2018-02-25T00:21:16.829Z,-3.80
2018-02-25T00:23:43.669Z,-3.80
2018-02-25T00:26:11.244Z,-3.90
2018-02-25T00:28:38.838Z,-4.00
2018-02-25T00:31:05.648Z,-4.00
2018-02-25T00:33:32.470Z,-4.00
2018-02-25T00:36:00.114Z,-4.00
2018-02-25T00:38:27.730Z,-4.00
2018-02-25T00:40:54.554Z,-4.00
2018-02-25T00:43:21.399Z,-4.30
2018-02-25T00:45:49.018Z,-4.60
2018-02-25T00:48:15.854Z,-4.60
2018-02-25T00:50:42.665Z,-4.60
2018-02-25T00:53:09.505Z,-4.60
2018-02-25T00:55:36.327Z,-4.70
2018-02-25T00:58:03.130Z,-4.50
2018-02-25T01:00:30.014Z,-4.60
2018-02-25T01:02:57.562Z,-5.00
2018-02-25T01:05:25.154Z,-5.00
2018-02-25T01:07:52.026Z,-5.00
2018-02-25T01:10:18.886Z,-5.00
2018-02-25T01:12:46.511Z,-5.00
2018-02-25T01:15:13.342Z,-5.10
2018-02-25T01:17:40.174Z,-5.00
2018-02-25T01:20:07.047Z,-5.00
2018-02-25T01:22:33.907Z,-5.10
2018-02-25T01:25:00.799Z,-5.20
2018-02-25T01:27:27.638Z,-5.30
2018-02-25T01:29:54.466Z,-5.30
2018-02-25T01:32:21.295Z,-5.50
2018-02-25T01:34:48.170Z,-5.50
2018-02-25T01:37:15.010Z,-5.50
2018-02-25T01:39:41.822Z,-5.50
2018-02-25T01:42:08.646Z,-5.50
2018-02-25T01:44:35.511Z,-5.60
2018-02-25T01:47:02.332Z,-5.60
2018-02-25T01:49:29.162Z,-5.60
2018-02-25T01:51:55.998Z,-5.70
2018-02-25T01:54:22.830Z,-5.60
2018-02-25T01:56:49.707Z,-5.60
2018-02-25T01:59:16.554Z,-5.50
2018-02-25T02:01:43.418Z,-5.50
2018-02-25T02:04:10.249Z,-5.60
2018-02-25T02:06:39.070Z,-5.60
2018-02-25T02:09:05.937Z,-5.70
2018-02-25T02:11:32.782Z,-5.60
2018-02-25T02:13:59.590Z,-5.60
2018-02-25T02:16:26.442Z,-5.60
2018-02-25T02:18:53.291Z,-5.60
2018-02-25T02:21:20.186Z,-5.70
2018-02-25T02:23:47.048Z,-5.70
2018-02-25T02:26:14.618Z,-6.10
2018-02-25T02:28:42.206Z,-6.10
2018-02-25T02:31:09.028Z,-6.10
2018-02-25T02:33:36.570Z,-5.80
2018-02-25T02:36:04.175Z,-5.80
2018-02-25T02:38:30.999Z,-5.80
2018-02-25T02:40:57.838Z,-5.90
2018-02-25T02:43:24.690Z,-5.90
2018-02-25T02:45:51.530Z,-6.00
2018-02-25T02:48:19.082Z,-6.10
2018-02-25T02:50:46.662Z,-6.10
2018-02-25T02:53:13.516Z,-6.10
2018-02-25T02:55:40.424Z,-6.10
2018-02-25T02:58:07.974Z,-6.00
2018-02-25T03:00:34.794Z,-6.00
2018-02-25T03:03:01.611Z,-6.10
2018-02-25T03:05:29.194Z,-6.30
2018-02-25T03:07:56.035Z,-6.30
2018-02-25T03:10:22.866Z,-6.20
2018-02-25T03:12:49.722Z,-6.20
2018-02-25T03:15:17.309Z,-6.40
2018-02-25T03:17:44.899Z,-6.40
2018-02-25T03:20:11.734Z,-6.50
2018-02-25T03:22:38.567Z,-6.60
2018-02-25T03:25:05.426Z,-6.60
2018-02-25T03:27:32.966Z,-6.40
2018-02-25T03:29:59.827Z,-6.50
2018-02-25T03:32:27.398Z,-6.70
2018-02-25T03:34:54.269Z,-6.80
2018-02-25T03:37:21.127Z,-6.70
2018-02-25T03:39:47.954Z,-6.90
2018-02-25T03:42:14.766Z,-6.90
2018-02-25T03:44:41.614Z,-6.90
2018-02-25T03:47:08.454Z,-6.90
2018-02-25T03:49:35.302Z,-7.00
2018-02-25T03:52:02.154Z,-7.00
2018-02-25T03:54:28.974Z,-7.00
2018-02-25T03:56:55.876Z,-6.90
2018-02-25T03:59:23.470Z,-6.90
2018-02-25T04:01:50.301Z,-6.90
2018-02-25T04:04:17.178Z,-6.90
2018-02-25T04:06:44.007Z,-7.00
2018-02-25T04:09:10.847Z,-7.00
2018-02-25T04:11:37.710Z,-7.10
2018-02-25T04:14:04.553Z,-7.10
2018-02-25T04:16:31.366Z,-7.10
2018-02-25T04:18:58.222Z,-7.10
2018-02-25T04:21:25.076Z,-7.20
2018-02-25T04:23:51.889Z,-7.20
2018-02-25T04:26:18.774Z,-7.20
2018-02-25T04:28:45.602Z,-7.20
2018-02-25T04:31:12.427Z,-7.10
2018-02-25T04:33:39.278Z,-7.10
2018-02-25T04:36:06.142Z,-7.20
2018-02-25T04:38:33.027Z,-7.20
2018-02-25T04:41:00.610Z,-7.10
2018-02-25T04:43:27.446Z,-7.10
2018-02-25T04:45:55.035Z,-7.30
2018-02-25T04:48:21.861Z,-7.40
2018-02-25T04:50:49.430Z,-7.30
2018-02-25T04:53:16.253Z,-7.30
2018-02-25T04:55:43.868Z,-7.20
2018-02-25T04:58:10.702Z,-7.20
2018-02-25T05:00:37.503Z,-7.20
2018-02-25T05:03:04.419Z,-7.30
2018-02-25T05:05:31.273Z,-7.30
2018-02-25T05:07:58.851Z,-7.20
2018-02-25T05:10:25.717Z,-7.20
2018-02-25T05:12:52.535Z,-7.20
2018-02-25T05:15:19.410Z,-7.20
2018-02-25T05:17:46.253Z,-7.20
2018-02-25T05:20:13.071Z,-7.30
2018-02-25T05:22:39.927Z,-7.40
2018-02-25T05:25:06.811Z,-7.40
2018-02-25T05:27:33.670Z,-7.50
2018-02-25T05:30:01.264Z,-7.50
2018-02-25T05:32:28.170Z,-7.60
2018-02-25T05:34:55.781Z,-7.30
2018-02-25T05:37:22.644Z,-7.30
2018-02-25T05:39:49.547Z,-7.30
2018-02-25T05:42:16.403Z,-7.40
2018-02-25T05:44:43.262Z,-7.50
2018-02-25T05:47:10.134Z,-7.60
2018-02-25T05:49:37.723Z,-8.10
2018-02-25T05:52:04.579Z,-8.10
2018-02-25T05:54:32.119Z,-8.00
2018-02-25T05:56:59.693Z,-7.90
2018-02-25T05:59:26.526Z,-8.00
2018-02-25T06:01:53.421Z,-7.80
2018-02-25T06:04:21.034Z,-7.70
2018-02-25T06:06:47.902Z,-7.70
2018-02-25T06:09:14.750Z,-7.80
2018-02-25T06:11:41.581Z,-7.60
2018-02-25T06:14:08.463Z,-7.60
2018-02-25T06:16:35.314Z,-7.60
2018-02-25T06:19:02.963Z,-7.50
2018-02-25T06:21:29.863Z,-7.50
2018-02-25T06:23:56.693Z,-7.40
2018-02-25T06:26:23.563Z,-7.40
2018-02-25T06:28:50.418Z,-7.50
2018-02-25T06:31:17.271Z,-7.30
2018-02-25T06:33:44.132Z,-7.20
2018-02-25T06:36:10.998Z,-7.30
2018-02-25T06:38:38.568Z,-7.20
2018-02-25T06:41:05.382Z,-7.20
2018-02-25T06:43:32.984Z,-7.00
2018-02-25T06:45:59.835Z,-7.00
2018-02-25T06:48:26.658Z,-6.80
2018-02-25T06:50:53.518Z,-7.00
2018-02-25T06:53:20.509Z,-7.10
2018-02-25T06:55:47.435Z,-7.10
2018-02-25T06:58:14.306Z,-7.00
2018-02-25T07:00:41.938Z,-6.50
2018-02-25T07:03:08.817Z,-6.60
2018-02-25T07:05:36.391Z,-6.40
2018-02-25T07:08:03.973Z,-6.80
2018-02-25T07:10:31.022Z,-6.80
2018-02-25T07:12:57.959Z,-6.70
2018-02-25T07:15:24.814Z,-6.60
2018-02-25T07:17:51.666Z,-6.40
2018-02-25T07:20:18.524Z,-6.30
2018-02-25T07:22:45.373Z,-6.40
2018-02-25T07:25:12.225Z,-6.20
2018-02-25T07:27:39.130Z,-6.10
2018-02-25T07:30:06.095Z,-6.10
2018-02-25T07:32:33.021Z,-5.90
2018-02-25T07:35:00.020Z,-5.70
2018-02-25T07:37:27.995Z,-5.60
2018-02-25T07:39:55.622Z,-5.60
2018-02-25T07:42:23.312Z,-5.40
2018-02-25T07:44:50.914Z,-5.60
2018-02-25T07:47:17.737Z,-5.60
2018-02-25T07:49:44.574Z,-5.70
2018-02-25T07:52:12.241Z,-5.50
2018-02-25T07:54:39.862Z,-5.60
2018-02-25T07:57:08.057Z,-5.40
2018-02-25T07:59:35.163Z,-5.40
2018-02-25T08:02:02.815Z,-5.40
2018-02-25T08:04:29.626Z,-5.40
2018-02-25T08:06:57.242Z,-5.60
2018-02-25T08:09:24.822Z,-5.30
2018-02-25T08:11:51.651Z,-5.40
2018-02-25T08:14:18.466Z,-5.60
2018-02-25T08:16:45.313Z,-5.50
2018-02-25T08:19:12.130Z,-5.50
2018-02-25T08:21:38.966Z,-5.50
2018-02-25T08:24:05.842Z,-5.40
2018-02-25T08:26:32.638Z,-5.20
2018-02-25T08:29:00.209Z,-5.50
2018-02-25T08:31:27.102Z,-5.50
2018-02-25T08:33:53.927Z,-5.40
2018-02-25T08:36:20.774Z,-5.50
2018-02-25T08:38:47.634Z,-5.30
2018-02-25T08:41:14.493Z,-5.20
2018-02-25T08:43:41.326Z,-4.90
2018-02-25T08:46:08.170Z,-4.70
2018-02-25T08:48:35.757Z,-4.80
2018-02-25T08:51:03.362Z,-4.70
2018-02-25T08:53:31.069Z,-4.70
2018-02-25T08:55:57.933Z,-4.70
2018-02-25T08:58:25.621Z,-4.40
2018-02-25T09:00:52.476Z,-4.40
2018-02-25T09:03:19.458Z,-4.50
2018-02-25T09:05:46.390Z,-4.70
2018-02-25T09:08:13.386Z,-4.90
2018-02-25T09:10:41.118Z,-4.90
2018-02-25T09:13:08.318Z,-4.90
2018-02-25T09:15:35.273Z,-4.70
2018-02-25T09:18:02.351Z,-4.60
2018-02-25T09:20:29.237Z,-4.50
2018-02-25T09:22:56.062Z,-4.50
2018-02-25T09:25:23.030Z,-4.60
2018-02-25T09:27:49.840Z,-4.50
2018-02-25T09:30:17.437Z,-4.20
2018-02-25T09:32:44.294Z,-4.20
2018-02-25T09:35:11.393Z,-4.10
2018-02-25T09:37:38.347Z,-4.00
2018-02-25T09:40:05.182Z,-3.70
2018-02-25T09:42:32.782Z,-3.80
2018-02-25T09:44:59.635Z,-3.80
2018-02-25T09:47:26.515Z,-3.60
2018-02-25T09:49:53.369Z,-3.40
2018-02-25T09:52:20.940Z,-3.00
2018-02-25T09:54:48.586Z,-2.80
2018-02-25T09:57:16.905Z,-2.90
2018-02-25T09:59:43.814Z,-2.60
2018-02-25T10:02:10.642Z,-2.50
2018-02-25T10:04:38.415Z,-2.50
2018-02-25T10:07:06.002Z,-2.50
2018-02-25T10:09:32.903Z,-2.30
2018-02-25T10:11:59.806Z,-2.00
2018-02-25T10:14:26.814Z,-1.90
2018-02-25T10:16:54.579Z,-1.00
2018-02-25T10:19:24.749Z,-1.00
2018-02-25T10:21:53.419Z,-0.10
2018-02-25T10:24:20.401Z,0.50
2018-02-25T10:26:47.374Z,0.70
2018-02-25T10:29:15.123Z,0.90
2018-02-25T10:31:42.773Z,0.50
2018-02-25T10:34:10.662Z,0.60
2018-02-25T10:36:37.858Z,0.60
2018-02-25T10:39:05.297Z,0.70
2018-02-25T10:41:32.155Z,0.60
2018-02-25T10:44:00.344Z,0.60
2018-02-25T10:46:27.204Z,0.70
2018-02-25T10:48:54.086Z,0.80
2018-02-25T10:51:21.764Z,0.60
2018-02-25T10:53:48.754Z,0.60
2018-02-25T10:56:15.674Z,1.40
2018-02-25T10:58:42.674Z,1.90
2018-02-25T11:01:09.679Z,2.30
2018-02-25T11:03:36.534Z,2.30
2018-02-25T11:06:03.386Z,2.40
2018-02-25T11:08:30.214Z,2.40
2018-02-25T11:10:58.100Z,2.50
2018-02-25T11:13:25.194Z,2.40
2018-02-25T11:15:52.100Z,2.00
2018-02-25T11:18:18.942Z,1.50
2018-02-25T11:20:45.772Z,1.90
2018-02-25T11:23:12.599Z,2.10
2018-02-25T11:25:40.197Z,3.30
2018-02-25T11:28:08.039Z,4.50
2018-02-25T11:30:35.063Z,4.50
2018-02-25T11:33:02.059Z,5.70
2018-02-25T11:35:28.932Z,6.20
2018-02-25T11:37:55.797Z,6.90
2018-02-25T11:40:23.418Z,7.90
2018-02-25T11:42:50.282Z,7.90
2018-02-25T11:45:17.135Z,8.80
2018-02-25T11:47:44.054Z,8.90
2018-02-25T11:50:10.846Z,8.90
2018-02-25T11:52:38.042Z,9.20
2018-02-25T11:55:04.986Z,9.70
2018-02-25T11:57:32.943Z,10.00
2018-02-25T12:00:00.128Z,10.00
2018-02-25T12:02:27.134Z,10.00
2018-02-25T12:04:54.119Z,10.40
2018-02-25T12:07:21.196Z,9.70
2018-02-25T12:09:55.170Z,10.40
2018-02-25T12:12:22.156Z,11.60
2018-02-25T12:14:49.156Z,11.70
2018-02-25T12:17:17.577Z,11.90
2018-02-25T12:19:44.599Z,11.90
2018-02-25T12:22:11.578Z,12.30
2018-02-25T12:24:38.719Z,12.90
2018-02-25T12:27:05.639Z,12.40
2018-02-25T12:29:32.514Z,13.30
2018-02-25T12:31:59.638Z,13.00
2018-02-25T12:34:26.539Z,13.00
2018-02-25T12:36:53.493Z,13.50
2018-02-25T12:39:22.022Z,14.50
2018-02-25T12:41:49.806Z,13.80
2018-02-25T12:44:17.401Z,14.40
2018-02-25T12:46:45.323Z,15.10
2018-02-25T12:49:12.355Z,15.10
2018-02-25T12:51:39.355Z,15.60
2018-02-25T12:54:06.249Z,16.20
2018-02-25T12:56:33.102Z,16.60
2018-02-25T12:58:59.949Z,15.70
2018-02-25T13:01:26.814Z,16.20
2018-02-25T13:03:53.636Z,16.80
2018-02-25T13:06:20.498Z,17.10
2018-02-25T13:08:47.370Z,16.50
2018-02-25T13:11:14.167Z,16.20
2018-02-25T13:13:40.998Z,16.50
2018-02-25T13:16:07.818Z,16.10
2018-02-25T13:18:34.673Z,15.30
2018-02-25T13:21:01.464Z,15.60
2018-02-25T13:23:28.314Z,15.30
2018-02-25T13:25:55.137Z,15.80
2018-02-25T13:28:21.970Z,16.10
2018-02-25T13:30:48.821Z,16.20
2018-02-25T13:33:15.659Z,16.60
2018-02-25T13:35:42.555Z,16.50
2018-02-25T13:38:09.413Z,16.20
2018-02-25T13:40:37.050Z,16.50
2018-02-25T13:43:03.938Z,16.50
2018-02-25T13:45:30.779Z,15.70
2018-02-25T13:47:57.939Z,16.00
2018-02-25T13:50:24.906Z,13.30
2018-02-25T13:52:52.802Z,13.00
2018-02-25T13:55:19.826Z,13.80
2018-02-25T13:57:46.823Z,13.60
2018-02-25T14:00:13.686Z,13.70
2018-02-25T14:02:40.498Z,14.30
2018-02-25T14:05:07.326Z,13.90
2018-02-25T14:07:34.179Z,13.40
2018-02-25T14:10:01.034Z,10.80
2018-02-25T14:12:27.880Z,8.80
2018-02-25T14:14:54.770Z,6.80
2018-02-25T14:17:23.556Z,5.80
2018-02-25T14:19:53.473Z,3.50
2018-02-25T14:22:23.883Z,2.90
2018-02-25T14:24:51.967Z,2.80
2018-02-25T14:27:18.936Z,2.80
2018-02-25T14:29:45.784Z,2.40
2018-02-25T14:32:12.842Z,2.00
2018-02-25T14:34:40.541Z,1.40
2018-02-25T14:37:08.894Z,1.40
2018-02-25T14:39:35.970Z,1.40
2018-02-25T14:42:03.570Z,1.40
2018-02-25T14:44:31.367Z,1.30
2018-02-25T14:46:58.423Z,1.20
2018-02-25T14:49:25.403Z,1.00
2018-02-25T14:51:52.435Z,0.80
2018-02-25T14:54:20.004Z,0.70
2018-02-25T14:56:47.654Z,0.50
2018-02-25T14:59:14.617Z,0.50
2018-02-25T15:01:41.697Z,0.50
2018-02-25T15:04:08.670Z,0.50
2018-02-25T15:06:35.591Z,0.20
2018-02-25T15:09:02.563Z,-0.10
2018-02-25T15:11:30.714Z,0.00
2018-02-25T15:13:57.754Z,0.00
2018-02-25T15:16:24.761Z,-0.20
2018-02-25T15:18:51.776Z,-0.20
2018-02-25T15:21:19.554Z,-0.30
2018-02-25T15:23:46.787Z,-0.30
2018-02-25T15:26:13.865Z,-0.10
2018-02-25T15:28:40.859Z,-0.30
2018-02-25T15:31:08.682Z,-0.70
2018-02-25T15:33:35.814Z,-0.70
2018-02-25T15:36:02.850Z,-0.80
2018-02-25T15:38:30.779Z,-1.10
2018-02-25T15:40:57.738Z,-1.10
2018-02-25T15:43:25.564Z,-1.30
2018-02-25T15:45:52.550Z,-1.70
2018-02-25T15:48:19.764Z,-1.90
2018-02-25T15:50:48.311Z,-1.50
2018-02-25T15:53:15.870Z,-1.50
2018-02-25T15:55:43.414Z,-1.30
2018-02-25T15:58:19.088Z,-1.40
2018-02-25T16:00:46.212Z,-1.40
2018-02-25T16:03:14.053Z,-1.50
2018-02-25T16:05:41.074Z,-1.60
2018-02-25T16:08:08.035Z,-1.70
2018-02-25T16:10:35.072Z,-1.70
2018-02-25T16:13:03.486Z,-1.70
2018-02-25T16:15:30.443Z,-1.80
2018-02-25T16:17:57.951Z,-1.80
2018-02-25T16:20:25.103Z,-2.00
2018-02-25T16:22:52.027Z,-2.00
2018-02-25T16:25:19.231Z,-2.10
2018-02-25T16:27:46.087Z,-2.20
2018-02-25T16:30:12.983Z,-2.20
2018-02-25T16:32:40.793Z,-2.30
2018-02-25T16:35:08.554Z,-2.30
2018-02-25T16:37:37.446Z,-2.30
2018-02-25T16:40:04.334Z,-2.30
2018-02-25T16:42:31.355Z,-2.40
2018-02-25T16:44:58.431Z,-2.40
2018-02-25T16:47:26.195Z,-2.50
2018-02-25T16:49:53.891Z,-2.60
2018-02-25T16:52:20.938Z,-2.60
2018-02-25T16:54:47.956Z,-2.70
2018-02-25T16:57:15.746Z,-2.90
2018-02-25T16:59:42.718Z,-2.90
2018-02-25T17:02:09.690Z,-3.00
2018-02-25T17:04:38.087Z,-3.00
2018-02-25T17:07:05.198Z,-3.10
2018-02-25T17:09:32.130Z,-3.10
2018-02-25T17:11:59.202Z,-3.10
2018-02-25T17:14:27.482Z,-3.10
2018-02-25T17:16:54.567Z,-3.20
2018-02-25T17:19:22.191Z,-3.40
2018-02-25T17:21:50.046Z,-3.40
2018-02-25T17:24:17.718Z,-3.60
2018-02-25T17:26:44.728Z,-3.60
2018-02-25T17:29:11.692Z,-3.70
2018-02-25T17:31:38.712Z,-3.70
2018-02-25T17:34:07.208Z,-3.70
2018-02-25T17:36:34.879Z,-3.70
2018-02-25T17:39:01.904Z,-3.80
2018-02-25T17:41:28.891Z,-3.80
2018-02-25T17:43:57.386Z,-3.80
2018-02-25T17:46:25.108Z,-3.90
2018-02-25T17:48:52.107Z,-3.90
2018-02-25T17:51:19.840Z,-4.00
2018-02-25T17:53:46.819Z,-4.00
2018-02-25T17:56:13.808Z,-3.90
2018-02-25T17:58:40.797Z,-3.90
2018-02-25T18:01:08.599Z,-3.80
2018-02-25T18:03:35.607Z,-3.80
2018-02-25T18:06:03.265Z,-3.80
2018-02-25T18:08:30.254Z,-3.90
2018-02-25T18:10:57.533Z,-3.90
2018-02-25T18:13:24.835Z,-3.90
2018-02-25T18:15:51.879Z,-4.00
2018-02-25T18:18:19.050Z,-4.00
2018-02-25T18:20:46.314Z,-4.10
2018-02-25T18:23:13.697Z,-4.10
2018-02-25T18:25:40.917Z,-4.30
2018-02-25T18:28:08.614Z,-4.40
2018-02-25T18:30:38.135Z,-4.30
2018-02-25T18:33:05.159Z,-4.40
2018-02-25T18:35:32.304Z,-4.30
2018-02-25T18:37:59.352Z,-4.40
2018-02-25T18:40:26.227Z,-4.50
2018-02-25T18:42:53.915Z,-4.70
2018-02-25T18:45:20.932Z,-4.70
2018-02-25T18:47:48.639Z,-5.00
2018-02-25T18:50:16.303Z,-5.00
2018-02-25T18:52:43.763Z,-5.10
2018-02-25T18:55:10.682Z,-5.00
2018-02-25T18:57:39.056Z,-4.90
2018-02-25T19:00:07.672Z,-4.90
2018-02-25T19:02:34.595Z,-5.00
2018-02-25T19:05:04.607Z,-5.00
2018-02-25T19:07:32.883Z,-4.90
2018-02-25T19:09:59.750Z,-4.90
2018-02-25T19:12:26.646Z,-4.80
2018-02-25T19:14:54.407Z,-4.90
2018-02-25T19:17:21.379Z,-5.00
2018-02-25T19:19:48.307Z,-5.00
2018-02-25T19:22:16.136Z,-5.10
2018-02-25T19:24:43.002Z,-5.10
2018-02-25T19:27:09.844Z,-5.10
2018-02-25T19:29:36.818Z,-5.20
2018-02-25T19:32:03.895Z,-5.30
2018-02-25T19:34:30.923Z,-5.30
2018-02-25T19:37:04.900Z,-5.30
2018-02-25T19:39:37.743Z,-5.40
2018-02-25T19:42:04.806Z,-5.40
2018-02-25T19:44:31.802Z,-5.40
2018-02-25T19:46:58.833Z,-5.40
2018-02-25T19:49:25.719Z,-5.40
2018-02-25T19:51:53.511Z,-5.40
2018-02-25T19:54:20.514Z,-5.40
2018-02-25T19:56:47.501Z,-5.50
2018-02-25T19:59:20.183Z,-5.60
2018-02-25T20:01:48.255Z,-5.60
2018-02-25T20:04:15.162Z,-5.60
2018-02-25T20:06:42.111Z,-5.60
2018-02-25T20:09:09.842Z,-5.60
2018-02-25T20:11:37.566Z,-5.60
2018-02-25T20:14:04.742Z,-5.60
2018-02-25T20:16:31.623Z,-5.60
2018-02-25T20:18:58.470Z,-5.60
2018-02-25T20:23:59.119Z,-5.70
2018-02-25T20:26:26.213Z,-5.70
2018-02-25T20:28:53.220Z,-5.70
2018-02-25T20:31:20.878Z,-5.70
2018-02-25T20:33:49.169Z,-5.80
2018-02-25T20:36:16.055Z,-5.80
2018-02-25T20:38:43.822Z,-5.90
2018-02-25T20:41:10.927Z,-5.90
2018-02-25T20:43:38.806Z,-6.00
2018-02-25T20:46:05.675Z,-6.00
2018-02-25T20:48:32.527Z,-6.00
2018-02-25T20:50:59.779Z,-6.00
2018-02-25T20:53:26.729Z,-5.90
2018-02-25T20:55:53.637Z,-6.00
2018-02-25T20:58:20.614Z,-5.90
2018-02-25T21:00:47.574Z,-6.00
2018-02-25T21:03:14.426Z,-6.10
2018-02-25T21:05:41.599Z,-6.10
2018-02-25T21:08:09.235Z,-6.10
2018-02-25T21:10:36.910Z,-6.10
2018-02-25T21:13:05.035Z,-6.10
2018-02-25T21:15:32.077Z,-6.10
2018-02-25T21:17:59.747Z,-6.10
2018-02-25T21:20:26.653Z,-6.20
2018-02-25T21:22:53.527Z,-6.30
2018-02-25T21:25:20.356Z,-6.40
2018-02-25T21:27:48.210Z,-6.40
2018-02-25T21:30:15.338Z,-6.40
2018-02-25T21:32:42.275Z,-6.40
2018-02-25T21:35:09.291Z,-6.50
2018-02-25T21:37:36.964Z,-6.60
2018-02-25T21:40:04.680Z,-6.70
2018-02-25T21:42:31.629Z,-6.70
2018-02-25T21:44:58.558Z,-6.90
2018-02-25T21:47:25.422Z,-7.00
2018-02-25T21:49:53.014Z,-7.10
2018-02-25T21:52:19.865Z,-7.10
2018-02-25T21:54:52.826Z,-7.00
2018-02-25T21:57:25.631Z,-6.90
2018-02-25T21:59:58.523Z,-6.90
2018-02-25T22:02:31.337Z,-7.10
2018-02-25T22:04:58.163Z,-7.10
2018-02-25T22:07:25.015Z,-7.10
2018-02-25T22:09:51.889Z,-7.20
2018-02-25T22:12:18.733Z,-7.30
2018-02-25T22:14:45.561Z,-7.30
2018-02-25T22:17:13.166Z,-7.40
2018-02-25T22:19:40.001Z,-7.40
2018-02-25T22:22:06.826Z,-7.50
2018-02-25T22:24:33.658Z,-7.60
2018-02-25T22:27:00.502Z,-7.60
2018-02-25T22:29:27.361Z,-7.50
2018-02-25T22:31:54.182Z,-7.50
2018-02-25T22:34:21.018Z,-7.50
2018-02-25T22:36:48.635Z,-7.50
2018-02-25T22:39:15.458Z,-7.60
2018-02-25T22:41:42.279Z,-7.50
2018-02-25T22:44:09.155Z,-7.50
2018-02-25T22:46:36.041Z,-7.50
2018-02-25T22:49:02.891Z,-7.50
2018-02-25T22:51:29.735Z,-7.60
2018-02-25T22:53:56.543Z,-7.60
2018-02-25T22:56:24.134Z,-7.50
2018-02-25T22:58:51.008Z,-7.50
2018-02-25T23:01:17.818Z,-7.40
2018-02-25T23:03:44.633Z,-7.50
2018-02-25T23:06:11.495Z,-7.50
2018-02-25T23:08:38.331Z,-7.60
2018-02-25T23:11:05.146Z,-7.70
2018-02-25T23:13:32.755Z,-7.80
2018-02-25T23:15:59.585Z,-7.90
2018-02-25T23:18:26.413Z,-7.80
2018-02-25T23:20:53.268Z,-7.80
2018-02-25T23:23:20.102Z,-7.80
2018-02-25T23:25:46.933Z,-7.80
2018-02-25T23:28:14.514Z,-7.90
2018-02-25T23:30:41.355Z,-7.90
2018-02-25T23:33:08.198Z,-7.80
2018-02-25T23:35:35.075Z,-7.90
2018-02-25T23:38:01.909Z,-7.90
2018-02-25T23:40:28.734Z,-8.10
2018-02-25T23:42:55.570Z,-8.40
2018-02-25T23:45:22.437Z,-8.20
2018-02-25T23:47:49.270Z,-8.10
2018-02-25T23:50:16.118Z,-8.10
2018-02-25T23:52:42.943Z,-8.00
2018-02-25T23:55:09.763Z,-8.00
2018-02-25T23:57:36.617Z,-8.30
