createdAt,value
2022-09-12T00:01:40.915Z,3.47
2022-09-12T00:04:12.051Z,3.67
2022-09-12T00:06:43.562Z,3.73
2022-09-12T00:09:15.414Z,4.40
2022-09-12T00:11:48.194Z,3.27
2022-09-12T00:14:20.693Z,4.30
2022-09-12T00:16:49.952Z,4.60
2022-09-12T00:19:19.197Z,3.50
2022-09-12T00:21:49.679Z,3.60
2022-09-12T00:24:18.847Z,4.30
2022-09-12T00:26:47.798Z,3.60
2022-09-12T00:29:19.476Z,3.37
2022-09-12T00:31:49.175Z,3.80
2022-09-12T00:34:18.390Z,4.07
2022-09-12T00:36:48.719Z,3.10
2022-09-12T00:39:19.877Z,3.90
2022-09-12T00:41:49.018Z,3.70
2022-09-12T00:44:52.315Z,3.60
2022-09-12T00:47:31.070Z,4.33
2022-09-12T00:50:10.119Z,3.77
2022-09-12T00:52:48.234Z,3.97
2022-09-12T00:55:21.236Z,2.93
2022-09-12T00:58:01.721Z,4.07
2022-09-12T01:00:36.175Z,3.97
2022-09-12T01:03:10.879Z,5.07
2022-09-12T01:05:46.783Z,3.20
2022-09-12T01:08:18.914Z,4.47
2022-09-12T01:10:48.938Z,3.90
2022-09-12T01:13:18.257Z,4.00
2022-09-12T01:15:47.182Z,3.60
2022-09-12T01:18:26.858Z,4.17
2022-09-12T01:21:24.854Z,4.20
2022-09-12T01:24:38.980Z,3.57
2022-09-12T01:27:41.694Z,3.30
2022-09-12T01:30:46.765Z,3.77
2022-09-12T01:33:51.620Z,4.27
2022-09-12T01:36:39.434Z,4.50
2022-09-12T01:39:22.230Z,4.63
2022-09-12T01:42:03.712Z,4.50
2022-09-12T01:44:45.096Z,4.60
2022-09-12T01:47:24.364Z,5.30
2022-09-12T01:50:04.324Z,4.73
2022-09-12T01:52:40.727Z,4.80
2022-09-12T01:55:18.136Z,3.90
2022-09-12T01:57:56.605Z,4.63
2022-09-12T02:00:26.145Z,4.27
2022-09-12T02:03:02.914Z,5.20
2022-09-12T02:05:38.177Z,5.00
2022-09-12T02:08:14.402Z,4.33
2022-09-12T02:10:50.748Z,4.93
2022-09-12T02:13:28.411Z,4.43
2022-09-12T02:16:05.365Z,4.40
2022-09-12T02:18:38.527Z,4.70
2022-09-12T02:21:09.199Z,4.93
2022-09-12T02:23:49.920Z,4.50
2022-09-12T02:26:25.981Z,5.13
2022-09-12T02:28:54.933Z,4.90
2022-09-12T02:31:31.049Z,4.63
2022-09-12T02:34:15.278Z,5.20
2022-09-12T02:36:54.762Z,4.60
2022-09-12T02:39:23.980Z,4.23
2022-09-12T02:41:55.833Z,5.00
2022-09-12T02:44:28.612Z,5.33
2022-09-12T02:47:04.627Z,6.20
2022-09-12T02:49:35.467Z,5.30
2022-09-12T02:52:05.606Z,6.23
2022-09-12T02:54:34.943Z,4.97
2022-09-12T02:57:03.920Z,5.83
2022-09-12T02:59:33.699Z,6.17
2022-09-12T03:02:24.412Z,6.10
2022-09-12T03:05:22.298Z,5.63
2022-09-12T03:08:35.506Z,6.83
2022-09-12T03:11:23.010Z,5.97
2022-09-12T03:14:07.334Z,5.13
2022-09-12T03:16:54.951Z,4.67
2022-09-12T03:19:34.629Z,5.73
2022-09-12T03:22:17.307Z,6.17
2022-09-12T03:25:01.637Z,5.70
2022-09-12T03:27:36.531Z,4.23
2022-09-12T03:30:08.302Z,5.77
2022-09-12T03:32:48.367Z,6.00
2022-09-12T03:35:22.962Z,6.77
2022-09-12T03:37:54.473Z,5.77
2022-09-12T03:40:23.577Z,6.50
2022-09-12T03:42:52.443Z,5.63
2022-09-12T03:45:21.482Z,5.37
2022-09-12T03:47:50.339Z,5.67
2022-09-12T03:50:19.633Z,5.20
2022-09-12T03:52:48.576Z,4.97
2022-09-12T03:55:19.416Z,5.90
2022-09-12T03:57:48.414Z,6.20
2022-09-12T04:00:19.817Z,5.60
2022-09-12T04:02:49.104Z,6.37
2022-09-12T04:05:18.182Z,5.97
2022-09-12T04:07:47.143Z,5.30
2022-09-12T04:10:17.626Z,4.83
2022-09-12T04:12:46.751Z,5.37
2022-09-12T04:15:15.969Z,5.20
2022-09-12T04:17:44.956Z,4.83
2022-09-12T04:20:13.949Z,6.77
2022-09-12T04:22:42.895Z,5.60
2022-09-12T04:25:13.442Z,5.00
2022-09-12T04:27:43.800Z,6.20
2022-09-12T04:30:14.129Z,5.70
2022-09-12T04:32:42.944Z,6.00
2022-09-12T04:35:12.978Z,4.73
2022-09-12T04:37:41.892Z,5.43
2022-09-12T04:40:11.802Z,7.33
2022-09-12T04:42:42.265Z,4.80
2022-09-12T04:45:13.146Z,5.57
2022-09-12T04:47:42.347Z,4.90
2022-09-12T04:50:11.659Z,4.77
2022-09-12T04:52:40.541Z,6.20
2022-09-12T04:55:10.952Z,5.50
2022-09-12T04:57:39.915Z,5.40
2022-09-12T05:00:14.620Z,5.73
2022-09-12T05:02:43.946Z,6.60
2022-09-12T05:05:12.836Z,5.90
2022-09-12T05:07:42.133Z,6.07
2022-09-12T05:10:12.834Z,5.03
2022-09-12T05:12:41.742Z,6.37
2022-09-12T05:15:13.041Z,6.20
2022-09-12T05:17:41.898Z,6.20
2022-09-12T05:20:12.937Z,7.57
2022-09-12T05:22:42.187Z,6.67
2022-09-12T05:25:11.976Z,7.30
2022-09-12T05:27:40.839Z,6.90
2022-09-12T05:30:13.571Z,6.67
2022-09-12T05:32:42.467Z,6.27
2022-09-12T05:35:12.264Z,6.80
2022-09-12T05:37:41.170Z,7.20
2022-09-12T05:40:11.363Z,7.37
2022-09-12T05:42:40.238Z,7.37
2022-09-12T05:45:11.515Z,7.30
2022-09-12T05:47:40.398Z,7.67
2022-09-12T05:50:11.093Z,8.53
2022-09-12T05:52:40.080Z,7.67
2022-09-12T05:55:10.127Z,6.27
2022-09-12T05:57:39.560Z,5.97
2022-09-12T06:00:12.636Z,7.93
2022-09-12T06:02:41.559Z,6.87
2022-09-12T06:05:10.946Z,7.10
2022-09-12T06:07:39.942Z,7.93
2022-09-12T06:10:12.091Z,6.83
2022-09-12T06:12:41.251Z,8.63
2022-09-12T06:15:12.549Z,7.20
2022-09-12T06:17:41.381Z,6.37
2022-09-12T06:20:11.331Z,7.80
2022-09-12T06:22:40.197Z,6.90
2022-09-12T06:25:10.211Z,7.53
2022-09-12T06:27:39.057Z,6.20
2022-09-12T06:30:09.827Z,6.90
2022-09-12T06:32:40.511Z,6.90
2022-09-12T06:35:10.292Z,8.57
2022-09-12T06:37:39.177Z,7.10
2022-09-12T06:40:10.954Z,7.37
2022-09-12T06:42:39.909Z,8.00
2022-09-12T06:45:11.678Z,7.07
2022-09-12T06:47:42.043Z,7.27
2022-09-12T06:50:11.667Z,8.60
2022-09-12T06:52:40.601Z,7.00
2022-09-12T06:55:10.402Z,6.67
2022-09-12T06:57:41.434Z,8.10
2022-09-12T07:00:12.496Z,8.20
2022-09-12T07:02:42.951Z,8.20
2022-09-12T07:05:13.142Z,7.80
2022-09-12T07:07:42.127Z,6.60
2022-09-12T07:10:12.597Z,8.50
2022-09-12T07:12:41.824Z,7.93
2022-09-12T07:15:12.471Z,6.90
2022-09-12T07:17:42.817Z,6.87
2022-09-12T07:20:12.041Z,7.47
2022-09-12T07:22:41.519Z,7.33
2022-09-12T07:25:11.109Z,6.90
2022-09-12T07:27:40.061Z,7.47
2022-09-12T07:30:09.939Z,7.77
2022-09-12T07:32:38.879Z,5.83
2022-09-12T07:35:10.200Z,6.30
2022-09-12T07:37:39.098Z,7.00
2022-09-12T07:40:09.626Z,7.00
2022-09-12T07:42:38.615Z,7.97
2022-09-12T07:45:08.497Z,7.20
2022-09-12T07:47:37.391Z,7.20
2022-09-12T07:50:08.813Z,6.37
2022-09-12T07:52:37.823Z,6.47
2022-09-12T07:55:07.798Z,5.67
2022-09-12T07:57:36.685Z,7.10
2022-09-12T08:00:08.463Z,5.67
2022-09-12T08:02:41.531Z,6.07
2022-09-12T08:05:13.125Z,5.43
2022-09-12T08:07:42.035Z,5.93
2022-09-12T08:10:11.893Z,4.60
2022-09-12T08:12:40.837Z,4.40
2022-09-12T08:15:11.044Z,3.27
2022-09-12T08:17:40.899Z,4.77
2022-09-12T08:20:12.313Z,3.83
2022-09-12T08:22:41.244Z,3.03
2022-09-12T08:25:11.229Z,3.97
2022-09-12T08:27:40.889Z,2.40
2022-09-12T08:30:12.077Z,3.73
2022-09-12T08:32:41.031Z,3.00
2022-09-12T08:35:12.125Z,3.30
2022-09-12T08:37:41.252Z,3.03
2022-09-12T08:40:19.116Z,3.97
2022-09-12T08:43:04.396Z,3.00
2022-09-12T08:45:40.218Z,2.23
2022-09-12T08:48:13.926Z,2.57
2022-09-12T08:50:49.864Z,2.73
2022-09-12T08:53:26.597Z,2.30
2022-09-12T08:56:01.831Z,1.97
2022-09-12T08:58:35.916Z,1.90
2022-09-12T09:01:16.663Z,1.97
2022-09-12T09:04:28.865Z,1.37
2022-09-12T09:07:34.784Z,2.43
2022-09-12T09:10:22.461Z,1.67
2022-09-12T09:13:04.793Z,2.23
2022-09-12T09:15:49.649Z,1.87
2022-09-12T09:18:25.918Z,1.97
2022-09-12T09:21:01.564Z,1.67
2022-09-12T09:23:37.305Z,1.77
2022-09-12T09:26:16.685Z,1.80
2022-09-12T09:28:52.000Z,1.50
2022-09-12T09:31:24.346Z,2.00
2022-09-12T09:33:56.451Z,1.67
2022-09-12T09:36:42.692Z,1.77
2022-09-12T09:39:27.496Z,1.30
2022-09-12T09:42:18.545Z,1.80
2022-09-12T09:44:49.572Z,2.20
2022-09-12T09:47:20.927Z,1.23
2022-09-12T09:49:50.342Z,1.23
2022-09-12T09:52:28.704Z,1.63
2022-09-12T09:55:02.918Z,2.87
2022-09-12T09:57:44.817Z,1.70
2022-09-12T10:00:33.266Z,1.50
2022-09-12T10:03:30.008Z,1.30
2022-09-12T10:06:03.305Z,1.70
2022-09-12T10:08:35.470Z,1.10
2022-09-12T10:11:18.754Z,1.53
2022-09-12T10:13:57.684Z,1.37
2022-09-12T10:16:29.833Z,2.10
2022-09-12T10:19:00.822Z,1.47
2022-09-12T10:21:41.258Z,1.63
2022-09-12T10:24:27.212Z,1.50
2022-09-12T10:27:07.242Z,2.07
2022-09-12T10:29:44.119Z,1.37
2022-09-12T10:32:17.142Z,1.60
2022-09-12T10:34:47.848Z,1.73
2022-09-12T10:37:26.403Z,1.63
2022-09-12T10:40:00.273Z,1.50
2022-09-12T10:42:52.613Z,1.50
2022-09-12T10:45:29.442Z,1.67
2022-09-12T10:48:05.413Z,1.77
2022-09-12T10:50:42.460Z,2.03
2022-09-12T10:53:23.021Z,1.70
2022-09-12T10:56:09.683Z,1.47
2022-09-12T10:59:03.466Z,2.00
2022-09-12T11:01:42.362Z,1.83
2022-09-12T11:04:29.731Z,1.50
2022-09-12T11:07:30.960Z,1.80
2022-09-12T11:10:15.518Z,1.70
2022-09-12T11:12:59.104Z,1.40
2022-09-12T11:15:56.975Z,1.57
2022-09-12T11:18:55.246Z,1.83
2022-09-12T11:21:52.024Z,1.77
2022-09-12T11:24:47.243Z,1.53
2022-09-12T11:27:37.381Z,1.73
2022-09-12T11:30:12.149Z,1.53
2022-09-12T11:33:13.016Z,1.20
2022-09-12T11:35:54.942Z,1.30
2022-09-12T11:38:53.363Z,1.30
2022-09-12T11:41:31.632Z,0.90
2022-09-12T11:44:12.476Z,1.53
2022-09-12T11:46:46.735Z,1.43
2022-09-12T11:49:35.854Z,2.37
2022-09-12T11:52:14.754Z,1.03
2022-09-12T11:54:53.544Z,1.77
2022-09-12T11:57:34.924Z,1.10
2022-09-12T12:00:08.801Z,1.90
2022-09-12T12:02:49.689Z,1.40
2022-09-12T12:05:26.178Z,1.50
2022-09-12T12:07:59.021Z,1.30
2022-09-12T12:10:38.276Z,1.30
2022-09-12T12:13:17.250Z,2.07
2022-09-12T12:15:52.305Z,1.03
2022-09-12T12:18:26.618Z,0.87
2022-09-12T12:21:17.323Z,1.40
2022-09-12T12:24:14.300Z,1.33
2022-09-12T12:26:57.477Z,1.23
2022-09-12T12:29:45.006Z,1.33
2022-09-12T12:32:27.812Z,1.00
2022-09-12T12:35:42.195Z,1.50
2022-09-12T12:38:31.888Z,1.27
2022-09-12T12:41:45.000Z,1.30
2022-09-12T12:44:52.727Z,1.40
2022-09-12T12:47:25.776Z,1.27
2022-09-12T12:49:59.151Z,1.53
2022-09-12T12:52:33.915Z,1.00
2022-09-12T12:55:06.420Z,1.20
2022-09-12T12:57:52.193Z,1.37
2022-09-12T13:00:35.847Z,1.47
2022-09-12T13:03:23.226Z,1.20
2022-09-12T13:06:01.419Z,1.60
2022-09-12T13:08:33.817Z,1.23
2022-09-12T13:11:11.585Z,1.53
2022-09-12T13:13:50.103Z,1.73
2022-09-12T13:16:33.653Z,1.30
2022-09-12T13:19:07.756Z,1.63
2022-09-12T13:21:36.656Z,1.47
2022-09-12T13:24:17.240Z,1.40
2022-09-12T13:26:49.693Z,1.40
2022-09-12T13:29:22.296Z,1.40
2022-09-12T13:31:57.191Z,1.30
2022-09-12T13:34:30.999Z,1.80
2022-09-12T13:37:48.648Z,1.43
2022-09-12T13:40:41.246Z,1.40
2022-09-12T13:43:17.141Z,1.80
2022-09-12T13:45:48.894Z,1.87
2022-09-12T13:48:23.969Z,1.00
2022-09-12T13:50:57.267Z,1.27
2022-09-12T13:53:32.557Z,1.20
2022-09-12T13:56:03.921Z,1.20
2022-09-12T13:58:36.138Z,1.23
2022-09-12T14:01:13.967Z,1.60
2022-09-12T14:04:07.731Z,1.47
2022-09-12T14:06:49.732Z,1.40
2022-09-12T14:09:26.189Z,1.70
2022-09-12T14:11:55.900Z,1.43
2022-09-12T14:14:36.163Z,1.50
2022-09-12T14:17:21.838Z,1.33
2022-09-12T14:19:54.052Z,1.33
2022-09-12T14:22:27.107Z,1.57
2022-09-12T14:24:58.829Z,1.00
2022-09-12T14:27:34.292Z,1.00
2022-09-12T14:30:10.261Z,1.10
2022-09-12T14:32:39.171Z,1.50
2022-09-12T14:35:20.628Z,2.00
2022-09-12T14:37:52.617Z,1.33
2022-09-12T14:40:24.309Z,1.40
2022-09-12T14:42:58.013Z,2.27
2022-09-12T14:45:34.069Z,1.20
2022-09-12T14:48:04.590Z,1.50
2022-09-12T14:50:37.949Z,2.00
2022-09-12T14:53:22.688Z,2.30
2022-09-12T14:55:54.626Z,1.40
2022-09-12T14:58:29.536Z,1.60
2022-09-12T15:01:22.904Z,1.50
2022-09-12T15:03:56.296Z,1.80
2022-09-12T15:06:31.023Z,1.10
2022-09-12T15:09:09.839Z,1.80
2022-09-12T15:11:38.780Z,1.43
2022-09-12T15:14:14.276Z,1.37
2022-09-12T15:16:44.786Z,1.70
2022-09-12T15:19:14.288Z,1.73
2022-09-12T15:21:43.241Z,1.63
2022-09-12T15:24:12.321Z,3.70
2022-09-12T15:26:41.267Z,2.80
2022-09-12T15:29:10.297Z,2.47
2022-09-12T15:31:41.785Z,2.17
2022-09-12T15:34:12.099Z,1.90
2022-09-12T15:36:41.157Z,1.67
2022-09-12T15:39:12.159Z,1.80
2022-09-12T15:41:41.312Z,2.33
2022-09-12T15:44:14.457Z,1.73
2022-09-12T15:46:43.545Z,3.40
2022-09-12T15:49:15.600Z,2.53
2022-09-12T15:51:45.716Z,2.50
2022-09-12T15:54:17.791Z,1.50
2022-09-12T15:56:46.868Z,2.50
2022-09-12T15:59:16.090Z,4.53
2022-09-12T16:01:45.262Z,2.30
2022-09-12T16:04:24.912Z,1.97
2022-09-12T16:06:55.283Z,1.70
2022-09-12T16:09:28.298Z,3.40
2022-09-12T16:11:57.475Z,6.13
2022-09-12T16:14:26.393Z,2.20
2022-09-12T16:16:58.863Z,1.93
2022-09-12T16:19:29.247Z,2.93
2022-09-12T16:21:58.227Z,3.03
2022-09-12T16:24:27.152Z,2.30
2022-09-12T16:27:01.000Z,5.07
2022-09-12T16:29:30.507Z,2.57
2022-09-12T16:31:59.370Z,1.83
2022-09-12T16:34:29.740Z,2.73
2022-09-12T16:36:58.633Z,1.90
2022-09-12T16:39:27.614Z,2.00
2022-09-12T16:41:56.578Z,2.70
2022-09-12T16:44:25.670Z,1.80
2022-09-12T16:46:54.636Z,2.80
2022-09-12T16:49:23.593Z,2.50
2022-09-12T16:51:54.249Z,2.30
2022-09-12T16:54:23.911Z,2.60
2022-09-12T16:56:53.390Z,2.17
2022-09-12T16:59:22.391Z,3.30
2022-09-12T17:01:52.363Z,1.90
2022-09-12T17:04:23.568Z,2.40
2022-09-12T17:06:54.279Z,2.67
2022-09-12T17:09:23.551Z,2.17
2022-09-12T17:11:53.362Z,3.37
2022-09-12T17:14:23.217Z,3.77
2022-09-12T17:16:52.938Z,3.27
2022-09-12T17:19:26.677Z,2.57
2022-09-12T17:21:58.129Z,5.07
2022-09-12T17:24:27.843Z,4.20
2022-09-12T17:26:57.207Z,4.10
2022-09-12T17:29:26.285Z,3.50
2022-09-12T17:31:56.274Z,3.77
2022-09-12T17:34:25.267Z,5.50
2022-09-12T17:36:54.316Z,3.40
2022-09-12T17:39:24.710Z,3.77
2022-09-12T17:41:54.807Z,3.33
2022-09-12T17:44:24.520Z,6.90
2022-09-12T17:46:54.001Z,12.07
2022-09-12T17:49:23.009Z,13.73
2022-09-12T17:51:52.308Z,5.80
2022-09-12T17:54:22.470Z,5.40
2022-09-12T17:56:52.987Z,5.50
2022-09-12T17:59:24.977Z,4.20
2022-09-12T18:02:22.912Z,5.20
2022-09-12T18:04:51.916Z,4.57
2022-09-12T18:07:22.943Z,4.47
2022-09-12T18:09:53.226Z,4.30
2022-09-12T18:12:23.554Z,4.40
2022-09-12T18:14:52.547Z,4.10
2022-09-12T18:17:21.606Z,4.83
2022-09-12T18:19:54.033Z,4.70
2022-09-12T18:22:23.317Z,3.77
2022-09-12T18:24:52.287Z,4.53
2022-09-12T18:27:22.640Z,4.90
2022-09-12T18:30:10.334Z,5.50
2022-09-12T18:32:41.724Z,6.50
2022-09-12T18:35:11.872Z,5.10
2022-09-12T18:37:42.476Z,5.67
2022-09-12T18:40:12.711Z,5.80
2022-09-12T18:42:43.087Z,5.17
2022-09-12T18:45:12.423Z,5.00
2022-09-12T18:47:42.122Z,5.90
2022-09-12T18:50:11.785Z,6.97
2022-09-12T18:52:40.675Z,7.33
2022-09-12T18:55:11.056Z,6.70
2022-09-12T18:57:41.530Z,6.60
2022-09-12T19:00:14.315Z,5.37
2022-09-12T19:02:43.549Z,6.50
2022-09-12T19:05:13.849Z,5.83
2022-09-12T19:07:42.783Z,5.67
2022-09-12T19:10:12.288Z,6.30
2022-09-12T19:12:41.235Z,8.20
2022-09-12T19:15:12.704Z,9.37
2022-09-12T19:17:41.725Z,10.13
2022-09-12T19:20:11.369Z,8.50
2022-09-12T19:22:40.476Z,9.70
2022-09-12T19:25:10.595Z,10.23
2022-09-12T19:27:39.754Z,7.80
2022-09-12T19:30:10.112Z,10.27
2022-09-12T19:32:40.771Z,9.73
2022-09-12T19:35:13.005Z,10.43
2022-09-12T19:37:41.966Z,10.73
2022-09-12T19:40:11.883Z,8.90
2022-09-12T19:42:41.032Z,9.43
2022-09-12T19:45:10.854Z,10.80
2022-09-12T19:47:41.225Z,9.93
2022-09-12T19:50:10.617Z,9.77
2022-09-12T19:52:39.594Z,8.00
2022-09-12T19:55:10.251Z,10.03
2022-09-12T19:57:39.144Z,9.53
2022-09-12T20:00:09.972Z,10.83
2022-09-12T20:02:40.665Z,10.80
2022-09-12T20:05:10.142Z,10.10
2022-09-12T20:07:39.220Z,11.60
2022-09-12T20:10:08.860Z,10.87
2022-09-12T20:12:38.015Z,10.90
2022-09-12T20:15:08.142Z,10.17
2022-09-12T20:17:37.322Z,11.90
2022-09-12T20:20:09.514Z,11.80
2022-09-12T20:22:40.299Z,10.97
2022-09-12T20:25:10.300Z,10.20
2022-09-12T20:27:39.266Z,12.20
2022-09-12T20:30:10.407Z,11.57
2022-09-12T20:32:39.412Z,9.70
2022-09-12T20:35:11.412Z,9.20
2022-09-12T20:37:41.380Z,10.63
2022-09-12T20:40:11.966Z,9.80
2022-09-12T20:42:41.077Z,11.67
2022-09-12T20:45:10.966Z,10.00
2022-09-12T20:47:39.991Z,10.20
2022-09-12T20:50:11.783Z,8.53
2022-09-12T20:52:40.754Z,9.87
2022-09-12T20:55:11.498Z,8.37
2022-09-12T20:57:40.486Z,9.30
2022-09-12T21:00:12.488Z,9.07
2022-09-12T21:02:41.511Z,9.20
2022-09-12T21:05:12.158Z,9.23
2022-09-12T21:07:41.104Z,8.70
2022-09-12T21:10:10.871Z,8.73
2022-09-12T21:12:39.866Z,8.83
2022-09-12T21:15:10.497Z,7.87
2022-09-12T21:17:39.594Z,11.43
2022-09-12T21:20:11.393Z,6.70
2022-09-12T21:22:41.969Z,8.47
2022-09-12T21:25:15.631Z,6.37
2022-09-12T21:27:44.586Z,6.10
2022-09-12T21:30:15.069Z,5.80
2022-09-12T21:32:43.876Z,6.27
2022-09-12T21:35:12.983Z,7.67
2022-09-12T21:37:43.217Z,6.50
2022-09-12T21:40:12.753Z,5.37
2022-09-12T21:42:41.714Z,6.00
2022-09-12T21:45:11.691Z,5.90
2022-09-12T21:47:40.617Z,5.60
2022-09-12T21:50:10.992Z,5.87
2022-09-12T21:52:40.185Z,5.60
2022-09-12T21:55:11.902Z,5.10
2022-09-12T21:57:41.019Z,5.57
2022-09-12T22:00:14.932Z,4.50
2022-09-12T22:02:44.095Z,4.60
2022-09-12T22:05:13.191Z,5.03
2022-09-12T22:07:42.255Z,4.30
2022-09-12T22:10:12.925Z,3.83
2022-09-12T22:12:46.110Z,4.43
2022-09-12T22:15:39.407Z,4.40
2022-09-12T22:18:04.589Z,4.70
2022-09-12T22:20:33.409Z,3.83
2022-09-12T22:23:24.384Z,4.73
2022-09-12T22:25:58.081Z,4.53
2022-09-12T22:28:27.391Z,4.10
2022-09-12T22:30:56.942Z,3.80
2022-09-12T22:33:25.877Z,3.33
2022-09-12T22:35:54.834Z,4.27
2022-09-12T22:38:26.159Z,3.70
2022-09-12T22:40:57.006Z,3.90
2022-09-12T22:43:25.929Z,4.70
2022-09-12T22:45:54.763Z,3.93
2022-09-12T22:48:23.680Z,4.20
2022-09-12T22:50:52.682Z,3.70
2022-09-12T22:53:21.467Z,3.17
2022-09-12T22:55:50.494Z,4.00
2022-09-12T22:58:20.787Z,3.93
2022-09-12T23:00:51.261Z,4.30
2022-09-12T23:03:21.554Z,3.60
2022-09-12T23:05:50.703Z,3.87
2022-09-12T23:08:20.219Z,4.20
2022-09-12T23:10:49.120Z,3.83
2022-09-12T23:13:19.379Z,3.47
2022-09-12T23:15:48.359Z,2.80
2022-09-12T23:18:17.284Z,3.63
2022-09-12T23:20:46.160Z,4.07
2022-09-12T23:23:15.083Z,3.90
2022-09-12T23:25:43.994Z,3.90
2022-09-12T23:28:15.115Z,3.07
2022-09-12T23:30:45.317Z,3.17
2022-09-12T23:33:15.093Z,3.47
2022-09-12T23:35:44.213Z,3.40
2022-09-12T23:38:14.703Z,3.13
2022-09-12T23:40:44.058Z,2.97
2022-09-12T23:43:12.946Z,2.80
2022-09-12T23:45:41.796Z,3.30
2022-09-12T23:48:12.173Z,2.90
2022-09-12T23:50:41.433Z,3.60
2022-09-12T23:53:10.744Z,3.37
2022-09-12T23:55:41.078Z,3.33
2022-09-12T23:58:10.468Z,3.70
