createdAt,value
2023-01-10T00:01:40.897Z,2.57
2023-01-10T00:04:08.447Z,2.83
2023-01-10T00:06:36.344Z,2.80
2023-01-10T00:09:03.791Z,3.23
2023-01-10T00:11:49.849Z,2.70
2023-01-10T00:14:17.349Z,2.93
2023-01-10T00:16:45.082Z,2.60
2023-01-10T00:19:12.463Z,2.70
2023-01-10T00:21:39.899Z,2.70
2023-01-10T00:24:19.679Z,3.90
2023-01-10T00:26:51.074Z,2.30
2023-01-10T00:29:24.065Z,2.67
2023-01-10T00:31:51.633Z,2.33
2023-01-10T00:34:19.477Z,2.50
2023-01-10T00:36:47.949Z,2.93
2023-01-10T00:39:16.425Z,2.50
2023-01-10T00:42:02.586Z,2.70
2023-01-10T00:44:30.287Z,2.67
2023-01-10T00:46:58.314Z,2.50
2023-01-10T00:49:26.105Z,2.03
2023-01-10T00:51:57.988Z,2.53
2023-01-10T00:54:27.071Z,2.30
2023-01-10T00:56:54.292Z,2.40
2023-01-10T00:59:21.880Z,2.30
2023-01-10T01:01:49.697Z,2.40
2023-01-10T01:04:17.173Z,2.13
2023-01-10T01:06:47.030Z,2.13
2023-01-10T01:09:15.570Z,2.73
2023-01-10T01:11:43.177Z,2.37
2023-01-10T01:14:10.817Z,2.10
2023-01-10T01:16:38.281Z,2.40
2023-01-10T01:19:05.498Z,2.33
2023-01-10T01:21:33.249Z,2.60
2023-01-10T01:24:00.654Z,2.30
2023-01-10T01:26:28.031Z,2.40
2023-01-10T01:28:55.353Z,2.30
2023-01-10T01:31:22.769Z,1.90
2023-01-10T01:33:51.867Z,2.60
2023-01-10T01:36:20.375Z,2.43
2023-01-10T01:38:48.781Z,2.23
2023-01-10T01:41:35.005Z,2.27
2023-01-10T01:44:14.928Z,2.50
2023-01-10T01:46:42.556Z,2.37
2023-01-10T01:49:12.798Z,2.67
2023-01-10T01:51:40.488Z,2.20
2023-01-10T01:54:11.934Z,2.20
2023-01-10T01:56:42.873Z,2.67
2023-01-10T01:59:13.115Z,2.50
2023-01-10T02:01:42.870Z,2.40
2023-01-10T02:04:17.326Z,2.70
2023-01-10T02:06:46.739Z,1.90
2023-01-10T02:09:21.671Z,2.30
2023-01-10T02:11:49.606Z,2.40
2023-01-10T02:14:17.309Z,2.40
2023-01-10T02:16:44.646Z,2.03
2023-01-10T02:19:16.767Z,2.30
2023-01-10T02:21:44.125Z,2.37
2023-01-10T02:24:30.269Z,2.10
2023-01-10T02:27:13.176Z,2.17
2023-01-10T02:29:56.128Z,2.30
2023-01-10T02:32:43.894Z,2.60
2023-01-10T02:35:37.676Z,2.10
2023-01-10T02:38:22.762Z,1.93
2023-01-10T02:41:00.555Z,2.40
2023-01-10T02:43:31.738Z,2.30
2023-01-10T02:46:01.750Z,1.87
2023-01-10T02:48:28.917Z,2.37
2023-01-10T02:51:03.937Z,2.20
2023-01-10T02:53:42.604Z,2.40
2023-01-10T02:56:19.672Z,1.80
2023-01-10T02:58:53.557Z,2.30
2023-01-10T03:01:32.711Z,2.10
2023-01-10T03:04:09.383Z,2.10
2023-01-10T03:06:59.239Z,2.53
2023-01-10T03:09:35.965Z,2.00
2023-01-10T03:12:09.214Z,2.10
2023-01-10T03:14:38.179Z,2.00
2023-01-10T03:17:08.261Z,2.10
2023-01-10T03:19:45.421Z,1.80
2023-01-10T03:22:13.883Z,2.40
2023-01-10T03:24:42.662Z,2.43
2023-01-10T03:27:15.448Z,2.37
2023-01-10T03:29:45.183Z,2.03
2023-01-10T03:32:14.829Z,2.30
2023-01-10T03:34:42.305Z,3.03
2023-01-10T03:37:29.928Z,2.30
2023-01-10T03:40:22.815Z,2.17
2023-01-10T03:43:11.918Z,1.90
2023-01-10T03:45:53.097Z,2.20
2023-01-10T03:48:22.117Z,2.30
2023-01-10T03:50:50.144Z,1.97
2023-01-10T03:53:18.000Z,2.20
2023-01-10T03:55:45.937Z,2.33
2023-01-10T03:58:13.348Z,2.33
2023-01-10T04:00:41.621Z,2.00
2023-01-10T04:03:09.791Z,3.60
2023-01-10T04:05:37.107Z,2.27
2023-01-10T04:08:05.191Z,2.20
2023-01-10T04:10:32.561Z,2.10
2023-01-10T04:13:01.123Z,2.20
2023-01-10T04:15:28.459Z,2.10
2023-01-10T04:17:56.733Z,2.27
2023-01-10T04:20:27.161Z,2.47
2023-01-10T04:22:55.250Z,2.60
2023-01-10T04:25:23.721Z,2.57
2023-01-10T04:27:51.930Z,2.53
2023-01-10T04:30:20.321Z,2.77
2023-01-10T04:32:47.845Z,2.90
2023-01-10T04:35:15.239Z,2.33
2023-01-10T04:37:43.410Z,2.67
2023-01-10T04:40:11.089Z,2.00
2023-01-10T04:42:38.222Z,2.30
2023-01-10T04:45:05.670Z,2.17
2023-01-10T04:47:33.531Z,2.30
2023-01-10T04:50:00.798Z,2.50
2023-01-10T04:52:29.306Z,2.70
2023-01-10T04:54:57.261Z,2.57
2023-01-10T04:57:24.858Z,2.77
2023-01-10T04:59:52.106Z,3.77
2023-01-10T05:02:19.555Z,2.70
2023-01-10T05:04:47.058Z,2.53
2023-01-10T05:07:14.234Z,3.30
2023-01-10T05:09:42.787Z,3.00
2023-01-10T05:12:10.319Z,2.67
2023-01-10T05:14:37.515Z,3.80
2023-01-10T05:17:04.828Z,2.90
2023-01-10T05:19:32.470Z,3.43
2023-01-10T05:21:59.846Z,3.37
2023-01-10T05:24:26.982Z,3.43
2023-01-10T05:26:54.091Z,3.13
2023-01-10T05:29:21.228Z,3.30
2023-01-10T05:31:51.212Z,3.20
2023-01-10T05:34:20.219Z,3.10
2023-01-10T05:36:47.493Z,3.00
2023-01-10T05:39:14.696Z,3.40
2023-01-10T05:41:42.106Z,3.27
2023-01-10T05:44:09.590Z,3.60
2023-01-10T05:46:36.848Z,4.30
2023-01-10T05:49:04.178Z,3.63
2023-01-10T05:51:31.526Z,3.80
2023-01-10T05:53:58.960Z,4.30
2023-01-10T05:56:26.634Z,3.83
2023-01-10T05:59:00.635Z,3.93
2023-01-10T06:01:33.061Z,4.17
2023-01-10T06:04:01.693Z,4.07
2023-01-10T06:06:29.028Z,4.70
2023-01-10T06:08:59.237Z,4.40
2023-01-10T06:11:30.356Z,4.17
2023-01-10T06:13:58.564Z,4.23
2023-01-10T06:16:26.189Z,4.13
2023-01-10T06:18:54.105Z,4.27
2023-01-10T06:21:21.500Z,4.60
2023-01-10T06:23:48.886Z,4.00
2023-01-10T06:26:16.068Z,4.90
2023-01-10T06:28:43.403Z,4.73
2023-01-10T06:31:11.166Z,4.77
2023-01-10T06:33:38.931Z,4.80
2023-01-10T06:36:06.402Z,5.37
2023-01-10T06:38:34.275Z,4.17
2023-01-10T06:41:13.360Z,4.60
2023-01-10T06:43:45.326Z,5.07
2023-01-10T06:46:13.945Z,4.83
2023-01-10T06:48:43.776Z,4.60
2023-01-10T06:51:11.048Z,4.23
2023-01-10T06:53:38.187Z,4.30
2023-01-10T06:56:06.018Z,4.30
2023-01-10T06:58:34.746Z,4.10
2023-01-10T07:01:01.972Z,4.87
2023-01-10T07:03:29.261Z,4.10
2023-01-10T07:05:56.459Z,5.10
2023-01-10T07:08:23.610Z,4.97
2023-01-10T07:10:50.783Z,4.57
2023-01-10T07:13:17.898Z,4.17
2023-01-10T07:15:45.094Z,4.60
2023-01-10T07:18:12.908Z,4.40
2023-01-10T07:20:40.519Z,4.23
2023-01-10T07:23:07.651Z,4.17
2023-01-10T07:25:34.801Z,4.50
2023-01-10T07:28:01.911Z,3.90
2023-01-10T07:30:29.054Z,3.97
2023-01-10T07:32:56.922Z,4.00
2023-01-10T07:35:24.777Z,4.00
2023-01-10T07:37:52.087Z,3.83
2023-01-10T07:40:19.238Z,3.83
2023-01-10T07:42:46.426Z,3.87
2023-01-10T07:45:13.535Z,3.87
2023-01-10T07:47:40.746Z,3.60
2023-01-10T07:50:08.113Z,3.80
2023-01-10T07:52:35.265Z,4.70
2023-01-10T07:55:03.524Z,4.23
2023-01-10T07:57:30.707Z,4.00
2023-01-10T07:59:58.410Z,4.00
2023-01-10T08:02:25.848Z,4.00
2023-01-10T08:04:53.057Z,3.80
2023-01-10T08:07:20.232Z,3.77
2023-01-10T08:09:47.472Z,3.70
2023-01-10T08:12:14.737Z,3.80
2023-01-10T08:14:41.927Z,3.53
2023-01-10T08:17:10.048Z,3.60
2023-01-10T08:19:37.199Z,4.07
2023-01-10T08:22:04.352Z,3.30
2023-01-10T08:24:31.462Z,3.50
2023-01-10T08:26:59.017Z,3.60
2023-01-10T08:29:26.117Z,4.37
2023-01-10T08:31:53.234Z,3.57
2023-01-10T08:34:20.535Z,3.87
2023-01-10T08:36:52.650Z,4.10
2023-01-10T08:39:22.278Z,3.23
2023-01-10T08:41:49.714Z,3.87
2023-01-10T08:44:16.805Z,3.40
2023-01-10T08:46:44.032Z,3.57
2023-01-10T08:49:11.257Z,3.57
2023-01-10T08:51:38.562Z,3.50
2023-01-10T08:54:06.972Z,4.07
2023-01-10T08:56:36.112Z,3.10
2023-01-10T08:59:03.576Z,4.00
2023-01-10T09:01:30.808Z,3.97
2023-01-10T09:03:58.371Z,3.00
2023-01-10T09:06:25.523Z,3.70
2023-01-10T09:08:52.702Z,3.70
2023-01-10T09:11:19.901Z,4.77
2023-01-10T09:13:49.943Z,3.70
2023-01-10T09:16:17.635Z,3.47
2023-01-10T09:18:44.887Z,3.40
2023-01-10T09:21:12.081Z,3.90
2023-01-10T09:23:40.409Z,3.40
2023-01-10T09:26:07.632Z,4.40
2023-01-10T09:28:34.818Z,4.03
2023-01-10T09:31:04.221Z,4.43
2023-01-10T09:33:45.216Z,4.00
2023-01-10T09:36:15.366Z,3.80
2023-01-10T09:38:42.575Z,3.40
2023-01-10T09:41:21.886Z,3.77
2023-01-10T09:44:17.061Z,4.63
2023-01-10T09:47:08.490Z,3.50
2023-01-10T09:50:01.256Z,3.90
2023-01-10T09:52:33.699Z,3.87
2023-01-10T09:55:04.665Z,3.60
2023-01-10T09:57:31.793Z,3.47
2023-01-10T09:59:59.288Z,4.40
2023-01-10T10:02:40.664Z,3.60
2023-01-10T10:05:09.621Z,3.97
2023-01-10T10:07:36.849Z,3.27
2023-01-10T10:10:05.309Z,3.90
2023-01-10T10:12:39.448Z,3.80
2023-01-10T10:15:15.807Z,3.40
2023-01-10T10:17:45.946Z,4.43
2023-01-10T10:20:19.840Z,3.70
2023-01-10T10:23:05.915Z,3.00
2023-01-10T10:25:36.088Z,2.60
2023-01-10T10:28:06.705Z,3.93
2023-01-10T10:30:53.889Z,3.40
2023-01-10T10:33:35.041Z,3.50
2023-01-10T10:36:23.860Z,3.23
2023-01-10T10:38:52.083Z,3.17
2023-01-10T10:41:34.621Z,3.43
2023-01-10T10:44:04.849Z,3.20
2023-01-10T10:46:32.669Z,3.20
2023-01-10T10:49:12.139Z,3.10
2023-01-10T10:51:43.435Z,3.47
2023-01-10T10:54:13.533Z,3.70
2023-01-10T10:56:40.894Z,3.27
2023-01-10T10:59:08.070Z,5.77
2023-01-10T11:01:35.262Z,4.30
2023-01-10T11:04:03.638Z,4.20
2023-01-10T11:06:34.068Z,3.60
2023-01-10T11:09:03.702Z,3.90
2023-01-10T11:11:34.232Z,4.07
2023-01-10T11:14:02.747Z,4.10
2023-01-10T11:16:31.481Z,4.80
2023-01-10T11:19:11.068Z,3.63
2023-01-10T11:21:40.792Z,3.33
2023-01-10T11:24:19.180Z,4.03
2023-01-10T11:26:46.372Z,3.40
2023-01-10T11:29:18.973Z,4.20
2023-01-10T11:31:46.770Z,4.13
2023-01-10T11:34:29.366Z,4.07
2023-01-10T11:36:58.923Z,4.93
2023-01-10T11:39:26.820Z,3.10
2023-01-10T11:41:55.965Z,3.90
2023-01-10T11:44:27.082Z,3.80
2023-01-10T11:47:06.876Z,4.23
2023-01-10T11:49:41.347Z,3.60
2023-01-10T11:52:23.677Z,3.93
2023-01-10T11:54:50.876Z,4.43
2023-01-10T11:57:26.347Z,3.83
2023-01-10T11:59:58.235Z,3.30
2023-01-10T12:02:26.966Z,5.40
2023-01-10T12:04:55.460Z,3.60
2023-01-10T12:07:22.903Z,4.57
2023-01-10T12:10:00.686Z,5.37
2023-01-10T12:12:35.500Z,3.83
2023-01-10T12:15:21.846Z,4.20
2023-01-10T12:17:49.465Z,4.50
2023-01-10T12:20:16.693Z,4.37
2023-01-10T12:22:46.457Z,4.07
2023-01-10T12:25:25.749Z,3.90
2023-01-10T12:27:53.996Z,4.40
2023-01-10T12:30:41.387Z,4.00
2023-01-10T12:33:12.921Z,4.20
2023-01-10T12:35:41.622Z,4.30
2023-01-10T12:38:45.265Z,3.97
2023-01-10T12:41:34.421Z,3.63
2023-01-10T12:44:11.459Z,4.13
2023-01-10T12:47:05.660Z,4.30
2023-01-10T12:49:36.721Z,3.20
2023-01-10T12:52:06.571Z,3.97
2023-01-10T12:54:33.934Z,3.70
2023-01-10T12:57:03.591Z,3.67
2023-01-10T12:59:38.082Z,3.40
2023-01-10T13:02:07.231Z,4.53
2023-01-10T13:04:37.164Z,4.97
2023-01-10T13:07:05.401Z,4.40
2023-01-10T13:09:32.879Z,5.43
2023-01-10T13:12:03.157Z,4.60
2023-01-10T13:14:38.242Z,4.90
2023-01-10T13:17:11.255Z,4.70
2023-01-10T13:19:38.429Z,4.70
2023-01-10T13:22:19.676Z,4.53
2023-01-10T13:24:57.622Z,4.60
2023-01-10T13:27:25.934Z,4.90
2023-01-10T13:29:54.561Z,6.03
2023-01-10T13:32:21.753Z,4.80
2023-01-10T13:34:48.981Z,4.77
2023-01-10T13:37:31.226Z,3.93
2023-01-10T13:39:59.618Z,6.10
2023-01-10T13:42:47.493Z,4.43
2023-01-10T13:45:16.170Z,5.20
2023-01-10T13:47:43.441Z,4.13
2023-01-10T13:50:28.327Z,4.10
2023-01-10T13:53:04.634Z,4.17
2023-01-10T13:55:46.027Z,4.27
2023-01-10T13:58:16.098Z,3.60
2023-01-10T14:01:09.856Z,4.07
2023-01-10T14:03:39.980Z,4.27
2023-01-10T14:06:11.963Z,4.63
2023-01-10T14:08:39.690Z,4.60
2023-01-10T14:11:11.874Z,4.23
2023-01-10T14:13:39.372Z,4.23
2023-01-10T14:16:08.698Z,4.60
2023-01-10T14:18:39.066Z,4.07
2023-01-10T14:21:08.042Z,3.80
2023-01-10T14:23:36.674Z,4.37
2023-01-10T14:26:04.596Z,4.53
2023-01-10T14:28:34.731Z,4.50
2023-01-10T14:31:03.785Z,4.33
2023-01-10T14:33:31.378Z,3.37
2023-01-10T14:36:02.175Z,3.40
2023-01-10T14:38:31.210Z,3.90
2023-01-10T14:41:01.760Z,4.00
2023-01-10T14:43:55.084Z,4.13
2023-01-10T14:46:40.872Z,3.73
2023-01-10T14:49:20.218Z,3.90
2023-01-10T14:51:50.376Z,4.27
2023-01-10T14:54:19.570Z,4.10
2023-01-10T14:56:51.017Z,4.50
2023-01-10T14:59:19.154Z,3.80
2023-01-10T15:01:49.561Z,4.17
2023-01-10T15:04:19.414Z,4.10
2023-01-10T15:06:53.917Z,3.80
2023-01-10T15:09:21.359Z,4.03
2023-01-10T15:11:49.802Z,3.60
2023-01-10T15:14:18.010Z,3.80
2023-01-10T15:16:47.130Z,3.53
2023-01-10T15:19:17.333Z,3.63
2023-01-10T15:21:45.204Z,5.13
2023-01-10T15:24:33.036Z,4.20
2023-01-10T15:27:01.848Z,4.60
2023-01-10T15:29:29.047Z,3.80
2023-01-10T15:32:02.884Z,3.90
2023-01-10T15:34:31.232Z,3.90
2023-01-10T15:37:00.384Z,4.67
2023-01-10T15:39:35.834Z,4.40
2023-01-10T15:42:06.627Z,4.53
2023-01-10T15:44:36.980Z,3.93
2023-01-10T15:47:04.507Z,3.63
2023-01-10T15:49:31.795Z,4.50
2023-01-10T15:51:59.098Z,4.27
2023-01-10T15:54:26.162Z,4.30
2023-01-10T15:56:54.531Z,4.63
2023-01-10T15:59:27.839Z,4.30
2023-01-10T16:01:57.150Z,5.10
2023-01-10T16:04:24.703Z,4.53
2023-01-10T16:06:54.030Z,4.60
2023-01-10T16:09:22.846Z,4.40
2023-01-10T16:12:11.899Z,4.80
2023-01-10T16:14:39.065Z,5.40
2023-01-10T16:17:06.259Z,4.13
2023-01-10T16:19:34.399Z,5.27
2023-01-10T16:22:01.809Z,4.73
2023-01-10T16:24:30.577Z,4.57
2023-01-10T16:27:00.381Z,4.57
2023-01-10T16:29:27.647Z,4.50
2023-01-10T16:31:55.256Z,5.93
2023-01-10T16:34:22.527Z,4.67
2023-01-10T16:36:49.668Z,3.73
2023-01-10T16:39:18.031Z,3.60
2023-01-10T16:42:04.576Z,3.23
2023-01-10T16:44:31.995Z,3.87
2023-01-10T16:46:59.604Z,5.60
2023-01-10T16:49:26.842Z,3.63
2023-01-10T16:51:55.159Z,3.90
2023-01-10T16:54:25.144Z,3.67
2023-01-10T16:56:52.344Z,3.93
2023-01-10T16:59:20.368Z,3.73
2023-01-10T17:01:50.331Z,3.60
2023-01-10T17:04:21.346Z,3.97
2023-01-10T17:06:48.561Z,5.77
2023-01-10T17:09:20.807Z,3.83
2023-01-10T17:11:48.075Z,3.30
2023-01-10T17:14:16.254Z,3.80
2023-01-10T17:16:43.524Z,4.03
2023-01-10T17:19:10.686Z,3.60
2023-01-10T17:21:37.885Z,3.70
2023-01-10T17:24:05.218Z,3.77
2023-01-10T17:26:32.354Z,3.87
2023-01-10T17:28:59.511Z,4.00
2023-01-10T17:31:26.813Z,4.30
2023-01-10T17:33:54.101Z,3.83
2023-01-10T17:36:22.436Z,3.90
2023-01-10T17:38:49.593Z,4.10
2023-01-10T17:41:16.823Z,5.63
2023-01-10T17:43:44.061Z,3.60
2023-01-10T17:46:11.505Z,3.70
2023-01-10T17:48:38.697Z,3.40
2023-01-10T17:51:06.191Z,5.90
2023-01-10T17:53:33.455Z,3.97
2023-01-10T17:56:01.175Z,4.33
2023-01-10T17:58:28.640Z,4.73
2023-01-10T18:00:56.010Z,4.20
2023-01-10T18:03:23.343Z,3.57
2023-01-10T18:05:51.526Z,4.30
2023-01-10T18:08:18.976Z,3.53
2023-01-10T18:10:46.237Z,3.70
2023-01-10T18:13:14.216Z,3.80
2023-01-10T18:15:45.697Z,3.10
2023-01-10T18:18:13.212Z,3.70
2023-01-10T18:20:41.985Z,3.37
2023-01-10T18:23:22.374Z,4.10
2023-01-10T18:25:53.498Z,4.07
2023-01-10T18:28:31.940Z,3.63
2023-01-10T18:31:07.669Z,3.57
2023-01-10T18:33:35.237Z,3.70
2023-01-10T18:36:06.323Z,3.50
2023-01-10T18:38:34.255Z,4.10
2023-01-10T18:41:01.382Z,4.07
2023-01-10T18:43:29.774Z,3.40
2023-01-10T18:46:01.199Z,5.80
2023-01-10T18:48:28.400Z,3.63
2023-01-10T18:50:56.322Z,4.13
2023-01-10T18:53:23.479Z,4.17
2023-01-10T18:55:54.559Z,2.90
2023-01-10T18:58:25.257Z,3.60
2023-01-10T19:00:52.875Z,3.50
2023-01-10T19:03:20.528Z,4.00
2023-01-10T19:05:47.665Z,4.37
2023-01-10T19:08:14.988Z,3.30
2023-01-10T19:11:07.581Z,3.40
2023-01-10T19:13:33.155Z,3.83
2023-01-10T19:16:09.335Z,3.90
2023-01-10T19:18:36.691Z,5.17
2023-01-10T19:21:04.507Z,3.80
2023-01-10T19:23:31.816Z,3.50
2023-01-10T19:25:59.149Z,2.80
2023-01-10T19:28:29.791Z,3.40
2023-01-10T19:31:04.300Z,3.07
2023-01-10T19:33:34.059Z,3.20
2023-01-10T19:36:04.964Z,3.40
2023-01-10T19:38:32.241Z,3.37
2023-01-10T19:40:59.561Z,3.07
2023-01-10T19:43:26.865Z,3.10
2023-01-10T19:45:54.316Z,2.87
2023-01-10T19:48:22.328Z,3.57
2023-01-10T19:50:49.715Z,3.63
2023-01-10T19:53:17.097Z,3.70
2023-01-10T19:55:45.230Z,3.50
2023-01-10T19:58:12.431Z,5.57
2023-01-10T20:00:39.588Z,3.40
2023-01-10T20:03:07.673Z,4.90
2023-01-10T20:05:36.177Z,3.80
2023-01-10T20:08:04.875Z,4.10
2023-01-10T20:10:32.070Z,3.67
2023-01-10T20:12:59.186Z,4.63
2023-01-10T20:15:26.379Z,3.43
2023-01-10T20:17:53.532Z,3.40
2023-01-10T20:20:20.702Z,3.70
2023-01-10T20:22:48.293Z,3.73
2023-01-10T20:25:15.528Z,3.40
2023-01-10T20:27:42.728Z,3.30
2023-01-10T20:30:13.760Z,3.30
2023-01-10T20:32:40.909Z,3.17
2023-01-10T20:35:08.156Z,3.60
2023-01-10T20:37:35.446Z,4.00
2023-01-10T20:40:03.253Z,3.93
2023-01-10T20:42:32.357Z,3.93
2023-01-10T20:44:59.506Z,4.30
2023-01-10T20:47:26.773Z,4.67
2023-01-10T20:49:53.935Z,3.90
2023-01-10T20:52:21.049Z,6.23
2023-01-10T20:54:48.208Z,4.07
2023-01-10T20:57:15.416Z,6.03
2023-01-10T20:59:42.568Z,4.03
2023-01-10T21:02:11.395Z,3.87
2023-01-10T21:04:39.778Z,3.97
2023-01-10T21:07:07.093Z,5.00
2023-01-10T21:09:34.417Z,5.20
2023-01-10T21:12:17.592Z,3.60
2023-01-10T21:14:49.332Z,3.77
2023-01-10T21:17:16.578Z,3.70
2023-01-10T21:19:43.740Z,3.93
2023-01-10T21:22:10.878Z,3.73
2023-01-10T21:24:38.050Z,3.43
2023-01-10T21:27:05.196Z,3.00
2023-01-10T21:29:32.410Z,3.63
2023-01-10T21:31:59.557Z,3.60
2023-01-10T21:34:27.026Z,2.97
2023-01-10T21:36:54.379Z,3.80
2023-01-10T21:39:21.625Z,3.40
2023-01-10T21:42:09.127Z,3.20
2023-01-10T21:44:36.494Z,3.40
2023-01-10T21:47:03.959Z,3.63
2023-01-10T21:49:31.649Z,3.80
2023-01-10T21:51:58.977Z,3.73
2023-01-10T21:54:26.201Z,6.50
2023-01-10T21:56:53.353Z,3.90
2023-01-10T21:59:20.518Z,4.50
2023-01-10T22:01:47.750Z,3.80
2023-01-10T22:04:17.145Z,3.57
2023-01-10T22:06:44.627Z,3.27
2023-01-10T22:09:11.892Z,3.03
2023-01-10T22:11:39.059Z,3.60
2023-01-10T22:14:06.362Z,3.10
2023-01-10T22:16:33.560Z,3.53
2023-01-10T22:19:00.729Z,3.43
2023-01-10T22:21:27.901Z,3.87
2023-01-10T22:23:55.060Z,3.30
2023-01-10T22:26:22.191Z,3.70
2023-01-10T22:28:49.376Z,3.90
2023-01-10T22:31:16.480Z,3.17
2023-01-10T22:33:43.597Z,3.70
2023-01-10T22:36:13.855Z,3.53
2023-01-10T22:38:41.533Z,3.13
2023-01-10T22:41:09.202Z,3.10
2023-01-10T22:43:36.459Z,3.43
2023-01-10T22:46:03.837Z,3.70
2023-01-10T22:48:31.012Z,4.60
2023-01-10T22:50:59.378Z,3.60
2023-01-10T22:53:27.386Z,3.47
2023-01-10T22:55:54.997Z,5.90
2023-01-10T22:58:22.548Z,4.13
2023-01-10T23:00:49.684Z,3.90
2023-01-10T23:03:16.997Z,3.63
2023-01-10T23:05:44.393Z,3.50
2023-01-10T23:08:11.629Z,3.20
2023-01-10T23:10:39.445Z,4.13
2023-01-10T23:13:08.811Z,3.10
2023-01-10T23:15:36.157Z,4.50
2023-01-10T23:18:03.535Z,3.30
2023-01-10T23:20:30.915Z,3.20
2023-01-10T23:22:58.257Z,3.93
2023-01-10T23:25:25.675Z,3.50
2023-01-10T23:27:53.836Z,2.93
2023-01-10T23:30:22.554Z,3.37
2023-01-10T23:32:51.228Z,3.50
2023-01-10T23:35:18.640Z,4.13
2023-01-10T23:37:46.073Z,3.17
2023-01-10T23:40:13.647Z,3.53
2023-01-10T23:42:40.958Z,3.03
2023-01-10T23:45:08.610Z,3.70
2023-01-10T23:47:35.980Z,3.17
2023-01-10T23:50:03.379Z,3.10
2023-01-10T23:52:30.766Z,5.20
2023-01-10T23:54:58.234Z,3.30
2023-01-10T23:57:25.457Z,3.00
2023-01-10T23:59:52.677Z,3.00
