createdAt,value
2022-08-28T00:02:09.977Z,80
2022-08-28T00:12:10.272Z,80
2022-08-28T00:32:11.672Z,81
2022-08-28T00:42:12.578Z,82
2022-08-28T00:52:12.789Z,82
2022-08-28T01:02:13.084Z,82
2022-08-28T01:12:13.932Z,82
2022-08-28T01:22:14.549Z,83
2022-08-28T01:32:15.460Z,82
2022-08-28T01:42:16.025Z,82
2022-08-28T01:52:16.449Z,83
2022-08-28T02:02:17.064Z,84
2022-08-28T02:12:17.282Z,85
2022-08-28T02:22:18.308Z,86
2022-08-28T02:32:18.777Z,86
2022-08-28T02:52:20.050Z,87
2022-08-28T03:02:21.098Z,87
2022-08-28T03:12:21.412Z,87
2022-08-28T03:22:22.278Z,88
2022-08-28T03:32:22.483Z,89
2022-08-28T03:42:23.355Z,89
2022-08-28T04:12:24.869Z,91
2022-08-28T04:22:25.393Z,92
2022-08-28T04:52:27.106Z,93
2022-08-28T05:02:27.656Z,95
2022-08-28T05:12:27.858Z,95
2022-08-28T05:22:28.166Z,95
2022-08-28T05:32:28.313Z,96
2022-08-28T05:42:30.555Z,95
2022-08-28T05:52:29.551Z,95
2022-08-28T06:02:30.554Z,94
2022-08-28T06:12:31.299Z,94
2022-08-28T06:22:31.550Z,92
2022-08-28T06:32:32.587Z,91
2022-08-28T06:42:33.317Z,90
2022-08-28T06:52:33.597Z,89
2022-08-28T07:02:33.708Z,88
2022-08-28T07:12:34.028Z,87
2022-08-28T07:22:34.805Z,84
2022-08-28T07:32:34.887Z,82
2022-08-28T07:42:35.868Z,81
2022-08-28T07:52:36.499Z,80
2022-08-28T08:02:37.376Z,78
2022-08-28T08:12:37.805Z,73
2022-08-28T08:22:38.685Z,73
2022-08-28T08:32:38.970Z,71
2022-08-28T08:42:39.736Z,71
2022-08-28T08:52:39.951Z,68
2022-08-28T09:02:40.089Z,68
2022-08-28T09:12:40.419Z,67
2022-08-28T09:22:40.971Z,67
2022-08-28T09:32:41.291Z,64
2022-08-28T09:42:41.730Z,64
2022-08-28T09:52:42.380Z,62
2022-08-28T10:02:42.731Z,59
2022-08-28T10:12:42.907Z,61
2022-08-28T10:22:43.741Z,62
2022-08-28T10:32:43.881Z,60
2022-08-28T10:42:44.754Z,61
2022-08-28T11:02:45.270Z,58
2022-08-28T11:12:45.917Z,53
2022-08-28T11:22:46.216Z,56
2022-08-28T11:42:47.461Z,55
2022-08-28T11:52:47.550Z,53
2022-08-28T12:02:48.165Z,54
2022-08-28T12:12:48.191Z,53
2022-08-28T12:22:48.449Z,52
2022-08-28T12:42:53.204Z,52
2022-08-28T12:52:49.674Z,52
2022-08-28T13:02:50.906Z,52
2022-08-28T13:12:54.603Z,50
2022-08-28T13:22:52.455Z,52
2022-08-28T13:32:52.587Z,51
2022-08-28T13:42:52.931Z,51
2022-08-28T13:52:53.542Z,50
2022-08-28T14:02:54.364Z,50
2022-08-28T14:12:55.081Z,51
2022-08-28T14:22:55.223Z,49
2022-08-28T14:32:55.817Z,50
2022-08-28T15:02:59.809Z,49
2022-08-28T15:12:58.113Z,49
2022-08-28T15:22:59.188Z,50
2022-08-28T15:33:00.119Z,51
2022-08-28T15:43:00.853Z,50
2022-08-28T16:03:02.215Z,50
2022-08-28T16:13:02.531Z,51
2022-08-28T16:23:03.280Z,50
2022-08-28T16:33:04.269Z,51
2022-08-28T16:43:05.104Z,51
2022-08-28T16:53:07.096Z,51
2022-08-28T17:03:06.258Z,50
2022-08-28T17:23:06.432Z,52
2022-08-28T17:33:07.070Z,52
2022-08-28T17:43:07.745Z,52
2022-08-28T17:53:08.283Z,53
2022-08-28T18:03:09.200Z,54
2022-08-28T18:13:10.228Z,54
2022-08-28T18:23:10.864Z,54
2022-08-28T18:33:11.490Z,55
2022-08-28T18:43:11.810Z,56
2022-08-28T18:53:12.119Z,57
2022-08-28T19:03:12.500Z,59
2022-08-28T19:13:12.673Z,62
2022-08-28T19:23:17.340Z,65
2022-08-28T19:33:14.097Z,66
2022-08-28T19:43:16.834Z,67
2022-08-28T19:53:15.327Z,70
2022-08-28T20:03:15.531Z,70
2022-08-28T20:13:15.642Z,71
2022-08-28T20:23:16.502Z,71
2022-08-28T20:33:17.038Z,72
2022-08-28T20:43:17.551Z,73
2022-08-28T20:53:21.323Z,73
2022-08-28T21:03:18.532Z,73
2022-08-28T21:23:19.639Z,74
2022-08-28T21:33:20.039Z,75
2022-08-28T21:43:20.298Z,75
2022-08-28T21:53:20.605Z,77
2022-08-28T22:03:21.387Z,77
2022-08-28T22:13:22.093Z,78
2022-08-28T22:23:22.530Z,79
2022-08-28T22:43:23.762Z,79
2022-08-28T22:53:24.782Z,80
2022-08-28T23:13:26.552Z,80
2022-08-28T23:23:26.755Z,81
2022-08-28T23:33:27.047Z,82
2022-08-28T23:53:28.676Z,84
