createdAt,value
2022-08-30T00:01:56.604Z,16.50
2022-08-30T00:07:04.050Z,18.13
2022-08-30T00:12:11.063Z,17.02
2022-08-30T00:17:15.636Z,15.88
2022-08-30T00:22:21.401Z,16.05
2022-08-30T00:27:25.727Z,19.33
2022-08-30T00:32:31.285Z,16.20
2022-08-30T00:37:37.511Z,17.17
2022-08-30T00:42:41.995Z,21.50
2022-08-30T00:47:46.852Z,19.77
2022-08-30T00:52:55.950Z,13.60
2022-08-30T00:58:05.117Z,13.93
2022-08-30T01:03:10.202Z,16.45
2022-08-30T01:08:16.934Z,14.75
2022-08-30T01:13:23.402Z,15.50
2022-08-30T01:18:28.297Z,10.57
2022-08-30T01:23:36.646Z,17.17
2022-08-30T01:28:44.902Z,16.10
2022-08-30T01:33:49.417Z,20.75
2022-08-30T01:38:57.501Z,13.77
2022-08-30T01:44:05.532Z,18.73
2022-08-30T01:49:13.191Z,13.20
2022-08-30T01:54:19.513Z,15.80
2022-08-30T01:59:24.335Z,15.25
2022-08-30T02:04:29.340Z,15.40
2022-08-30T02:09:35.235Z,17.23
2022-08-30T02:14:40.692Z,17.10
2022-08-30T02:19:45.340Z,25.02
2022-08-30T02:24:51.080Z,18.55
2022-08-30T02:29:55.658Z,20.60
2022-08-30T02:35:00.392Z,18.17
2022-08-30T02:40:08.633Z,21.98
2022-08-30T02:45:13.637Z,19.02
2022-08-30T02:50:19.887Z,17.90
2022-08-30T02:55:26.218Z,22.33
2022-08-30T03:00:31.045Z,18.20
2022-08-30T03:05:39.609Z,24.77
2022-08-30T03:10:46.433Z,17.70
2022-08-30T03:15:50.852Z,23.83
2022-08-30T03:20:55.361Z,19.73
2022-08-30T03:26:01.491Z,19.45
2022-08-30T03:31:07.129Z,24.42
2022-08-30T03:36:13.061Z,23.42
2022-08-30T03:41:19.897Z,23.95
2022-08-30T03:46:24.726Z,25.48
2022-08-30T03:51:34.875Z,27.48
2022-08-30T03:56:42.019Z,29.75
2022-08-30T04:01:48.485Z,26.45
2022-08-30T04:06:53.987Z,26.05
2022-08-30T04:12:00.700Z,23.55
2022-08-30T04:17:05.850Z,23.35
2022-08-30T04:22:10.422Z,22.23
2022-08-30T04:27:20.463Z,25.20
2022-08-30T04:32:25.315Z,21.83
2022-08-30T04:37:30.118Z,15.30
2022-08-30T04:42:37.358Z,21.00
2022-08-30T04:47:42.327Z,25.92
2022-08-30T04:52:47.954Z,23.83
2022-08-30T04:57:54.956Z,25.75
2022-08-30T05:02:59.209Z,16.00
2022-08-30T05:08:04.219Z,17.35
2022-08-30T05:13:11.613Z,27.55
2022-08-30T05:18:16.657Z,23.30
2022-08-30T05:23:20.985Z,17.58
2022-08-30T05:28:27.015Z,18.38
2022-08-30T05:33:32.151Z,20.25
2022-08-30T05:38:44.908Z,24.48
2022-08-30T05:43:53.943Z,21.15
2022-08-30T05:48:58.755Z,14.27
2022-08-30T05:54:04.002Z,16.85
2022-08-30T05:59:10.619Z,15.95
2022-08-30T06:04:15.540Z,16.38
2022-08-30T06:09:19.959Z,20.55
2022-08-30T06:14:25.916Z,17.67
2022-08-30T06:19:30.783Z,21.92
2022-08-30T06:24:56.494Z,13.60
2022-08-30T06:30:03.424Z,21.35
2022-08-30T06:35:10.443Z,14.38
2022-08-30T06:40:18.498Z,9.57
2022-08-30T06:45:24.843Z,16.50
2022-08-30T06:50:30.238Z,14.57
2022-08-30T06:55:35.140Z,11.90
2022-08-30T07:00:42.110Z,11.88
2022-08-30T07:05:46.991Z,10.70
2022-08-30T07:10:52.241Z,20.80
2022-08-30T07:15:58.319Z,13.48
2022-08-30T07:21:10.046Z,15.02
2022-08-30T07:26:17.543Z,17.00
2022-08-30T07:31:23.870Z,15.73
2022-08-30T07:36:28.159Z,11.43
2022-08-30T07:41:36.853Z,11.98
2022-08-30T07:46:43.446Z,12.53
2022-08-30T07:51:49.152Z,11.63
2022-08-30T07:56:56.251Z,15.07
2022-08-30T08:02:02.373Z,12.23
2022-08-30T08:07:07.041Z,10.80
2022-08-30T08:12:11.941Z,10.75
2022-08-30T08:17:18.333Z,9.40
2022-08-30T08:22:22.632Z,9.00
2022-08-30T08:27:27.222Z,9.52
2022-08-30T08:32:33.091Z,13.02
2022-08-30T08:37:38.372Z,12.38
2022-08-30T08:42:55.751Z,9.48
2022-08-30T08:48:06.552Z,6.40
2022-08-30T08:53:45.402Z,6.38
2022-08-30T08:58:53.307Z,6.30
2022-08-30T09:04:03.152Z,10.18
2022-08-30T09:09:07.473Z,8.65
2022-08-30T09:14:17.891Z,6.90
2022-08-30T09:19:40.452Z,9.02
2022-08-30T09:24:47.384Z,10.38
2022-08-30T09:29:58.122Z,8.60
2022-08-30T09:35:06.826Z,6.07
2022-08-30T09:40:23.129Z,4.50
2022-08-30T09:45:34.749Z,7.07
2022-08-30T09:50:41.067Z,5.68
2022-08-30T09:56:01.003Z,5.68
2022-08-30T10:01:14.150Z,4.18
2022-08-30T10:06:34.224Z,6.32
2022-08-30T10:11:53.535Z,6.43
2022-08-30T10:17:10.190Z,3.97
2022-08-30T10:22:25.795Z,7.13
2022-08-30T10:27:36.164Z,5.28
2022-08-30T10:32:47.554Z,4.45
2022-08-30T10:37:58.207Z,6.00
2022-08-30T10:43:09.985Z,4.70
2022-08-30T10:48:22.491Z,2.45
2022-08-30T10:53:34.019Z,5.70
2022-08-30T10:58:40.932Z,3.45
2022-08-30T11:04:21.757Z,4.72
2022-08-30T11:09:53.380Z,5.03
2022-08-30T11:14:58.419Z,7.88
2022-08-30T11:20:22.489Z,3.58
2022-08-30T11:25:53.567Z,2.25
2022-08-30T11:31:09.858Z,2.28
2022-08-30T11:37:04.388Z,3.85
2022-08-30T11:42:30.080Z,1.98
2022-08-30T11:47:43.721Z,3.70
2022-08-30T11:53:00.952Z,3.35
2022-08-30T11:58:28.107Z,2.17
2022-08-30T12:03:35.460Z,3.45
2022-08-30T12:08:57.927Z,4.05
2022-08-30T12:14:09.418Z,5.70
2022-08-30T12:19:19.195Z,4.65
2022-08-30T12:24:28.189Z,2.30
2022-08-30T12:29:34.626Z,2.63
2022-08-30T12:34:53.211Z,2.05
2022-08-30T12:40:06.441Z,2.15
2022-08-30T12:45:16.055Z,3.08
2022-08-30T12:50:24.628Z,2.00
2022-08-30T12:55:31.946Z,2.25
2022-08-30T13:00:40.331Z,1.55
2022-08-30T13:05:52.737Z,2.20
2022-08-30T13:11:07.380Z,1.42
2022-08-30T13:16:29.260Z,2.00
2022-08-30T13:21:36.150Z,1.83
2022-08-30T13:26:41.460Z,3.00
2022-08-30T13:31:48.013Z,1.52
2022-08-30T13:36:57.667Z,2.13
2022-08-30T13:47:37.013Z,2.15
2022-08-30T13:52:42.515Z,2.20
2022-08-30T13:57:55.516Z,1.40
2022-08-30T14:03:03.206Z,1.58
2022-08-30T14:08:44.340Z,1.90
2022-08-30T14:13:34.315Z,3.25
2022-08-30T14:18:40.927Z,2.85
2022-08-30T14:23:45.285Z,3.22
2022-08-30T14:28:51.822Z,2.17
2022-08-30T14:33:58.875Z,2.03
2022-08-30T14:39:08.153Z,2.75
2022-08-30T14:44:14.270Z,1.42
2022-08-30T14:49:21.645Z,3.58
2022-08-30T14:54:30.275Z,1.95
2022-08-30T14:59:35.376Z,2.13
2022-08-30T15:04:42.066Z,2.25
2022-08-30T15:09:47.374Z,3.00
2022-08-30T15:14:51.835Z,2.53
2022-08-30T15:19:58.843Z,2.53
2022-08-30T15:25:05.515Z,4.07
2022-08-30T15:30:12.254Z,6.60
2022-08-30T15:35:22.827Z,3.95
2022-08-30T15:40:28.469Z,1.95
2022-08-30T15:45:33.185Z,3.55
2022-08-30T15:50:39.052Z,2.35
2022-08-30T15:55:45.083Z,5.53
2022-08-30T16:00:50.018Z,2.35
2022-08-30T16:05:57.916Z,4.97
2022-08-30T16:11:02.748Z,6.88
2022-08-30T16:16:09.374Z,2.90
2022-08-30T16:21:20.672Z,2.53
2022-08-30T16:26:25.970Z,3.55
2022-08-30T16:31:32.249Z,3.15
2022-08-30T16:36:39.910Z,4.35
2022-08-30T16:41:45.887Z,3.75
2022-08-30T16:46:53.142Z,13.85
2022-08-30T16:52:00.323Z,6.82
2022-08-30T16:57:04.992Z,4.70
2022-08-30T17:02:09.956Z,4.20
2022-08-30T17:07:20.985Z,5.80
2022-08-30T17:12:27.970Z,5.15
2022-08-30T17:17:32.357Z,3.65
2022-08-30T17:22:39.139Z,4.10
2022-08-30T17:27:44.679Z,8.27
2022-08-30T17:32:49.218Z,4.65
2022-08-30T17:37:55.950Z,6.05
2022-08-30T17:43:00.416Z,7.97
2022-08-30T17:48:07.370Z,5.25
2022-08-30T17:53:13.673Z,8.15
2022-08-30T17:58:18.573Z,9.02
2022-08-30T18:03:26.828Z,5.85
2022-08-30T18:08:33.690Z,9.85
2022-08-30T18:13:39.248Z,7.63
2022-08-30T18:18:44.670Z,10.95
2022-08-30T18:23:54.336Z,6.32
2022-08-30T18:29:01.595Z,7.90
2022-08-30T18:34:12.433Z,12.50
2022-08-30T18:39:19.429Z,7.70
2022-08-30T18:44:28.887Z,7.75
2022-08-30T18:49:36.478Z,6.13
2022-08-30T18:54:52.433Z,8.40
2022-08-30T18:59:57.866Z,5.47
2022-08-30T19:05:02.778Z,7.20
2022-08-30T19:10:12.354Z,6.80
2022-08-30T19:20:23.866Z,9.98
2022-08-30T19:25:30.887Z,8.98
2022-08-30T19:30:35.661Z,6.40
2022-08-30T19:35:39.947Z,9.82
2022-08-30T19:40:45.813Z,7.28
2022-08-30T19:45:56.306Z,5.30
2022-08-30T19:51:01.776Z,9.63
2022-08-30T19:56:07.931Z,6.38
2022-08-30T20:01:13.787Z,9.48
2022-08-30T20:06:37.976Z,7.40
2022-08-30T20:11:52.539Z,6.25
2022-08-30T20:17:02.318Z,7.38
2022-08-30T20:22:08.430Z,9.10
2022-08-30T20:27:15.425Z,7.57
2022-08-30T20:32:20.995Z,10.02
2022-08-30T20:37:27.942Z,12.20
2022-08-30T20:42:34.326Z,6.13
2022-08-30T20:47:40.434Z,13.75
2022-08-30T20:52:46.747Z,7.20
2022-08-30T20:57:52.715Z,6.47
2022-08-30T21:02:57.387Z,6.18
2022-08-30T21:08:06.885Z,9.88
2022-08-30T21:13:17.510Z,8.70
2022-08-30T21:18:22.027Z,7.32
2022-08-30T21:23:27.253Z,5.50
2022-08-30T21:28:33.468Z,6.22
2022-08-30T21:33:39.430Z,6.05
2022-08-30T21:38:44.039Z,7.07
2022-08-30T21:43:51.951Z,12.38
2022-08-30T21:49:02.130Z,8.17
2022-08-30T21:54:10.321Z,9.20
2022-08-30T21:59:16.788Z,12.73
2022-08-30T22:04:26.154Z,12.65
2022-08-30T22:09:31.631Z,8.48
2022-08-30T22:14:37.643Z,6.90
2022-08-30T22:19:42.530Z,5.53
2022-08-30T22:24:48.257Z,6.47
2022-08-30T22:29:54.348Z,4.90
2022-08-30T22:34:58.827Z,6.85
2022-08-30T22:40:03.505Z,9.98
2022-08-30T22:45:12.189Z,5.57
2022-08-30T22:50:16.623Z,7.40
2022-08-30T22:55:21.120Z,6.75
2022-08-30T23:00:29.498Z,6.43
2022-08-30T23:05:35.101Z,4.90
2022-08-30T23:10:39.441Z,5.55
2022-08-30T23:15:45.880Z,6.50
2022-08-30T23:20:50.455Z,6.18
2022-08-30T23:26:12.243Z,7.07
2022-08-30T23:31:36.590Z,11.55
2022-08-30T23:36:58.431Z,7.47
2022-08-30T23:42:20.094Z,7.80
2022-08-30T23:47:45.682Z,6.07
2022-08-30T23:53:07.797Z,7.88
2022-08-30T23:58:29.809Z,6.32
