createdAt,value
2019-01-09T00:02:03.088Z,8.97
2019-01-09T00:04:32.388Z,11.53
2019-01-09T00:07:01.770Z,13.57
2019-01-09T00:09:31.147Z,17.93
2019-01-09T00:12:00.555Z,14.10
2019-01-09T00:14:29.855Z,14.50
2019-01-09T00:16:59.225Z,13.40
2019-01-09T00:19:28.504Z,12.87
2019-01-09T00:21:57.883Z,14.93
2019-01-09T00:24:27.172Z,19.90
2019-01-09T00:26:56.548Z,15.20
2019-01-09T00:29:25.838Z,14.27
2019-01-09T00:31:55.227Z,15.67
2019-01-09T00:34:24.601Z,14.93
2019-01-09T00:36:54.251Z,11.73
2019-01-09T00:39:23.554Z,16.37
2019-01-09T00:41:53.131Z,8.73
2019-01-09T00:44:22.497Z,12.50
2019-01-09T00:46:51.852Z,11.70
2019-01-09T00:49:21.395Z,12.00
2019-01-09T00:51:51.059Z,12.93
2019-01-09T00:54:20.436Z,8.80
2019-01-09T00:56:49.789Z,9.03
2019-01-09T00:59:19.241Z,10.90
2019-01-09T01:01:51.566Z,15.47
2019-01-09T01:04:55.268Z,17.90
2019-01-09T01:07:36.376Z,12.97
2019-01-09T01:10:24.788Z,18.23
2019-01-09T01:13:11.744Z,13.77
2019-01-09T01:16:18.366Z,15.80
2019-01-09T01:19:02.446Z,16.73
2019-01-09T01:21:34.811Z,14.30
2019-01-09T01:24:24.828Z,15.67
2019-01-09T01:26:59.982Z,17.20
2019-01-09T01:29:44.263Z,14.53
2019-01-09T01:32:22.198Z,17.90
2019-01-09T01:35:15.198Z,16.43
2019-01-09T01:37:47.540Z,18.70
2019-01-09T01:40:22.417Z,15.80
2019-01-09T01:43:11.232Z,19.07
2019-01-09T01:45:59.832Z,16.47
2019-01-09T01:48:41.124Z,15.77
2019-01-09T01:51:28.387Z,17.30
2019-01-09T01:54:09.627Z,16.97
2019-01-09T01:56:53.989Z,15.67
2019-01-09T01:59:26.352Z,19.27
2019-01-09T02:02:18.997Z,22.93
2019-01-09T02:04:54.235Z,15.37
2019-01-09T02:07:45.874Z,16.77
2019-01-09T02:10:35.812Z,15.30
2019-01-09T02:13:23.275Z,19.97
2019-01-09T02:16:06.937Z,13.73
2019-01-09T02:18:39.272Z,14.57
2019-01-09T02:21:32.484Z,16.20
2019-01-09T02:24:16.487Z,17.70
2019-01-09T02:26:48.846Z,18.67
2019-01-09T02:29:35.665Z,15.37
2019-01-09T02:32:29.659Z,20.77
2019-01-09T02:34:58.952Z,17.03
2019-01-09T02:37:29.384Z,12.77
2019-01-09T02:39:58.681Z,16.90
2019-01-09T02:42:27.982Z,13.80
2019-01-09T02:44:57.274Z,17.80
2019-01-09T02:47:26.560Z,18.27
2019-01-09T02:49:55.923Z,17.07
2019-01-09T02:52:25.234Z,18.10
2019-01-09T02:54:54.529Z,20.90
2019-01-09T02:57:24.667Z,17.67
2019-01-09T02:59:54.095Z,15.93
2019-01-09T03:02:23.409Z,17.60
2019-01-09T03:04:52.816Z,12.43
2019-01-09T03:07:22.091Z,21.90
2019-01-09T03:09:51.415Z,14.13
2019-01-09T03:12:20.701Z,16.60
2019-01-09T03:14:49.998Z,13.53
2019-01-09T03:17:19.308Z,15.00
2019-01-09T03:19:48.622Z,12.13
2019-01-09T03:22:17.921Z,15.70
2019-01-09T03:24:47.304Z,15.40
2019-01-09T03:27:16.614Z,15.23
2019-01-09T03:29:45.966Z,14.40
2019-01-09T03:32:15.293Z,12.33
2019-01-09T03:34:44.562Z,12.83
2019-01-09T03:37:13.871Z,11.00
2019-01-09T03:39:43.229Z,12.10
2019-01-09T03:42:12.695Z,10.10
2019-01-09T03:44:42.046Z,14.13
2019-01-09T03:47:11.360Z,8.20
2019-01-09T03:49:40.673Z,10.95
2019-01-09T03:52:10.124Z,12.75
2019-01-09T03:54:39.446Z,11.35
2019-01-09T03:57:08.970Z,9.63
2019-01-09T03:59:38.267Z,12.05
2019-01-09T04:02:07.580Z,10.13
2019-01-09T04:04:36.867Z,11.10
2019-01-09T04:07:06.165Z,10.20
2019-01-09T04:09:35.832Z,11.18
2019-01-09T04:12:05.107Z,9.67
2019-01-09T04:14:34.409Z,9.27
2019-01-09T04:17:03.711Z,9.58
2019-01-09T04:19:33.021Z,10.57
2019-01-09T04:22:02.336Z,10.70
2019-01-09T04:24:31.649Z,11.33
2019-01-09T04:27:00.942Z,12.10
2019-01-09T04:29:30.255Z,9.77
2019-01-09T04:31:59.561Z,9.20
2019-01-09T04:34:28.871Z,11.03
2019-01-09T04:36:58.164Z,10.23
2019-01-09T04:39:27.473Z,13.83
2019-01-09T04:41:56.785Z,9.87
2019-01-09T04:44:26.062Z,11.47
2019-01-09T04:46:55.387Z,14.90
2019-01-09T04:49:24.656Z,11.03
2019-01-09T04:51:54.227Z,8.70
2019-01-09T04:54:23.512Z,8.83
2019-01-09T04:56:52.816Z,7.63
2019-01-09T04:59:22.119Z,9.33
2019-01-09T05:01:51.400Z,7.63
2019-01-09T05:04:20.721Z,10.40
2019-01-09T05:06:49.996Z,12.57
2019-01-09T05:09:19.325Z,9.37
2019-01-09T05:11:48.658Z,7.53
2019-01-09T05:14:17.900Z,9.90
2019-01-09T05:16:47.201Z,7.00
2019-01-09T05:19:16.707Z,7.40
2019-01-09T05:21:45.995Z,5.37
2019-01-09T05:24:15.304Z,5.07
2019-01-09T05:26:44.584Z,6.23
2019-01-09T05:29:13.907Z,8.83
2019-01-09T05:31:43.193Z,8.35
2019-01-09T05:34:12.497Z,9.58
2019-01-09T05:36:41.774Z,9.83
2019-01-09T05:39:11.092Z,9.95
2019-01-09T05:41:40.393Z,13.93
2019-01-09T05:44:09.734Z,10.05
2019-01-09T05:46:39.044Z,7.45
2019-01-09T05:49:08.363Z,8.83
2019-01-09T05:51:37.666Z,10.33
2019-01-09T05:54:06.989Z,7.95
2019-01-09T05:56:36.302Z,8.50
2019-01-09T05:59:05.608Z,11.00
2019-01-09T06:01:34.933Z,9.80
2019-01-09T06:04:04.296Z,10.08
2019-01-09T06:06:33.586Z,10.45
2019-01-09T06:09:03.154Z,10.03
2019-01-09T06:11:32.477Z,13.28
2019-01-09T06:14:01.790Z,14.80
2019-01-09T06:16:31.107Z,11.40
2019-01-09T06:19:00.405Z,5.30
2019-01-09T06:21:29.719Z,6.53
2019-01-09T06:23:59.022Z,6.42
2019-01-09T06:26:28.384Z,5.55
2019-01-09T06:28:57.707Z,4.00
2019-01-09T06:31:27.008Z,4.20
2019-01-09T06:33:56.289Z,6.40
2019-01-09T06:36:25.614Z,3.75
2019-01-09T06:38:54.909Z,3.05
2019-01-09T06:41:24.230Z,3.90
2019-01-09T06:43:53.519Z,3.35
2019-01-09T06:46:23.220Z,2.72
2019-01-09T06:48:52.504Z,3.77
2019-01-09T06:51:21.868Z,5.50
2019-01-09T06:53:51.151Z,3.37
2019-01-09T06:56:20.468Z,3.33
2019-01-09T06:58:49.775Z,3.00
2019-01-09T07:01:19.076Z,4.90
2019-01-09T07:03:48.396Z,6.00
2019-01-09T07:06:17.692Z,2.22
2019-01-09T07:08:47.035Z,1.60
2019-01-09T07:11:16.325Z,2.40
2019-01-09T07:13:45.633Z,2.25
2019-01-09T07:16:14.919Z,2.50
2019-01-09T07:18:44.231Z,2.92
2019-01-09T07:21:13.515Z,3.50
2019-01-09T07:23:42.934Z,3.25
2019-01-09T07:26:12.287Z,2.90
2019-01-09T07:28:41.858Z,3.62
2019-01-09T07:31:11.676Z,3.08
2019-01-09T07:33:41.160Z,4.50
2019-01-09T07:36:10.480Z,4.70
2019-01-09T07:38:39.805Z,5.40
2019-01-09T07:41:09.113Z,7.03
2019-01-09T07:43:38.411Z,10.08
2019-01-09T07:46:07.719Z,7.50
2019-01-09T07:48:37.938Z,11.12
2019-01-09T07:51:08.739Z,16.30
2019-01-09T07:53:39.169Z,20.15
2019-01-09T07:56:09.602Z,16.77
2019-01-09T07:58:40.179Z,19.32
2019-01-09T08:01:09.622Z,17.60
2019-01-09T08:03:40.331Z,18.12
2019-01-09T08:06:11.567Z,17.20
2019-01-09T08:08:41.467Z,12.67
2019-01-09T08:11:12.321Z,14.60
2019-01-09T08:13:42.861Z,13.85
2019-01-09T08:16:13.876Z,18.87
2019-01-09T08:18:44.261Z,14.50
2019-01-09T08:21:14.634Z,17.60
2019-01-09T08:23:45.807Z,21.10
2019-01-09T08:26:16.286Z,15.23
2019-01-09T08:28:46.995Z,12.30
2019-01-09T08:31:17.504Z,14.97
2019-01-09T08:33:48.135Z,19.77
2019-01-09T08:36:18.787Z,9.60
2019-01-09T08:38:49.432Z,10.70
2019-01-09T08:41:20.122Z,12.88
2019-01-09T08:43:50.949Z,12.03
2019-01-09T08:46:21.487Z,15.10
2019-01-09T08:48:51.728Z,10.67
2019-01-09T08:51:22.499Z,16.00
2019-01-09T08:53:52.996Z,12.73
2019-01-09T08:56:23.895Z,14.00
2019-01-09T08:58:54.511Z,14.93
2019-01-09T09:01:25.235Z,16.20
2019-01-09T09:03:55.377Z,19.83
2019-01-09T09:06:25.931Z,15.97
2019-01-09T09:08:57.465Z,14.58
2019-01-09T09:11:27.793Z,13.62
2019-01-09T09:13:58.149Z,17.82
2019-01-09T09:16:36.382Z,19.42
2019-01-09T09:19:01.132Z,17.23
2019-01-09T09:21:31.587Z,36.20
2019-01-09T09:24:02.482Z,16.57
2019-01-09T09:26:32.813Z,15.23
2019-01-09T09:29:04.937Z,18.02
2019-01-09T09:31:35.955Z,16.35
2019-01-09T09:34:06.564Z,23.50
2019-01-09T09:36:37.335Z,21.17
2019-01-09T09:39:09.308Z,13.23
2019-01-09T09:41:39.890Z,23.43
2019-01-09T09:44:10.875Z,17.03
2019-01-09T09:46:41.441Z,15.90
2019-01-09T09:49:11.808Z,14.83
2019-01-09T09:51:42.487Z,16.27
2019-01-09T09:54:13.069Z,16.13
2019-01-09T09:56:43.774Z,15.70
2019-01-09T09:59:13.840Z,13.80
2019-01-09T10:01:44.331Z,14.47
2019-01-09T10:04:15.214Z,16.07
2019-01-09T10:06:45.769Z,30.50
2019-01-09T10:09:16.132Z,16.80
2019-01-09T10:11:45.439Z,14.90
2019-01-09T10:14:14.768Z,15.23
2019-01-09T10:16:44.148Z,13.43
2019-01-09T10:19:13.442Z,15.43
2019-01-09T10:21:43.321Z,17.13
2019-01-09T10:24:12.629Z,18.33
2019-01-09T10:26:42.120Z,14.97
2019-01-09T10:29:11.429Z,12.13
2019-01-09T10:31:40.808Z,13.73
2019-01-09T10:34:10.256Z,11.63
2019-01-09T10:36:39.571Z,15.10
2019-01-09T10:39:09.386Z,12.20
2019-01-09T10:41:38.703Z,12.67
2019-01-09T10:44:07.996Z,16.70
2019-01-09T10:46:37.311Z,12.97
2019-01-09T10:49:06.723Z,18.37
2019-01-09T10:51:36.008Z,12.70
2019-01-09T10:54:05.464Z,16.40
2019-01-09T10:56:36.034Z,13.50
2019-01-09T10:59:05.562Z,18.90
2019-01-09T11:01:34.905Z,17.30
2019-01-09T11:04:04.591Z,15.33
2019-01-09T11:06:33.891Z,13.00
2019-01-09T11:09:04.623Z,19.27
2019-01-09T11:11:33.957Z,13.70
2019-01-09T11:14:03.837Z,13.07
2019-01-09T11:16:33.577Z,12.23
2019-01-09T11:19:02.877Z,15.27
2019-01-09T11:21:32.169Z,15.47
2019-01-09T11:24:01.483Z,16.30
2019-01-09T11:26:30.758Z,14.17
2019-01-09T11:29:00.065Z,14.73
2019-01-09T11:31:29.351Z,16.83
2019-01-09T11:33:58.661Z,17.97
2019-01-09T11:36:27.941Z,18.00
2019-01-09T11:38:57.255Z,11.40
2019-01-09T11:41:26.567Z,14.23
2019-01-09T11:43:56.169Z,10.43
2019-01-09T11:46:25.471Z,15.27
2019-01-09T11:48:54.817Z,10.33
2019-01-09T11:51:24.121Z,11.87
2019-01-09T11:53:53.415Z,13.30
2019-01-09T11:56:22.712Z,12.57
2019-01-09T11:58:52.037Z,15.57
2019-01-09T12:01:21.337Z,19.67
2019-01-09T12:03:50.808Z,10.23
2019-01-09T12:06:20.114Z,12.23
2019-01-09T12:08:49.529Z,11.47
2019-01-09T12:11:18.801Z,9.80
2019-01-09T12:13:48.104Z,6.63
2019-01-09T12:16:17.393Z,11.23
2019-01-09T12:18:46.700Z,17.57
2019-01-09T12:23:47.022Z,11.60
2019-01-09T12:26:16.322Z,8.27
2019-01-09T12:26:38.035Z,9.77
2019-01-09T12:28:53.392Z,7.33
2019-01-09T12:31:16.601Z,7.57
2019-01-09T12:33:45.934Z,8.30
2019-01-09T12:36:15.213Z,7.93
2019-01-09T12:38:44.871Z,6.17
2019-01-09T12:41:14.164Z,7.63
2019-01-09T12:43:43.444Z,9.20
2019-01-09T12:46:12.747Z,9.53
2019-01-09T12:48:42.115Z,5.73
2019-01-09T12:51:11.419Z,7.23
2019-01-09T12:53:40.789Z,6.47
2019-01-09T12:56:10.106Z,13.13
2019-01-09T12:58:39.384Z,6.17
2019-01-09T13:01:08.672Z,8.70
2019-01-09T13:03:37.982Z,9.57
2019-01-09T13:06:07.388Z,6.50
2019-01-09T13:08:36.838Z,7.23
2019-01-09T13:11:06.365Z,8.23
2019-01-09T13:13:35.664Z,8.87
2019-01-09T13:16:05.284Z,7.33
2019-01-09T13:18:34.580Z,5.07
2019-01-09T13:21:04.155Z,6.03
2019-01-09T13:23:33.415Z,8.53
2019-01-09T13:26:02.720Z,10.17
2019-01-09T13:28:32.021Z,8.33
2019-01-09T13:31:01.285Z,6.00
2019-01-09T13:33:30.594Z,5.60
2019-01-09T13:36:00.123Z,6.23
2019-01-09T13:38:29.429Z,7.87
2019-01-09T13:40:59.160Z,7.07
2019-01-09T13:43:28.437Z,10.63
2019-01-09T13:45:59.612Z,6.07
2019-01-09T13:48:28.953Z,8.03
2019-01-09T13:50:58.438Z,7.97
2019-01-09T13:53:27.854Z,6.23
2019-01-09T13:55:57.238Z,10.07
2019-01-09T13:58:26.614Z,5.87
2019-01-09T14:00:55.913Z,9.40
2019-01-09T14:03:25.215Z,11.53
2019-01-09T14:05:54.688Z,9.23
2019-01-09T14:08:23.962Z,6.37
2019-01-09T14:10:53.338Z,10.57
2019-01-09T14:13:22.661Z,7.67
2019-01-09T14:15:51.978Z,6.17
2019-01-09T14:18:22.038Z,7.33
2019-01-09T14:20:51.346Z,8.17
2019-01-09T14:23:20.697Z,6.67
2019-01-09T14:25:50.000Z,8.77
2019-01-09T14:28:19.278Z,8.00
2019-01-09T14:30:48.565Z,7.20
2019-01-09T14:33:17.863Z,8.43
2019-01-09T14:35:47.226Z,9.70
2019-01-09T14:38:18.690Z,7.40
2019-01-09T14:40:48.058Z,7.03
2019-01-09T14:43:17.418Z,18.33
2019-01-09T14:45:46.737Z,8.40
2019-01-09T14:48:16.041Z,8.53
2019-01-09T14:50:45.376Z,9.13
2019-01-09T14:53:14.623Z,10.90
2019-01-09T14:55:43.941Z,5.67
2019-01-09T14:58:13.277Z,10.83
2019-01-09T15:00:42.537Z,9.27
2019-01-09T15:03:11.878Z,4.73
2019-01-09T15:05:41.246Z,9.03
2019-01-09T15:08:10.453Z,10.67
2019-01-09T15:10:39.755Z,12.80
2019-01-09T15:13:09.126Z,4.17
2019-01-09T15:15:38.417Z,9.17
2019-01-09T15:18:07.893Z,8.67
2019-01-09T15:20:37.267Z,6.83
2019-01-09T15:23:06.619Z,6.47
2019-01-09T15:25:36.155Z,11.40
2019-01-09T15:28:05.460Z,9.53
2019-01-09T15:30:35.249Z,8.10
2019-01-09T15:33:04.596Z,9.10
2019-01-09T15:35:33.888Z,8.00
2019-01-09T15:38:03.258Z,8.13
2019-01-09T15:40:32.619Z,11.07
2019-01-09T15:43:01.943Z,7.30
2019-01-09T15:45:31.655Z,7.03
2019-01-09T15:48:00.977Z,4.07
2019-01-09T15:50:30.389Z,6.93
2019-01-09T15:52:59.690Z,7.23
2019-01-09T15:55:29.058Z,10.27
2019-01-09T15:57:58.642Z,6.27
2019-01-09T16:00:40.184Z,7.33
2019-01-09T16:03:10.529Z,6.33
2019-01-09T16:05:40.081Z,11.13
2019-01-09T16:08:09.553Z,7.95
2019-01-09T16:10:38.886Z,6.37
2019-01-09T16:13:08.177Z,8.80
2019-01-09T16:15:37.621Z,12.77
2019-01-09T16:18:07.496Z,8.73
2019-01-09T16:20:36.769Z,11.40
2019-01-09T16:23:06.323Z,9.13
2019-01-09T16:25:35.696Z,7.17
2019-01-09T16:28:06.239Z,7.67
2019-01-09T16:30:38.896Z,8.90
2019-01-09T16:33:08.256Z,7.77
2019-01-09T16:35:38.316Z,6.87
2019-01-09T16:38:07.665Z,10.13
2019-01-09T16:40:36.966Z,8.37
2019-01-09T16:43:06.240Z,7.60
2019-01-09T16:45:35.541Z,5.67
2019-01-09T16:48:05.467Z,6.67
2019-01-09T16:50:34.797Z,7.37
2019-01-09T16:53:04.161Z,6.93
2019-01-09T16:55:33.803Z,8.20
2019-01-09T16:58:03.215Z,8.47
2019-01-09T17:00:38.244Z,6.30
2019-01-09T17:03:07.588Z,7.63
2019-01-09T17:05:37.347Z,11.53
2019-01-09T17:08:07.875Z,13.57
2019-01-09T17:10:37.200Z,6.40
2019-01-09T17:13:06.501Z,6.73
2019-01-09T17:15:35.864Z,9.77
2019-01-09T17:18:06.075Z,4.53
2019-01-09T17:20:35.381Z,6.93
2019-01-09T17:23:04.678Z,9.53
2019-01-09T17:25:34.079Z,8.47
2019-01-09T17:28:03.697Z,8.23
2019-01-09T17:30:33.161Z,10.87
2019-01-09T17:33:02.703Z,9.53
2019-01-09T17:35:32.097Z,6.80
2019-01-09T17:38:01.393Z,6.53
2019-01-09T17:40:30.759Z,11.17
2019-01-09T17:43:00.061Z,13.07
2019-01-09T17:45:29.333Z,7.07
2019-01-09T17:47:58.638Z,9.40
2019-01-09T17:50:30.625Z,10.40
2019-01-09T17:53:00.361Z,10.90
2019-01-09T17:55:29.782Z,11.97
2019-01-09T17:57:59.164Z,9.78
2019-01-09T18:00:31.785Z,11.47
2019-01-09T18:03:01.455Z,8.10
2019-01-09T18:05:30.763Z,11.80
2019-01-09T18:08:00.300Z,9.87
2019-01-09T18:10:29.567Z,9.37
2019-01-09T18:12:58.905Z,8.23
2019-01-09T18:15:28.316Z,8.83
2019-01-09T18:17:57.617Z,8.60
2019-01-09T18:20:27.002Z,9.77
2019-01-09T18:22:56.297Z,9.13
2019-01-09T18:25:30.224Z,10.78
2019-01-09T18:27:59.673Z,9.40
2019-01-09T18:30:41.376Z,12.30
2019-01-09T18:33:16.529Z,8.65
2019-01-09T18:36:05.472Z,10.60
2019-01-09T18:38:46.010Z,9.45
2019-01-09T18:41:24.851Z,9.23
2019-01-09T18:44:15.136Z,13.95
2019-01-09T18:47:06.614Z,10.17
2019-01-09T18:49:55.323Z,11.73
2019-01-09T18:52:31.271Z,11.87
2019-01-09T18:55:00.573Z,6.90
2019-01-09T18:57:29.924Z,10.83
2019-01-09T18:59:59.356Z,10.43
2019-01-09T19:02:28.999Z,12.43
2019-01-09T19:04:58.424Z,7.57
2019-01-09T19:07:28.195Z,7.90
2019-01-09T19:09:57.498Z,7.60
2019-01-09T19:12:26.927Z,12.83
2019-01-09T19:14:56.922Z,10.97
2019-01-09T19:17:26.489Z,11.40
2019-01-09T19:19:56.092Z,13.13
2019-01-09T19:22:25.409Z,9.97
2019-01-09T19:24:54.723Z,12.53
2019-01-09T19:27:24.567Z,8.80
2019-01-09T19:29:53.942Z,13.15
2019-01-09T19:32:23.328Z,11.78
2019-01-09T19:34:52.752Z,12.37
2019-01-09T19:37:22.071Z,9.83
2019-01-09T19:39:51.349Z,10.13
2019-01-09T19:42:20.742Z,10.87
2019-01-09T19:44:50.025Z,9.33
2019-01-09T19:47:19.345Z,11.20
2019-01-09T19:49:48.668Z,7.55
2019-01-09T19:52:18.019Z,6.35
2019-01-09T19:54:47.397Z,8.47
2019-01-09T19:57:16.677Z,20.37
2019-01-09T19:59:45.999Z,8.73
2019-01-09T20:02:15.532Z,9.05
2019-01-09T20:04:45.273Z,8.28
2019-01-09T20:07:15.256Z,9.90
2019-01-09T20:09:44.672Z,10.63
2019-01-09T20:12:14.111Z,5.85
2019-01-09T20:14:43.624Z,9.03
2019-01-09T20:17:13.148Z,7.10
2019-01-09T20:19:42.430Z,8.07
2019-01-09T20:22:12.187Z,6.53
2019-01-09T20:24:41.571Z,10.72
2019-01-09T20:27:10.982Z,9.33
2019-01-09T20:29:40.359Z,7.23
2019-01-09T20:32:10.289Z,5.70
2019-01-09T20:34:39.593Z,9.47
2019-01-09T20:37:08.953Z,7.53
2019-01-09T20:39:38.447Z,7.87
2019-01-09T20:42:07.843Z,6.25
2019-01-09T20:44:37.434Z,6.97
2019-01-09T20:47:06.761Z,7.15
2019-01-09T20:49:36.345Z,5.53
2019-01-09T20:52:07.335Z,7.12
2019-01-09T20:54:37.031Z,5.58
2019-01-09T20:57:08.174Z,6.12
2019-01-09T20:59:37.946Z,6.62
2019-01-09T21:02:07.855Z,5.87
2019-01-09T21:04:37.130Z,8.85
2019-01-09T21:07:06.971Z,7.70
2019-01-09T21:09:36.587Z,6.20
2019-01-09T21:12:06.546Z,7.47
2019-01-09T21:14:35.862Z,9.78
2019-01-09T21:17:05.207Z,6.50
2019-01-09T21:19:34.492Z,9.10
2019-01-09T21:22:04.213Z,7.50
2019-01-09T21:24:33.559Z,6.35
2019-01-09T21:27:03.723Z,6.08
2019-01-09T21:29:33.042Z,9.70
2019-01-09T21:32:02.687Z,8.78
2019-01-09T21:34:32.050Z,7.92
2019-01-09T21:37:01.370Z,8.60
2019-01-09T21:39:30.744Z,6.75
2019-01-09T21:42:00.386Z,6.15
2019-01-09T21:44:29.676Z,7.92
2019-01-09T21:46:58.957Z,7.70
2019-01-09T21:49:28.334Z,6.67
2019-01-09T21:51:57.635Z,8.58
2019-01-09T21:54:26.993Z,7.35
2019-01-09T21:56:56.377Z,5.65
2019-01-09T21:59:25.718Z,8.85
2019-01-09T22:01:54.972Z,8.05
2019-01-09T22:04:24.295Z,7.85
2019-01-09T22:06:53.771Z,7.22
2019-01-09T22:09:23.162Z,9.40
2019-01-09T22:11:52.605Z,8.53
2019-01-09T22:14:22.049Z,6.97
2019-01-09T22:16:51.335Z,11.47
2019-01-09T22:19:20.713Z,10.70
2019-01-09T22:21:50.272Z,12.15
2019-01-09T22:24:19.593Z,8.33
2019-01-09T22:26:48.862Z,7.10
2019-01-09T22:29:18.174Z,6.50
2019-01-09T22:31:47.875Z,8.70
2019-01-09T22:34:17.190Z,5.83
2019-01-09T22:36:46.651Z,8.15
2019-01-09T22:39:16.026Z,8.13
2019-01-09T22:41:45.322Z,5.83
2019-01-09T22:44:14.610Z,10.72
2019-01-09T22:46:43.928Z,6.22
2019-01-09T22:49:13.309Z,7.72
2019-01-09T22:51:42.678Z,5.72
2019-01-09T22:54:11.956Z,8.70
2019-01-09T22:56:41.277Z,7.62
2019-01-09T22:59:10.644Z,7.90
2019-01-09T23:01:40.087Z,9.70
2019-01-09T23:04:09.660Z,7.87
2019-01-09T23:06:38.964Z,7.83
2019-01-09T23:09:09.470Z,7.30
2019-01-09T23:11:38.769Z,7.58
2019-01-09T23:14:08.048Z,8.30
2019-01-09T23:16:37.509Z,7.78
2019-01-09T23:19:06.920Z,11.38
2019-01-09T23:21:36.170Z,7.95
2019-01-09T23:24:05.892Z,8.53
2019-01-09T23:26:35.185Z,8.50
2019-01-09T23:29:05.715Z,11.35
2019-01-09T23:31:35.201Z,9.30
2019-01-09T23:34:04.907Z,8.33
2019-01-09T23:36:34.195Z,9.50
2019-01-09T23:39:05.022Z,8.40
2019-01-09T23:41:34.603Z,9.95
2019-01-09T23:44:04.172Z,9.45
2019-01-09T23:46:34.779Z,8.55
2019-01-09T23:49:04.507Z,9.90
2019-01-09T23:51:33.995Z,12.03
2019-01-09T23:54:03.588Z,8.25
2019-01-09T23:56:33.219Z,7.05
2019-01-09T23:59:02.525Z,8.98
