createdAt,value
2018-08-13T00:01:38.677Z,99363.55
2018-08-13T00:04:06.381Z,99367.31
2018-08-13T00:06:34.097Z,99361.39
2018-08-13T00:09:01.765Z,99361.41
2018-08-13T00:11:29.477Z,99366.23
2018-08-13T00:13:57.181Z,99362.23
2018-08-13T00:16:24.873Z,99361.16
2018-08-13T00:18:52.550Z,99354.20
2018-08-13T00:21:20.246Z,99351.82
2018-08-13T00:23:47.917Z,99345.92
2018-08-13T00:26:15.608Z,99335.79
2018-08-13T00:28:43.277Z,99330.70
2018-08-13T00:31:11.003Z,99337.13
2018-08-13T00:33:38.677Z,99335.52
2018-08-13T00:36:06.497Z,99324.83
2018-08-13T00:38:34.154Z,99318.69
2018-08-13T00:41:01.853Z,99324.84
2018-08-13T00:43:29.529Z,99321.07
2018-08-13T00:45:57.245Z,99311.19
2018-08-13T00:48:24.950Z,99312.79
2018-08-13T00:50:56.089Z,99312.00
2018-08-13T00:53:23.809Z,99310.92
2018-08-13T00:55:51.498Z,99306.65
2018-08-13T00:58:19.177Z,99307.98
2018-08-13T01:00:46.837Z,99302.11
2018-08-13T01:03:14.546Z,99305.84
2018-08-13T01:05:42.254Z,99297.02
2018-08-13T01:08:09.953Z,99295.17
2018-08-13T01:10:37.660Z,99306.38
2018-08-13T01:13:06.369Z,99300.52
2018-08-13T01:15:34.077Z,99293.30
2018-08-13T01:18:08.480Z,99299.70
2018-08-13T01:20:36.161Z,99289.83
2018-08-13T01:23:03.871Z,99290.88
2018-08-13T01:25:31.577Z,99282.08
2018-08-13T01:27:59.357Z,99278.86
2018-08-13T01:30:27.094Z,99279.94
2018-08-13T01:32:54.741Z,99279.94
2018-08-13T01:35:22.404Z,99275.13
2018-08-13T01:37:50.060Z,99278.34
2018-08-13T01:40:17.729Z,99267.91
2018-08-13T01:42:45.394Z,99270.84
2018-08-13T01:45:13.364Z,99267.11
2018-08-13T01:47:41.721Z,99272.72
2018-08-13T01:50:11.104Z,99269.25
2018-08-13T01:52:38.936Z,99273.00
2018-08-13T01:55:08.305Z,99263.10
2018-08-13T01:57:36.013Z,99260.69
2018-08-13T02:00:08.631Z,99254.80
2018-08-13T02:02:36.317Z,99244.69
2018-08-13T02:05:05.012Z,99244.38
2018-08-13T02:07:36.225Z,99230.23
2018-08-13T02:10:05.409Z,99228.94
2018-08-13T02:12:33.421Z,99225.45
2018-08-13T02:15:01.109Z,99226.52
2018-08-13T02:17:28.788Z,99237.70
2018-08-13T02:19:56.473Z,99240.11
2018-08-13T02:22:24.151Z,99242.78
2018-08-13T02:24:52.023Z,99250.78
2018-08-13T02:27:19.677Z,99251.86
2018-08-13T02:29:47.333Z,99252.61
2018-08-13T02:32:15.013Z,99248.86
2018-08-13T02:34:42.670Z,99253.65
2018-08-13T02:37:10.373Z,99264.88
2018-08-13T02:39:38.098Z,99264.34
2018-08-13T02:42:05.774Z,99266.47
2018-08-13T02:44:33.683Z,99276.58
2018-08-13T02:47:01.673Z,99268.84
2018-08-13T02:49:29.455Z,99268.86
2018-08-13T02:51:57.203Z,99270.17
2018-08-13T02:54:25.236Z,99284.83
2018-08-13T02:56:53.002Z,99297.63
2018-08-13T02:59:20.720Z,99285.63
2018-08-13T03:01:48.486Z,99278.95
2018-08-13T03:04:16.318Z,99264.86
2018-08-13T03:06:44.093Z,99260.33
2018-08-13T03:09:12.565Z,99261.67
2018-08-13T03:11:40.311Z,99267.81
2018-08-13T03:14:08.093Z,99271.48
2018-08-13T03:16:35.824Z,99273.09
2018-08-13T03:19:04.357Z,99270.69
2018-08-13T03:21:32.090Z,99262.95
2018-08-13T03:23:59.943Z,99259.80
2018-08-13T03:26:27.775Z,99270.41
2018-08-13T03:28:55.508Z,99281.91
2018-08-13T03:31:23.285Z,99273.66
2018-08-13T03:33:50.958Z,99252.28
2018-08-13T03:36:18.646Z,99244.56
2018-08-13T03:38:46.386Z,99243.50
2018-08-13T03:41:14.116Z,99238.68
2018-08-13T03:43:41.894Z,99223.73
2018-08-13T03:46:09.625Z,99217.89
2018-08-13T03:48:37.337Z,99206.38
2018-08-13T03:51:05.248Z,99208.52
2018-08-13T03:53:33.042Z,99196.27
2018-08-13T03:56:01.155Z,99194.95
2018-08-13T03:58:28.961Z,99183.52
2018-08-13T04:00:56.743Z,99171.77
2018-08-13T04:03:24.479Z,99166.92
2018-08-13T04:05:52.264Z,99166.66
2018-08-13T04:08:20.154Z,99165.05
2018-08-13T04:10:47.887Z,99165.55
2018-08-13T04:13:15.642Z,99160.17
2018-08-13T04:15:43.791Z,99167.09
2018-08-13T04:18:11.521Z,99162.30
2018-08-13T04:20:41.524Z,99172.45
2018-08-13T04:23:09.440Z,99176.70
2018-08-13T04:25:37.130Z,99188.19
2018-08-13T04:28:05.704Z,99191.09
2018-08-13T04:30:34.102Z,99198.54
2018-08-13T04:33:01.831Z,99207.59
2018-08-13T04:35:29.645Z,99220.37
2018-08-13T04:37:57.366Z,99225.17
2018-08-13T04:40:25.198Z,99218.53
2018-08-13T04:42:52.986Z,99212.42
2018-08-13T04:45:20.717Z,99214.00
2018-08-13T04:47:51.441Z,99214.30
2018-08-13T04:50:19.314Z,99214.80
2018-08-13T04:52:47.511Z,99218.00
2018-08-13T04:55:15.451Z,99220.42
2018-08-13T04:57:43.290Z,99213.25
2018-08-13T05:00:11.110Z,99217.59
2018-08-13T05:02:39.494Z,99225.60
2018-08-13T05:05:08.554Z,99229.05
2018-08-13T05:07:36.530Z,99231.98
2018-08-13T05:10:05.586Z,99241.88
2018-08-13T05:12:33.348Z,99243.53
2018-08-13T05:15:01.115Z,99247.80
2018-08-13T05:17:28.834Z,99258.45
2018-08-13T05:19:56.642Z,99270.45
2018-08-13T05:22:24.450Z,99276.61
2018-08-13T05:24:52.246Z,99279.30
2018-08-13T05:27:20.040Z,99287.56
2018-08-13T05:29:47.801Z,99297.75
2018-08-13T05:32:15.499Z,99310.31
2018-08-13T05:34:43.314Z,99329.23
2018-08-13T05:37:11.101Z,99336.98
2018-08-13T05:39:38.836Z,99349.27
2018-08-13T05:42:06.570Z,99352.18
2018-08-13T05:44:34.643Z,99360.10
2018-08-13T05:47:02.495Z,99365.41
2018-08-13T05:49:30.227Z,99373.95
2018-08-13T05:51:57.981Z,99391.25
2018-08-13T05:54:26.516Z,99395.86
2018-08-13T05:56:54.201Z,99409.23
2018-08-13T05:59:21.939Z,99419.13
2018-08-13T06:01:49.624Z,99414.56
2018-08-13T06:04:17.386Z,99418.83
2018-08-13T06:06:45.438Z,99425.77
2018-08-13T06:09:13.176Z,99437.25
2018-08-13T06:11:41.022Z,99441.25
2018-08-13T06:14:08.718Z,99438.08
2018-08-13T06:16:36.945Z,99440.25
2018-08-13T06:19:05.389Z,99458.13
2018-08-13T06:21:33.103Z,99458.16
2018-08-13T06:24:00.900Z,99459.50
2018-08-13T06:26:28.619Z,99462.17
2018-08-13T06:28:56.308Z,99472.28
2018-08-13T06:31:24.051Z,99480.28
2018-08-13T06:33:51.859Z,99484.78
2018-08-13T06:36:19.605Z,99483.72
2018-08-13T06:38:47.382Z,99496.30
2018-08-13T06:41:19.032Z,99490.66
2018-08-13T06:43:47.135Z,99476.23
2018-08-13T06:46:14.822Z,99478.64
2018-08-13T06:48:42.508Z,99488.78
2018-08-13T06:51:10.245Z,99495.64
2018-08-13T06:53:39.081Z,99501.47
2018-08-13T06:56:07.258Z,99508.13
2018-08-13T06:58:35.017Z,99509.16
2018-08-13T07:01:03.006Z,99519.03
2018-08-13T07:03:30.997Z,99513.64
2018-08-13T07:05:58.724Z,99518.44
2018-08-13T07:08:26.474Z,99517.38
2018-08-13T07:10:54.191Z,99513.42
2018-08-13T07:13:21.942Z,99512.67
2018-08-13T07:15:49.673Z,99517.43
2018-08-13T07:18:17.414Z,99508.36
2018-08-13T07:20:45.159Z,99494.84
2018-08-13T07:23:12.907Z,99489.81
2018-08-13T07:25:40.700Z,99499.33
2018-08-13T07:28:08.409Z,99499.02
2018-08-13T07:30:36.374Z,99493.95
2018-08-13T07:33:04.214Z,99493.72
2018-08-13T07:35:31.980Z,99480.65
2018-08-13T07:37:59.793Z,99480.97
2018-08-13T07:40:27.592Z,99479.91
2018-08-13T07:42:55.347Z,99474.60
2018-08-13T07:45:23.035Z,99463.62
2018-08-13T07:47:50.790Z,99454.77
2018-08-13T07:50:18.520Z,99434.01
2018-08-13T07:52:46.217Z,99437.28
2018-08-13T07:55:13.998Z,99446.31
2018-08-13T07:57:41.738Z,99464.20
2018-08-13T08:00:12.995Z,99464.20
2018-08-13T08:02:40.690Z,99475.94
2018-08-13T08:07:35.992Z,99496.22
2018-08-13T08:10:07.076Z,99510.89
2018-08-13T08:12:34.881Z,99528.28
2018-08-13T08:15:02.950Z,99543.23
2018-08-13T08:17:30.661Z,99538.91
2018-08-13T08:19:58.378Z,99548.52
2018-08-13T08:22:29.911Z,99541.04
2018-08-13T08:24:57.659Z,99547.94
2018-08-13T08:27:25.737Z,99545.31
2018-08-13T08:29:53.570Z,99544.09
2018-08-13T08:32:21.324Z,99555.03
2018-08-13T08:34:49.117Z,99550.70
2018-08-13T08:37:16.865Z,99545.70
2018-08-13T08:39:44.566Z,99551.03
2018-08-13T08:42:12.305Z,99551.83
2018-08-13T08:44:39.985Z,99558.81
2018-08-13T08:47:07.660Z,99555.63
2018-08-13T08:49:35.345Z,99554.81
2018-08-13T08:52:03.022Z,99550.06
2018-08-13T08:54:30.692Z,99546.55
2018-08-13T08:56:58.349Z,99544.36
2018-08-13T08:59:26.042Z,99538.28
2018-08-13T09:01:53.716Z,99538.28
2018-08-13T09:04:21.383Z,99537.48
2018-08-13T09:06:49.065Z,99537.00
2018-08-13T09:09:16.717Z,99537.39
2018-08-13T09:11:44.393Z,99540.14
2018-08-13T09:14:12.299Z,99526.06
2018-08-13T09:16:43.993Z,99523.07
2018-08-13T09:19:29.051Z,99536.14
2018-08-13T09:23:16.802Z,99523.60
2018-08-13T09:28:40.685Z,99538.45
2018-08-13T09:31:31.220Z,99535.84
2018-08-13T09:34:18.662Z,99538.02
2018-08-13T09:36:46.433Z,99535.03
2018-08-13T09:39:14.034Z,99536.89
2018-08-13T09:41:41.728Z,99530.01
2018-08-13T09:44:09.397Z,99526.01
2018-08-13T09:46:37.642Z,99529.75
2018-08-13T09:49:05.799Z,99532.95
2018-08-13T09:51:34.199Z,99534.02
2018-08-13T09:54:02.065Z,99535.84
2018-08-13T09:56:29.820Z,99533.47
2018-08-13T09:58:58.445Z,99521.74
2018-08-13T10:01:26.125Z,99517.78
2018-08-13T10:03:53.795Z,99523.88
2018-08-13T10:06:21.497Z,99527.08
2018-08-13T10:08:49.173Z,99514.67
2018-08-13T10:11:16.837Z,99524.02
2018-08-13T10:13:44.474Z,99518.91
2018-08-13T10:16:13.330Z,99514.67
2018-08-13T10:18:40.994Z,99511.46
2018-08-13T10:21:08.654Z,99515.17
2018-08-13T10:23:36.349Z,99521.87
2018-08-13T10:26:04.070Z,99520.28
2018-08-13T10:28:31.749Z,99520.85
2018-08-13T10:30:59.426Z,99515.55
2018-08-13T10:33:27.101Z,99514.75
2018-08-13T10:35:54.761Z,99512.92
2018-08-13T10:38:22.449Z,99509.72
2018-08-13T10:40:50.089Z,99506.21
2018-08-13T10:43:17.846Z,99499.07
2018-08-13T10:45:45.485Z,99501.70
2018-08-13T10:48:13.197Z,99504.08
2018-08-13T10:50:40.890Z,99500.07
2018-08-13T10:53:08.574Z,99499.50
2018-08-13T10:55:36.313Z,99495.50
2018-08-13T10:58:04.176Z,99492.03
2018-08-13T11:00:31.829Z,99482.95
2018-08-13T11:02:59.625Z,99482.69
2018-08-13T11:05:27.266Z,99484.86
2018-08-13T11:07:55.015Z,99475.25
2018-08-13T11:10:22.788Z,99477.91
2018-08-13T11:12:51.448Z,99475.31
2018-08-13T11:15:19.594Z,99479.31
2018-08-13T11:17:47.266Z,99475.61
2018-08-13T11:20:15.485Z,99471.91
2018-08-13T11:22:43.309Z,99473.50
2018-08-13T11:25:13.196Z,99476.25
2018-08-13T11:27:40.948Z,99473.06
2018-08-13T11:30:12.232Z,99466.14
2018-08-13T11:32:40.106Z,99463.73
2018-08-13T11:35:07.867Z,99465.60
2018-08-13T11:37:35.875Z,99463.18
2018-08-13T11:40:08.277Z,99463.95
2018-08-13T11:42:36.077Z,99464.78
2018-08-13T11:45:03.776Z,99458.36
2018-08-13T11:47:31.428Z,99452.73
2018-08-13T11:49:59.165Z,99450.36
2018-08-13T11:52:30.074Z,99439.68
2018-08-13T11:54:57.685Z,99439.94
2018-08-13T11:57:25.352Z,99435.67
2018-08-13T11:59:53.026Z,99433.82
2018-08-13T12:02:20.726Z,99429.83
2018-08-13T12:04:48.376Z,99427.44
2018-08-13T12:07:16.016Z,99414.59
2018-08-13T12:09:43.659Z,99409.26
2018-08-13T12:12:11.633Z,99398.82
2018-08-13T12:14:39.515Z,99397.74
2018-08-13T12:17:07.234Z,99397.20
2018-08-13T12:19:35.056Z,99405.51
2018-08-13T12:22:02.676Z,99406.58
2018-08-13T12:24:30.346Z,99400.70
2018-08-13T12:26:58.005Z,99400.17
2018-08-13T12:29:25.660Z,99403.91
2018-08-13T12:31:53.294Z,99409.00
2018-08-13T12:34:21.087Z,99428.47
2018-08-13T12:36:52.576Z,99463.91
2018-08-13T12:39:20.254Z,99477.88
2018-08-13T12:41:47.913Z,99417.94
2018-08-13T12:44:15.573Z,99444.02
2018-08-13T12:46:43.224Z,99467.18
2018-08-13T12:49:10.874Z,99462.16
2018-08-13T12:51:38.592Z,99463.02
2018-08-13T12:54:06.425Z,99465.18
2018-08-13T12:56:34.080Z,99457.98
2018-08-13T12:59:01.901Z,99460.07
2018-08-13T13:01:29.641Z,99450.78
2018-08-13T13:03:57.358Z,99449.48
2018-08-13T13:06:25.025Z,99452.72
2018-08-13T13:08:52.740Z,99446.05
2018-08-13T13:11:20.488Z,99448.22
2018-08-13T13:13:48.176Z,99444.81
2018-08-13T13:16:15.939Z,99445.34
2018-08-13T13:18:43.605Z,99434.25
2018-08-13T13:21:11.368Z,99436.39
2018-08-13T13:23:39.054Z,99430.27
2018-08-13T13:26:06.913Z,99426.26
2018-08-13T13:28:38.605Z,99424.93
2018-08-13T13:31:06.252Z,99424.67
2018-08-13T13:33:34.043Z,99416.13
2018-08-13T13:36:01.722Z,99419.33
2018-08-13T13:38:29.400Z,99409.22
2018-08-13T13:40:57.185Z,99402.82
2018-08-13T13:43:24.864Z,99403.38
2018-08-13T13:45:53.528Z,99406.83
2018-08-13T13:48:21.712Z,99406.28
2018-08-13T13:50:49.370Z,99403.61
2018-08-13T13:53:17.133Z,99405.50
2018-08-13T13:55:44.946Z,99404.95
2018-08-13T13:58:12.709Z,99395.88
2018-08-13T14:00:57.954Z,99391.89
2018-08-13T14:03:25.694Z,99399.37
2018-08-13T14:05:59.538Z,99398.78
2018-08-13T14:08:27.274Z,99403.08
2018-08-13T14:10:54.938Z,99401.98
2018-08-13T14:13:22.697Z,99403.59
2018-08-13T14:15:50.487Z,99399.59
2018-08-13T14:18:18.250Z,99395.88
2018-08-13T14:20:45.914Z,99390.80
2018-08-13T14:23:13.694Z,99394.52
2018-08-13T14:25:41.353Z,99385.41
2018-08-13T14:28:09.079Z,99384.88
2018-08-13T14:30:36.776Z,99385.95
2018-08-13T14:33:05.165Z,99390.76
2018-08-13T14:35:32.893Z,99395.58
2018-08-13T14:38:00.746Z,99393.18
2018-08-13T14:40:28.467Z,99389.17
2018-08-13T14:42:56.130Z,99380.11
2018-08-13T14:45:23.910Z,99377.17
2018-08-13T14:47:52.002Z,99370.75
2018-08-13T14:50:19.705Z,99368.89
2018-08-13T14:52:51.204Z,99358.98
2018-08-13T14:55:20.697Z,99354.48
2018-08-13T14:57:48.345Z,99348.86
2018-08-13T15:00:25.598Z,99336.28
2018-08-13T15:02:54.284Z,99338.17
2018-08-13T15:05:21.960Z,99332.81
2018-08-13T15:07:49.796Z,99330.95
2018-08-13T15:10:19.993Z,99330.17
2018-08-13T15:12:47.720Z,99332.29
2018-08-13T15:15:15.309Z,99332.03
2018-08-13T15:17:42.965Z,99334.96
2018-08-13T15:20:24.693Z,99336.86
2018-08-13T15:22:52.645Z,99347.26
2018-08-13T15:25:20.485Z,99347.53
2018-08-13T15:27:48.279Z,99345.92
2018-08-13T15:30:17.017Z,99344.31
2018-08-13T15:32:45.756Z,99346.17
2018-08-13T15:35:13.518Z,99357.69
2018-08-13T15:37:41.547Z,99354.45
2018-08-13T15:40:09.681Z,99349.38
2018-08-13T15:42:37.664Z,99349.13
2018-08-13T15:45:08.868Z,99349.92
2018-08-13T15:47:36.654Z,99355.01
2018-08-13T15:50:04.854Z,99357.39
2018-08-13T15:52:32.662Z,99355.55
2018-08-13T15:55:04.007Z,99353.41
2018-08-13T15:57:31.670Z,99355.27
2018-08-13T15:59:59.444Z,99355.00
2018-08-13T16:02:27.174Z,99353.94
2018-08-13T16:04:55.092Z,99354.98
2018-08-13T16:07:22.786Z,99352.08
2018-08-13T16:09:50.725Z,99347.77
2018-08-13T16:12:18.436Z,99353.13
2018-08-13T16:14:46.206Z,99345.66
2018-08-13T16:17:14.085Z,99342.98
2018-08-13T16:19:41.755Z,99345.92
2018-08-13T16:22:09.393Z,99346.45
2018-08-13T16:24:37.158Z,99340.58
2018-08-13T16:27:04.837Z,99334.69
2018-08-13T16:29:32.516Z,99334.41
2018-08-13T16:32:00.392Z,99334.96
2018-08-13T16:34:28.077Z,99330.41
2018-08-13T16:36:55.857Z,99336.81
2018-08-13T16:39:23.665Z,99329.61
2018-08-13T16:41:51.356Z,99319.75
2018-08-13T16:44:19.411Z,99321.59
2018-08-13T16:46:47.162Z,99316.79
2018-08-13T16:49:15.425Z,99323.77
2018-08-13T16:51:43.090Z,99327.23
2018-08-13T16:54:10.790Z,99324.83
2018-08-13T16:56:38.594Z,99320.81
2018-08-13T16:59:06.250Z,99318.94
2018-08-13T17:01:33.893Z,99316.27
2018-08-13T17:04:01.876Z,99318.66
2018-08-13T17:06:29.615Z,99310.38
2018-08-13T17:08:57.683Z,99306.91
2018-08-13T17:11:30.006Z,99309.84
2018-08-13T17:13:57.814Z,99301.57
2018-08-13T17:16:25.458Z,99303.98
2018-08-13T17:18:53.170Z,99303.70
2018-08-13T17:21:20.861Z,99300.78
2018-08-13T17:23:48.901Z,99301.58
2018-08-13T17:26:20.635Z,99304.51
2018-08-13T17:31:55.273Z,99310.39
2018-08-13T17:34:23.267Z,99313.06
2018-08-13T17:36:51.178Z,99313.33
2018-08-13T17:39:18.937Z,99311.47
2018-08-13T17:41:46.750Z,99316.80
2018-08-13T17:44:14.538Z,99322.14
2018-08-13T17:46:42.727Z,99316.80
2018-08-13T17:49:10.542Z,99322.13
2018-08-13T17:51:38.382Z,99323.73
2018-08-13T17:54:06.538Z,99322.14
2018-08-13T17:56:34.331Z,99324.80
2018-08-13T17:59:02.493Z,99320.55
2018-08-13T18:01:30.325Z,99320.27
2018-08-13T18:03:58.070Z,99318.40
2018-08-13T18:06:25.886Z,99322.66
2018-08-13T18:08:53.666Z,99332.02
2018-08-13T18:11:21.403Z,99331.48
2018-08-13T18:13:49.122Z,99340.30
2018-08-13T18:16:17.022Z,99340.84
2018-08-13T18:18:44.755Z,99353.91
2018-08-13T18:21:12.530Z,99352.58
2018-08-13T18:23:40.367Z,99363.25
2018-08-13T18:26:08.502Z,99363.52
2018-08-13T18:28:39.712Z,99360.06
2018-08-13T18:31:08.145Z,99365.64
2018-08-13T18:33:36.194Z,99374.45
2018-08-13T18:36:04.110Z,99372.33
2018-08-13T18:38:31.934Z,99369.36
2018-08-13T18:40:59.894Z,99371.77
2018-08-13T18:43:27.802Z,99380.05
2018-08-13T18:45:55.530Z,99382.70
2018-08-13T18:48:23.330Z,99393.08
2018-08-13T18:50:51.098Z,99397.89
2018-08-13T18:53:18.899Z,99406.20
2018-08-13T18:55:46.638Z,99406.70
2018-08-13T18:58:14.442Z,99412.87
2018-08-13T19:00:44.728Z,99410.70
2018-08-13T19:03:12.527Z,99413.11
2018-08-13T19:05:40.223Z,99414.14
2018-08-13T19:08:08.050Z,99419.48
2018-08-13T19:10:35.819Z,99429.63
2018-08-13T19:13:03.610Z,99439.77
2018-08-13T19:15:31.302Z,99446.72
2018-08-13T19:17:59.186Z,99449.09
2018-08-13T19:20:33.126Z,99446.19
2018-08-13T19:23:02.311Z,99456.56
2018-08-13T19:25:30.455Z,99453.09
2018-08-13T19:27:58.354Z,99458.70
2018-08-13T19:30:26.414Z,99462.67
2018-08-13T19:32:54.641Z,99473.88
2018-08-13T19:35:22.351Z,99481.35
2018-08-13T19:37:51.160Z,99483.48
2018-08-13T19:40:22.619Z,99483.67
2018-08-13T19:42:51.391Z,99489.28
2018-08-13T19:45:19.883Z,99490.61
2018-08-13T19:47:48.667Z,99493.55
2018-08-13T19:50:16.646Z,99495.41
2018-08-13T19:52:46.779Z,99502.05
2018-08-13T19:55:14.856Z,99495.11
2018-08-13T19:57:42.782Z,99487.37
2018-08-13T20:00:17.393Z,99490.48
2018-08-13T20:02:46.908Z,99491.28
2018-08-13T20:05:14.746Z,99497.47
2018-08-13T20:07:42.930Z,99504.09
2018-08-13T20:10:12.447Z,99502.75
2018-08-13T20:12:40.750Z,99503.56
2018-08-13T20:15:08.998Z,99508.41
2018-08-13T20:17:36.894Z,99508.72
2018-08-13T20:20:09.256Z,99513.95
2018-08-13T20:22:37.090Z,99521.37
2018-08-13T20:25:05.691Z,99520.56
2018-08-13T20:27:33.683Z,99523.73
2018-08-13T20:30:01.627Z,99517.05
2018-08-13T20:32:29.414Z,99522.92
2018-08-13T20:34:57.364Z,99524.53
2018-08-13T20:37:26.402Z,99522.39
2018-08-13T20:39:54.196Z,99524.26
2018-08-13T20:42:22.338Z,99529.31
2018-08-13T20:44:51.442Z,99530.64
2018-08-13T20:47:19.442Z,99523.59
2018-08-13T20:49:47.378Z,99524.86
2018-08-13T20:52:15.278Z,99523.77
2018-08-13T20:54:45.024Z,99534.92
2018-08-13T20:57:13.999Z,99533.61
2018-08-13T20:59:43.227Z,99535.52
2018-08-13T21:02:10.996Z,99535.47
2018-08-13T21:04:39.771Z,99541.53
2018-08-13T21:07:08.510Z,99541.01
2018-08-13T21:09:43.137Z,99543.64
2018-08-13T21:12:17.416Z,99547.64
2018-08-13T21:14:54.168Z,99539.97
2018-08-13T21:17:27.180Z,99541.58
2018-08-13T21:20:00.471Z,99551.87
2018-08-13T21:22:34.167Z,99554.38
2018-08-13T21:25:13.720Z,99546.34
2018-08-13T21:27:47.828Z,99548.17
2018-08-13T21:30:33.599Z,99549.73
2018-08-13T21:33:11.186Z,99557.19
2018-08-13T21:35:57.933Z,99556.11
2018-08-13T21:38:38.594Z,99560.90
2018-08-13T21:41:32.676Z,99567.50
2018-08-13T21:44:09.356Z,99572.10
2018-08-13T21:46:43.780Z,99572.04
2018-08-13T21:49:21.572Z,99572.30
2018-08-13T21:51:58.558Z,99578.62
2018-08-13T21:54:35.129Z,99581.69
2018-08-13T21:57:09.750Z,99574.84
2018-08-13T21:59:46.118Z,99585.27
2018-08-13T22:02:30.270Z,99584.16
2018-08-13T22:05:09.502Z,99582.81
2018-08-13T22:07:45.258Z,99589.48
2018-08-13T22:10:21.519Z,99590.61
2018-08-13T22:12:58.057Z,99597.48
2018-08-13T22:15:32.683Z,99599.00
2018-08-13T22:18:15.193Z,99604.84
2018-08-13T22:20:49.444Z,99612.31
2018-08-13T22:23:22.758Z,99612.52
2018-08-13T22:25:56.748Z,99614.98
2018-08-13T22:28:30.556Z,99621.45
2018-08-13T22:31:02.604Z,99620.64
2018-08-13T22:33:41.650Z,99626.08
2018-08-13T22:36:14.835Z,99623.60
2018-08-13T22:38:47.011Z,99620.39
2018-08-13T22:41:18.664Z,99626.17
2018-08-13T22:43:53.805Z,99630.50
2018-08-13T22:46:27.100Z,99636.63
2018-08-13T22:49:11.249Z,99639.27
2018-08-13T22:51:47.310Z,99642.41
2018-08-13T22:54:22.139Z,99641.87
2018-08-13T22:56:58.301Z,99641.81
2018-08-13T22:59:45.523Z,99642.05
2018-08-13T23:02:17.164Z,99641.77
2018-08-13T23:04:51.498Z,99643.58
2018-08-13T23:07:24.998Z,99642.63
2018-08-13T23:09:57.678Z,99640.49
2018-08-13T23:12:28.720Z,99632.70
2018-08-13T23:15:03.659Z,99646.02
2018-08-13T23:17:35.720Z,99634.86
2018-08-13T23:20:13.623Z,99641.69
2018-08-13T23:23:08.378Z,99654.38
2018-08-13T23:25:39.795Z,99664.22
2018-08-13T23:28:15.935Z,99671.84
2018-08-13T23:30:51.404Z,99672.32
2018-08-13T23:33:27.731Z,99675.78
2018-08-13T23:35:59.796Z,99677.50
2018-08-13T23:38:41.375Z,99681.58
2018-08-13T23:41:14.313Z,99685.05
2018-08-13T23:43:47.507Z,99684.16
2018-08-13T23:46:21.662Z,99679.36
2018-08-13T23:48:49.523Z,99678.36
2018-08-13T23:51:17.258Z,99673.68
2018-08-13T23:53:44.970Z,99679.56
2018-08-13T23:56:12.801Z,99684.47
2018-08-13T23:58:40.498Z,99682.30
