createdAt,value
2017-11-17T00:01:59.883Z,23.80
2017-11-17T00:04:27.513Z,22.37
2017-11-17T00:06:54.174Z,23.60
2017-11-17T00:09:20.838Z,22.17
2017-11-17T00:11:48.332Z,23.43
2017-11-17T00:14:15.036Z,22.60
2017-11-17T00:16:42.525Z,22.27
2017-11-17T00:19:09.221Z,21.10
2017-11-17T00:21:35.892Z,21.97
2017-11-17T00:24:03.441Z,23.70
2017-11-17T00:26:31.207Z,24.93
2017-11-17T00:28:58.607Z,23.33
2017-11-17T00:31:25.264Z,23.37
2017-11-17T00:33:51.969Z,24.13
2017-11-17T00:36:19.400Z,26.20
2017-11-17T00:38:46.088Z,24.97
2017-11-17T00:41:12.799Z,23.60
2017-11-17T00:43:40.242Z,25.30
2017-11-17T00:46:06.899Z,25.93
2017-11-17T00:48:33.612Z,25.30
2017-11-17T00:51:00.277Z,25.20
2017-11-17T00:53:26.940Z,25.63
2017-11-17T00:55:54.395Z,22.93
2017-11-17T00:58:21.840Z,24.07
2017-11-17T01:00:49.289Z,24.20
2017-11-17T01:03:15.989Z,24.20
2017-11-17T01:05:42.673Z,25.80
2017-11-17T01:08:09.366Z,23.73
2017-11-17T01:10:36.080Z,23.53
2017-11-17T01:13:02.762Z,25.10
2017-11-17T01:15:29.450Z,24.60
2017-11-17T01:17:56.145Z,23.37
2017-11-17T01:20:22.786Z,26.63
2017-11-17T01:22:49.445Z,25.77
2017-11-17T01:25:16.145Z,23.13
2017-11-17T01:27:43.557Z,23.57
2017-11-17T01:30:10.232Z,24.33
2017-11-17T01:32:36.952Z,24.03
2017-11-17T01:35:03.669Z,23.30
2017-11-17T01:37:30.369Z,24.87
2017-11-17T01:39:57.835Z,24.47
2017-11-17T01:42:24.539Z,24.77
2017-11-17T01:44:51.338Z,22.97
2017-11-17T01:47:18.785Z,24.67
2017-11-17T01:49:45.499Z,26.00
2017-11-17T01:52:12.920Z,23.97
2017-11-17T01:54:39.673Z,25.40
2017-11-17T01:57:06.401Z,23.43
2017-11-17T01:59:33.128Z,26.30
2017-11-17T02:02:00.724Z,25.17
2017-11-17T02:04:27.457Z,23.33
2017-11-17T02:06:54.450Z,24.80
2017-11-17T02:09:21.198Z,24.23
2017-11-17T02:11:47.877Z,23.50
2017-11-17T02:14:15.316Z,27.03
2017-11-17T02:16:42.056Z,26.77
2017-11-17T02:19:08.808Z,25.77
2017-11-17T02:21:35.530Z,24.97
2017-11-17T02:24:02.285Z,25.43
2017-11-17T02:26:29.033Z,25.70
2017-11-17T02:28:55.754Z,24.30
2017-11-17T02:31:22.541Z,23.93
2017-11-17T02:33:50.030Z,25.33
2017-11-17T02:36:16.745Z,25.90
2017-11-17T02:38:43.520Z,25.33
2017-11-17T02:41:10.285Z,24.13
2017-11-17T02:43:37.056Z,25.73
2017-11-17T02:46:03.813Z,25.83
2017-11-17T02:48:30.553Z,25.27
2017-11-17T02:50:57.293Z,22.77
2017-11-17T02:53:24.093Z,27.37
2017-11-17T02:55:50.830Z,24.17
2017-11-17T02:58:17.610Z,25.60
2017-11-17T03:00:44.399Z,26.33
2017-11-17T03:03:11.889Z,26.03
2017-11-17T03:05:38.577Z,24.57
2017-11-17T03:08:05.316Z,25.60
2017-11-17T03:10:31.988Z,24.80
2017-11-17T03:12:59.428Z,27.40
2017-11-17T03:15:26.154Z,23.60
2017-11-17T03:17:52.830Z,24.20
2017-11-17T03:20:20.291Z,25.50
2017-11-17T03:22:47.821Z,24.67
2017-11-17T03:25:14.542Z,25.43
2017-11-17T03:27:41.259Z,24.87
2017-11-17T03:30:09.032Z,23.87
2017-11-17T03:32:35.718Z,25.83
2017-11-17T03:35:02.416Z,24.17
2017-11-17T03:37:29.170Z,26.13
2017-11-17T03:39:55.852Z,24.00
2017-11-17T03:42:22.557Z,23.50
2017-11-17T03:44:49.253Z,25.00
2017-11-17T03:47:15.949Z,25.27
2017-11-17T03:49:42.658Z,25.93
2017-11-17T03:52:10.152Z,24.85
2017-11-17T03:54:36.955Z,24.57
2017-11-17T03:57:03.630Z,25.00
2017-11-17T03:59:30.354Z,24.10
2017-11-17T04:01:57.813Z,23.50
2017-11-17T04:04:25.287Z,22.50
2017-11-17T04:06:52.041Z,27.37
2017-11-17T04:09:18.747Z,25.10
2017-11-17T04:11:45.456Z,25.77
2017-11-17T04:14:12.295Z,25.20
2017-11-17T04:16:39.961Z,24.70
2017-11-17T04:19:06.648Z,26.17
2017-11-17T04:21:33.362Z,25.63
2017-11-17T04:24:00.021Z,25.63
2017-11-17T04:26:26.816Z,26.50
2017-11-17T04:28:53.546Z,26.67
2017-11-17T04:31:20.975Z,26.10
2017-11-17T04:33:47.720Z,25.37
2017-11-17T04:36:14.482Z,25.70
2017-11-17T04:38:41.230Z,25.37
2017-11-17T04:41:08.656Z,25.70
2017-11-17T04:43:35.389Z,25.27
2017-11-17T04:46:02.108Z,24.90
2017-11-17T04:48:28.815Z,26.17
2017-11-17T04:50:56.301Z,26.90
2017-11-17T04:53:23.728Z,26.20
2017-11-17T04:55:50.449Z,24.80
2017-11-17T04:58:17.244Z,25.63
2017-11-17T05:00:44.676Z,27.50
2017-11-17T05:03:11.351Z,27.90
2017-11-17T05:05:38.058Z,26.40
2017-11-17T05:08:04.751Z,26.47
2017-11-17T05:10:31.431Z,27.50
2017-11-17T05:12:58.162Z,28.73
2017-11-17T05:15:24.856Z,27.50
2017-11-17T05:17:52.247Z,27.13
2017-11-17T05:20:18.924Z,28.30
2017-11-17T05:22:45.628Z,28.33
2017-11-17T05:25:12.292Z,26.53
2017-11-17T05:27:38.983Z,28.87
2017-11-17T05:30:05.630Z,28.10
2017-11-17T05:32:33.019Z,26.50
2017-11-17T05:34:59.768Z,26.87
2017-11-17T05:37:26.468Z,27.60
2017-11-17T05:39:53.131Z,24.40
2017-11-17T05:42:20.608Z,24.47
2017-11-17T05:44:47.283Z,25.50
2017-11-17T05:47:13.958Z,24.70
2017-11-17T05:49:40.708Z,25.40
2017-11-17T05:52:08.116Z,26.90
2017-11-17T05:54:34.800Z,24.80
2017-11-17T05:57:01.480Z,25.17
2017-11-17T05:59:28.177Z,24.43
2017-11-17T06:01:54.878Z,25.20
2017-11-17T06:04:21.584Z,26.70
2017-11-17T06:06:48.985Z,26.30
2017-11-17T06:09:15.658Z,27.43
2017-11-17T06:11:42.349Z,28.07
2017-11-17T06:14:09.006Z,27.90
2017-11-17T06:16:35.668Z,27.47
2017-11-17T06:19:02.382Z,27.30
2017-11-17T06:21:29.046Z,26.70
2017-11-17T06:23:55.756Z,27.23
2017-11-17T06:26:22.508Z,25.07
2017-11-17T06:28:49.243Z,27.20
2017-11-17T06:31:16.679Z,26.90
2017-11-17T06:33:43.377Z,30.30
2017-11-17T06:36:10.048Z,25.63
2017-11-17T06:38:36.727Z,25.77
2017-11-17T06:41:04.189Z,24.63
2017-11-17T06:43:31.590Z,25.77
2017-11-17T06:45:58.312Z,21.97
2017-11-17T06:48:25.020Z,24.30
2017-11-17T06:50:51.685Z,27.85
2017-11-17T06:53:19.109Z,26.30
2017-11-17T06:55:45.810Z,26.97
2017-11-17T06:58:13.337Z,25.27
2017-11-17T07:00:40.776Z,24.90
2017-11-17T07:03:07.452Z,24.80
2017-11-17T07:05:34.858Z,23.20
2017-11-17T07:08:01.592Z,25.00
2017-11-17T07:10:28.331Z,23.33
2017-11-17T07:12:55.017Z,23.73
2017-11-17T07:15:21.692Z,23.93
2017-11-17T07:17:48.411Z,25.57
2017-11-17T07:20:15.837Z,26.60
2017-11-17T07:22:42.536Z,24.73
2017-11-17T07:25:09.982Z,25.77
2017-11-17T07:27:37.431Z,26.60
2017-11-17T07:30:04.088Z,27.10
2017-11-17T07:32:31.540Z,26.73
2017-11-17T07:34:58.248Z,27.23
2017-11-17T07:37:24.943Z,30.37
2017-11-17T07:39:52.437Z,28.67
2017-11-17T07:42:19.135Z,28.13
2017-11-17T07:44:46.551Z,27.20
2017-11-17T07:47:13.275Z,27.03
2017-11-17T07:49:39.973Z,27.30
2017-11-17T07:52:06.649Z,27.53
2017-11-17T07:54:33.395Z,29.10
2017-11-17T07:57:00.048Z,31.07
2017-11-17T07:59:26.739Z,30.60
2017-11-17T08:01:53.457Z,31.53
2017-11-17T08:04:20.128Z,31.53
2017-11-17T08:06:46.861Z,33.20
2017-11-17T08:09:13.586Z,33.23
2017-11-17T08:11:40.265Z,34.50
2017-11-17T08:14:06.926Z,35.07
2017-11-17T08:16:34.377Z,34.63
2017-11-17T08:19:01.783Z,32.30
2017-11-17T08:21:28.564Z,35.43
2017-11-17T08:23:55.976Z,33.87
2017-11-17T08:26:22.769Z,33.17
2017-11-17T08:28:49.428Z,34.67
2017-11-17T08:31:16.950Z,34.87
2017-11-17T08:33:43.610Z,33.80
2017-11-17T08:36:10.297Z,32.40
2017-11-17T08:38:37.053Z,31.10
2017-11-17T08:41:03.743Z,34.43
2017-11-17T08:43:30.453Z,32.57
2017-11-17T08:45:57.184Z,33.73
2017-11-17T08:48:23.887Z,33.97
2017-11-17T08:50:50.610Z,33.93
2017-11-17T08:53:17.389Z,33.77
2017-11-17T08:55:45.816Z,34.67
2017-11-17T08:58:12.509Z,32.60
2017-11-17T09:00:39.413Z,34.37
2017-11-17T09:03:06.128Z,37.00
2017-11-17T09:05:32.843Z,31.37
2017-11-17T09:07:59.595Z,32.00
2017-11-17T09:10:26.296Z,34.73
2017-11-17T09:12:52.965Z,33.77
2017-11-17T09:15:19.650Z,33.77
2017-11-17T09:17:46.321Z,33.67
2017-11-17T09:20:13.073Z,35.47
2017-11-17T09:22:39.807Z,34.90
2017-11-17T09:25:06.504Z,34.60
2017-11-17T09:27:33.933Z,33.20
2017-11-17T09:30:00.661Z,33.20
2017-11-17T09:32:27.332Z,35.40
2017-11-17T09:34:54.812Z,35.30
2017-11-17T09:37:22.271Z,34.33
2017-11-17T09:39:50.006Z,33.27
2017-11-17T09:42:16.930Z,35.57
2017-11-17T09:44:43.779Z,39.30
2017-11-17T09:47:10.741Z,37.37
2017-11-17T09:49:37.513Z,36.43
2017-11-17T09:52:04.248Z,38.77
2017-11-17T09:54:31.069Z,36.97
2017-11-17T09:56:57.785Z,38.43
2017-11-17T09:59:24.534Z,41.23
2017-11-17T10:01:51.224Z,42.90
2017-11-17T10:04:18.482Z,42.23
2017-11-17T10:06:45.205Z,42.13
2017-11-17T10:09:11.881Z,39.40
2017-11-17T10:11:38.566Z,40.83
2017-11-17T10:14:05.310Z,41.33
2017-11-17T10:16:32.026Z,37.30
2017-11-17T10:18:59.478Z,41.00
2017-11-17T10:21:26.205Z,42.20
2017-11-17T10:23:52.931Z,40.40
2017-11-17T10:26:19.653Z,39.00
2017-11-17T10:28:46.369Z,42.77
2017-11-17T10:31:13.801Z,40.13
2017-11-17T10:33:40.569Z,40.20
2017-11-17T10:36:08.256Z,40.93
2017-11-17T10:38:34.941Z,38.17
2017-11-17T10:41:01.722Z,39.17
2017-11-17T10:43:29.197Z,39.13
2017-11-17T10:45:55.889Z,39.83
2017-11-17T10:48:22.563Z,37.10
2017-11-17T10:50:50.062Z,39.70
2017-11-17T10:53:16.771Z,37.83
2017-11-17T10:55:44.214Z,36.30
2017-11-17T10:58:10.925Z,41.57
2017-11-17T11:00:37.628Z,40.33
2017-11-17T11:03:04.381Z,41.43
2017-11-17T11:05:31.136Z,45.03
2017-11-17T11:07:57.896Z,43.07
2017-11-17T11:10:24.662Z,44.63
2017-11-17T11:12:51.481Z,44.80
2017-11-17T11:15:18.158Z,43.80
2017-11-17T11:17:44.868Z,45.80
2017-11-17T11:20:11.670Z,46.20
2017-11-17T11:22:39.121Z,45.33
2017-11-17T11:25:05.848Z,47.97
2017-11-17T11:27:32.602Z,49.63
2017-11-17T11:29:59.320Z,44.97
2017-11-17T11:32:26.055Z,47.17
2017-11-17T11:34:52.788Z,49.03
2017-11-17T11:37:19.520Z,50.70
2017-11-17T11:39:46.226Z,51.60
2017-11-17T11:42:12.966Z,48.57
2017-11-17T11:44:39.676Z,51.60
2017-11-17T11:47:06.416Z,55.33
2017-11-17T11:49:33.163Z,51.05
2017-11-17T11:51:59.823Z,49.50
2017-11-17T11:54:26.484Z,53.30
2017-11-17T11:56:53.174Z,52.22
2017-11-17T11:59:19.908Z,48.13
2017-11-17T12:01:46.595Z,53.20
2017-11-17T12:04:13.355Z,51.87
2017-11-17T12:06:40.095Z,53.47
2017-11-17T12:09:06.767Z,58.40
2017-11-17T12:11:34.842Z,56.43
2017-11-17T12:14:02.283Z,53.30
2017-11-17T12:16:28.960Z,54.53
2017-11-17T12:18:56.426Z,58.70
2017-11-17T12:21:23.858Z,54.13
2017-11-17T12:23:50.504Z,57.20
2017-11-17T12:26:17.966Z,57.80
2017-11-17T12:28:45.369Z,61.03
2017-11-17T12:31:13.012Z,53.30
2017-11-17T12:33:40.445Z,55.20
2017-11-17T12:36:07.129Z,49.93
2017-11-17T12:38:33.835Z,54.37
2017-11-17T12:41:02.122Z,55.27
2017-11-17T12:43:29.524Z,54.73
2017-11-17T12:45:56.207Z,52.70
2017-11-17T12:48:22.946Z,55.83
2017-11-17T12:50:49.689Z,55.73
2017-11-17T12:53:16.479Z,56.73
2017-11-17T12:55:43.919Z,56.73
2017-11-17T12:58:11.349Z,49.20
2017-11-17T13:00:38.020Z,55.87
2017-11-17T13:03:05.485Z,55.40
2017-11-17T13:05:32.875Z,54.63
2017-11-17T13:08:01.458Z,53.80
2017-11-17T13:10:28.139Z,52.13
2017-11-17T13:12:54.825Z,52.73
2017-11-17T13:15:22.228Z,51.37
2017-11-17T13:17:48.940Z,53.43
2017-11-17T13:20:15.622Z,55.07
2017-11-17T13:22:42.313Z,49.93
2017-11-17T13:25:09.728Z,54.80
2017-11-17T13:27:36.512Z,54.05
2017-11-17T13:30:03.946Z,55.80
2017-11-17T13:32:30.656Z,53.40
2017-11-17T13:34:57.321Z,53.37
2017-11-17T13:37:23.989Z,53.03
2017-11-17T13:39:50.703Z,53.87
2017-11-17T13:42:17.387Z,53.57
2017-11-17T13:44:44.797Z,56.17
2017-11-17T13:47:11.522Z,54.70
2017-11-17T13:49:38.224Z,56.00
2017-11-17T13:52:04.884Z,49.40
2017-11-17T13:54:32.354Z,51.97
2017-11-17T13:56:59.750Z,55.43
2017-11-17T13:59:26.407Z,52.60
2017-11-17T14:01:53.178Z,49.00
2017-11-17T14:04:19.847Z,51.23
2017-11-17T14:06:46.555Z,56.73
2017-11-17T14:09:13.257Z,44.33
2017-11-17T14:11:39.943Z,45.93
2017-11-17T14:14:06.651Z,48.70
2017-11-17T14:16:33.297Z,45.60
2017-11-17T14:19:00.008Z,46.27
2017-11-17T14:21:26.658Z,49.17
2017-11-17T14:23:53.312Z,47.00
2017-11-17T14:26:20.047Z,47.73
2017-11-17T14:28:46.731Z,48.57
2017-11-17T14:31:13.413Z,48.20
2017-11-17T14:33:40.906Z,48.80
2017-11-17T14:36:07.632Z,50.53
2017-11-17T14:38:34.311Z,47.50
2017-11-17T14:41:01.045Z,45.93
2017-11-17T14:43:27.743Z,49.70
2017-11-17T14:45:55.220Z,45.50
2017-11-17T14:48:21.919Z,46.97
2017-11-17T14:50:48.697Z,45.08
2017-11-17T14:53:16.105Z,44.97
2017-11-17T14:55:42.773Z,48.60
2017-11-17T14:58:09.444Z,49.17
2017-11-17T15:00:36.978Z,46.17
2017-11-17T15:03:03.746Z,47.60
2017-11-17T15:05:31.212Z,46.67
2017-11-17T15:07:58.620Z,43.40
2017-11-17T15:10:25.395Z,47.20
2017-11-17T15:12:52.063Z,44.37
2017-11-17T15:15:19.585Z,47.60
2017-11-17T15:17:46.305Z,48.33
2017-11-17T15:20:13.027Z,48.80
2017-11-17T15:22:39.739Z,48.50
2017-11-17T15:25:07.205Z,49.57
2017-11-17T15:27:34.660Z,49.60
2017-11-17T15:30:02.179Z,50.57
2017-11-17T15:32:28.956Z,52.70
2017-11-17T15:34:55.730Z,54.37
2017-11-17T15:37:22.485Z,52.83
2017-11-17T15:39:49.240Z,53.20
2017-11-17T15:42:15.953Z,47.30
2017-11-17T15:44:43.410Z,49.87
2017-11-17T15:47:11.742Z,52.17
2017-11-17T15:49:38.513Z,56.58
2017-11-17T15:52:05.237Z,52.87
2017-11-17T15:54:31.956Z,51.50
2017-11-17T15:56:59.487Z,50.23
2017-11-17T15:59:26.971Z,51.20
2017-11-17T16:01:53.735Z,48.87
2017-11-17T16:04:20.431Z,46.03
2017-11-17T16:06:47.954Z,46.73
2017-11-17T16:09:14.728Z,45.30
2017-11-17T16:11:41.418Z,44.93
2017-11-17T16:14:08.212Z,42.10
2017-11-17T16:16:34.969Z,44.60
2017-11-17T16:19:02.436Z,45.57
2017-11-17T16:21:29.888Z,45.53
2017-11-17T16:23:56.605Z,50.37
2017-11-17T16:26:23.306Z,48.70
2017-11-17T16:28:50.035Z,49.93
2017-11-17T16:31:17.571Z,47.93
2017-11-17T16:33:44.254Z,50.03
2017-11-17T16:36:10.951Z,47.20
2017-11-17T16:38:37.709Z,49.70
2017-11-17T16:41:04.487Z,50.10
2017-11-17T16:43:31.254Z,50.20
2017-11-17T16:45:58.058Z,49.73
2017-11-17T16:48:25.506Z,49.67
2017-11-17T16:50:52.272Z,50.20
2017-11-17T16:53:19.807Z,50.87
2017-11-17T16:55:47.413Z,50.67
2017-11-17T16:58:14.135Z,48.60
2017-11-17T17:00:41.586Z,50.60
2017-11-17T17:03:08.258Z,49.33
2017-11-17T17:05:35.012Z,48.87
2017-11-17T17:08:01.794Z,51.43
2017-11-17T17:10:28.547Z,50.60
2017-11-17T17:12:55.322Z,48.43
2017-11-17T17:15:22.935Z,48.17
2017-11-17T17:17:49.643Z,50.90
2017-11-17T17:20:16.343Z,50.97
2017-11-17T17:22:43.142Z,48.78
2017-11-17T17:25:09.881Z,50.17
2017-11-17T17:27:36.550Z,49.37
2017-11-17T17:30:03.327Z,47.47
2017-11-17T17:32:29.992Z,50.60
2017-11-17T17:34:57.435Z,48.10
2017-11-17T17:37:24.152Z,48.50
2017-11-17T17:39:50.842Z,46.70
2017-11-17T17:42:17.554Z,46.30
2017-11-17T17:44:44.308Z,46.00
2017-11-17T17:47:11.023Z,46.53
2017-11-17T17:49:37.807Z,46.60
2017-11-17T17:52:05.332Z,44.60
2017-11-17T17:54:32.070Z,48.73
2017-11-17T17:56:58.815Z,49.77
2017-11-17T17:59:25.524Z,50.00
2017-11-17T18:01:53.052Z,47.10
2017-11-17T18:04:19.850Z,48.67
2017-11-17T18:06:46.571Z,46.60
2017-11-17T18:09:14.131Z,47.30
2017-11-17T18:11:41.558Z,49.73
2017-11-17T18:14:09.085Z,50.97
2017-11-17T18:16:35.768Z,52.27
2017-11-17T18:19:02.447Z,54.37
2017-11-17T18:21:29.965Z,54.00
2017-11-17T18:23:56.697Z,53.90
2017-11-17T18:26:23.456Z,55.23
2017-11-17T18:28:50.165Z,53.60
2017-11-17T18:31:16.854Z,51.57
2017-11-17T18:33:44.369Z,51.93
2017-11-17T18:36:11.849Z,51.67
2017-11-17T18:38:38.571Z,54.83
2017-11-17T18:41:05.293Z,50.83
2017-11-17T18:43:33.549Z,50.72
2017-11-17T18:46:00.245Z,50.33
2017-11-17T18:48:26.957Z,51.43
2017-11-17T18:50:54.395Z,53.13
2017-11-17T18:53:21.113Z,56.50
2017-11-17T18:55:47.785Z,58.57
2017-11-17T18:58:14.484Z,51.60
2017-11-17T19:00:41.215Z,53.77
2017-11-17T19:03:07.903Z,55.60
2017-11-17T19:05:34.660Z,54.63
2017-11-17T19:08:01.374Z,55.28
2017-11-17T19:10:28.139Z,58.80
2017-11-17T19:12:54.828Z,57.92
2017-11-17T19:15:21.523Z,60.27
2017-11-17T19:17:48.192Z,60.33
2017-11-17T19:20:15.604Z,61.47
2017-11-17T19:22:42.325Z,67.80
2017-11-17T19:25:09.052Z,64.95
2017-11-17T19:27:35.753Z,66.43
2017-11-17T19:30:02.520Z,63.20
2017-11-17T19:32:29.169Z,67.57
2017-11-17T19:34:57.928Z,63.80
2017-11-17T19:37:24.667Z,60.93
2017-11-17T19:39:51.377Z,64.20
2017-11-17T19:42:18.060Z,66.20
2017-11-17T19:44:44.766Z,67.65
2017-11-17T19:47:11.474Z,64.62
2017-11-17T19:49:38.168Z,62.10
2017-11-17T19:52:04.884Z,64.10
2017-11-17T19:54:31.586Z,58.27
2017-11-17T19:56:58.274Z,58.70
2017-11-17T19:59:24.941Z,60.63
2017-11-17T20:01:51.676Z,59.55
2017-11-17T20:04:18.437Z,60.60
2017-11-17T20:06:45.885Z,60.95
2017-11-17T20:09:12.596Z,63.13
2017-11-17T20:11:39.998Z,62.97
2017-11-17T20:14:06.682Z,59.35
2017-11-17T20:16:33.398Z,60.67
2017-11-17T20:19:00.124Z,64.75
2017-11-17T20:21:26.826Z,61.67
2017-11-17T20:23:54.293Z,66.90
2017-11-17T20:26:22.420Z,63.30
2017-11-17T20:28:49.068Z,61.33
2017-11-17T20:31:15.828Z,66.27
2017-11-17T20:33:42.530Z,61.65
2017-11-17T20:36:09.220Z,60.83
2017-11-17T20:38:36.014Z,54.50
2017-11-17T20:41:02.683Z,59.72
2017-11-17T20:43:29.401Z,54.08
2017-11-17T20:45:56.109Z,55.03
2017-11-17T20:48:23.569Z,53.95
2017-11-17T20:50:50.292Z,49.63
2017-11-17T20:53:17.010Z,51.75
2017-11-17T20:55:44.628Z,54.30
2017-11-17T20:58:12.074Z,54.53
2017-11-17T21:00:39.774Z,55.70
2017-11-17T21:03:06.443Z,63.33
2017-11-17T21:05:33.175Z,54.87
2017-11-17T21:08:00.807Z,56.37
2017-11-17T21:10:28.305Z,68.37
2017-11-17T21:12:54.997Z,57.70
2017-11-17T21:15:21.702Z,54.75
2017-11-17T21:17:48.393Z,60.33
2017-11-17T21:20:15.071Z,59.47
2017-11-17T21:22:41.777Z,54.20
2017-11-17T21:25:10.163Z,60.33
2017-11-17T21:27:37.635Z,55.87
2017-11-17T21:30:05.056Z,59.53
2017-11-17T21:32:31.760Z,60.97
2017-11-17T21:34:58.463Z,62.90
2017-11-17T21:37:25.913Z,53.47
2017-11-17T21:39:52.705Z,49.90
2017-11-17T21:42:19.758Z,52.33
2017-11-17T21:44:46.568Z,51.77
2017-11-17T21:47:14.056Z,52.60
2017-11-17T21:49:40.793Z,49.60
2017-11-17T21:52:07.546Z,51.97
2017-11-17T21:54:34.268Z,51.17
2017-11-17T21:57:01.785Z,52.63
2017-11-17T21:59:28.532Z,50.57
2017-11-17T22:01:55.271Z,49.08
2017-11-17T22:04:21.973Z,51.33
2017-11-17T22:06:48.644Z,64.12
2017-11-17T22:09:15.383Z,49.20
2017-11-17T22:11:42.052Z,49.20
2017-11-17T22:14:08.763Z,48.58
2017-11-17T22:16:35.578Z,49.50
2017-11-17T22:19:03.067Z,49.00
2017-11-17T22:21:29.916Z,49.63
2017-11-17T22:23:56.729Z,50.85
2017-11-17T22:26:24.285Z,50.60
2017-11-17T22:28:51.684Z,54.27
2017-11-17T22:31:18.381Z,54.50
2017-11-17T22:33:45.071Z,53.15
2017-11-17T22:36:12.931Z,52.47
2017-11-17T22:38:39.630Z,52.53
2017-11-17T22:41:06.322Z,56.23
2017-11-17T22:43:33.006Z,54.93
2017-11-17T22:45:59.662Z,56.73
2017-11-17T22:48:26.476Z,54.60
2017-11-17T22:50:53.290Z,59.70
2017-11-17T22:53:20.749Z,60.95
2017-11-17T22:55:48.217Z,57.57
2017-11-17T22:58:14.921Z,55.87
2017-11-17T23:00:41.846Z,52.95
2017-11-17T23:03:08.563Z,55.33
2017-11-17T23:05:35.341Z,51.40
2017-11-17T23:08:02.049Z,52.65
2017-11-17T23:10:28.769Z,56.17
2017-11-17T23:12:55.483Z,54.70
2017-11-17T23:15:22.186Z,48.37
2017-11-17T23:17:48.920Z,59.10
2017-11-17T23:20:15.605Z,50.67
2017-11-17T23:22:42.282Z,47.00
2017-11-17T23:25:09.716Z,47.25
2017-11-17T23:27:36.402Z,46.70
2017-11-17T23:30:03.125Z,50.42
2017-11-17T23:32:29.891Z,45.57
2017-11-17T23:34:57.372Z,47.00
2017-11-17T23:37:24.099Z,45.77
2017-11-17T23:39:51.546Z,47.47
2017-11-17T23:42:18.996Z,47.05
2017-11-17T23:44:45.691Z,46.37
2017-11-17T23:47:12.405Z,45.30
2017-11-17T23:49:39.854Z,50.10
2017-11-17T23:52:07.377Z,49.95
2017-11-17T23:54:34.172Z,45.33
2017-11-17T23:57:01.906Z,47.07
2017-11-17T23:59:29.248Z,40.90
