createdAt,value
2022-11-03T00:02:12.990Z,11.70
2022-11-03T00:04:42.095Z,11.80
2022-11-03T00:07:10.338Z,11.70
2022-11-03T00:09:38.717Z,11.70
2022-11-03T00:12:08.376Z,11.70
2022-11-03T00:14:36.398Z,11.70
2022-11-03T00:17:04.788Z,11.80
2022-11-03T00:19:32.838Z,11.60
2022-11-03T00:22:00.846Z,11.50
2022-11-03T00:24:29.391Z,11.50
2022-11-03T00:26:57.238Z,11.50
2022-11-03T00:29:27.300Z,11.50
2022-11-03T00:31:55.603Z,11.60
2022-11-03T00:34:23.902Z,11.60
2022-11-03T00:36:51.917Z,11.50
2022-11-03T00:39:19.809Z,11.50
2022-11-03T00:41:48.518Z,11.50
2022-11-03T00:44:16.620Z,11.40
2022-11-03T00:46:45.545Z,11.50
2022-11-03T00:49:13.503Z,11.60
2022-11-03T00:51:41.470Z,11.60
2022-11-03T00:54:09.564Z,11.60
2022-11-03T00:56:39.821Z,11.60
2022-11-03T00:59:09.325Z,11.60
2022-11-03T01:01:46.774Z,11.60
2022-11-03T01:04:36.309Z,11.60
2022-11-03T01:07:06.277Z,11.50
2022-11-03T01:09:38.924Z,11.50
2022-11-03T01:12:17.070Z,11.50
2022-11-03T01:14:44.956Z,11.50
2022-11-03T01:17:24.784Z,11.40
2022-11-03T01:19:54.252Z,11.30
2022-11-03T01:22:23.945Z,11.30
2022-11-03T01:24:52.214Z,11.20
2022-11-03T01:27:22.318Z,11.20
2022-11-03T01:29:50.893Z,11.10
2022-11-03T01:32:19.063Z,11.10
2022-11-03T01:34:47.711Z,11.10
2022-11-03T01:37:15.645Z,11.10
2022-11-03T01:39:43.575Z,11.10
2022-11-03T01:42:14.644Z,11.10
2022-11-03T01:44:46.886Z,11.00
2022-11-03T01:47:27.680Z,11.00
2022-11-03T01:50:10.357Z,11.00
2022-11-03T01:52:47.575Z,11.00
2022-11-03T01:55:22.705Z,11.00
2022-11-03T01:58:02.283Z,11.00
2022-11-03T02:00:30.780Z,10.90
2022-11-03T02:03:00.301Z,10.90
2022-11-03T02:05:30.315Z,10.80
2022-11-03T02:08:19.948Z,10.80
2022-11-03T02:10:49.786Z,10.80
2022-11-03T02:13:26.764Z,10.90
2022-11-03T02:16:15.846Z,10.90
2022-11-03T02:18:45.428Z,10.90
2022-11-03T02:21:30.323Z,10.90
2022-11-03T02:24:15.851Z,10.90
2022-11-03T02:26:49.101Z,10.90
2022-11-03T02:29:17.453Z,11.00
2022-11-03T02:32:12.208Z,11.00
2022-11-03T02:34:46.663Z,10.90
2022-11-03T02:37:23.697Z,10.90
2022-11-03T02:40:06.647Z,10.70
2022-11-03T02:42:37.078Z,10.70
2022-11-03T02:45:13.330Z,10.80
2022-11-03T02:47:46.624Z,10.80
2022-11-03T02:50:14.541Z,10.70
2022-11-03T02:52:46.736Z,10.70
2022-11-03T02:55:30.141Z,10.80
2022-11-03T02:58:01.946Z,10.90
2022-11-03T03:00:33.075Z,10.90
2022-11-03T03:03:09.182Z,11.00
2022-11-03T03:05:41.148Z,10.90
2022-11-03T03:08:12.172Z,10.90
2022-11-03T03:10:43.923Z,10.80
2022-11-03T03:13:17.700Z,10.70
2022-11-03T03:16:20.867Z,10.70
2022-11-03T03:19:08.606Z,10.60
2022-11-03T03:21:45.056Z,10.60
2022-11-03T03:24:25.691Z,10.60
2022-11-03T03:26:59.398Z,10.60
2022-11-03T03:29:33.539Z,10.50
2022-11-03T03:32:06.683Z,10.50
2022-11-03T03:34:37.760Z,10.50
2022-11-03T03:37:07.991Z,10.50
2022-11-03T03:39:39.125Z,10.60
2022-11-03T03:42:10.817Z,10.60
2022-11-03T03:44:40.688Z,10.60
2022-11-03T03:47:18.248Z,10.60
2022-11-03T03:49:46.246Z,10.70
2022-11-03T03:52:15.241Z,10.70
2022-11-03T03:54:43.576Z,10.60
2022-11-03T03:57:26.076Z,10.70
2022-11-03T03:59:54.186Z,10.70
2022-11-03T04:02:22.411Z,10.70
2022-11-03T04:04:50.799Z,10.80
2022-11-03T04:07:42.497Z,11.00
2022-11-03T04:10:11.773Z,10.90
2022-11-03T04:13:02.800Z,10.90
2022-11-03T04:15:51.015Z,11.00
2022-11-03T04:18:39.887Z,11.00
2022-11-03T04:21:31.428Z,11.00
2022-11-03T04:24:00.573Z,11.00
2022-11-03T04:26:29.105Z,10.90
2022-11-03T04:28:58.853Z,10.90
2022-11-03T04:31:36.622Z,10.80
2022-11-03T04:34:10.416Z,10.80
2022-11-03T04:36:38.819Z,10.70
2022-11-03T04:39:20.242Z,10.60
2022-11-03T04:41:48.795Z,10.60
2022-11-03T04:44:17.930Z,10.60
2022-11-03T04:46:47.278Z,10.60
2022-11-03T04:49:22.222Z,10.50
2022-11-03T04:51:50.669Z,10.40
2022-11-03T04:54:23.788Z,10.50
2022-11-03T04:56:52.487Z,10.40
2022-11-03T04:59:20.481Z,10.40
2022-11-03T05:01:49.378Z,10.40
2022-11-03T05:04:18.494Z,10.40
2022-11-03T05:06:56.319Z,10.40
2022-11-03T05:09:28.174Z,10.40
2022-11-03T05:11:57.407Z,10.30
2022-11-03T05:14:30.895Z,10.20
2022-11-03T05:17:01.900Z,10.10
2022-11-03T05:19:34.234Z,10.00
2022-11-03T05:22:04.351Z,10.00
2022-11-03T05:24:33.877Z,10.00
2022-11-03T05:27:01.850Z,10.10
2022-11-03T05:29:38.788Z,10.20
2022-11-03T05:32:35.031Z,10.20
2022-11-03T05:35:04.527Z,10.20
2022-11-03T05:37:35.747Z,10.20
2022-11-03T05:40:24.649Z,10.20
2022-11-03T05:43:02.874Z,10.20
2022-11-03T05:45:34.582Z,10.00
2022-11-03T05:48:06.867Z,10.00
2022-11-03T05:50:35.763Z,10.00
2022-11-03T05:53:30.403Z,9.90
2022-11-03T05:56:04.726Z,10.00
2022-11-03T05:58:37.004Z,10.00
2022-11-03T06:01:15.574Z,10.00
2022-11-03T06:03:44.036Z,10.10
2022-11-03T06:06:31.782Z,10.20
2022-11-03T06:09:03.720Z,10.30
2022-11-03T06:11:37.814Z,10.40
2022-11-03T06:14:24.801Z,10.50
2022-11-03T06:16:59.765Z,10.50
2022-11-03T06:19:33.367Z,10.60
2022-11-03T06:22:35.420Z,10.80
2022-11-03T06:25:23.274Z,10.90
2022-11-03T06:27:52.535Z,11.20
2022-11-03T06:30:30.544Z,11.50
2022-11-03T06:33:01.786Z,11.80
2022-11-03T06:35:29.752Z,12.00
2022-11-03T06:37:59.570Z,12.10
2022-11-03T06:40:35.123Z,12.10
2022-11-03T06:43:24.966Z,12.20
2022-11-03T06:45:57.768Z,12.20
2022-11-03T06:48:29.261Z,12.20
2022-11-03T06:50:59.247Z,12.00
2022-11-03T06:53:34.056Z,12.50
2022-11-03T06:56:02.871Z,12.50
2022-11-03T06:58:36.940Z,12.30
2022-11-03T07:01:16.096Z,12.30
2022-11-03T07:03:45.347Z,12.80
2022-11-03T07:06:31.858Z,12.50
2022-11-03T07:09:02.528Z,12.50
2022-11-03T07:11:57.765Z,12.50
2022-11-03T07:14:30.253Z,12.60
2022-11-03T07:17:01.547Z,12.90
2022-11-03T07:19:41.875Z,13.10
2022-11-03T07:22:22.986Z,13.20
2022-11-03T07:24:54.410Z,13.40
2022-11-03T07:27:27.561Z,13.40
2022-11-03T07:30:26.805Z,13.40
2022-11-03T07:33:01.094Z,13.10
2022-11-03T07:36:13.047Z,13.10
2022-11-03T07:38:30.722Z,13.30
2022-11-03T07:41:00.626Z,13.50
2022-11-03T07:43:30.097Z,13.70
2022-11-03T07:46:01.844Z,13.80
2022-11-03T07:48:46.437Z,14.20
2022-11-03T07:51:30.017Z,14.10
2022-11-03T07:54:28.682Z,14.40
2022-11-03T07:57:02.114Z,14.40
2022-11-03T07:59:44.358Z,14.60
2022-11-03T08:02:36.237Z,14.50
2022-11-03T08:05:04.739Z,14.80
2022-11-03T08:07:33.659Z,15.30
2022-11-03T08:10:01.736Z,15.50
2022-11-03T08:12:31.839Z,15.90
2022-11-03T08:15:00.575Z,16.30
2022-11-03T08:17:28.733Z,16.30
2022-11-03T08:19:57.484Z,17.10
2022-11-03T08:22:26.273Z,16.90
2022-11-03T08:24:54.337Z,17.00
2022-11-03T08:27:22.783Z,17.10
2022-11-03T08:29:50.745Z,17.70
2022-11-03T08:32:19.277Z,18.40
2022-11-03T08:34:47.687Z,18.90
2022-11-03T08:37:15.900Z,18.60
2022-11-03T08:39:44.140Z,17.80
2022-11-03T08:42:13.197Z,18.00
2022-11-03T08:44:41.900Z,18.60
2022-11-03T08:47:10.016Z,18.30
2022-11-03T08:49:38.489Z,18.70
2022-11-03T08:52:06.916Z,18.20
2022-11-03T08:54:35.380Z,17.60
2022-11-03T08:57:03.592Z,17.50
2022-11-03T08:59:31.729Z,18.00
2022-11-03T09:02:00.061Z,17.50
2022-11-03T09:04:34.394Z,17.50
2022-11-03T09:07:02.919Z,17.60
2022-11-03T09:12:19.250Z,18.60
2022-11-03T09:14:48.385Z,18.90
2022-11-03T09:17:17.368Z,19.00
2022-11-03T09:19:45.432Z,18.70
2022-11-03T09:22:13.850Z,19.30
2022-11-03T09:24:42.034Z,19.80
2022-11-03T09:27:11.407Z,20.00
2022-11-03T09:30:06.723Z,19.80
2022-11-03T09:32:29.341Z,20.10
2022-11-03T09:34:57.375Z,20.40
2022-11-03T09:37:25.634Z,20.90
2022-11-03T09:39:53.993Z,21.40
2022-11-03T09:42:23.125Z,21.20
2022-11-03T09:44:56.430Z,21.10
2022-11-03T09:47:29.484Z,20.50
2022-11-03T09:49:58.651Z,20.70
2022-11-03T09:52:27.246Z,20.40
2022-11-03T09:54:55.977Z,20.00
2022-11-03T09:57:27.070Z,20.10
2022-11-03T09:59:55.758Z,20.10
2022-11-03T10:02:28.873Z,19.70
2022-11-03T10:05:06.932Z,19.30
2022-11-03T10:07:39.477Z,19.00
2022-11-03T10:10:15.583Z,19.00
2022-11-03T10:12:44.269Z,19.10
2022-11-03T10:15:21.067Z,19.10
2022-11-03T10:17:52.888Z,18.90
2022-11-03T10:20:22.524Z,18.70
2022-11-03T10:22:55.517Z,18.80
2022-11-03T10:25:27.656Z,19.00
2022-11-03T10:28:22.371Z,18.90
2022-11-03T10:33:41.440Z,19.10
2022-11-03T10:36:16.068Z,18.80
2022-11-03T10:38:45.123Z,18.60
2022-11-03T10:41:18.075Z,19.00
2022-11-03T10:44:11.770Z,19.10
2022-11-03T10:46:56.082Z,19.30
2022-11-03T10:49:25.208Z,19.30
2022-11-03T10:52:16.417Z,19.50
2022-11-03T10:54:45.100Z,19.30
2022-11-03T10:57:14.561Z,18.90
2022-11-03T10:59:45.824Z,19.00
2022-11-03T11:02:20.379Z,19.00
2022-11-03T11:04:49.815Z,18.90
2022-11-03T11:07:26.333Z,18.90
2022-11-03T11:09:55.416Z,19.20
2022-11-03T11:12:25.942Z,19.30
2022-11-03T11:14:59.547Z,19.50
2022-11-03T11:17:42.533Z,19.50
2022-11-03T11:20:21.646Z,19.20
2022-11-03T11:22:50.878Z,19.30
2022-11-03T11:25:19.766Z,19.30
2022-11-03T11:27:58.212Z,19.40
2022-11-03T11:30:30.284Z,19.60
2022-11-03T11:33:13.920Z,19.80
2022-11-03T11:35:42.368Z,19.90
2022-11-03T11:39:05.095Z,19.60
2022-11-03T11:42:10.666Z,19.60
2022-11-03T11:45:10.467Z,19.70
2022-11-03T11:47:47.210Z,19.70
2022-11-03T11:50:17.400Z,19.70
2022-11-03T11:52:59.778Z,19.70
2022-11-03T11:55:31.154Z,19.80
2022-11-03T11:58:02.018Z,19.70
2022-11-03T12:00:33.255Z,19.40
2022-11-03T12:03:04.042Z,19.40
2022-11-03T12:05:36.115Z,19.60
2022-11-03T12:08:18.856Z,19.70
2022-11-03T12:11:02.023Z,19.90
2022-11-03T12:13:53.055Z,19.90
2022-11-03T12:16:38.424Z,20.10
2022-11-03T12:19:35.920Z,20.20
2022-11-03T12:22:07.006Z,19.80
2022-11-03T12:24:50.557Z,19.80
2022-11-03T12:27:24.060Z,19.70
2022-11-03T12:29:54.071Z,19.60
2022-11-03T12:32:33.463Z,19.60
2022-11-03T12:35:06.111Z,19.60
2022-11-03T12:37:35.425Z,19.70
2022-11-03T12:40:04.588Z,19.50
2022-11-03T12:42:33.125Z,19.50
2022-11-03T12:45:01.397Z,19.50
2022-11-03T12:47:32.453Z,19.60
2022-11-03T12:50:00.962Z,19.70
2022-11-03T12:52:29.432Z,19.80
2022-11-03T12:54:57.669Z,19.80
2022-11-03T12:57:26.154Z,19.80
2022-11-03T12:59:54.653Z,19.90
2022-11-03T13:02:23.166Z,19.70
2022-11-03T13:04:52.062Z,19.50
2022-11-03T13:07:26.816Z,19.50
2022-11-03T13:09:58.882Z,19.50
2022-11-03T13:12:33.182Z,19.60
2022-11-03T13:15:04.881Z,19.60
2022-11-03T13:17:51.911Z,19.70
2022-11-03T13:20:23.168Z,19.80
2022-11-03T13:22:52.404Z,19.80
2022-11-03T13:25:20.466Z,19.80
2022-11-03T13:27:53.932Z,19.80
2022-11-03T13:30:24.528Z,19.70
2022-11-03T13:32:53.863Z,19.70
2022-11-03T13:35:22.060Z,19.70
2022-11-03T13:37:50.561Z,19.70
2022-11-03T13:40:50.272Z,19.70
2022-11-03T13:43:08.047Z,19.70
2022-11-03T13:45:37.325Z,19.60
2022-11-03T13:51:19.148Z,19.60
2022-11-03T13:59:26.252Z,19.40
2022-11-03T14:04:44.926Z,19.30
2022-11-03T14:07:13.765Z,19.30
2022-11-03T14:09:42.249Z,19.10
2022-11-03T14:12:28.663Z,19.00
2022-11-03T14:15:11.530Z,19.00
2022-11-03T14:17:40.834Z,19.10
2022-11-03T14:20:12.215Z,19.10
2022-11-03T14:22:41.258Z,19.10
2022-11-03T14:25:10.154Z,19.10
2022-11-03T14:27:39.618Z,19.10
2022-11-03T14:30:08.221Z,19.10
2022-11-03T14:32:37.284Z,19.10
2022-11-03T14:35:05.934Z,19.00
2022-11-03T14:37:33.959Z,19.00
2022-11-03T14:40:03.208Z,19.00
2022-11-03T14:42:31.889Z,19.00
2022-11-03T14:44:59.929Z,18.90
2022-11-03T14:47:31.548Z,18.80
2022-11-03T14:49:59.527Z,18.80
2022-11-03T14:52:28.430Z,18.70
2022-11-03T14:54:56.919Z,18.70
2022-11-03T14:57:25.447Z,18.70
2022-11-03T14:59:53.888Z,18.60
2022-11-03T15:02:22.723Z,18.50
2022-11-03T15:04:50.811Z,18.40
2022-11-03T15:07:18.827Z,18.40
2022-11-03T15:09:47.227Z,18.40
2022-11-03T15:12:15.764Z,18.40
2022-11-03T15:14:44.514Z,18.30
2022-11-03T15:17:12.989Z,18.30
2022-11-03T15:19:41.390Z,18.30
2022-11-03T15:22:10.372Z,18.30
2022-11-03T15:27:27.384Z,18.20
2022-11-03T15:29:55.992Z,18.10
2022-11-03T15:32:24.356Z,18.10
2022-11-03T15:34:52.580Z,18.10
2022-11-03T15:37:20.759Z,18.10
2022-11-03T15:39:49.376Z,18.00
2022-11-03T15:42:18.528Z,17.90
2022-11-03T15:44:46.989Z,17.90
2022-11-03T15:47:15.135Z,17.90
2022-11-03T15:49:43.591Z,17.80
2022-11-03T15:52:11.678Z,17.80
2022-11-03T15:54:43.000Z,17.70
2022-11-03T15:57:11.324Z,17.60
2022-11-03T16:00:00.415Z,17.60
2022-11-03T16:02:41.564Z,17.50
2022-11-03T16:05:11.024Z,17.30
2022-11-03T16:07:40.115Z,17.30
2022-11-03T16:10:09.463Z,17.20
2022-11-03T16:12:37.651Z,17.20
2022-11-03T16:15:06.295Z,17.10
2022-11-03T16:17:34.986Z,17.00
2022-11-03T16:20:03.907Z,17.00
2022-11-03T16:22:31.970Z,16.90
2022-11-03T16:25:01.010Z,16.90
2022-11-03T16:27:32.405Z,16.80
2022-11-03T16:30:01.231Z,16.80
2022-11-03T16:32:31.424Z,16.70
2022-11-03T16:34:59.935Z,16.70
2022-11-03T16:37:29.372Z,16.60
2022-11-03T16:39:57.818Z,16.50
2022-11-03T16:42:26.010Z,16.40
2022-11-03T16:44:55.580Z,16.20
2022-11-03T16:47:27.122Z,16.00
2022-11-03T16:49:57.053Z,15.80
2022-11-03T16:52:26.317Z,15.70
2022-11-03T16:54:54.701Z,15.60
2022-11-03T16:57:23.395Z,15.50
2022-11-03T16:59:52.063Z,15.40
2022-11-03T17:02:20.760Z,15.40
2022-11-03T17:04:50.157Z,15.30
2022-11-03T17:07:18.291Z,15.30
2022-11-03T17:09:47.223Z,15.20
2022-11-03T17:12:16.088Z,15.20
2022-11-03T17:14:44.073Z,15.10
2022-11-03T17:17:12.191Z,15.10
2022-11-03T17:19:40.642Z,15.00
2022-11-03T17:22:09.721Z,14.90
2022-11-03T17:24:37.828Z,14.80
2022-11-03T17:27:17.862Z,14.80
2022-11-03T17:29:50.862Z,14.70
2022-11-03T17:32:39.642Z,14.80
2022-11-03T17:35:42.187Z,14.80
2022-11-03T17:38:16.748Z,14.80
2022-11-03T17:40:47.009Z,14.80
2022-11-03T17:43:24.296Z,14.70
2022-11-03T17:45:52.805Z,14.70
2022-11-03T17:48:23.301Z,14.70
2022-11-03T17:50:55.436Z,14.70
2022-11-03T17:53:25.534Z,14.60
2022-11-03T17:56:27.866Z,14.50
2022-11-03T17:58:46.905Z,14.40
2022-11-03T18:01:23.480Z,14.40
2022-11-03T18:03:54.902Z,14.20
2022-11-03T18:06:23.302Z,14.10
2022-11-03T18:08:51.464Z,14.10
2022-11-03T18:11:47.107Z,14.10
2022-11-03T18:14:16.168Z,14.10
2022-11-03T18:16:44.313Z,14.10
2022-11-03T18:19:14.268Z,14.00
2022-11-03T18:21:43.971Z,14.00
2022-11-03T18:24:18.268Z,14.00
2022-11-03T18:26:46.493Z,14.00
2022-11-03T18:29:14.470Z,14.00
2022-11-03T18:31:47.329Z,14.00
2022-11-03T18:34:21.632Z,13.90
2022-11-03T18:36:50.330Z,13.80
2022-11-03T18:39:29.935Z,13.80
2022-11-03T18:41:59.073Z,13.70
2022-11-03T18:44:29.749Z,13.80
2022-11-03T18:46:58.744Z,13.80
2022-11-03T18:49:27.718Z,13.80
2022-11-03T18:52:04.007Z,13.80
2022-11-03T18:54:35.649Z,13.70
2022-11-03T18:57:04.514Z,13.60
2022-11-03T18:59:37.125Z,13.60
2022-11-03T19:02:19.829Z,13.50
2022-11-03T19:04:49.401Z,13.50
2022-11-03T19:07:31.920Z,13.50
2022-11-03T19:10:01.248Z,13.50
2022-11-03T19:12:29.248Z,13.50
2022-11-03T19:14:57.954Z,13.50
2022-11-03T19:17:26.609Z,13.40
2022-11-03T19:19:55.627Z,13.40
2022-11-03T19:22:24.493Z,13.30
2022-11-03T19:24:52.554Z,13.30
2022-11-03T19:27:29.065Z,13.40
2022-11-03T19:29:58.263Z,13.40
2022-11-03T19:32:31.614Z,13.40
2022-11-03T19:35:06.286Z,13.40
2022-11-03T19:37:36.294Z,13.30
2022-11-03T19:40:11.901Z,13.30
2022-11-03T19:42:39.953Z,13.30
2022-11-03T19:45:13.553Z,13.30
2022-11-03T19:50:35.339Z,13.30
2022-11-03T19:53:07.366Z,13.20
2022-11-03T19:55:38.785Z,13.20
2022-11-03T19:58:19.281Z,13.20
2022-11-03T20:00:48.709Z,13.10
2022-11-03T20:03:17.594Z,13.10
2022-11-03T20:05:49.666Z,13.10
2022-11-03T20:08:22.342Z,13.00
2022-11-03T20:10:52.857Z,13.00
2022-11-03T20:13:28.913Z,12.90
2022-11-03T20:16:01.123Z,12.90
2022-11-03T20:18:29.790Z,12.70
2022-11-03T20:20:58.424Z,12.70
2022-11-03T20:23:31.441Z,12.60
2022-11-03T20:26:00.123Z,12.60
2022-11-03T20:28:32.426Z,12.60
2022-11-03T20:31:03.975Z,12.60
2022-11-03T20:33:32.762Z,12.50
2022-11-03T20:36:02.621Z,12.40
2022-11-03T20:38:31.302Z,12.50
2022-11-03T20:41:04.380Z,12.40
2022-11-03T20:43:37.981Z,12.50
2022-11-03T20:46:35.968Z,12.50
2022-11-03T20:49:04.167Z,12.50
2022-11-03T20:51:35.534Z,12.50
2022-11-03T20:54:04.231Z,12.40
2022-11-03T20:56:32.551Z,12.40
2022-11-03T20:59:00.536Z,12.40
2022-11-03T21:01:33.482Z,12.30
2022-11-03T21:04:03.247Z,12.10
2022-11-03T21:06:33.459Z,12.10
2022-11-03T21:09:02.019Z,12.10
2022-11-03T21:11:39.928Z,12.20
2022-11-03T21:14:26.323Z,12.30
2022-11-03T21:17:12.877Z,12.40
2022-11-03T21:19:59.431Z,12.50
2022-11-03T21:22:57.687Z,12.40
2022-11-03T21:25:26.206Z,12.40
2022-11-03T21:27:54.991Z,12.40
2022-11-03T21:30:23.707Z,12.40
2022-11-03T21:32:51.738Z,12.40
2022-11-03T21:35:21.918Z,12.40
2022-11-03T21:37:50.595Z,12.40
2022-11-03T21:40:19.179Z,12.50
2022-11-03T21:43:06.371Z,12.60
2022-11-03T21:45:34.993Z,12.80
2022-11-03T21:48:22.355Z,13.00
2022-11-03T21:51:09.663Z,12.90
2022-11-03T21:53:38.126Z,12.80
2022-11-03T21:56:07.172Z,12.80
2022-11-03T21:58:37.337Z,12.80
2022-11-03T22:01:06.758Z,12.80
2022-11-03T22:03:35.694Z,12.80
2022-11-03T22:06:07.395Z,12.90
2022-11-03T22:08:36.002Z,12.90
2022-11-03T22:11:24.277Z,13.00
2022-11-03T22:13:56.095Z,13.00
2022-11-03T22:16:37.188Z,13.00
2022-11-03T22:19:40.172Z,13.00
2022-11-03T22:22:32.177Z,13.00
2022-11-03T22:25:19.331Z,12.90
2022-11-03T22:27:47.618Z,12.90
2022-11-03T22:30:34.839Z,12.90
2022-11-03T22:33:03.643Z,13.00
2022-11-03T22:35:50.117Z,13.00
2022-11-03T22:38:21.218Z,13.10
2022-11-03T22:41:08.520Z,13.10
2022-11-03T22:43:55.108Z,13.10
2022-11-03T22:46:23.943Z,13.10
2022-11-03T22:48:51.824Z,13.20
2022-11-03T22:51:19.778Z,13.20
2022-11-03T22:54:06.249Z,13.20
2022-11-03T22:56:35.219Z,13.20
2022-11-03T22:59:04.828Z,13.20
2022-11-03T23:01:33.019Z,13.30
2022-11-03T23:04:01.887Z,13.40
2022-11-03T23:06:35.450Z,13.30
2022-11-03T23:09:04.647Z,13.40
2022-11-03T23:11:34.033Z,13.40
2022-11-03T23:14:10.523Z,13.50
2022-11-03T23:16:45.452Z,13.50
2022-11-03T23:19:34.378Z,13.40
2022-11-03T23:22:02.404Z,13.30
2022-11-03T23:24:49.094Z,13.20
2022-11-03T23:27:17.454Z,13.10
2022-11-03T23:29:46.472Z,13.00
2022-11-03T23:32:14.496Z,13.00
2022-11-03T23:34:42.643Z,13.00
2022-11-03T23:37:10.598Z,13.00
2022-11-03T23:39:39.208Z,13.10
2022-11-03T23:42:08.800Z,13.20
2022-11-03T23:44:55.440Z,13.30
2022-11-03T23:47:41.708Z,13.30
2022-11-03T23:50:10.267Z,13.20
2022-11-03T23:52:38.965Z,13.20
2022-11-03T23:55:07.791Z,13.20
2022-11-03T23:57:55.084Z,13.30
