createdAt,value
2017-10-11T00:00:50.687Z,99685.17
2017-10-11T00:03:17.123Z,99681.27
2017-10-11T00:05:43.557Z,99682.74
2017-10-11T00:08:09.943Z,99677.89
2017-10-11T00:10:36.425Z,99682.44
2017-10-11T00:13:02.864Z,99680.28
2017-10-11T00:15:30.116Z,99676.65
2017-10-11T00:17:56.552Z,99674.52
2017-10-11T00:20:23.076Z,99681.11
2017-10-11T00:22:49.522Z,99677.20
2017-10-11T00:25:15.909Z,99676.79
2017-10-11T00:27:42.346Z,99675.91
2017-10-11T00:30:08.826Z,99673.11
2017-10-11T00:32:35.928Z,99668.81
2017-10-11T00:35:02.516Z,99675.02
2017-10-11T00:37:28.950Z,99679.87
2017-10-11T00:39:55.388Z,99676.92
2017-10-11T00:42:21.819Z,99674.06
2017-10-11T00:44:48.255Z,99670.89
2017-10-11T00:47:14.791Z,99673.38
2017-10-11T00:49:41.902Z,99668.13
2017-10-11T00:52:08.376Z,99670.00
2017-10-11T00:54:34.811Z,99667.86
2017-10-11T00:57:01.247Z,99668.28
2017-10-11T00:59:27.682Z,99668.84
2017-10-11T01:01:54.116Z,99670.73
2017-10-11T01:04:20.556Z,99665.34
2017-10-11T01:06:47.806Z,99661.70
2017-10-11T01:09:14.240Z,99660.70
2017-10-11T01:11:40.675Z,99660.83
2017-10-11T01:14:07.056Z,99659.39
2017-10-11T01:16:33.523Z,99656.23
2017-10-11T01:18:59.965Z,99657.67
2017-10-11T01:21:26.409Z,99667.77
2017-10-11T01:23:53.670Z,99669.68
2017-10-11T01:26:20.103Z,99670.73
2017-10-11T01:28:46.538Z,99672.38
2017-10-11T01:31:12.974Z,99677.95
2017-10-11T01:33:39.409Z,99673.73
2017-10-11T01:36:05.844Z,99677.38
2017-10-11T01:38:32.277Z,99676.77
2017-10-11T01:40:59.429Z,99648.37
2017-10-11T01:43:25.877Z,99675.03
2017-10-11T01:45:52.403Z,99673.13
2017-10-11T01:48:18.835Z,99678.57
2017-10-11T01:50:45.223Z,99680.14
2017-10-11T01:53:11.721Z,99683.48
2017-10-11T01:55:38.139Z,99678.52
2017-10-11T01:58:05.413Z,99679.44
2017-10-11T02:00:31.829Z,99683.31
2017-10-11T02:02:58.215Z,99680.14
2017-10-11T02:05:24.595Z,99681.66
2017-10-11T02:07:51.029Z,99683.09
2017-10-11T02:10:17.469Z,99689.52
2017-10-11T02:12:43.901Z,99684.25
2017-10-11T02:15:11.050Z,99691.98
2017-10-11T02:17:37.485Z,99688.77
2017-10-11T02:20:03.876Z,99693.67
2017-10-11T02:22:30.343Z,99695.55
2017-10-11T02:24:56.782Z,99693.92
2017-10-11T02:27:23.327Z,99697.91
2017-10-11T02:29:49.762Z,99704.72
2017-10-11T02:32:16.914Z,99696.56
2017-10-11T02:34:43.348Z,99696.06
2017-10-11T02:37:09.785Z,99703.77
2017-10-11T02:39:36.217Z,99708.24
2017-10-11T02:42:02.653Z,99707.00
2017-10-11T02:44:29.095Z,99708.60
2017-10-11T02:46:55.521Z,99708.89
2017-10-11T02:49:22.577Z,99717.80
2017-10-11T02:51:49.006Z,99716.16
2017-10-11T02:54:15.442Z,99713.40
2017-10-11T02:56:41.858Z,99712.20
2017-10-11T02:59:08.310Z,99718.22
2017-10-11T03:01:34.695Z,99716.78
2017-10-11T03:04:01.159Z,99715.42
2017-10-11T03:06:28.331Z,99705.27
2017-10-11T03:08:54.785Z,99705.29
2017-10-11T03:11:21.200Z,99700.56
2017-10-11T03:13:47.654Z,99706.63
2017-10-11T03:16:14.071Z,99708.25
2017-10-11T03:18:40.505Z,99711.63
2017-10-11T03:21:06.940Z,99706.34
2017-10-11T03:23:34.092Z,99711.16
2017-10-11T03:26:00.530Z,99713.63
2017-10-11T03:28:27.063Z,99711.63
2017-10-11T03:30:53.499Z,99712.66
2017-10-11T03:33:19.904Z,99717.39
2017-10-11T03:35:46.367Z,99711.07
2017-10-11T03:38:12.802Z,99714.38
2017-10-11T03:40:39.903Z,99720.28
2017-10-11T03:43:06.395Z,99717.34
2017-10-11T03:45:32.826Z,99722.48
2017-10-11T03:47:59.259Z,99718.52
2017-10-11T03:50:25.712Z,99718.55
2017-10-11T03:52:52.127Z,99716.95
2017-10-11T03:55:18.562Z,99714.16
2017-10-11T03:57:45.816Z,99715.33
2017-10-11T04:00:12.255Z,99713.17
2017-10-11T04:02:38.686Z,99721.05
2017-10-11T04:05:05.139Z,99724.36
2017-10-11T04:07:31.554Z,99722.12
2017-10-11T04:09:57.990Z,99723.05
2017-10-11T04:12:24.386Z,99729.12
2017-10-11T04:14:51.628Z,99722.30
2017-10-11T04:17:18.112Z,99741.83
2017-10-11T04:19:44.548Z,99746.31
2017-10-11T04:22:10.982Z,99744.48
2017-10-11T04:24:37.418Z,99747.82
2017-10-11T04:27:03.854Z,99741.66
2017-10-11T04:29:30.292Z,99751.30
2017-10-11T04:31:57.438Z,99757.20
2017-10-11T04:34:23.877Z,99755.37
2017-10-11T04:36:50.308Z,99761.86
2017-10-11T04:39:16.743Z,99763.55
2017-10-11T04:41:43.179Z,99765.89
2017-10-11T04:44:09.632Z,99769.65
2017-10-11T04:46:36.049Z,99763.77
2017-10-11T04:49:03.322Z,99766.95
2017-10-11T04:51:29.737Z,99768.33
2017-10-11T04:53:56.171Z,99777.22
2017-10-11T04:56:22.556Z,99780.61
2017-10-11T04:58:49.040Z,99784.60
2017-10-11T05:01:15.482Z,99794.01
2017-10-11T05:03:42.015Z,99796.98
2017-10-11T05:06:08.808Z,99794.09
2017-10-11T05:08:35.704Z,99796.40
2017-10-11T05:11:02.404Z,99800.99
2017-10-11T05:13:28.877Z,99799.23
2017-10-11T05:15:55.312Z,99809.28
2017-10-11T05:18:22.262Z,99807.32
2017-10-11T05:20:48.797Z,99808.58
2017-10-11T05:23:15.232Z,99813.61
2017-10-11T05:25:41.608Z,99821.33
2017-10-11T05:28:08.511Z,99816.92
2017-10-11T05:30:35.042Z,99820.03
2017-10-11T05:33:01.400Z,99822.66
2017-10-11T05:35:27.922Z,99826.45
2017-10-11T05:37:54.352Z,99831.62
2017-10-11T05:40:20.786Z,99830.75
2017-10-11T05:42:47.172Z,99830.14
2017-10-11T05:45:13.520Z,99833.14
2017-10-11T05:47:39.939Z,99839.89
2017-10-11T05:50:06.535Z,99839.27
2017-10-11T05:52:32.967Z,99846.36
2017-10-11T05:54:59.395Z,99825.52
2017-10-11T05:57:26.031Z,99846.48
2017-10-11T05:59:52.469Z,99850.33
2017-10-11T06:02:19.211Z,99843.50
2017-10-11T06:04:45.751Z,99847.84
2017-10-11T06:07:12.185Z,99847.92
2017-10-11T06:09:38.825Z,99850.00
2017-10-11T06:12:05.364Z,99847.52
2017-10-11T06:14:31.898Z,99849.59
2017-10-11T06:16:59.308Z,99856.89
2017-10-11T06:19:25.890Z,99855.07
2017-10-11T06:21:52.331Z,99852.53
2017-10-11T06:24:19.253Z,99857.41
2017-10-11T06:26:45.735Z,99860.91
2017-10-11T06:29:12.350Z,99859.70
2017-10-11T06:31:38.886Z,99861.20
2017-10-11T06:34:05.321Z,99859.45
2017-10-11T06:36:31.913Z,99862.27
2017-10-11T06:38:58.406Z,99861.22
2017-10-11T06:41:25.026Z,99868.59
2017-10-11T06:43:51.469Z,99864.72
2017-10-11T06:46:18.161Z,99871.69
2017-10-11T06:48:44.649Z,99869.22
2017-10-11T06:51:11.243Z,99866.86
2017-10-11T06:53:38.330Z,99869.09
2017-10-11T06:56:04.769Z,99872.94
2017-10-11T06:58:31.204Z,99870.45
2017-10-11T07:00:57.741Z,99865.66
2017-10-11T07:03:24.175Z,99846.77
2017-10-11T07:05:50.717Z,99870.83
2017-10-11T07:08:17.551Z,99865.80
2017-10-11T07:10:43.936Z,99865.73
2017-10-11T07:13:10.324Z,99869.77
2017-10-11T07:15:36.672Z,99872.49
2017-10-11T07:18:03.092Z,99871.36
2017-10-11T07:20:29.734Z,99871.09
2017-10-11T07:22:56.784Z,99876.92
2017-10-11T07:25:23.530Z,99870.12
2017-10-11T07:27:49.911Z,99874.52
2017-10-11T07:30:16.392Z,99867.49
2017-10-11T07:32:43.434Z,99872.48
2017-10-11T07:35:09.877Z,99870.01
2017-10-11T07:37:36.298Z,99872.70
2017-10-11T07:40:03.054Z,99877.04
2017-10-11T07:42:29.592Z,99878.98
2017-10-11T07:44:55.979Z,99875.59
2017-10-11T07:47:23.896Z,99880.84
2017-10-11T07:49:50.329Z,99885.92
2017-10-11T07:52:16.864Z,99883.67
2017-10-11T07:54:43.299Z,99881.25
2017-10-11T07:57:09.838Z,99882.80
2017-10-11T07:59:36.275Z,99887.44
2017-10-11T08:02:02.844Z,99860.14
2017-10-11T08:04:29.346Z,99878.27
2017-10-11T08:06:55.883Z,99882.48
2017-10-11T08:09:22.771Z,99882.58
2017-10-11T08:11:49.367Z,99882.39
2017-10-11T08:14:15.881Z,99881.45
2017-10-11T08:16:42.646Z,99885.89
2017-10-11T08:19:09.183Z,99878.13
2017-10-11T08:21:35.721Z,99880.77
2017-10-11T08:24:02.564Z,99877.38
2017-10-11T08:26:29.102Z,99878.28
2017-10-11T08:28:55.639Z,99875.28
2017-10-11T08:31:22.279Z,99878.49
2017-10-11T08:33:48.997Z,99880.89
2017-10-11T08:36:15.456Z,99875.41
2017-10-11T08:38:42.081Z,99875.44
2017-10-11T08:41:09.392Z,99867.31
2017-10-11T08:43:35.942Z,99872.56
2017-10-11T08:46:02.525Z,99877.61
2017-10-11T08:48:29.371Z,99874.16
2017-10-11T08:50:55.961Z,99873.80
2017-10-11T08:53:22.784Z,99875.67
2017-10-11T08:55:49.698Z,99866.44
2017-10-11T08:58:16.337Z,99867.98
2017-10-11T09:00:43.081Z,99868.06
2017-10-11T09:03:09.610Z,99869.17
2017-10-11T09:05:36.252Z,99865.53
2017-10-11T09:08:03.193Z,99862.72
2017-10-11T09:10:29.946Z,99841.39
2017-10-11T09:12:56.708Z,99862.28
2017-10-11T09:15:23.421Z,99865.63
2017-10-11T09:17:49.865Z,99867.59
2017-10-11T09:20:16.400Z,99868.41
2017-10-11T09:22:43.553Z,99866.98
2017-10-11T09:25:09.969Z,99861.88
2017-10-11T09:27:36.531Z,99858.71
2017-10-11T09:30:03.352Z,99857.62
2017-10-11T09:32:29.907Z,99855.87
2017-10-11T09:34:56.571Z,99849.20
2017-10-11T09:37:23.779Z,99855.30
2017-10-11T09:39:50.445Z,99853.53
2017-10-11T09:42:17.389Z,99844.88
2017-10-11T09:44:43.823Z,99835.48
2017-10-11T09:47:10.434Z,99840.05
2017-10-11T09:49:37.105Z,99834.56
2017-10-11T09:52:04.383Z,99828.56
2017-10-11T09:54:31.199Z,99832.34
2017-10-11T09:56:58.027Z,99829.71
2017-10-11T09:59:25.194Z,99828.97
2017-10-11T10:01:51.836Z,99823.83
2017-10-11T10:04:21.342Z,99816.86
2017-10-11T10:06:48.352Z,99814.42
2017-10-11T10:09:14.928Z,99811.42
2017-10-11T10:11:41.464Z,99803.45
2017-10-11T10:14:08.103Z,99809.30
2017-10-11T10:16:35.479Z,99802.97
2017-10-11T10:19:03.431Z,99812.51
2017-10-11T10:21:30.653Z,99791.72
2017-10-11T10:23:57.344Z,99805.77
2017-10-11T10:26:24.474Z,99804.14
2017-10-11T10:28:51.328Z,99804.53
2017-10-11T10:31:18.273Z,99803.00
2017-10-11T10:33:44.846Z,99797.93
2017-10-11T10:36:12.169Z,99796.01
2017-10-11T10:38:40.457Z,99793.11
2017-10-11T10:41:08.465Z,99784.96
2017-10-11T10:43:35.665Z,99789.86
2017-10-11T10:46:02.099Z,99778.98
2017-10-11T10:48:28.640Z,99782.00
2017-10-11T10:51:02.188Z,99783.22
2017-10-11T10:53:29.275Z,99779.08
2017-10-11T10:55:56.135Z,99772.66
2017-10-11T10:58:22.772Z,99771.70
2017-10-11T11:00:49.617Z,99771.23
2017-10-11T11:03:16.154Z,99768.42
2017-10-11T11:05:42.800Z,99763.16
2017-10-11T11:08:09.595Z,99762.73
2017-10-11T11:10:36.129Z,99761.02
2017-10-11T11:13:02.714Z,99757.30
2017-10-11T11:15:29.147Z,99758.66
2017-10-11T11:17:55.559Z,99751.50
2017-10-11T11:20:21.930Z,99749.19
2017-10-11T11:22:48.840Z,99757.02
2017-10-11T11:25:15.284Z,99745.92
2017-10-11T11:27:41.733Z,99745.26
2017-10-11T11:30:08.372Z,99747.50
2017-10-11T11:32:34.907Z,99746.45
2017-10-11T11:35:01.344Z,99738.90
2017-10-11T11:37:27.778Z,99737.05
2017-10-11T11:39:54.212Z,99737.66
2017-10-11T11:42:21.363Z,99732.53
2017-10-11T11:44:47.798Z,99728.84
2017-10-11T11:47:14.293Z,99743.80
2017-10-11T11:49:40.671Z,99740.13
2017-10-11T11:52:08.441Z,99727.47
2017-10-11T11:54:34.929Z,99728.22
2017-10-11T11:57:01.406Z,99724.00
2017-10-11T11:59:28.353Z,99729.53
2017-10-11T12:01:54.891Z,99717.23
2017-10-11T12:04:21.324Z,99733.74
2017-10-11T12:06:47.777Z,99731.94
2017-10-11T12:09:14.773Z,99733.11
2017-10-11T12:11:42.369Z,99727.52
2017-10-11T12:14:08.753Z,99723.06
2017-10-11T12:16:35.225Z,99728.66
2017-10-11T12:19:01.673Z,99715.72
2017-10-11T12:21:28.199Z,99722.09
2017-10-11T12:23:54.645Z,99723.36
2017-10-11T12:26:21.079Z,99718.53
2017-10-11T12:28:47.516Z,99713.53
2017-10-11T12:31:14.006Z,99708.75
2017-10-11T12:33:40.487Z,99709.94
2017-10-11T12:36:06.921Z,99706.41
2017-10-11T12:38:34.587Z,99702.06
2017-10-11T12:41:01.155Z,99703.98
2017-10-11T12:43:27.760Z,99690.40
2017-10-11T12:45:54.167Z,99693.44
2017-10-11T12:48:21.041Z,99689.77
2017-10-11T12:50:47.476Z,99693.56
2017-10-11T12:53:14.321Z,99690.66
2017-10-11T12:55:40.758Z,99689.70
2017-10-11T12:58:07.189Z,99688.86
2017-10-11T13:00:34.136Z,99687.72
2017-10-11T13:03:00.695Z,99686.25
2017-10-11T13:05:27.199Z,99683.58
2017-10-11T13:07:53.957Z,99686.59
2017-10-11T13:10:20.389Z,99687.58
2017-10-11T13:12:47.950Z,99692.52
2017-10-11T13:15:15.000Z,99695.27
2017-10-11T13:17:41.415Z,99693.89
2017-10-11T13:20:07.790Z,99691.47
2017-10-11T13:22:34.603Z,99682.59
2017-10-11T13:25:01.044Z,99680.08
2017-10-11T13:27:27.462Z,99678.03
2017-10-11T13:29:53.906Z,99678.42
2017-10-11T13:32:20.451Z,99677.58
2017-10-11T13:34:47.398Z,99680.02
2017-10-11T13:37:13.832Z,99675.88
2017-10-11T13:39:40.268Z,99672.12
2017-10-11T13:42:07.521Z,99677.95
2017-10-11T13:44:34.009Z,99681.93
2017-10-11T13:47:00.601Z,99674.88
2017-10-11T13:49:27.440Z,99676.69
2017-10-11T13:51:54.052Z,99681.89
2017-10-11T13:54:20.606Z,99674.25
2017-10-11T13:56:47.507Z,99683.63
2017-10-11T13:59:14.614Z,99679.05
2017-10-11T14:01:41.456Z,99682.23
2017-10-11T14:04:07.950Z,99682.83
2017-10-11T14:06:34.428Z,99685.61
2017-10-11T14:09:00.863Z,99684.81
2017-10-11T14:11:27.298Z,99685.53
2017-10-11T14:13:53.732Z,99685.66
2017-10-11T14:16:21.194Z,99689.03
2017-10-11T14:18:48.815Z,99685.84
2017-10-11T14:21:15.501Z,99685.47
2017-10-11T14:23:41.936Z,99681.14
2017-10-11T14:26:08.430Z,99687.51
2017-10-11T14:28:35.916Z,99686.86
2017-10-11T14:31:04.146Z,99689.52
2017-10-11T14:33:31.509Z,99690.34
2017-10-11T14:35:57.949Z,99691.97
2017-10-11T14:38:24.737Z,99675.40
2017-10-11T14:40:51.179Z,99693.63
2017-10-11T14:43:18.177Z,99696.55
2017-10-11T14:45:44.662Z,99689.66
2017-10-11T14:48:11.300Z,99693.00
2017-10-11T14:50:37.731Z,99691.33
2017-10-11T14:53:04.085Z,99687.48
2017-10-11T14:55:31.011Z,99687.66
2017-10-11T14:57:57.396Z,99689.05
2017-10-11T15:00:23.880Z,99689.25
2017-10-11T15:02:50.493Z,99695.95
2017-10-11T15:05:16.952Z,99689.31
2017-10-11T15:07:43.389Z,99673.59
2017-10-11T15:10:10.130Z,99695.80
2017-10-11T15:12:36.667Z,99693.63
2017-10-11T15:15:03.102Z,99697.17
2017-10-11T15:17:29.537Z,99694.33
2017-10-11T15:19:56.074Z,99699.36
2017-10-11T15:22:22.508Z,99696.53
2017-10-11T15:24:48.897Z,99698.35
2017-10-11T15:27:15.378Z,99698.06
2017-10-11T15:29:41.812Z,99702.52
2017-10-11T15:32:08.249Z,99699.57
2017-10-11T15:34:34.718Z,99705.67
2017-10-11T15:37:01.095Z,99709.70
2017-10-11T15:39:28.262Z,99713.14
2017-10-11T15:41:54.710Z,99704.83
2017-10-11T15:44:21.124Z,99711.73
2017-10-11T15:46:47.573Z,99713.20
2017-10-11T15:49:14.008Z,99712.17
2017-10-11T15:51:40.442Z,99715.35
2017-10-11T15:54:06.883Z,99710.61
2017-10-11T15:56:33.270Z,99707.23
2017-10-11T15:58:59.770Z,99705.53
2017-10-11T16:01:26.182Z,99710.39
2017-10-11T16:03:52.616Z,99711.53
2017-10-11T16:06:19.051Z,99716.32
2017-10-11T16:08:45.436Z,99721.50
2017-10-11T16:11:11.895Z,99722.08
2017-10-11T16:13:38.335Z,99730.27
2017-10-11T16:16:04.778Z,99722.77
2017-10-11T16:18:31.327Z,99725.03
2017-10-11T16:20:57.716Z,99729.66
2017-10-11T16:23:24.197Z,99728.91
2017-10-11T16:25:50.632Z,99738.75
2017-10-11T16:28:17.023Z,99737.92
2017-10-11T16:30:43.501Z,99744.77
2017-10-11T16:33:09.939Z,99739.12
2017-10-11T16:35:36.382Z,99741.34
2017-10-11T16:38:03.610Z,99738.42
2017-10-11T16:40:30.061Z,99736.28
2017-10-11T16:42:56.598Z,99731.53
2017-10-11T16:45:23.032Z,99750.41
2017-10-11T16:47:49.466Z,99749.31
2017-10-11T16:50:15.856Z,99748.25
2017-10-11T16:52:42.319Z,99746.44
2017-10-11T16:55:09.485Z,99743.86
2017-10-11T16:57:35.942Z,99750.80
2017-10-11T17:00:02.357Z,99749.77
2017-10-11T17:02:28.794Z,99755.61
2017-10-11T17:04:55.179Z,99754.53
2017-10-11T17:07:21.662Z,99752.98
2017-10-11T17:09:48.096Z,99758.06
2017-10-11T17:12:15.247Z,99752.27
2017-10-11T17:14:41.685Z,99763.95
2017-10-11T17:17:08.139Z,99758.29
2017-10-11T17:19:34.552Z,99760.30
2017-10-11T17:22:01.102Z,99766.36
2017-10-11T17:24:27.526Z,99765.23
2017-10-11T17:26:53.960Z,99772.66
2017-10-11T17:29:21.110Z,99768.19
2017-10-11T17:31:47.546Z,99769.19
2017-10-11T17:34:13.949Z,99773.05
2017-10-11T17:36:40.408Z,99773.39
2017-10-11T17:39:06.851Z,99774.13
2017-10-11T17:41:33.283Z,99753.91
2017-10-11T17:43:59.672Z,99773.36
2017-10-11T17:46:26.802Z,99778.51
2017-10-11T17:48:53.306Z,99777.70
2017-10-11T17:51:19.742Z,99782.16
2017-10-11T17:53:46.175Z,99781.20
2017-10-11T17:56:12.712Z,99781.05
2017-10-11T17:58:39.149Z,99790.69
2017-10-11T18:01:05.582Z,99786.09
2017-10-11T18:03:32.852Z,99787.87
2017-10-11T18:05:59.274Z,99795.45
2017-10-11T18:08:25.662Z,99790.74
2017-10-11T18:10:52.128Z,99791.02
2017-10-11T18:13:18.571Z,99793.64
2017-10-11T18:15:45.011Z,99790.09
2017-10-11T18:18:11.444Z,99795.98
2017-10-11T18:20:38.589Z,99793.09
2017-10-11T18:23:05.031Z,99795.87
2017-10-11T18:25:31.465Z,99796.97
2017-10-11T18:27:57.901Z,99795.39
2017-10-11T18:30:24.335Z,99793.27
2017-10-11T18:32:50.770Z,99794.76
2017-10-11T18:35:17.204Z,99797.17
2017-10-11T18:37:44.357Z,99803.23
2017-10-11T18:40:10.810Z,99799.08
2017-10-11T18:42:37.225Z,99805.48
2017-10-11T18:45:03.660Z,99801.80
2017-10-11T18:47:30.094Z,99810.20
2017-10-11T18:49:56.530Z,99809.02
2017-10-11T18:52:22.964Z,99805.89
2017-10-11T18:54:50.220Z,99809.28
2017-10-11T18:57:16.612Z,99811.29
2017-10-11T18:59:43.089Z,99814.64
2017-10-11T19:02:09.524Z,99812.64
2017-10-11T19:04:35.959Z,99817.81
2017-10-11T19:07:02.393Z,99815.70
2017-10-11T19:09:28.828Z,99819.76
2017-10-11T19:11:56.083Z,99814.88
2017-10-11T19:14:22.516Z,99815.67
2017-10-11T19:16:48.903Z,99819.18
2017-10-11T19:19:15.385Z,99819.17
2017-10-11T19:21:41.820Z,99816.64
2017-10-11T19:24:08.208Z,99819.22
2017-10-11T19:26:34.689Z,99825.87
2017-10-11T19:29:01.841Z,99822.79
2017-10-11T19:31:28.275Z,99826.98
2017-10-11T19:33:54.643Z,99820.91
2017-10-11T19:36:21.145Z,99825.22
2017-10-11T19:38:47.579Z,99822.38
2017-10-11T19:41:13.969Z,99820.25
2017-10-11T19:43:40.451Z,99826.43
2017-10-11T19:46:07.705Z,99797.91
2017-10-11T19:48:34.140Z,99816.46
2017-10-11T19:51:00.575Z,99824.55
2017-10-11T19:53:27.007Z,99815.00
2017-10-11T19:55:53.443Z,99814.19
2017-10-11T19:58:19.878Z,99811.91
2017-10-11T20:00:46.312Z,99805.45
2017-10-11T20:03:13.463Z,99816.36
2017-10-11T20:05:39.898Z,99807.47
2017-10-11T20:08:06.334Z,99809.89
2017-10-11T20:10:32.769Z,99810.83
2017-10-11T20:12:59.203Z,99814.19
2017-10-11T20:15:25.637Z,99812.32
2017-10-11T20:17:52.094Z,99810.16
2017-10-11T20:20:19.227Z,99813.94
2017-10-11T20:22:45.660Z,99809.63
2017-10-11T20:25:12.043Z,99808.28
2017-10-11T20:27:38.530Z,99813.41
2017-10-11T20:30:04.963Z,99810.45
2017-10-11T20:32:31.398Z,99814.90
2017-10-11T20:34:57.829Z,99817.45
2017-10-11T20:37:24.946Z,99814.08
2017-10-11T20:39:51.414Z,99814.62
2017-10-11T20:42:17.853Z,99805.59
2017-10-11T20:44:44.289Z,99785.12
2017-10-11T20:47:10.755Z,99817.70
2017-10-11T20:49:37.265Z,99804.23
2017-10-11T20:52:03.675Z,99811.50
2017-10-11T20:54:30.949Z,99815.95
2017-10-11T20:56:57.384Z,99806.25
2017-10-11T20:59:23.819Z,99812.16
2017-10-11T21:01:50.254Z,99815.78
2017-10-11T21:04:16.688Z,99814.30
2017-10-11T21:06:43.124Z,99814.53
2017-10-11T21:09:09.557Z,99819.11
2017-10-11T21:11:36.813Z,99815.77
2017-10-11T21:14:03.350Z,99818.47
2017-10-11T21:16:29.873Z,99798.54
2017-10-11T21:18:56.320Z,99813.09
2017-10-11T21:21:22.756Z,99812.94
2017-10-11T21:23:49.193Z,99812.39
2017-10-11T21:26:15.626Z,99819.63
2017-10-11T21:28:42.798Z,99810.80
2017-10-11T21:31:09.212Z,99818.58
2017-10-11T21:33:35.647Z,99815.49
2017-10-11T21:36:02.085Z,99813.84
2017-10-11T21:38:28.503Z,99811.63
2017-10-11T21:40:54.951Z,99806.44
2017-10-11T21:43:21.386Z,99802.31
2017-10-11T21:45:48.639Z,99811.49
2017-10-11T21:48:15.074Z,99812.19
2017-10-11T21:50:41.509Z,99786.98
2017-10-11T21:53:07.964Z,99815.05
2017-10-11T21:55:34.382Z,99811.83
2017-10-11T21:58:00.816Z,99814.38
2017-10-11T22:00:27.335Z,99816.64
2017-10-11T22:02:54.478Z,99820.87
2017-10-11T22:05:20.940Z,99820.11
2017-10-11T22:07:47.372Z,99821.91
2017-10-11T22:10:13.809Z,99818.29
2017-10-11T22:12:40.295Z,99816.95
2017-10-11T22:15:06.780Z,99823.79
2017-10-11T22:17:33.214Z,99821.24
2017-10-11T22:20:00.470Z,99819.25
2017-10-11T22:22:26.902Z,99822.91
2017-10-11T22:24:53.439Z,99818.31
2017-10-11T22:27:19.875Z,99816.83
2017-10-11T22:29:46.309Z,99812.39
2017-10-11T22:32:12.744Z,99790.67
2017-10-11T22:34:39.209Z,99813.09
2017-10-11T22:37:06.273Z,99812.42
2017-10-11T22:39:32.663Z,99809.17
2017-10-11T22:41:59.098Z,99814.14
2017-10-11T22:44:25.533Z,99809.00
2017-10-11T22:46:51.991Z,99806.96
2017-10-11T22:49:18.506Z,99809.76
2017-10-11T22:51:44.939Z,99814.95
2017-10-11T22:54:12.091Z,99816.77
2017-10-11T22:56:38.475Z,99818.53
2017-10-11T22:59:04.857Z,99815.02
2017-10-11T23:01:31.317Z,99810.67
2017-10-11T23:03:57.729Z,99816.86
2017-10-11T23:06:24.109Z,99819.69
2017-10-11T23:08:50.548Z,99826.67
2017-10-11T23:11:17.741Z,99822.07
2017-10-11T23:13:44.184Z,99816.16
2017-10-11T23:16:10.576Z,99796.83
2017-10-11T23:18:37.004Z,99820.77
2017-10-11T23:21:03.451Z,99824.52
2017-10-11T23:23:29.924Z,99825.23
2017-10-11T23:25:56.357Z,99821.36
2017-10-11T23:28:23.611Z,99817.15
2017-10-11T23:30:50.046Z,99812.62
2017-10-11T23:33:16.481Z,99812.45
2017-10-11T23:35:42.918Z,99810.79
2017-10-11T23:38:09.350Z,99809.84
2017-10-11T23:40:35.786Z,99807.62
2017-10-11T23:43:02.220Z,99803.77
2017-10-11T23:45:29.473Z,99811.14
2017-10-11T23:47:55.964Z,99812.06
2017-10-11T23:50:22.445Z,99811.53
2017-10-11T23:52:48.882Z,99806.38
2017-10-11T23:55:15.418Z,99798.70
2017-10-11T23:57:41.872Z,99794.41
