createdAt,value
2019-02-18T00:01:02.248Z,44.20
2019-02-18T00:03:31.873Z,43.85
2019-02-18T00:06:01.489Z,43.52
2019-02-18T00:08:31.040Z,43.68
2019-02-18T00:11:00.639Z,43.56
2019-02-18T00:13:30.145Z,43.04
2019-02-18T00:15:59.683Z,43.09
2019-02-18T00:18:29.188Z,43.36
2019-02-18T00:20:58.756Z,43.47
2019-02-18T00:23:28.233Z,43.44
2019-02-18T00:25:57.837Z,44.37
2019-02-18T00:28:27.404Z,43.65
2019-02-18T00:30:57.023Z,43.42
2019-02-18T00:33:26.526Z,43.15
2019-02-18T00:35:56.061Z,43.79
2019-02-18T00:38:25.700Z,43.14
2019-02-18T00:40:55.234Z,43.41
2019-02-18T00:43:24.750Z,43.55
2019-02-18T00:45:55.475Z,43.81
2019-02-18T00:48:25.071Z,44.21
2019-02-18T00:50:54.674Z,43.66
2019-02-18T00:53:24.136Z,43.33
2019-02-18T00:55:53.668Z,43.98
2019-02-18T00:58:23.173Z,44.42
2019-02-18T01:00:52.780Z,44.24
2019-02-18T01:03:22.343Z,43.77
2019-02-18T01:05:51.885Z,43.07
2019-02-18T01:08:21.439Z,42.57
2019-02-18T01:10:51.061Z,43.14
2019-02-18T01:13:20.658Z,43.31
2019-02-18T01:15:50.258Z,43.44
2019-02-18T01:18:19.933Z,43.35
2019-02-18T01:20:49.466Z,43.73
2019-02-18T01:23:19.000Z,43.61
2019-02-18T01:25:48.511Z,44.05
2019-02-18T01:28:18.042Z,43.99
2019-02-18T01:30:47.652Z,44.29
2019-02-18T01:33:17.250Z,43.98
2019-02-18T01:35:46.802Z,43.79
2019-02-18T01:38:16.307Z,43.69
2019-02-18T01:40:45.944Z,43.66
2019-02-18T01:43:15.526Z,43.82
2019-02-18T01:45:45.085Z,43.61
2019-02-18T01:48:14.595Z,43.33
2019-02-18T01:50:44.092Z,43.82
2019-02-18T01:53:13.710Z,44.27
2019-02-18T01:55:43.615Z,44.51
2019-02-18T01:58:13.137Z,44.64
2019-02-18T02:00:42.744Z,44.40
2019-02-18T02:03:12.273Z,44.04
2019-02-18T02:05:41.895Z,43.89
2019-02-18T02:08:11.488Z,43.81
2019-02-18T02:10:41.092Z,45.16
2019-02-18T02:13:36.654Z,44.60
2019-02-18T02:16:08.879Z,45.16
2019-02-18T02:18:38.422Z,43.76
2019-02-18T02:21:07.846Z,43.95
2019-02-18T02:23:37.199Z,43.58
2019-02-18T02:26:06.632Z,44.47
2019-02-18T02:28:36.046Z,43.08
2019-02-18T02:31:05.472Z,43.57
2019-02-18T02:33:34.801Z,43.85
2019-02-18T02:36:04.133Z,43.32
2019-02-18T02:38:33.472Z,43.87
2019-02-18T02:41:02.804Z,43.96
2019-02-18T02:43:32.143Z,43.67
2019-02-18T02:46:01.481Z,43.57
2019-02-18T02:48:30.829Z,43.58
2019-02-18T02:51:00.175Z,44.37
2019-02-18T02:53:29.521Z,43.52
2019-02-18T02:55:58.865Z,43.41
2019-02-18T02:58:28.228Z,43.48
2019-02-18T03:00:57.563Z,44.23
2019-02-18T03:03:26.904Z,43.78
2019-02-18T03:05:56.235Z,43.87
2019-02-18T03:08:25.578Z,43.09
2019-02-18T03:10:54.907Z,43.63
2019-02-18T03:13:24.245Z,43.19
2019-02-18T03:15:53.667Z,43.35
2019-02-18T03:18:23.014Z,45.13
2019-02-18T03:20:52.349Z,42.92
2019-02-18T03:23:21.694Z,42.87
2019-02-18T03:25:52.908Z,42.58
2019-02-18T03:29:04.664Z,42.56
2019-02-18T03:31:33.996Z,42.58
2019-02-18T03:34:13.554Z,43.50
2019-02-18T03:36:42.923Z,43.58
2019-02-18T03:39:12.271Z,44.23
2019-02-18T03:41:41.609Z,43.20
2019-02-18T03:44:10.951Z,42.92
2019-02-18T03:46:40.279Z,43.41
2019-02-18T03:49:09.619Z,43.80
2019-02-18T03:51:38.955Z,44.55
2019-02-18T03:54:08.299Z,44.82
2019-02-18T03:56:37.630Z,43.44
2019-02-18T03:59:07.045Z,43.05
2019-02-18T04:01:36.452Z,42.33
2019-02-18T04:04:05.798Z,42.57
2019-02-18T04:06:35.136Z,42.64
2019-02-18T04:09:05.603Z,43.02
2019-02-18T04:11:35.040Z,43.01
2019-02-18T04:14:04.435Z,43.33
2019-02-18T04:16:33.942Z,43.24
2019-02-18T04:19:03.285Z,43.50
2019-02-18T04:21:32.630Z,43.29
2019-02-18T04:24:01.975Z,43.51
2019-02-18T04:26:31.321Z,43.46
2019-02-18T04:29:00.663Z,43.36
2019-02-18T04:31:29.997Z,43.93
2019-02-18T04:33:59.346Z,43.69
2019-02-18T04:36:28.681Z,42.92
2019-02-18T04:38:58.027Z,42.94
2019-02-18T04:41:27.364Z,43.15
2019-02-18T04:43:56.723Z,42.79
2019-02-18T04:46:26.073Z,42.91
2019-02-18T04:48:55.418Z,43.31
2019-02-18T04:51:24.805Z,43.18
2019-02-18T04:53:54.153Z,43.56
2019-02-18T04:56:23.494Z,43.16
2019-02-18T04:58:52.835Z,43.25
2019-02-18T05:01:22.210Z,43.54
2019-02-18T05:03:51.547Z,42.98
2019-02-18T05:06:20.907Z,43.32
2019-02-18T05:08:50.268Z,44.16
2019-02-18T05:11:19.617Z,43.74
2019-02-18T05:13:48.954Z,43.15
2019-02-18T05:16:18.313Z,43.53
2019-02-18T05:18:47.913Z,42.91
2019-02-18T05:21:17.326Z,43.07
2019-02-18T05:23:46.663Z,42.83
2019-02-18T05:26:16.112Z,42.84
2019-02-18T05:28:45.463Z,43.73
2019-02-18T05:31:14.810Z,43.48
2019-02-18T05:33:44.144Z,42.42
2019-02-18T05:36:13.478Z,42.71
2019-02-18T05:38:42.824Z,43.29
2019-02-18T05:41:12.157Z,44.62
2019-02-18T05:43:41.490Z,45.58
2019-02-18T05:46:10.906Z,43.65
2019-02-18T05:48:40.246Z,43.75
2019-02-18T05:51:09.599Z,44.26
2019-02-18T05:53:38.948Z,43.05
2019-02-18T05:56:08.301Z,42.53
2019-02-18T05:58:37.643Z,41.48
2019-02-18T06:01:07.025Z,40.90
2019-02-18T06:03:36.350Z,40.85
2019-02-18T06:06:05.770Z,42.90
2019-02-18T06:08:35.101Z,41.24
2019-02-18T06:11:04.536Z,41.07
2019-02-18T06:13:33.879Z,54.25
2019-02-18T06:16:03.220Z,54.26
2019-02-18T06:18:32.590Z,53.56
2019-02-18T06:21:01.928Z,48.93
2019-02-18T06:23:31.262Z,45.56
2019-02-18T06:26:00.685Z,49.37
2019-02-18T06:28:30.095Z,45.77
2019-02-18T06:30:59.433Z,45.91
2019-02-18T06:33:28.779Z,43.97
2019-02-18T06:35:58.129Z,44.04
2019-02-18T06:38:27.470Z,43.67
2019-02-18T06:40:56.826Z,43.14
2019-02-18T06:43:26.246Z,42.43
2019-02-18T06:46:26.547Z,42.51
2019-02-18T06:49:24.001Z,42.97
2019-02-18T06:51:53.352Z,43.00
2019-02-18T06:54:22.801Z,43.12
2019-02-18T06:57:20.042Z,43.92
2019-02-18T06:59:52.796Z,43.96
2019-02-18T07:02:43.295Z,44.43
2019-02-18T07:05:37.535Z,44.65
2019-02-18T07:08:12.812Z,44.67
2019-02-18T07:10:47.551Z,44.75
2019-02-18T07:13:16.885Z,45.50
2019-02-18T07:15:46.237Z,46.22
2019-02-18T07:18:15.617Z,46.42
2019-02-18T07:20:44.969Z,46.47
2019-02-18T07:23:17.398Z,46.65
2019-02-18T07:25:46.750Z,46.70
2019-02-18T07:28:16.131Z,47.69
2019-02-18T07:30:45.525Z,48.56
2019-02-18T07:33:14.878Z,48.78
2019-02-18T07:35:44.228Z,49.69
2019-02-18T07:38:13.597Z,50.79
2019-02-18T07:40:42.985Z,51.39
2019-02-18T07:43:12.358Z,49.26
2019-02-18T07:45:41.706Z,50.01
2019-02-18T07:48:11.296Z,49.85
2019-02-18T07:50:43.850Z,49.38
2019-02-18T07:53:13.209Z,50.34
2019-02-18T07:55:42.548Z,49.71
2019-02-18T07:58:11.912Z,49.89
2019-02-18T08:00:41.254Z,49.81
2019-02-18T08:03:10.635Z,51.21
2019-02-18T08:05:39.995Z,51.59
2019-02-18T08:08:09.339Z,52.62
2019-02-18T08:10:38.684Z,53.09
2019-02-18T08:13:08.031Z,53.34
2019-02-18T08:15:37.393Z,55.43
2019-02-18T08:18:06.735Z,56.92
2019-02-18T08:20:36.084Z,57.20
2019-02-18T08:23:05.430Z,62.45
2019-02-18T08:25:34.787Z,58.91
2019-02-18T08:28:06.338Z,58.59
2019-02-18T08:30:36.674Z,57.75
2019-02-18T08:33:06.028Z,58.85
2019-02-18T08:35:35.387Z,61.45
2019-02-18T08:38:04.755Z,61.93
2019-02-18T08:40:34.091Z,61.50
2019-02-18T08:43:03.432Z,62.32
2019-02-18T08:45:32.854Z,60.48
2019-02-18T08:48:02.215Z,60.09
2019-02-18T08:50:31.563Z,60.46
2019-02-18T08:53:00.901Z,60.49
2019-02-18T08:55:30.246Z,58.13
2019-02-18T08:57:59.595Z,59.67
2019-02-18T09:00:28.959Z,62.37
2019-02-18T09:02:58.296Z,63.25
2019-02-18T09:05:27.655Z,64.29
2019-02-18T09:07:57.008Z,59.01
2019-02-18T09:10:33.510Z,60.02
2019-02-18T09:12:57.410Z,65.13
2019-02-18T09:15:26.767Z,64.24
2019-02-18T09:17:56.113Z,64.37
2019-02-18T09:20:25.725Z,62.92
2019-02-18T09:23:03.459Z,62.69
2019-02-18T09:25:53.602Z,62.82
2019-02-18T09:28:22.989Z,62.47
2019-02-18T09:30:54.304Z,62.29
2019-02-18T09:33:23.641Z,62.23
2019-02-18T09:35:52.997Z,61.72
2019-02-18T09:38:25.356Z,60.03
2019-02-18T09:40:53.485Z,57.50
2019-02-18T09:43:22.902Z,56.51
2019-02-18T09:45:52.349Z,57.14
2019-02-18T09:48:21.768Z,52.27
2019-02-18T09:50:51.194Z,49.56
2019-02-18T09:53:20.589Z,51.60
2019-02-18T09:55:50.219Z,56.30
2019-02-18T09:58:19.631Z,56.52
2019-02-18T10:00:49.041Z,57.18
2019-02-18T10:03:18.408Z,56.38
2019-02-18T10:05:47.841Z,57.59
2019-02-18T10:08:17.122Z,58.85
2019-02-18T10:10:55.332Z,58.63
2019-02-18T10:13:17.631Z,59.72
2019-02-18T10:15:46.993Z,57.75
2019-02-18T10:18:16.377Z,59.59
2019-02-18T10:20:48.165Z,59.53
2019-02-18T10:23:17.503Z,60.27
2019-02-18T10:25:46.936Z,60.14
2019-02-18T10:28:16.282Z,59.16
2019-02-18T10:30:45.658Z,58.45
2019-02-18T10:33:15.059Z,60.33
2019-02-18T10:35:44.534Z,54.40
2019-02-18T10:38:13.967Z,56.48
2019-02-18T10:40:43.350Z,57.99
2019-02-18T10:43:12.702Z,55.17
2019-02-18T10:45:42.051Z,51.84
2019-02-18T10:48:11.856Z,57.77
2019-02-18T10:50:42.894Z,58.82
2019-02-18T10:53:12.261Z,57.30
2019-02-18T10:55:41.673Z,58.04
2019-02-18T10:58:11.141Z,59.43
2019-02-18T11:00:40.620Z,57.88
2019-02-18T11:03:10.430Z,59.63
2019-02-18T11:05:40.272Z,60.50
2019-02-18T11:08:09.651Z,59.98
2019-02-18T11:10:39.042Z,58.78
2019-02-18T11:13:08.464Z,61.54
2019-02-18T11:15:37.854Z,57.14
2019-02-18T11:18:07.372Z,59.33
2019-02-18T11:20:36.844Z,58.18
2019-02-18T11:23:06.395Z,60.48
2019-02-18T11:25:35.739Z,57.50
2019-02-18T11:28:05.470Z,53.70
2019-02-18T11:30:34.874Z,43.28
2019-02-18T11:33:04.351Z,42.61
2019-02-18T11:35:33.696Z,42.58
2019-02-18T11:38:03.095Z,42.63
2019-02-18T11:40:32.524Z,42.26
2019-02-18T11:43:01.897Z,42.14
2019-02-18T11:45:31.292Z,42.16
2019-02-18T11:48:00.749Z,41.97
2019-02-18T11:50:30.235Z,41.89
2019-02-18T11:52:59.622Z,41.80
2019-02-18T11:55:29.234Z,41.70
2019-02-18T11:57:58.624Z,41.65
2019-02-18T12:00:28.098Z,41.46
2019-02-18T12:03:03.710Z,41.48
2019-02-18T12:05:29.784Z,41.73
2019-02-18T12:07:59.187Z,47.49
2019-02-18T12:10:28.595Z,47.79
2019-02-18T12:12:58.059Z,47.74
2019-02-18T12:15:27.550Z,49.76
2019-02-18T12:17:58.719Z,51.30
2019-02-18T12:20:28.099Z,52.22
2019-02-18T12:22:57.493Z,52.90
2019-02-18T12:25:27.010Z,54.43
2019-02-18T12:27:56.389Z,53.78
2019-02-18T12:30:25.819Z,52.83
2019-02-18T12:32:55.191Z,52.45
2019-02-18T12:35:31.098Z,54.56
2019-02-18T12:37:55.867Z,54.70
2019-02-18T12:40:25.244Z,57.18
2019-02-18T12:42:54.630Z,53.61
2019-02-18T12:45:24.068Z,48.93
2019-02-18T12:47:53.445Z,51.70
2019-02-18T12:50:22.915Z,55.17
2019-02-18T12:52:52.354Z,55.24
2019-02-18T12:55:22.113Z,53.98
2019-02-18T12:57:51.856Z,53.67
2019-02-18T13:00:21.294Z,53.23
2019-02-18T13:02:50.744Z,51.97
2019-02-18T13:05:20.234Z,49.93
2019-02-18T13:07:49.688Z,47.95
2019-02-18T13:10:19.140Z,48.19
2019-02-18T13:12:48.491Z,47.66
2019-02-18T13:15:17.896Z,45.75
2019-02-18T13:17:47.392Z,44.77
2019-02-18T13:20:19.864Z,44.95
2019-02-18T13:22:49.265Z,42.34
2019-02-18T13:25:18.639Z,43.19
2019-02-18T13:27:48.371Z,42.21
2019-02-18T13:30:17.844Z,41.41
2019-02-18T13:32:47.298Z,41.27
2019-02-18T13:35:16.829Z,41.41
2019-02-18T13:37:47.509Z,40.95
2019-02-18T13:40:19.988Z,40.60
2019-02-18T13:42:49.407Z,39.14
2019-02-18T13:45:19.005Z,38.37
2019-02-18T13:47:48.430Z,38.78
2019-02-18T13:50:17.832Z,39.16
2019-02-18T13:52:47.377Z,38.63
2019-02-18T13:55:17.038Z,39.42
2019-02-18T13:57:46.519Z,39.84
2019-02-18T14:00:22.073Z,40.75
2019-02-18T14:02:51.771Z,40.28
2019-02-18T14:05:21.355Z,42.38
2019-02-18T14:07:50.695Z,42.89
2019-02-18T14:10:20.972Z,41.63
2019-02-18T14:12:50.392Z,45.27
2019-02-18T14:15:20.174Z,45.70
2019-02-18T14:17:50.620Z,45.34
2019-02-18T14:20:20.218Z,45.16
2019-02-18T14:22:49.606Z,45.05
2019-02-18T14:25:19.031Z,45.08
2019-02-18T14:27:48.449Z,43.05
2019-02-18T14:30:17.931Z,43.46
2019-02-18T14:32:47.376Z,43.94
2019-02-18T14:35:17.153Z,44.49
2019-02-18T14:37:46.753Z,44.76
2019-02-18T14:40:16.966Z,44.69
2019-02-18T14:42:46.407Z,44.16
2019-02-18T14:45:16.005Z,43.90
2019-02-18T14:47:45.495Z,43.64
2019-02-18T14:50:17.709Z,43.72
2019-02-18T14:52:47.558Z,43.42
2019-02-18T14:55:17.023Z,42.71
2019-02-18T14:57:46.484Z,42.78
2019-02-18T15:00:21.131Z,42.04
2019-02-18T15:02:52.149Z,42.24
2019-02-18T15:05:21.604Z,41.85
2019-02-18T15:07:51.037Z,41.76
2019-02-18T15:10:21.657Z,41.29
2019-02-18T15:12:51.173Z,40.93
2019-02-18T15:15:20.639Z,41.16
2019-02-18T15:17:50.048Z,41.02
2019-02-18T15:20:19.612Z,41.01
2019-02-18T15:22:49.022Z,41.34
2019-02-18T15:25:18.481Z,40.91
2019-02-18T15:27:51.100Z,41.00
2019-02-18T15:30:20.527Z,40.72
2019-02-18T15:32:49.901Z,40.42
2019-02-18T15:35:19.474Z,39.57
2019-02-18T15:37:48.935Z,39.38
2019-02-18T15:40:18.807Z,39.04
2019-02-18T15:42:48.340Z,38.86
2019-02-18T15:45:17.848Z,37.89
2019-02-18T15:47:47.308Z,36.97
2019-02-18T15:50:16.876Z,37.11
2019-02-18T15:52:46.337Z,36.63
2019-02-18T15:55:15.689Z,36.30
2019-02-18T15:57:45.105Z,35.35
2019-02-18T16:00:17.143Z,35.05
2019-02-18T16:02:46.865Z,34.75
2019-02-18T16:05:16.291Z,34.65
2019-02-18T16:07:45.711Z,34.91
2019-02-18T16:10:15.062Z,33.81
2019-02-18T16:12:50.485Z,33.04
2019-02-18T16:15:15.618Z,31.01
2019-02-18T16:17:45.334Z,30.12
2019-02-18T16:20:14.815Z,29.09
2019-02-18T16:22:44.159Z,28.97
2019-02-18T16:25:15.817Z,28.84
2019-02-18T16:27:45.246Z,28.65
2019-02-18T16:30:15.477Z,28.39
2019-02-18T16:32:45.253Z,28.59
2019-02-18T16:35:14.690Z,28.65
2019-02-18T16:37:46.127Z,28.80
2019-02-18T16:40:16.568Z,28.76
2019-02-18T16:42:45.984Z,28.82
2019-02-18T16:45:15.416Z,28.83
2019-02-18T16:47:44.838Z,28.90
2019-02-18T16:50:14.314Z,28.93
2019-02-18T16:52:43.758Z,28.95
2019-02-18T16:55:13.278Z,29.18
2019-02-18T16:57:42.819Z,29.30
2019-02-18T17:00:21.019Z,29.58
2019-02-18T17:02:51.037Z,29.77
2019-02-18T17:05:20.466Z,29.83
2019-02-18T17:07:49.851Z,29.93
2019-02-18T17:10:19.287Z,31.57
2019-02-18T17:12:49.015Z,30.77
2019-02-18T17:15:18.361Z,30.73
2019-02-18T17:17:47.721Z,30.99
2019-02-18T17:20:17.074Z,31.09
2019-02-18T17:22:46.420Z,31.23
2019-02-18T17:25:15.778Z,31.25
2019-02-18T17:27:45.508Z,31.57
2019-02-18T17:30:15.018Z,31.60
2019-02-18T17:32:44.347Z,31.69
2019-02-18T17:35:13.814Z,31.97
2019-02-18T17:37:43.231Z,32.32
2019-02-18T17:40:12.777Z,32.78
2019-02-18T17:42:42.754Z,32.85
2019-02-18T17:45:13.068Z,32.95
2019-02-18T17:47:42.415Z,33.14
2019-02-18T17:50:13.514Z,33.23
2019-02-18T17:52:42.948Z,33.54
2019-02-18T17:55:13.068Z,33.64
2019-02-18T17:57:42.686Z,33.90
2019-02-18T18:00:14.657Z,34.24
2019-02-18T18:02:44.018Z,34.53
2019-02-18T18:05:13.935Z,34.62
2019-02-18T18:07:43.278Z,34.57
2019-02-18T18:10:12.822Z,34.56
2019-02-18T18:12:42.233Z,34.56
2019-02-18T18:15:12.024Z,34.62
2019-02-18T18:17:41.481Z,34.65
2019-02-18T18:20:11.293Z,34.67
2019-02-18T18:22:40.819Z,34.83
2019-02-18T18:25:10.277Z,34.91
2019-02-18T18:27:39.649Z,35.00
2019-02-18T18:30:10.735Z,35.12
2019-02-18T18:32:40.203Z,35.21
2019-02-18T18:35:10.475Z,35.46
2019-02-18T18:37:39.829Z,35.51
2019-02-18T18:40:10.995Z,35.47
2019-02-18T18:42:40.347Z,35.55
2019-02-18T18:45:11.089Z,35.76
2019-02-18T18:47:40.479Z,35.77
2019-02-18T18:50:12.472Z,35.80
2019-02-18T18:52:41.838Z,36.17
2019-02-18T18:55:11.284Z,36.60
2019-02-18T18:57:40.695Z,36.83
2019-02-18T19:00:16.692Z,36.77
2019-02-18T19:02:46.045Z,36.70
2019-02-18T19:05:17.103Z,36.54
2019-02-18T19:07:46.537Z,36.79
2019-02-18T19:10:16.027Z,36.94
2019-02-18T19:12:45.455Z,37.20
2019-02-18T19:15:14.851Z,37.30
2019-02-18T19:17:44.212Z,37.25
2019-02-18T19:20:14.008Z,37.21
2019-02-18T19:22:43.359Z,37.20
2019-02-18T19:25:13.148Z,37.38
2019-02-18T19:27:42.499Z,37.69
2019-02-18T19:30:13.879Z,37.87
2019-02-18T19:32:43.301Z,38.20
2019-02-18T19:35:12.636Z,38.38
2019-02-18T19:37:42.050Z,38.87
2019-02-18T19:40:12.105Z,39.10
2019-02-18T19:42:41.458Z,38.76
2019-02-18T19:45:13.664Z,38.42
2019-02-18T19:47:43.379Z,38.56
2019-02-18T19:50:12.864Z,38.38
2019-02-18T19:52:42.225Z,38.47
2019-02-18T19:55:11.664Z,38.47
2019-02-18T19:57:41.094Z,38.59
2019-02-18T20:00:12.139Z,38.92
2019-02-18T20:02:41.489Z,38.96
2019-02-18T20:05:10.996Z,39.18
2019-02-18T20:07:40.420Z,39.27
2019-02-18T20:10:10.098Z,39.07
2019-02-18T20:12:39.468Z,39.06
2019-02-18T20:15:09.607Z,38.88
2019-02-18T20:17:39.012Z,39.03
2019-02-18T20:20:09.707Z,38.94
2019-02-18T20:22:39.064Z,38.91
2019-02-18T20:25:10.030Z,38.90
2019-02-18T20:27:39.433Z,38.96
2019-02-18T20:30:09.345Z,39.04
2019-02-18T20:32:38.679Z,39.23
2019-02-18T20:35:09.011Z,39.33
2019-02-18T20:37:38.356Z,39.24
2019-02-18T20:40:07.829Z,39.52
2019-02-18T20:42:37.197Z,39.67
2019-02-18T20:45:07.423Z,40.00
2019-02-18T20:47:36.848Z,40.25
2019-02-18T20:50:07.007Z,40.01
2019-02-18T20:52:36.377Z,39.88
2019-02-18T20:55:06.374Z,39.69
2019-02-18T20:57:36.109Z,39.77
2019-02-18T21:00:07.930Z,40.12
2019-02-18T21:02:37.270Z,40.28
2019-02-18T21:05:06.668Z,40.32
2019-02-18T21:07:36.071Z,39.92
2019-02-18T21:10:05.804Z,40.28
2019-02-18T21:12:35.144Z,40.81
2019-02-18T21:15:05.066Z,41.04
2019-02-18T21:17:34.654Z,41.35
2019-02-18T21:20:04.410Z,41.47
2019-02-18T21:22:33.813Z,41.62
2019-02-18T21:25:03.655Z,41.73
2019-02-18T21:27:33.003Z,42.07
2019-02-18T21:30:02.353Z,41.80
2019-02-18T21:32:31.697Z,41.66
2019-02-18T21:35:01.058Z,41.74
2019-02-18T21:37:33.839Z,42.05
2019-02-18T21:40:03.640Z,42.32
2019-02-18T21:42:33.060Z,41.24
2019-02-18T21:45:02.409Z,41.24
2019-02-18T21:47:31.754Z,41.08
2019-02-18T21:50:01.165Z,40.88
2019-02-18T21:52:30.516Z,40.99
2019-02-18T21:55:00.078Z,40.85
2019-02-18T21:57:29.596Z,40.88
2019-02-18T21:59:58.933Z,41.12
2019-02-18T22:02:28.392Z,40.92
2019-02-18T22:04:57.982Z,40.94
2019-02-18T22:07:27.603Z,40.66
2019-02-18T22:09:57.118Z,40.85
2019-02-18T22:12:26.714Z,40.85
2019-02-18T22:14:56.797Z,40.87
2019-02-18T22:17:26.362Z,41.43
2019-02-18T22:19:55.896Z,41.52
2019-02-18T22:22:25.441Z,41.80
2019-02-18T22:25:22.307Z,41.80
2019-02-18T22:27:52.458Z,41.96
2019-02-18T22:30:21.956Z,41.75
2019-02-18T22:32:51.556Z,41.64
2019-02-18T22:35:21.137Z,41.79
2019-02-18T22:37:50.701Z,41.84
2019-02-18T22:40:20.202Z,42.06
2019-02-18T22:42:49.809Z,42.30
2019-02-18T22:45:19.324Z,42.38
2019-02-18T22:47:48.944Z,43.21
2019-02-18T22:50:18.817Z,43.44
2019-02-18T22:52:48.423Z,43.32
2019-02-18T22:55:17.940Z,43.05
2019-02-18T22:57:47.476Z,42.49
2019-02-18T23:00:30.763Z,42.34
2019-02-18T23:03:00.474Z,42.37
2019-02-18T23:05:30.050Z,42.58
2019-02-18T23:07:59.617Z,42.35
2019-02-18T23:10:29.153Z,42.18
2019-02-18T23:12:58.759Z,43.11
2019-02-18T23:15:28.340Z,41.88
2019-02-18T23:17:59.425Z,41.78
2019-02-18T23:20:28.958Z,41.41
2019-02-18T23:22:58.471Z,42.05
2019-02-18T23:25:29.165Z,42.63
2019-02-18T23:27:58.768Z,42.78
2019-02-18T23:30:28.411Z,42.45
2019-02-18T23:32:58.351Z,42.53
2019-02-18T23:35:27.930Z,44.01
2019-02-18T23:37:57.476Z,42.19
2019-02-18T23:40:27.086Z,41.83
2019-02-18T23:42:56.657Z,42.16
2019-02-18T23:45:26.169Z,42.44
2019-02-18T23:47:55.752Z,42.46
2019-02-18T23:50:25.245Z,41.96
2019-02-18T23:52:54.782Z,42.07
2019-02-18T23:55:24.283Z,41.91
2019-02-18T23:57:53.872Z,42.13
