createdAt,value
2017-06-19T13:45:18.949Z,135
2017-06-19T13:46:20.387Z,135
2017-06-19T13:47:21.830Z,135
2017-06-19T13:48:23.290Z,135
2017-06-19T13:49:24.727Z,130
2017-06-19T13:50:26.175Z,130
2017-06-19T13:51:27.611Z,130
2017-06-19T13:52:29.050Z,130
2017-06-19T13:53:30.496Z,130
2017-06-19T13:54:31.943Z,130
2017-06-19T13:55:33.380Z,140
2017-06-19T13:56:34.834Z,140
2017-06-19T13:57:36.268Z,150
2017-06-19T13:58:37.714Z,170
2017-06-19T13:59:39.157Z,1095
2017-06-19T14:00:40.607Z,850
2017-06-19T14:01:42.053Z,535
2017-06-19T14:02:43.485Z,310
2017-06-19T14:03:44.926Z,480
2017-06-19T14:04:46.371Z,300
2017-06-19T14:05:47.805Z,210
2017-06-19T14:06:49.247Z,180
2017-06-19T14:07:50.685Z,135
2017-06-19T14:08:52.127Z,130
2017-06-19T14:09:53.567Z,120
2017-06-19T14:10:55.005Z,120
2017-06-19T14:11:56.444Z,115
2017-06-19T14:12:57.884Z,115
2017-06-19T14:13:59.333Z,115
2017-06-19T14:15:00.777Z,115
2017-06-19T14:16:02.212Z,115
2017-06-19T14:17:03.653Z,115
2017-06-19T14:18:05.091Z,115
2017-06-19T14:19:06.531Z,115
2017-06-19T14:20:07.971Z,115
2017-06-19T14:21:09.420Z,115
2017-06-19T14:22:10.855Z,115
2017-06-19T14:23:12.296Z,115
2017-06-19T14:24:13.740Z,115
2017-06-19T14:25:15.188Z,115
2017-06-19T14:26:16.628Z,115
2017-06-19T14:27:18.072Z,115
2017-06-19T14:28:19.505Z,110
2017-06-19T14:29:20.949Z,110
2017-06-19T14:30:22.390Z,110
2017-06-19T14:31:23.841Z,110
2017-06-19T14:32:25.281Z,110
2017-06-19T14:33:26.720Z,110
2017-06-19T14:34:28.162Z,110
2017-06-19T14:35:29.597Z,105
2017-06-19T14:36:31.042Z,105
2017-06-19T14:37:32.480Z,105
2017-06-19T14:38:34.843Z,105
2017-06-19T14:39:36.282Z,105
2017-06-19T14:40:37.718Z,105
2017-06-19T14:41:39.157Z,105
2017-06-19T14:42:40.601Z,105
2017-06-19T14:43:42.085Z,105
2017-06-19T14:44:43.528Z,105
2017-06-19T14:45:44.983Z,100
2017-06-19T14:46:46.422Z,100
2017-06-19T14:47:47.868Z,100
2017-06-19T14:48:49.311Z,100
2017-06-19T14:49:50.757Z,100
2017-06-19T14:50:52.189Z,100
2017-06-19T14:51:53.627Z,100
2017-06-19T14:52:55.064Z,100
2017-06-19T14:53:56.521Z,100
2017-06-19T14:54:57.957Z,95
2017-06-19T14:55:59.399Z,95
2017-06-19T14:57:00.836Z,95
2017-06-19T14:58:02.278Z,95
2017-06-19T14:59:03.720Z,95
2017-06-19T15:00:05.156Z,95
2017-06-19T15:01:06.607Z,95
2017-06-19T15:02:08.048Z,90
2017-06-19T15:03:09.488Z,90
2017-06-19T15:04:10.931Z,90
2017-06-19T15:05:12.373Z,90
2017-06-19T15:06:13.812Z,90
2017-06-19T15:07:15.258Z,90
2017-06-19T15:08:16.699Z,90
2017-06-19T15:09:18.140Z,90
2017-06-19T15:10:19.581Z,85
2017-06-19T15:11:21.025Z,85
2017-06-19T15:12:22.458Z,85
2017-06-19T15:13:23.896Z,85
2017-06-19T15:14:25.337Z,85
2017-06-19T15:15:26.791Z,85
2017-06-19T15:16:28.231Z,85
2017-06-19T15:17:29.668Z,85
2017-06-19T15:18:31.122Z,85
2017-06-19T15:19:32.559Z,85
2017-06-19T15:20:33.996Z,85
2017-06-19T15:21:35.444Z,85
2017-06-19T15:22:36.883Z,90
2017-06-19T15:23:38.319Z,85
2017-06-19T15:24:39.767Z,85
2017-06-19T15:25:41.208Z,80
2017-06-19T15:26:42.650Z,80
2017-06-19T15:27:44.090Z,80
2017-06-19T15:28:45.535Z,80
2017-06-19T15:29:46.964Z,85
2017-06-19T15:30:48.413Z,85
2017-06-19T15:31:49.862Z,80
2017-06-19T15:32:51.297Z,80
2017-06-19T15:33:52.732Z,80
2017-06-19T15:34:54.177Z,80
2017-06-19T15:35:55.612Z,85
2017-06-19T15:36:57.053Z,75
2017-06-19T15:37:58.496Z,75
2017-06-19T15:38:59.940Z,75
2017-06-19T15:40:01.375Z,90
2017-06-19T15:41:02.819Z,125
2017-06-19T15:42:04.260Z,165
2017-06-19T15:43:05.698Z,215
2017-06-19T15:44:07.134Z,115
2017-06-19T15:45:08.576Z,75
2017-06-19T15:46:10.017Z,75
2017-06-19T15:47:11.450Z,75
2017-06-19T15:48:12.889Z,75
2017-06-19T15:49:14.327Z,75
2017-06-19T15:50:15.763Z,75
2017-06-19T15:51:17.197Z,75
2017-06-19T15:52:18.641Z,70
2017-06-19T15:53:20.079Z,70
2017-06-19T15:54:21.518Z,70
2017-06-19T15:55:22.960Z,70
2017-06-19T15:56:24.393Z,70
2017-06-19T15:57:25.834Z,70
2017-06-19T15:58:27.282Z,70
2017-06-19T15:59:28.709Z,70
2017-06-19T16:00:30.148Z,70
2017-06-19T16:01:31.591Z,75
2017-06-19T16:02:33.046Z,70
2017-06-19T16:03:34.492Z,70
2017-06-19T16:04:35.929Z,70
2017-06-19T16:05:37.360Z,70
2017-06-19T16:06:38.806Z,70
2017-06-19T16:07:40.246Z,65
2017-06-19T16:08:41.692Z,70
2017-06-19T16:09:43.149Z,70
2017-06-19T16:10:44.590Z,65
2017-06-19T16:11:46.031Z,65
2017-06-19T16:12:47.467Z,65
2017-06-19T16:13:48.911Z,65
2017-06-19T16:14:50.350Z,65
2017-06-19T16:15:51.787Z,65
2017-06-19T16:16:53.230Z,65
2017-06-19T16:17:54.669Z,65
2017-06-19T16:18:56.102Z,65
2017-06-19T16:19:57.535Z,65
2017-06-19T16:20:58.974Z,65
2017-06-19T16:22:00.416Z,65
2017-06-19T16:23:01.861Z,65
2017-06-19T16:24:03.302Z,65
2017-06-19T16:25:04.759Z,65
2017-06-19T16:26:06.194Z,65
2017-06-19T16:27:07.641Z,60
2017-06-19T16:28:09.079Z,65
2017-06-19T16:29:10.522Z,65
2017-06-19T16:30:11.965Z,60
2017-06-19T16:31:13.404Z,65
2017-06-19T16:32:14.844Z,65
2017-06-19T16:33:16.279Z,65
2017-06-19T16:34:17.718Z,60
2017-06-19T16:35:19.157Z,60
2017-06-19T16:36:20.602Z,60
2017-06-19T16:37:22.042Z,60
2017-06-19T16:38:23.477Z,60
2017-06-19T16:39:24.929Z,60
2017-06-19T16:40:26.369Z,60
2017-06-19T16:41:27.807Z,60
2017-06-19T16:42:29.244Z,60
2017-06-19T16:43:30.689Z,60
2017-06-19T16:44:32.119Z,60
2017-06-19T16:45:33.579Z,60
2017-06-19T16:46:35.021Z,60
2017-06-19T16:47:36.459Z,60
2017-06-19T16:48:37.900Z,60
2017-06-19T16:49:39.326Z,60
2017-06-19T16:50:40.774Z,60
2017-06-19T16:51:42.211Z,55
2017-06-19T16:52:43.662Z,55
2017-06-19T16:53:45.093Z,55
2017-06-19T16:54:46.538Z,55
2017-06-19T16:55:47.974Z,55
2017-06-19T16:56:49.411Z,55
2017-06-19T16:57:50.843Z,55
2017-06-19T16:58:52.286Z,55
2017-06-19T16:59:53.719Z,55
2017-06-19T17:00:55.171Z,55
2017-06-19T17:01:56.625Z,55
2017-06-19T17:02:58.060Z,55
2017-06-19T17:03:59.496Z,55
2017-06-19T17:05:00.934Z,55
2017-06-19T17:06:02.369Z,55
2017-06-19T17:07:03.848Z,50
2017-06-19T17:08:05.280Z,50
2017-06-19T17:09:06.715Z,50
2017-06-19T17:10:08.145Z,50
2017-06-19T17:11:09.585Z,50
2017-06-19T17:12:11.022Z,50
2017-06-19T17:13:12.452Z,50
2017-06-19T17:14:13.903Z,50
2017-06-19T17:15:15.332Z,50
2017-06-19T17:16:16.771Z,50
2017-06-19T17:17:18.211Z,45
2017-06-19T17:18:19.663Z,45
2017-06-19T17:19:21.088Z,45
2017-06-19T17:20:22.522Z,45
2017-06-19T17:21:23.989Z,45
2017-06-19T17:22:25.428Z,45
2017-06-19T17:23:26.870Z,45
2017-06-19T17:24:28.310Z,45
2017-06-19T17:25:29.750Z,45
2017-06-19T17:26:31.189Z,45
2017-06-19T17:27:32.620Z,40
2017-06-19T17:28:34.068Z,40
2017-06-19T17:29:35.502Z,40
2017-06-19T17:30:36.938Z,40
2017-06-19T17:31:38.387Z,40
2017-06-19T17:32:39.825Z,40
2017-06-19T17:33:41.257Z,40
2017-06-19T17:34:42.700Z,40
2017-06-19T17:35:44.135Z,40
2017-06-19T17:36:45.580Z,40
2017-06-19T17:37:47.016Z,40
2017-06-19T17:38:48.454Z,35
2017-06-19T17:39:49.900Z,35
2017-06-19T17:40:51.355Z,35
2017-06-19T17:41:52.798Z,35
2017-06-19T17:42:54.235Z,35
2017-06-19T17:43:55.681Z,35
2017-06-19T17:44:57.132Z,35
2017-06-19T17:45:58.569Z,35
2017-06-19T17:47:00.010Z,35
2017-06-19T17:48:01.450Z,35
2017-06-19T17:49:02.889Z,35
2017-06-19T17:50:04.329Z,35
2017-06-19T17:51:05.769Z,35
2017-06-19T17:52:07.212Z,30
2017-06-19T17:53:08.663Z,30
2017-06-19T17:54:10.098Z,30
2017-06-19T17:55:11.548Z,30
2017-06-19T17:56:12.986Z,30
2017-06-19T17:57:14.426Z,30
2017-06-19T17:58:15.866Z,30
2017-06-19T17:59:17.305Z,30
2017-06-19T18:00:18.747Z,30
2017-06-19T18:01:20.201Z,30
2017-06-19T18:02:21.724Z,30
2017-06-19T18:03:23.171Z,30
2017-06-19T18:04:24.624Z,30
2017-06-19T18:05:26.083Z,30
2017-06-19T18:06:27.527Z,30
2017-06-19T18:07:28.960Z,25
2017-06-19T18:08:30.398Z,25
2017-06-19T18:09:31.845Z,25
2017-06-19T18:10:33.278Z,25
2017-06-19T18:11:34.719Z,25
2017-06-19T18:12:36.154Z,25
2017-06-19T18:13:37.601Z,25
2017-06-19T18:14:39.039Z,25
2017-06-19T18:15:40.484Z,25
2017-06-19T18:16:41.924Z,25
2017-06-19T18:17:43.355Z,25
2017-06-19T18:18:44.797Z,25
2017-06-19T18:19:46.251Z,25
2017-06-19T18:20:47.719Z,25
2017-06-19T18:21:49.167Z,25
2017-06-19T18:22:50.600Z,20
2017-06-19T18:23:52.030Z,20
2017-06-19T18:24:53.481Z,20
2017-06-19T18:25:54.920Z,20
2017-06-19T18:26:56.359Z,20
2017-06-19T18:27:57.799Z,20
2017-06-19T18:28:59.244Z,20
2017-06-19T18:30:00.691Z,20
2017-06-19T18:31:02.136Z,20
2017-06-19T18:32:03.570Z,15
2017-06-19T18:33:05.010Z,15
2017-06-19T18:34:06.447Z,15
2017-06-19T18:35:07.892Z,15
2017-06-19T18:36:09.343Z,15
2017-06-19T18:37:10.786Z,15
2017-06-19T18:38:12.226Z,15
2017-06-19T18:39:13.689Z,15
2017-06-19T18:40:15.126Z,15
2017-06-19T18:41:16.563Z,15
2017-06-19T18:42:17.997Z,15
2017-06-19T18:43:19.431Z,15
2017-06-19T18:44:20.869Z,15
2017-06-19T18:45:22.311Z,15
2017-06-19T18:46:23.794Z,15
2017-06-19T18:47:25.235Z,15
2017-06-19T18:48:26.675Z,15
2017-06-19T18:49:28.144Z,15
2017-06-19T18:50:29.589Z,15
2017-06-19T18:51:31.032Z,15
2017-06-19T18:52:32.469Z,15
2017-06-19T18:53:33.909Z,10
2017-06-19T18:54:35.347Z,10
2017-06-19T18:55:36.791Z,10
2017-06-19T18:56:38.225Z,10
2017-06-19T18:57:39.667Z,10
2017-06-19T18:58:41.109Z,10
2017-06-19T18:59:42.544Z,10
2017-06-19T19:00:43.996Z,10
2017-06-19T19:01:45.442Z,10
2017-06-19T19:02:46.883Z,10
2017-06-19T19:03:48.327Z,10
2017-06-19T19:04:49.776Z,10
2017-06-19T19:05:51.220Z,10
2017-06-19T19:06:52.659Z,10
2017-06-19T19:07:54.098Z,10
2017-06-19T19:08:55.547Z,10
2017-06-19T19:09:56.998Z,5
2017-06-19T19:10:58.426Z,5
2017-06-19T19:11:59.936Z,5
2017-06-19T19:13:01.393Z,5
2017-06-19T19:14:02.816Z,5
2017-06-19T19:15:04.256Z,5
2017-06-19T19:16:05.706Z,5
2017-06-19T19:17:07.147Z,5
2017-06-19T19:18:08.575Z,5
2017-06-19T19:19:10.022Z,5
2017-06-19T19:20:11.457Z,5
2017-06-19T19:21:12.892Z,5
2017-06-19T19:22:14.334Z,5
2017-06-19T19:23:15.802Z,5
2017-06-19T19:24:17.252Z,5
2017-06-19T19:25:18.686Z,5
2017-06-19T19:26:20.129Z,5
2017-06-19T19:27:21.567Z,5
2017-06-19T19:28:23.002Z,5
2017-06-19T19:29:24.462Z,5
2017-06-19T19:30:26.874Z,5
2017-06-19T19:31:28.322Z,5
2017-06-19T19:32:29.744Z,0
2017-06-19T19:33:31.175Z,0
2017-06-19T19:34:32.612Z,0
2017-06-19T19:35:34.047Z,0
2017-06-19T19:36:35.495Z,0
2017-06-19T19:37:36.931Z,0
2017-06-19T19:38:38.412Z,0
2017-06-19T19:39:39.868Z,0
2017-06-19T19:40:41.304Z,0
2017-06-19T19:41:42.740Z,0
2017-06-19T19:42:44.173Z,0
2017-06-19T19:43:45.608Z,0
2017-06-19T19:44:47.049Z,0
2017-06-19T19:45:48.490Z,0
2017-06-19T19:46:49.994Z,0
2017-06-19T19:47:51.430Z,0
2017-06-19T19:48:52.863Z,0
2017-06-19T19:49:54.299Z,0
2017-06-19T19:50:55.784Z,0
2017-06-19T19:51:57.229Z,0
2017-06-19T19:52:58.661Z,0
2017-06-19T19:54:00.095Z,0
2017-06-19T19:55:01.541Z,0
2017-06-19T19:56:02.967Z,0
2017-06-19T19:57:04.401Z,0
2017-06-19T19:58:05.845Z,0
2017-06-19T19:59:07.274Z,0
2017-06-19T20:00:08.708Z,0
2017-06-19T20:01:10.149Z,0
2017-06-19T20:02:11.592Z,0
2017-06-19T20:03:13.024Z,0
2017-06-19T20:04:14.452Z,0
2017-06-19T20:05:15.895Z,0
2017-06-19T20:06:17.331Z,0
2017-06-19T20:07:18.770Z,0
2017-06-19T20:08:20.203Z,0
2017-06-19T20:09:21.765Z,0
2017-06-19T20:10:23.197Z,0
2017-06-19T20:11:24.632Z,0
2017-06-19T20:12:26.079Z,0
2017-06-19T20:13:27.515Z,0
2017-06-19T20:14:28.950Z,0
2017-06-19T20:15:30.384Z,0
2017-06-19T20:16:31.828Z,0
2017-06-19T20:17:33.265Z,0
2017-06-19T20:18:34.687Z,0
2017-06-19T20:19:36.118Z,0
2017-06-19T20:20:37.553Z,0
2017-06-19T20:21:38.985Z,0
2017-06-19T20:22:40.415Z,0
2017-06-19T20:23:41.859Z,0
2017-06-19T20:24:43.287Z,0
2017-06-19T20:25:44.722Z,0
2017-06-19T20:26:46.239Z,0
2017-06-19T20:27:47.678Z,0
2017-06-19T20:28:49.121Z,0
2017-06-19T20:29:50.565Z,0
2017-06-19T20:30:51.997Z,0
2017-06-19T20:31:53.438Z,0
2017-06-19T20:32:54.864Z,0
2017-06-19T20:33:56.289Z,0
2017-06-19T20:34:57.772Z,0
2017-06-19T20:35:59.222Z,0
2017-06-19T20:37:00.660Z,0
2017-06-19T20:38:02.117Z,0
2017-06-19T20:39:03.564Z,0
2017-06-19T20:40:05.001Z,0
2017-06-19T20:41:06.433Z,0
2017-06-19T20:42:07.898Z,0
2017-06-19T20:43:09.326Z,0
2017-06-19T20:44:10.757Z,0
2017-06-19T20:45:12.266Z,0
2017-06-19T20:46:13.703Z,0
2017-06-19T20:47:15.145Z,0
2017-06-19T20:48:16.585Z,0
2017-06-19T20:49:18.024Z,0
2017-06-19T20:50:19.461Z,0
2017-06-19T20:51:20.885Z,0
2017-06-19T20:52:22.329Z,0
2017-06-19T20:53:23.787Z,0
2017-06-19T20:54:25.223Z,0
2017-06-19T20:55:26.664Z,0
2017-06-19T20:56:28.095Z,0
2017-06-19T20:57:29.529Z,0
2017-06-19T20:58:30.959Z,0
2017-06-19T20:59:32.390Z,0
2017-06-19T21:00:33.835Z,0
2017-06-19T21:01:35.285Z,0
2017-06-19T21:02:36.716Z,0
2017-06-19T21:03:38.152Z,0
2017-06-19T21:04:39.594Z,0
2017-06-19T21:05:41.030Z,0
2017-06-19T21:06:42.453Z,0
2017-06-19T21:07:43.897Z,0
2017-06-19T21:08:45.336Z,0
2017-06-19T21:09:46.777Z,0
2017-06-19T21:10:51.457Z,0
2017-06-19T21:11:53.795Z,0
2017-06-19T21:12:55.990Z,0
2017-06-19T21:13:58.183Z,0
2017-06-19T21:14:59.625Z,0
2017-06-19T21:16:01.734Z,0
2017-06-19T21:17:03.789Z,0
2017-06-19T21:18:05.977Z,0
2017-06-19T21:19:07.955Z,0
2017-06-19T21:20:09.968Z,0
2017-06-19T21:21:12.021Z,0
2017-06-19T21:22:14.423Z,0
2017-06-19T21:23:15.853Z,0
2017-06-19T21:24:18.265Z,0
2017-06-19T21:25:19.707Z,0
2017-06-19T21:26:21.701Z,0
2017-06-19T21:27:23.754Z,0
2017-06-19T21:28:25.739Z,0
2017-06-19T21:29:27.711Z,0
2017-06-19T21:30:29.925Z,0
2017-06-19T21:31:32.074Z,0
2017-06-19T21:32:34.281Z,0
2017-06-19T21:33:36.541Z,0
2017-06-19T21:34:38.743Z,0
2017-06-19T21:35:40.188Z,0
2017-06-19T21:36:42.372Z,0
2017-06-19T21:37:44.398Z,0
2017-06-19T21:38:46.483Z,0
2017-06-19T21:39:48.502Z,0
2017-06-19T21:40:50.871Z,0
2017-06-19T21:41:53.107Z,0
2017-06-19T21:42:54.572Z,0
2017-06-19T21:43:56.742Z,0
2017-06-19T21:44:58.901Z,0
2017-06-19T21:46:01.052Z,0
2017-06-19T21:47:02.485Z,0
2017-06-19T21:48:04.783Z,0
2017-06-19T21:49:06.917Z,0
2017-06-19T21:50:08.994Z,0
2017-06-19T21:51:11.053Z,0
2017-06-19T21:52:13.032Z,0
2017-06-19T21:53:15.448Z,0
2017-06-19T21:54:17.791Z,0
2017-06-19T21:55:19.227Z,0
2017-06-19T21:56:21.384Z,0
2017-06-19T21:57:23.485Z,0
2017-06-19T21:58:25.540Z,0
2017-06-19T21:59:27.553Z,0
2017-06-19T22:00:29.607Z,0
2017-06-19T22:01:31.760Z,0
2017-06-19T22:02:33.203Z,0
2017-06-19T22:03:35.501Z,0
2017-06-19T22:04:37.724Z,0
2017-06-19T22:05:39.158Z,0
2017-06-19T22:06:41.575Z,0
2017-06-19T22:07:43.942Z,0
2017-06-19T22:08:46.255Z,0
2017-06-19T22:09:47.693Z,0
2017-06-19T22:10:49.603Z,0
2017-06-19T22:11:51.571Z,0
2017-06-19T22:12:53.572Z,0
2017-06-19T22:13:55.573Z,0
2017-06-19T22:14:57.773Z,0
2017-06-19T22:15:59.210Z,0
2017-06-19T22:17:01.515Z,0
2017-06-19T22:18:03.834Z,0
2017-06-19T22:19:05.275Z,0
2017-06-19T22:20:06.708Z,0
2017-06-19T22:21:09.012Z,0
2017-06-19T22:22:11.334Z,0
2017-06-19T22:23:12.771Z,0
2017-06-19T22:24:15.073Z,0
2017-06-19T22:25:16.506Z,0
2017-06-19T22:26:18.544Z,0
2017-06-19T22:27:19.976Z,0
2017-06-19T22:28:22.214Z,0
2017-06-19T22:29:24.583Z,0
2017-06-19T22:30:26.017Z,0
2017-06-19T22:31:27.989Z,0
2017-06-19T22:32:30.026Z,0
2017-06-19T22:33:32.395Z,0
2017-06-19T22:34:33.833Z,0
2017-06-19T22:35:35.909Z,0
2017-06-19T22:36:38.083Z,0
2017-06-19T22:37:40.249Z,0
2017-06-19T22:38:41.690Z,0
2017-06-19T22:39:43.951Z,0
2017-06-19T22:40:46.087Z,0
2017-06-19T22:41:48.234Z,0
2017-06-19T22:42:50.311Z,0
2017-06-19T22:43:52.346Z,0
2017-06-19T22:44:54.595Z,0
2017-06-19T22:45:56.636Z,0
2017-06-19T22:46:58.788Z,0
2017-06-19T22:48:00.230Z,0
2017-06-19T22:49:02.310Z,0
2017-06-19T22:50:04.728Z,0
2017-06-19T22:51:07.092Z,0
2017-06-19T22:52:09.286Z,0
2017-06-19T22:53:10.722Z,0
2017-06-19T22:54:12.721Z,0
2017-06-19T22:55:14.762Z,0
2017-06-19T22:56:17.143Z,0
2017-06-19T22:57:19.461Z,0
2017-06-19T22:58:20.898Z,0
2017-06-19T22:59:22.941Z,0
2017-06-19T23:00:25.004Z,0
2017-06-19T23:01:27.295Z,0
2017-06-19T23:02:28.724Z,0
2017-06-19T23:03:31.094Z,0
2017-06-19T23:04:32.526Z,0
2017-06-19T23:05:34.598Z,0
2017-06-19T23:06:36.763Z,0
2017-06-19T23:07:38.201Z,0
2017-06-19T23:08:40.275Z,0
2017-06-19T23:09:41.707Z,0
2017-06-19T23:10:44.075Z,0
2017-06-19T23:11:45.532Z,0
2017-06-19T23:12:47.602Z,0
2017-06-19T23:13:49.641Z,0
2017-06-19T23:14:51.803Z,0
2017-06-19T23:15:53.237Z,0
2017-06-19T23:16:55.386Z,0
2017-06-19T23:17:57.598Z,0
2017-06-19T23:18:59.665Z,0
2017-06-19T23:20:01.840Z,0
2017-06-19T23:21:03.275Z,0
2017-06-19T23:22:05.475Z,0
2017-06-19T23:23:06.910Z,0
2017-06-19T23:24:08.893Z,0
2017-06-19T23:25:10.870Z,0
2017-06-19T23:26:13.288Z,0
2017-06-19T23:27:15.140Z,0
2017-06-19T23:28:17.336Z,0
2017-06-19T23:29:18.768Z,0
2017-06-19T23:30:20.852Z,0
2017-06-19T23:31:22.295Z,0
2017-06-19T23:32:24.609Z,0
2017-06-19T23:33:26.045Z,0
2017-06-19T23:34:28.167Z,0
2017-06-19T23:35:29.601Z,0
2017-06-19T23:36:31.915Z,0
2017-06-19T23:37:34.184Z,0
2017-06-19T23:38:35.616Z,0
2017-06-19T23:39:37.587Z,0
2017-06-19T23:40:39.618Z,0
2017-06-19T23:41:41.665Z,0
2017-06-19T23:42:43.665Z,0
2017-06-19T23:43:45.622Z,0
2017-06-19T23:44:47.630Z,0
2017-06-19T23:45:49.601Z,0
2017-06-19T23:46:52.022Z,0
2017-06-19T23:47:54.398Z,0
2017-06-19T23:48:55.828Z,0
2017-06-19T23:49:57.901Z,0
2017-06-19T23:50:59.345Z,0
2017-06-19T23:52:01.410Z,0
2017-06-19T23:53:03.527Z,0
2017-06-19T23:54:05.705Z,0
2017-06-19T23:55:07.134Z,0
2017-06-19T23:56:09.201Z,0
2017-06-19T23:57:11.224Z,0
2017-06-19T23:58:13.205Z,0
2017-06-19T23:59:15.228Z,0
