createdAt,value
2018-10-11T00:15:14.545Z,75.80
2018-10-11T00:28:54.406Z,80.40
2018-10-11T00:32:57.168Z,82.00
2018-10-11T00:37:00.069Z,80.90
2018-10-11T00:45:13.613Z,81.50
2018-10-11T00:49:20.384Z,81.10
2018-10-11T00:53:27.195Z,81.40
2018-10-11T01:01:58.431Z,81.40
2018-10-11T01:06:18.619Z,82.40
2018-10-11T01:10:25.295Z,83.20
2018-10-11T01:19:34.974Z,82.80
2018-10-11T01:23:47.093Z,82.10
2018-10-11T01:27:51.253Z,82.10
2018-10-11T01:32:05.387Z,83.00
2018-10-11T01:36:14.937Z,83.70
2018-10-11T01:40:23.752Z,83.30
2018-10-11T01:44:26.666Z,83.80
2018-10-11T01:48:29.471Z,84.30
2018-10-11T01:52:38.942Z,83.50
2018-10-11T01:56:56.869Z,83.10
2018-10-11T02:01:02.941Z,83.20
2018-10-11T02:05:13.962Z,83.70
2018-10-11T02:09:20.953Z,83.90
2018-10-11T02:13:29.493Z,84.50
2018-10-11T02:17:32.318Z,84.30
2018-10-11T02:21:50.592Z,83.50
2018-10-11T02:26:10.585Z,83.90
2018-10-11T02:30:14.195Z,83.70
2018-10-11T02:34:17.065Z,84.00
2018-10-11T02:38:19.776Z,84.70
2018-10-11T02:42:22.492Z,83.90
2018-10-11T02:46:34.421Z,83.60
2018-10-11T02:50:52.935Z,83.50
2018-10-11T02:55:00.995Z,84.10
2018-10-11T02:59:44.730Z,84.10
2018-10-11T03:03:52.290Z,83.80
2018-10-11T03:08:02.909Z,84.40
2018-10-11T03:12:05.662Z,84.10
2018-10-11T03:16:08.367Z,84.30
2018-10-11T03:20:11.389Z,84.90
2018-10-11T03:24:20.869Z,84.60
2018-10-11T03:32:38.865Z,84.60
2018-10-11T03:36:51.008Z,84.40
2018-10-11T03:41:03.013Z,84.20
2018-10-11T03:45:05.876Z,84.20
2018-10-11T03:49:16.716Z,83.80
2018-10-11T03:53:19.673Z,83.90
2018-10-11T03:57:29.184Z,83.60
2018-10-11T04:01:42.402Z,83.90
2018-10-11T04:05:45.132Z,84.10
2018-10-11T04:09:52.630Z,84.20
2018-10-11T04:14:00.003Z,85.00
2018-10-11T04:18:06.253Z,84.50
2018-10-11T04:22:09.401Z,85.00
2018-10-11T04:26:12.166Z,85.20
2018-10-11T04:30:26.367Z,85.00
2018-10-11T04:34:29.120Z,85.00
2018-10-11T04:38:31.901Z,85.90
2018-10-11T04:42:34.724Z,85.30
2018-10-11T04:46:37.400Z,85.10
2018-10-11T04:51:03.474Z,85.80
2018-10-11T04:55:06.634Z,84.30
2018-10-11T04:59:09.974Z,84.50
2018-10-11T05:03:14.339Z,84.40
2018-10-11T05:07:17.561Z,84.30
2018-10-11T05:11:20.911Z,84.70
2018-10-11T05:15:25.364Z,85.00
2018-10-11T05:19:28.678Z,84.70
2018-10-11T05:23:31.907Z,84.80
2018-10-11T05:27:35.184Z,84.80
2018-10-11T05:31:38.671Z,84.60
2018-10-11T05:35:43.325Z,85.00
2018-10-11T05:39:46.705Z,84.60
2018-10-11T05:43:50.088Z,85.30
2018-10-11T05:47:53.527Z,86.00
2018-10-11T05:51:56.936Z,85.80
2018-10-11T05:56:00.275Z,86.30
2018-10-11T06:00:03.636Z,86.40
2018-10-11T06:04:08.937Z,86.70
2018-10-11T06:08:12.267Z,87.40
2018-10-11T06:12:16.651Z,86.40
2018-10-11T06:16:19.981Z,87.00
2018-10-11T06:20:23.379Z,86.70
2018-10-11T21:09:30.140Z,67.00
2018-10-11T21:13:32.934Z,67.70
2018-10-11T21:17:35.679Z,67.80
2018-10-11T21:21:38.469Z,67.90
2018-10-11T21:25:41.161Z,68.20
2018-10-11T21:29:43.904Z,68.90
2018-10-11T21:33:46.629Z,69.40
2018-10-11T21:37:49.275Z,69.50
2018-10-11T21:41:51.974Z,69.40
2018-10-11T21:45:54.716Z,69.40
2018-10-11T21:49:57.415Z,69.20
2018-10-11T21:54:00.133Z,69.30
2018-10-11T21:58:02.870Z,69.60
2018-10-11T22:02:05.592Z,69.60
2018-10-11T22:06:08.548Z,69.60
2018-10-11T22:10:11.293Z,70.20
2018-10-11T22:14:13.971Z,69.60
2018-10-11T22:18:16.846Z,70.10
2018-10-11T22:22:19.623Z,70.30
2018-10-11T22:26:22.354Z,69.50
2018-10-11T22:30:25.112Z,69.10
2018-10-11T22:34:27.799Z,69.50
2018-10-11T22:38:30.476Z,70.00
2018-10-11T22:42:33.224Z,70.10
2018-10-11T22:46:36.343Z,70.00
2018-10-11T22:50:39.071Z,69.80
2018-10-11T22:54:41.827Z,69.30
2018-10-11T22:58:44.515Z,69.40
2018-10-11T23:02:47.239Z,69.80
2018-10-11T23:06:49.986Z,70.00
2018-10-11T23:10:52.733Z,70.70
2018-10-11T23:14:55.430Z,71.00
2018-10-11T23:18:58.120Z,71.70
2018-10-11T23:23:00.955Z,72.00
2018-10-11T23:27:03.670Z,72.70
2018-10-11T23:31:06.557Z,72.80
2018-10-11T23:35:10.064Z,73.80
2018-10-11T23:39:12.875Z,72.90
2018-10-11T23:43:15.631Z,72.10
2018-10-11T23:47:18.326Z,71.80
2018-10-11T23:51:21.019Z,72.10
2018-10-11T23:55:23.743Z,72.10
2018-10-11T23:59:26.505Z,72.40
