createdAt,value
2017-11-27T00:07:20.823Z,8.60
2017-11-27T00:09:59.436Z,9.73
2017-11-27T00:12:28.473Z,8.70
2017-11-27T00:14:57.494Z,6.60
2017-11-27T00:17:26.524Z,7.50
2017-11-27T00:19:59.148Z,8.23
2017-11-27T00:25:08.427Z,8.05
2017-11-27T00:27:37.459Z,8.17
2017-11-27T00:30:06.499Z,7.60
2017-11-27T00:32:37.555Z,7.65
2017-11-27T00:35:06.592Z,8.60
2017-11-27T00:37:35.667Z,6.33
2017-11-27T00:40:06.689Z,7.25
2017-11-27T00:42:35.724Z,6.43
2017-11-27T00:45:04.768Z,7.15
2017-11-27T00:47:33.803Z,6.93
2017-11-27T00:50:02.954Z,7.05
2017-11-27T00:52:33.003Z,7.40
2017-11-27T00:55:02.077Z,6.80
2017-11-27T00:57:31.111Z,7.20
2017-11-27T01:00:02.152Z,7.55
2017-11-27T01:02:31.176Z,6.13
2017-11-27T01:05:01.159Z,7.95
2017-11-27T01:07:31.191Z,6.67
2017-11-27T01:10:00.223Z,8.80
2017-11-27T01:12:30.835Z,8.23
2017-11-27T01:14:59.880Z,8.87
2017-11-27T01:17:28.914Z,8.50
2017-11-27T01:19:57.946Z,10.23
2017-11-27T01:22:26.985Z,12.13
2017-11-27T01:24:56.027Z,8.03
2017-11-27T01:27:25.134Z,10.55
2017-11-27T01:29:55.155Z,10.25
2017-11-27T01:32:24.194Z,8.03
2017-11-27T01:34:53.247Z,9.82
2017-11-27T01:37:22.287Z,9.88
2017-11-27T01:39:51.310Z,7.80
2017-11-27T01:42:20.510Z,8.98
2017-11-27T01:44:50.553Z,8.60
2017-11-27T01:47:19.595Z,9.43
2017-11-27T01:49:50.599Z,7.53
2017-11-27T01:52:19.689Z,8.48
2017-11-27T01:54:48.735Z,9.50
2017-11-27T01:57:17.763Z,6.80
2017-11-27T01:59:46.785Z,7.60
2017-11-27T02:02:15.819Z,8.70
2017-11-27T02:04:46.813Z,6.70
2017-11-27T02:07:15.843Z,8.43
2017-11-27T02:09:46.848Z,9.15
2017-11-27T02:12:15.911Z,8.20
2017-11-27T02:14:44.936Z,8.50
2017-11-27T02:17:13.987Z,8.27
2017-11-27T02:19:43.041Z,9.57
2017-11-27T02:22:14.004Z,8.90
2017-11-27T02:24:43.043Z,10.05
2017-11-27T02:27:12.073Z,6.57
2017-11-27T02:29:41.124Z,8.85
2017-11-27T02:32:10.159Z,8.65
2017-11-27T02:34:40.109Z,6.00
2017-11-27T02:37:10.152Z,8.85
2017-11-27T02:39:39.187Z,8.70
2017-11-27T02:42:09.263Z,8.50
2017-11-27T02:47:14.091Z,7.50
2017-11-27T02:49:43.127Z,6.67
2017-11-27T02:52:12.173Z,7.68
2017-11-27T02:54:41.208Z,7.60
2017-11-27T02:57:12.872Z,6.50
2017-11-27T02:59:42.881Z,7.50
2017-11-27T03:02:11.936Z,5.97
2017-11-27T03:04:40.967Z,7.60
2017-11-27T03:07:10.008Z,8.30
2017-11-27T03:09:39.982Z,6.50
2017-11-27T03:12:09.025Z,8.93
2017-11-27T03:14:41.072Z,7.93
2017-11-27T03:17:10.117Z,5.97
2017-11-27T03:19:39.148Z,7.87
2017-11-27T03:22:10.103Z,8.20
2017-11-27T03:24:39.126Z,7.03
2017-11-27T03:27:08.199Z,7.28
2017-11-27T03:29:37.230Z,7.90
2017-11-27T03:32:06.448Z,6.23
2017-11-27T03:34:36.379Z,8.57
2017-11-27T03:37:09.433Z,7.65
2017-11-27T03:39:38.464Z,6.47
2017-11-27T03:42:07.556Z,8.63
2017-11-27T03:44:38.236Z,8.30
2017-11-27T03:47:07.245Z,8.43
2017-11-27T03:49:38.280Z,7.40
2017-11-27T03:52:07.313Z,5.90
2017-11-27T03:54:36.356Z,7.25
2017-11-27T03:57:05.381Z,7.87
2017-11-27T03:59:36.419Z,6.03
2017-11-27T04:02:05.523Z,7.10
2017-11-27T04:07:09.779Z,6.95
2017-11-27T04:09:39.773Z,5.27
2017-11-27T04:12:09.774Z,6.30
2017-11-27T04:14:38.820Z,5.30
2017-11-27T04:17:07.842Z,6.95
2017-11-27T04:19:41.919Z,5.53
2017-11-27T04:22:10.979Z,7.15
2017-11-27T04:24:41.017Z,6.55
2017-11-27T04:27:10.059Z,8.17
2017-11-27T04:29:39.091Z,6.37
2017-11-27T04:32:09.041Z,6.10
2017-11-27T04:34:38.079Z,5.47
2017-11-27T04:37:11.447Z,6.20
2017-11-27T04:42:00.029Z,6.23
2017-11-27T04:44:29.074Z,5.17
2017-11-27T04:46:59.096Z,6.05
2017-11-27T04:49:29.550Z,5.20
2017-11-27T04:51:58.571Z,5.60
2017-11-27T04:54:27.628Z,5.45
2017-11-27T04:56:56.661Z,6.00
2017-11-27T04:59:25.694Z,4.63
2017-11-27T05:01:59.367Z,5.50
2017-11-27T05:04:28.463Z,4.83
2017-11-27T05:07:02.188Z,4.82
2017-11-27T05:09:31.191Z,4.47
2017-11-27T05:12:01.185Z,5.03
2017-11-27T05:14:30.222Z,3.87
2017-11-27T05:16:59.268Z,5.15
2017-11-27T05:19:28.303Z,6.37
2017-11-27T05:29:43.538Z,5.43
2017-11-27T05:32:12.567Z,6.00
2017-11-27T05:34:41.609Z,4.57
2017-11-27T05:37:12.914Z,4.78
2017-11-27T05:39:41.923Z,6.17
2017-11-27T05:42:10.980Z,5.78
2017-11-27T05:44:41.086Z,4.72
2017-11-27T05:47:10.115Z,5.33
2017-11-27T05:49:43.145Z,5.55
2017-11-27T05:52:13.055Z,5.55
2017-11-27T05:54:42.194Z,4.57
2017-11-27T05:57:11.234Z,4.30
2017-11-27T05:59:41.193Z,6.05
2017-11-27T06:02:10.245Z,5.90
2017-11-27T06:04:41.246Z,6.40
2017-11-27T06:07:10.304Z,5.20
2017-11-27T06:09:40.259Z,4.90
2017-11-27T06:12:09.283Z,5.18
2017-11-27T06:14:38.348Z,4.75
2017-11-27T06:17:08.267Z,4.90
2017-11-27T06:19:37.359Z,6.30
2017-11-27T06:22:07.411Z,6.75
2017-11-27T06:24:40.802Z,5.90
2017-11-27T06:27:09.823Z,6.43
2017-11-27T06:29:40.855Z,4.82
2017-11-27T06:32:09.885Z,5.87
2017-11-27T06:34:41.012Z,5.05
2017-11-27T06:37:10.057Z,5.33
2017-11-27T06:42:14.366Z,5.60
2017-11-27T06:44:44.458Z,4.60
2017-11-27T06:47:17.857Z,4.80
2017-11-27T06:49:46.855Z,6.00
2017-11-27T06:52:15.887Z,6.25
2017-11-27T06:54:45.960Z,5.82
2017-11-27T06:57:15.003Z,4.60
2017-11-27T06:59:44.079Z,6.90
2017-11-27T07:02:13.115Z,5.18
2017-11-27T07:04:42.173Z,5.57
2017-11-27T07:07:11.220Z,5.32
2017-11-27T07:09:46.009Z,5.10
2017-11-27T07:12:15.053Z,3.60
2017-11-27T07:14:46.135Z,5.50
2017-11-27T07:17:15.174Z,4.70
2017-11-27T07:19:44.223Z,4.03
2017-11-27T07:22:13.247Z,5.07
2017-11-27T07:24:44.278Z,4.43
2017-11-27T07:27:13.329Z,5.20
2017-11-27T07:29:42.363Z,5.20
2017-11-27T07:32:11.415Z,6.57
2017-11-27T07:34:40.568Z,5.05
2017-11-27T07:37:09.601Z,5.50
2017-11-27T07:42:20.792Z,6.45
2017-11-27T07:47:25.618Z,4.90
2017-11-27T07:50:02.713Z,4.60
2017-11-27T07:52:32.812Z,7.62
2017-11-27T07:55:01.868Z,4.10
2017-11-27T07:57:30.908Z,6.85
2017-11-27T08:00:04.427Z,4.67
2017-11-27T08:02:33.494Z,6.05
2017-11-27T08:05:02.545Z,3.97
2017-11-27T08:07:32.536Z,5.25
2017-11-27T08:10:02.552Z,5.45
2017-11-27T08:12:31.592Z,7.43
2017-11-27T08:17:36.806Z,5.90
2017-11-27T08:20:05.973Z,4.70
2017-11-27T08:22:37.057Z,5.07
2017-11-27T08:25:06.103Z,5.07
2017-11-27T08:27:35.137Z,4.55
2017-11-27T08:30:04.172Z,4.40
2017-11-27T08:32:33.205Z,4.70
2017-11-27T08:35:03.142Z,5.27
2017-11-27T08:37:32.193Z,4.72
2017-11-27T08:40:02.140Z,4.78
2017-11-27T08:42:31.178Z,3.73
2017-11-27T08:45:00.237Z,4.78
2017-11-27T08:47:31.229Z,6.60
2017-11-27T08:50:00.263Z,5.43
2017-11-27T08:52:30.293Z,5.03
2017-11-27T08:54:59.344Z,4.12
2017-11-27T08:59:50.109Z,4.50
2017-11-27T09:04:57.339Z,3.92
2017-11-27T09:07:26.392Z,3.17
2017-11-27T09:09:55.421Z,3.70
2017-11-27T09:12:25.401Z,3.13
2017-11-27T09:14:54.491Z,3.70
2017-11-27T09:17:36.462Z,3.60
2017-11-27T09:20:05.494Z,3.03
2017-11-27T09:22:38.367Z,3.67
2017-11-27T09:25:07.398Z,3.83
2017-11-27T09:27:36.483Z,3.87
2017-11-27T09:30:05.540Z,3.23
2017-11-27T09:32:34.576Z,2.57
2017-11-27T09:35:03.610Z,2.53
2017-11-27T09:37:43.326Z,2.67
2017-11-27T09:40:12.350Z,3.10
2017-11-27T09:45:17.684Z,2.72
2017-11-27T09:47:51.139Z,2.73
2017-11-27T09:50:20.572Z,3.37
2017-11-27T09:52:49.599Z,3.47
2017-11-27T09:55:37.352Z,3.17
2017-11-27T09:58:08.042Z,2.07
2017-11-27T10:00:41.507Z,2.80
2017-11-27T10:11:01.713Z,3.47
2017-11-27T10:13:31.686Z,2.50
2017-11-27T10:16:01.061Z,2.47
2017-11-27T10:18:34.815Z,1.87
2017-11-27T10:21:03.852Z,4.63
2017-11-27T10:23:32.912Z,1.67
2017-11-27T10:26:01.957Z,2.30
2017-11-27T10:28:30.992Z,3.47
2017-11-27T10:31:00.147Z,2.10
2017-11-27T10:36:04.395Z,2.72
2017-11-27T10:41:08.638Z,2.80
2017-11-27T10:43:37.658Z,4.00
2017-11-27T10:46:06.691Z,2.90
2017-11-27T10:48:36.705Z,2.20
2017-11-27T10:51:05.754Z,2.47
2017-11-27T10:53:36.757Z,4.12
2017-11-27T10:56:05.796Z,2.03
2017-11-27T10:58:34.831Z,2.80
2017-11-27T11:01:04.757Z,2.13
2017-11-27T11:03:34.803Z,3.83
2017-11-27T11:06:05.774Z,2.47
2017-11-27T11:08:34.803Z,3.40
2017-11-27T11:11:03.854Z,2.85
2017-11-27T11:13:32.907Z,1.97
2017-11-27T11:16:01.929Z,2.40
2017-11-27T11:18:40.329Z,4.23
2017-11-27T11:21:09.348Z,3.92
2017-11-27T11:26:17.568Z,2.72
2017-11-27T11:28:55.450Z,2.55
2017-11-27T11:31:28.259Z,1.50
2017-11-27T11:33:59.198Z,2.50
2017-11-27T11:36:29.281Z,5.70
2017-11-27T11:38:58.296Z,1.40
2017-11-27T11:44:02.603Z,3.00
2017-11-27T11:46:31.660Z,1.53
2017-11-27T11:49:00.711Z,1.83
2017-11-27T11:54:05.997Z,3.47
2017-11-27T11:56:36.008Z,3.17
2017-11-27T11:59:05.036Z,2.00
2017-11-27T12:01:41.500Z,2.00
2017-11-27T12:04:10.500Z,2.40
2017-11-27T12:06:39.555Z,2.23
2017-11-27T12:09:08.585Z,2.80
2017-11-27T12:11:38.605Z,1.80
2017-11-27T12:14:07.629Z,1.77
2017-11-27T12:16:36.719Z,2.80
2017-11-27T12:19:05.782Z,2.50
2017-11-27T12:21:43.072Z,3.30
2017-11-27T12:24:12.089Z,1.80
2017-11-27T12:26:41.114Z,2.77
2017-11-27T12:29:10.151Z,1.40
2017-11-27T12:31:39.314Z,2.90
2017-11-27T12:34:08.425Z,2.60
2017-11-27T12:36:50.926Z,2.20
2017-11-27T12:39:27.752Z,1.63
2017-11-27T12:41:59.884Z,1.63
2017-11-27T12:44:29.225Z,1.30
2017-11-27T12:46:58.256Z,1.97
2017-11-27T12:52:02.524Z,2.10
2017-11-27T12:54:31.575Z,4.87
2017-11-27T12:57:00.602Z,1.40
2017-11-27T12:59:30.584Z,1.70
2017-11-27T13:01:59.643Z,2.47
2017-11-27T13:04:30.610Z,1.50
2017-11-27T13:06:59.652Z,1.43
2017-11-27T13:09:29.629Z,1.03
2017-11-27T13:11:58.706Z,2.10
2017-11-27T13:14:42.566Z,2.30
2017-11-27T13:19:53.903Z,2.50
2017-11-27T13:22:22.983Z,2.20
2017-11-27T13:24:52.019Z,1.70
2017-11-27T13:29:56.242Z,1.83
2017-11-27T13:32:26.168Z,1.03
2017-11-27T13:37:31.412Z,2.90
2017-11-27T13:40:00.459Z,2.20
2017-11-27T13:42:29.530Z,1.37
2017-11-27T13:44:59.451Z,2.30
2017-11-27T13:50:04.683Z,3.20
2017-11-27T13:52:37.572Z,1.60
2017-11-27T13:55:06.643Z,1.83
2017-11-27T13:57:43.308Z,4.35
2017-11-27T14:02:47.583Z,2.05
2017-11-27T14:05:16.616Z,1.23
2017-11-27T14:07:49.361Z,1.83
2017-11-27T14:10:18.416Z,1.50
2017-11-27T14:12:47.452Z,1.37
2017-11-27T14:15:18.468Z,3.63
2017-11-27T14:20:24.658Z,1.73
2017-11-27T14:22:53.715Z,3.00
2017-11-27T14:28:01.932Z,2.70
2017-11-27T14:30:36.337Z,1.40
2017-11-27T14:33:05.392Z,2.55
2017-11-27T14:38:09.763Z,2.40
2017-11-27T14:40:38.802Z,2.40
2017-11-27T14:43:07.888Z,2.93
2017-11-27T14:45:37.871Z,1.80
2017-11-27T14:50:44.167Z,2.70
2017-11-27T14:53:13.201Z,2.00
2017-11-27T14:55:42.360Z,2.03
2017-11-27T14:58:11.395Z,1.20
2017-11-27T15:00:40.431Z,1.67
2017-11-27T15:05:45.208Z,3.97
2017-11-27T15:08:15.235Z,2.87
2017-11-27T15:10:45.279Z,1.60
2017-11-27T15:13:14.338Z,2.05
2017-11-27T15:15:43.379Z,4.00
2017-11-27T15:18:21.040Z,1.47
2017-11-27T15:23:26.206Z,3.10
2017-11-27T15:25:56.223Z,3.03
2017-11-27T15:28:26.130Z,2.03
2017-11-27T15:30:59.166Z,1.83
2017-11-27T15:33:28.240Z,2.17
2017-11-27T15:35:57.290Z,3.60
2017-11-27T15:38:26.316Z,4.23
2017-11-27T15:43:32.547Z,2.30
2017-11-27T15:46:02.532Z,1.93
2017-11-27T15:48:31.572Z,4.78
2017-11-27T15:51:01.511Z,2.93
2017-11-27T15:53:30.526Z,3.22
2017-11-27T15:56:00.683Z,3.00
2017-11-27T15:58:29.724Z,2.70
2017-11-27T16:00:58.753Z,2.62
2017-11-27T16:03:27.902Z,1.30
2017-11-27T16:08:40.604Z,2.73
2017-11-27T16:11:13.077Z,2.30
2017-11-27T16:13:45.855Z,4.27
2017-11-27T16:16:22.832Z,1.53
2017-11-27T16:19:02.808Z,5.10
2017-11-27T16:21:31.843Z,3.33
2017-11-27T16:24:00.913Z,2.15
2017-11-27T16:26:29.968Z,1.43
2017-11-27T16:28:59.020Z,3.00
2017-11-27T16:31:28.045Z,2.77
2017-11-27T16:34:02.738Z,2.07
2017-11-27T16:36:31.787Z,2.50
2017-11-27T16:39:01.873Z,3.62
2017-11-27T16:41:30.883Z,3.63
2017-11-27T16:44:00.060Z,1.40
2017-11-27T16:46:29.084Z,2.00
2017-11-27T16:48:58.139Z,3.03
2017-11-27T16:51:27.177Z,1.70
2017-11-27T16:53:57.133Z,1.63
2017-11-27T16:56:26.231Z,2.15
2017-11-27T17:01:32.440Z,3.45
2017-11-27T17:04:03.469Z,1.43
2017-11-27T17:06:32.533Z,3.67
2017-11-27T17:09:01.566Z,2.10
2017-11-27T17:11:30.598Z,2.10
2017-11-27T17:14:04.448Z,2.77
2017-11-27T17:16:33.500Z,1.60
2017-11-27T17:19:03.272Z,1.90
2017-11-27T17:21:32.909Z,1.55
2017-11-27T17:24:05.769Z,2.30
2017-11-27T17:26:35.432Z,1.57
2017-11-27T17:31:40.728Z,2.20
2017-11-27T17:34:09.742Z,1.50
2017-11-27T17:36:40.066Z,1.47
2017-11-27T17:39:17.142Z,1.20
2017-11-27T17:44:22.027Z,4.32
2017-11-27T17:46:54.793Z,2.03
2017-11-27T17:49:24.847Z,2.20
2017-11-27T17:54:31.318Z,1.83
2017-11-27T17:57:01.311Z,1.40
2017-11-27T17:59:31.435Z,1.50
2017-11-27T18:02:02.359Z,2.90
2017-11-27T18:04:33.585Z,2.03
2017-11-27T18:09:51.598Z,2.53
2017-11-27T18:12:20.635Z,2.40
2017-11-27T18:14:49.692Z,2.90
2017-11-27T18:19:57.074Z,1.60
2017-11-27T18:22:26.086Z,2.23
2017-11-27T18:25:00.099Z,2.00
2017-11-27T18:27:33.988Z,2.10
2017-11-27T18:32:38.275Z,2.25
2017-11-27T18:35:10.504Z,2.70
2017-11-27T18:37:39.539Z,1.30
2017-11-27T18:40:16.607Z,1.87
2017-11-27T18:42:45.648Z,1.90
2017-11-27T18:45:15.703Z,1.60
2017-11-27T18:47:44.733Z,1.50
2017-11-27T18:50:13.999Z,2.03
2017-11-27T18:52:43.023Z,1.90
2017-11-27T18:55:19.318Z,1.95
2017-11-27T18:57:48.376Z,1.10
2017-11-27T19:00:22.083Z,1.90
2017-11-27T19:02:51.120Z,1.13
2017-11-27T19:05:23.867Z,0.83
2017-11-27T19:07:53.052Z,1.60
2017-11-27T19:12:57.350Z,1.55
2017-11-27T19:15:27.445Z,1.00
2017-11-27T19:18:01.856Z,1.83
2017-11-27T19:20:30.891Z,1.20
2017-11-27T19:22:59.947Z,1.60
2017-11-27T19:25:28.987Z,1.80
2017-11-27T19:27:58.977Z,1.47
2017-11-27T19:30:30.006Z,1.77
2017-11-27T19:33:00.670Z,0.90
2017-11-27T19:35:30.677Z,1.80
2017-11-27T19:38:03.283Z,1.40
2017-11-27T19:40:33.261Z,1.50
2017-11-27T19:43:05.312Z,1.53
2017-11-27T19:45:34.409Z,4.13
2017-11-27T19:50:38.705Z,1.20
2017-11-27T19:53:08.694Z,1.33
2017-11-27T19:55:37.788Z,1.10
2017-11-27T19:58:08.827Z,1.60
2017-11-27T20:00:38.847Z,1.53
2017-11-27T20:05:43.111Z,1.73
2017-11-27T20:08:14.201Z,1.30
2017-11-27T20:10:43.255Z,1.30
2017-11-27T20:13:12.319Z,1.20
2017-11-27T20:15:41.357Z,1.03
2017-11-27T20:18:12.370Z,1.23
2017-11-27T20:20:41.472Z,1.30
2017-11-27T20:25:45.760Z,1.20
2017-11-27T20:28:15.738Z,1.17
2017-11-27T20:30:44.765Z,1.27
2017-11-27T20:33:14.765Z,1.50
2017-11-27T20:35:44.024Z,1.27
2017-11-27T20:38:13.909Z,2.17
2017-11-27T20:40:42.928Z,2.53
2017-11-27T20:43:12.989Z,2.93
2017-11-27T20:45:42.040Z,1.35
2017-11-27T20:48:11.072Z,1.70
2017-11-27T20:50:40.127Z,1.23
2017-11-27T20:53:11.119Z,1.10
2017-11-27T20:55:40.161Z,1.12
2017-11-27T20:58:10.320Z,1.15
2017-11-27T21:00:39.363Z,1.10
2017-11-27T21:03:09.340Z,1.25
2017-11-27T21:05:38.377Z,1.00
2017-11-27T21:08:07.438Z,1.37
2017-11-27T21:10:36.463Z,1.10
2017-11-27T21:13:09.544Z,1.20
2017-11-27T21:15:38.595Z,2.20
2017-11-27T21:18:13.399Z,1.40
2017-11-27T21:23:20.589Z,1.20
2017-11-27T21:25:49.711Z,1.00
2017-11-27T21:28:20.242Z,1.13
2017-11-27T21:30:49.280Z,1.03
2017-11-27T21:33:19.247Z,1.50
2017-11-27T21:35:48.360Z,0.70
2017-11-27T21:38:18.436Z,1.00
2017-11-27T21:40:48.303Z,0.67
2017-11-27T21:43:20.880Z,1.10
2017-11-27T21:45:50.654Z,1.10
2017-11-27T21:48:19.695Z,0.93
2017-11-27T21:50:49.493Z,1.70
2017-11-27T21:53:19.523Z,3.13
2017-11-27T21:55:54.929Z,1.00
2017-11-27T21:58:26.252Z,0.83
2017-11-27T22:00:55.280Z,0.70
2017-11-27T22:03:24.303Z,0.90
2017-11-27T22:05:53.588Z,0.80
2017-11-27T22:11:01.836Z,1.17
2017-11-27T22:13:30.870Z,0.87
2017-11-27T22:15:59.934Z,0.73
2017-11-27T22:18:29.001Z,1.17
2017-11-27T22:20:58.027Z,0.93
2017-11-27T22:23:27.127Z,1.77
2017-11-27T22:25:56.177Z,1.40
2017-11-27T22:28:25.239Z,1.60
2017-11-27T22:30:54.279Z,1.00
2017-11-27T22:33:23.325Z,1.17
2017-11-27T22:35:52.358Z,1.30
2017-11-27T22:38:21.480Z,2.30
2017-11-27T22:40:51.447Z,0.80
2017-11-27T22:45:55.705Z,1.00
2017-11-27T22:48:24.736Z,0.80
2017-11-27T22:50:53.813Z,1.43
2017-11-27T22:53:22.844Z,0.70
2017-11-27T22:55:51.883Z,1.27
2017-11-27T22:58:20.923Z,1.40
2017-11-27T23:00:50.893Z,0.57
2017-11-27T23:03:19.930Z,1.23
