createdAt,value
2018-03-20T00:01:17.857Z,45.04
2018-03-20T00:03:46.377Z,44.65
2018-03-20T00:06:14.041Z,44.35
2018-03-20T00:08:41.748Z,44.60
2018-03-20T00:11:09.406Z,44.45
2018-03-20T00:13:37.076Z,44.66
2018-03-20T00:16:04.822Z,44.00
2018-03-20T00:18:32.557Z,44.48
2018-03-20T00:21:00.267Z,44.79
2018-03-20T00:23:28.044Z,44.36
2018-03-20T00:25:55.806Z,44.53
2018-03-20T00:28:23.677Z,44.66
2018-03-20T00:30:51.514Z,45.09
2018-03-20T00:33:19.275Z,44.42
2018-03-20T00:35:47.150Z,44.88
2018-03-20T00:38:14.856Z,44.55
2018-03-20T00:40:42.456Z,44.77
2018-03-20T00:43:11.654Z,44.75
2018-03-20T00:45:39.333Z,44.21
2018-03-20T00:48:07.058Z,44.32
2018-03-20T00:50:35.192Z,44.14
2018-03-20T00:53:02.885Z,44.28
2018-03-20T00:55:30.694Z,44.13
2018-03-20T00:57:58.465Z,44.13
2018-03-20T01:00:26.266Z,44.67
2018-03-20T01:02:53.917Z,44.79
2018-03-20T01:05:22.016Z,44.67
2018-03-20T01:07:49.663Z,44.49
2018-03-20T01:10:17.452Z,43.93
2018-03-20T01:12:45.128Z,44.32
2018-03-20T01:15:12.923Z,44.98
2018-03-20T01:17:40.676Z,44.29
2018-03-20T01:20:08.380Z,44.43
2018-03-20T01:22:35.967Z,44.80
2018-03-20T01:25:04.105Z,45.14
2018-03-20T01:27:31.829Z,44.38
2018-03-20T01:29:59.526Z,44.50
2018-03-20T01:32:27.631Z,44.67
2018-03-20T01:34:55.368Z,44.00
2018-03-20T01:37:23.049Z,45.03
2018-03-20T01:39:50.806Z,44.51
2018-03-20T01:42:18.541Z,43.73
2018-03-20T01:44:46.264Z,44.08
2018-03-20T01:47:14.081Z,44.18
2018-03-20T01:49:41.813Z,44.35
2018-03-20T01:52:09.446Z,44.00
2018-03-20T01:54:37.906Z,44.59
2018-03-20T01:57:05.816Z,44.46
2018-03-20T01:59:33.506Z,44.33
2018-03-20T02:02:01.164Z,43.97
2018-03-20T02:04:28.860Z,43.91
2018-03-20T02:06:57.347Z,43.69
2018-03-20T02:09:24.981Z,44.23
2018-03-20T02:11:52.600Z,43.66
2018-03-20T02:14:20.274Z,44.22
2018-03-20T02:16:48.454Z,44.09
2018-03-20T02:19:16.167Z,43.73
2018-03-20T02:21:43.863Z,44.17
2018-03-20T02:24:11.574Z,43.96
2018-03-20T02:26:39.314Z,44.17
2018-03-20T02:29:07.900Z,45.04
2018-03-20T02:31:35.594Z,44.55
2018-03-20T02:34:03.611Z,44.04
2018-03-20T02:36:31.359Z,44.58
2018-03-20T02:38:59.021Z,44.02
2018-03-20T02:41:27.574Z,43.98
2018-03-20T02:43:55.144Z,44.85
2018-03-20T02:46:22.822Z,43.76
2018-03-20T02:48:50.482Z,44.56
2018-03-20T02:51:18.152Z,43.93
2018-03-20T02:53:45.773Z,44.08
2018-03-20T02:56:14.748Z,43.88
2018-03-20T02:58:42.937Z,45.32
2018-03-20T03:01:10.675Z,43.95
2018-03-20T03:03:38.292Z,43.35
2018-03-20T03:06:07.873Z,44.03
2018-03-20T03:08:36.843Z,44.33
2018-03-20T03:11:04.562Z,44.99
2018-03-20T03:13:32.214Z,45.12
2018-03-20T03:15:59.914Z,45.09
2018-03-20T03:18:27.541Z,44.69
2018-03-20T03:20:55.204Z,44.77
2018-03-20T03:23:22.934Z,44.57
2018-03-20T03:25:50.663Z,44.91
2018-03-20T03:28:18.274Z,44.92
2018-03-20T03:30:45.949Z,44.47
2018-03-20T03:33:14.512Z,44.46
2018-03-20T03:35:42.220Z,44.60
2018-03-20T03:38:09.887Z,44.62
2018-03-20T03:40:37.929Z,44.69
2018-03-20T03:43:06.056Z,44.03
2018-03-20T03:45:34.474Z,44.18
2018-03-20T03:48:02.157Z,44.69
2018-03-20T03:50:29.964Z,44.80
2018-03-20T03:52:59.378Z,44.33
2018-03-20T03:55:27.056Z,44.21
2018-03-20T03:57:55.631Z,43.92
2018-03-20T04:00:24.253Z,44.54
2018-03-20T04:02:51.956Z,44.23
2018-03-20T04:05:19.591Z,44.67
2018-03-20T04:07:47.359Z,44.60
2018-03-20T04:10:15.165Z,44.74
2018-03-20T04:12:42.849Z,44.55
2018-03-20T04:15:10.504Z,45.30
2018-03-20T04:17:38.300Z,44.94
2018-03-20T04:20:06.329Z,44.54
2018-03-20T04:22:33.920Z,44.75
2018-03-20T04:25:01.353Z,44.89
2018-03-20T04:27:28.880Z,44.89
2018-03-20T04:29:56.292Z,45.07
2018-03-20T04:32:23.758Z,44.47
2018-03-20T04:34:51.287Z,45.19
2018-03-20T04:37:18.678Z,44.54
2018-03-20T04:39:46.068Z,44.73
2018-03-20T04:42:13.721Z,45.09
2018-03-20T04:44:41.127Z,45.06
2018-03-20T04:47:08.559Z,45.65
2018-03-20T04:49:36.086Z,45.49
2018-03-20T04:52:03.478Z,45.70
2018-03-20T04:54:30.872Z,45.27
2018-03-20T04:56:58.283Z,45.71
2018-03-20T04:59:25.669Z,46.19
2018-03-20T05:01:53.067Z,45.98
2018-03-20T05:04:20.534Z,46.31
2018-03-20T05:06:48.134Z,45.96
2018-03-20T05:09:15.537Z,46.87
2018-03-20T05:11:42.935Z,47.38
2018-03-20T05:14:10.360Z,48.33
2018-03-20T05:16:37.751Z,47.52
2018-03-20T05:19:10.626Z,47.28
2018-03-20T05:21:54.447Z,46.48
2018-03-20T05:24:21.845Z,47.17
2018-03-20T05:26:49.710Z,46.92
2018-03-20T05:29:17.319Z,46.22
2018-03-20T05:31:45.321Z,45.98
2018-03-20T05:34:12.726Z,46.81
2018-03-20T05:36:40.138Z,48.06
2018-03-20T05:39:07.555Z,47.02
2018-03-20T05:41:34.955Z,46.74
2018-03-20T05:44:02.348Z,48.32
2018-03-20T05:59:54.326Z,48.10
2018-03-20T06:02:21.778Z,48.49
2018-03-20T06:04:49.329Z,47.89
2018-03-20T06:07:16.728Z,47.14
2018-03-20T06:09:44.136Z,47.57
2018-03-20T06:12:11.543Z,48.29
2018-03-20T06:14:38.942Z,48.65
2018-03-20T06:17:06.830Z,48.12
2018-03-20T06:19:34.266Z,48.42
2018-03-20T06:22:01.694Z,48.43
2018-03-20T06:24:29.188Z,48.78
2018-03-20T06:26:56.576Z,47.92
2018-03-20T06:29:24.015Z,48.07
2018-03-20T06:31:51.666Z,48.45
2018-03-20T06:34:19.079Z,48.00
2018-03-20T06:36:46.472Z,47.41
2018-03-20T06:39:15.961Z,47.29
2018-03-20T06:41:43.361Z,47.77
2018-03-20T06:44:10.771Z,46.96
2018-03-20T06:46:39.358Z,46.44
2018-03-20T06:49:06.910Z,47.19
2018-03-20T06:51:34.289Z,47.45
2018-03-20T06:54:01.696Z,46.80
2018-03-20T06:56:29.151Z,46.25
2018-03-20T06:58:56.559Z,46.67
2018-03-20T07:01:23.989Z,46.66
2018-03-20T07:03:51.471Z,46.54
2018-03-20T07:06:18.870Z,45.69
2018-03-20T07:08:46.331Z,44.74
2018-03-20T07:11:13.733Z,44.67
2018-03-20T07:13:41.134Z,45.41
2018-03-20T07:16:08.515Z,45.37
2018-03-20T07:18:35.893Z,45.75
2018-03-20T07:21:03.288Z,45.08
2018-03-20T07:23:30.693Z,44.78
2018-03-20T07:25:58.099Z,45.22
2018-03-20T07:28:25.549Z,45.37
2018-03-20T07:30:52.874Z,45.37
2018-03-20T07:33:20.301Z,44.86
2018-03-20T07:35:47.689Z,44.41
2018-03-20T07:38:15.085Z,43.50
2018-03-20T07:40:42.466Z,43.90
2018-03-20T07:43:09.974Z,43.50
2018-03-20T07:45:37.375Z,43.00
2018-03-20T07:48:04.785Z,42.40
2018-03-20T07:50:32.209Z,43.17
2018-03-20T07:53:00.619Z,42.31
2018-03-20T07:55:28.077Z,42.71
2018-03-20T07:57:55.458Z,42.32
2018-03-20T08:00:22.856Z,41.90
2018-03-20T08:02:50.259Z,42.94
2018-03-20T08:05:17.679Z,41.76
2018-03-20T08:07:45.066Z,41.82
2018-03-20T08:10:12.536Z,42.46
2018-03-20T08:12:39.937Z,42.12
2018-03-20T08:15:07.413Z,42.53
2018-03-20T08:17:35.706Z,42.79
2018-03-20T08:20:03.104Z,42.19
2018-03-20T08:22:30.536Z,42.32
2018-03-20T08:24:57.933Z,42.33
2018-03-20T08:27:25.324Z,42.22
2018-03-20T08:29:52.730Z,41.96
2018-03-20T08:32:20.267Z,41.64
2018-03-20T08:34:47.652Z,42.32
2018-03-20T08:37:15.459Z,42.45
2018-03-20T08:39:43.379Z,43.27
2018-03-20T08:42:10.784Z,43.14
2018-03-20T08:44:38.630Z,43.25
2018-03-20T08:47:06.030Z,43.41
2018-03-20T08:49:33.418Z,44.21
2018-03-20T08:52:00.853Z,44.16
2018-03-20T08:54:28.235Z,46.13
2018-03-20T08:56:55.781Z,46.92
2018-03-20T08:59:23.176Z,48.17
2018-03-20T09:01:51.078Z,51.10
2018-03-20T09:04:18.430Z,54.70
2018-03-20T09:06:45.927Z,56.16
2018-03-20T09:09:13.361Z,53.60
2018-03-20T09:11:40.764Z,53.72
2018-03-20T09:14:08.164Z,59.32
2018-03-20T09:16:35.670Z,58.03
2018-03-20T09:19:03.072Z,59.80
2018-03-20T09:21:30.590Z,61.14
2018-03-20T09:23:57.976Z,68.10
2018-03-20T09:26:25.397Z,67.23
2018-03-20T09:28:52.844Z,72.41
2018-03-20T09:31:20.229Z,69.41
2018-03-20T09:33:47.779Z,71.55
2018-03-20T09:36:15.189Z,71.96
2018-03-20T09:38:42.579Z,70.27
2018-03-20T09:41:09.966Z,70.42
2018-03-20T09:43:37.862Z,67.77
2018-03-20T09:46:05.356Z,72.66
2018-03-20T09:48:32.748Z,71.37
2018-03-20T09:51:02.102Z,68.73
2018-03-20T09:53:29.503Z,68.52
2018-03-20T09:55:57.527Z,68.13
2018-03-20T09:58:24.925Z,68.40
2018-03-20T10:00:52.409Z,68.74
2018-03-20T10:03:19.902Z,64.29
2018-03-20T10:05:48.199Z,64.51
2018-03-20T10:08:15.601Z,63.67
2018-03-20T10:10:43.077Z,65.35
2018-03-20T10:13:10.559Z,63.13
2018-03-20T10:15:38.045Z,62.74
2018-03-20T10:18:05.470Z,63.16
2018-03-20T10:20:32.922Z,61.97
2018-03-20T10:23:00.385Z,62.97
2018-03-20T10:25:27.835Z,60.53
2018-03-20T10:27:55.289Z,60.97
2018-03-20T10:30:22.742Z,60.97
2018-03-20T10:32:50.263Z,60.73
2018-03-20T10:35:17.644Z,59.50
2018-03-20T10:37:45.119Z,60.10
2018-03-20T10:40:12.502Z,58.89
2018-03-20T10:42:39.930Z,59.83
2018-03-20T10:45:08.246Z,59.58
2018-03-20T10:47:35.630Z,59.97
2018-03-20T10:50:03.021Z,59.15
2018-03-20T10:52:31.441Z,59.46
2018-03-20T10:54:58.839Z,59.29
2018-03-20T10:57:26.420Z,58.40
2018-03-20T10:59:53.914Z,57.11
2018-03-20T11:02:21.314Z,57.21
2018-03-20T11:04:48.733Z,57.04
2018-03-20T11:07:16.248Z,56.65
2018-03-20T11:09:45.663Z,56.10
2018-03-20T11:12:13.066Z,56.43
2018-03-20T11:14:40.470Z,54.59
2018-03-20T11:17:08.317Z,55.65
2018-03-20T11:19:35.742Z,56.46
2018-03-20T11:22:03.400Z,56.83
2018-03-20T11:24:32.016Z,56.08
2018-03-20T11:26:59.494Z,56.07
2018-03-20T11:29:26.953Z,55.90
2018-03-20T11:31:54.365Z,55.69
2018-03-20T11:34:21.763Z,55.39
2018-03-20T11:36:49.394Z,55.33
2018-03-20T11:39:17.098Z,55.07
2018-03-20T11:41:44.508Z,53.83
2018-03-20T11:44:11.876Z,53.43
2018-03-20T11:46:39.361Z,53.08
2018-03-20T11:49:06.762Z,53.35
2018-03-20T11:51:34.206Z,53.88
2018-03-20T11:54:01.680Z,53.51
2018-03-20T11:56:29.089Z,54.68
2018-03-20T11:58:56.484Z,52.20
2018-03-20T12:01:23.879Z,52.08
2018-03-20T12:03:51.471Z,52.52
2018-03-20T12:06:18.872Z,51.18
2018-03-20T12:08:50.033Z,51.91
2018-03-20T12:11:17.413Z,50.85
2018-03-20T12:13:44.877Z,49.41
2018-03-20T12:16:12.445Z,49.63
2018-03-20T12:18:40.016Z,49.13
2018-03-20T12:21:07.721Z,49.88
2018-03-20T12:23:35.106Z,49.62
2018-03-20T12:26:02.506Z,48.87
2018-03-20T12:28:29.901Z,48.97
2018-03-20T12:30:57.445Z,48.92
2018-03-20T12:33:24.826Z,48.90
2018-03-20T12:35:52.279Z,49.93
2018-03-20T12:38:19.711Z,49.86
2018-03-20T12:40:47.140Z,50.43
2018-03-20T12:43:14.722Z,50.60
2018-03-20T12:45:42.206Z,50.60
2018-03-20T12:48:09.718Z,49.67
2018-03-20T12:50:37.175Z,47.75
2018-03-20T12:53:04.580Z,48.55
2018-03-20T12:55:31.991Z,48.57
2018-03-20T12:57:59.424Z,49.09
2018-03-20T13:00:27.742Z,49.32
2018-03-20T13:02:55.173Z,50.05
2018-03-20T13:05:22.640Z,49.98
2018-03-20T13:07:50.078Z,49.79
2018-03-20T13:10:17.576Z,50.04
2018-03-20T13:12:44.984Z,50.45
2018-03-20T13:15:12.604Z,51.11
2018-03-20T13:17:40.099Z,52.68
2018-03-20T13:20:07.462Z,51.59
2018-03-20T13:22:34.854Z,52.76
2018-03-20T13:25:02.261Z,52.09
2018-03-20T13:27:29.683Z,52.48
2018-03-20T13:29:57.087Z,52.87
2018-03-20T13:32:24.613Z,53.20
2018-03-20T13:34:52.101Z,53.85
2018-03-20T13:37:19.505Z,53.87
2018-03-20T13:39:52.754Z,54.31
2018-03-20T13:42:27.904Z,54.35
2018-03-20T13:44:55.533Z,55.01
2018-03-20T13:47:22.949Z,57.97
2018-03-20T13:49:50.348Z,58.81
2018-03-20T13:52:17.782Z,59.41
2018-03-20T13:54:45.266Z,58.17
2018-03-20T13:57:12.645Z,57.31
2018-03-20T13:59:40.066Z,57.35
2018-03-20T14:02:07.480Z,57.66
2018-03-20T14:04:34.893Z,58.21
2018-03-20T14:07:02.436Z,58.40
2018-03-20T14:09:29.929Z,58.46
2018-03-20T14:11:57.342Z,58.71
2018-03-20T14:14:24.874Z,58.65
2018-03-20T14:16:52.294Z,59.44
2018-03-20T14:19:19.744Z,59.47
2018-03-20T14:21:47.126Z,58.70
2018-03-20T14:24:14.605Z,59.30
2018-03-20T14:26:42.065Z,59.92
2018-03-20T14:29:09.687Z,59.65
2018-03-20T14:31:38.128Z,59.81
2018-03-20T14:34:05.585Z,59.54
2018-03-20T14:36:33.062Z,59.45
2018-03-20T14:39:00.500Z,59.50
2018-03-20T14:41:27.907Z,59.20
2018-03-20T14:43:55.312Z,59.32
2018-03-20T14:46:22.693Z,59.97
2018-03-20T14:48:50.069Z,60.17
2018-03-20T14:51:17.489Z,59.93
2018-03-20T14:53:44.882Z,59.99
2018-03-20T14:56:12.318Z,59.04
2018-03-20T14:58:39.695Z,58.68
2018-03-20T15:01:07.209Z,59.25
2018-03-20T15:03:34.653Z,58.17
2018-03-20T15:06:02.207Z,58.47
2018-03-20T15:08:29.836Z,58.69
2018-03-20T15:10:57.216Z,58.76
2018-03-20T15:13:24.704Z,58.38
2018-03-20T15:15:52.489Z,58.17
2018-03-20T15:18:20.112Z,58.55
2018-03-20T15:20:47.498Z,57.85
2018-03-20T15:23:14.944Z,59.15
2018-03-20T15:25:42.339Z,58.90
2018-03-20T15:28:09.743Z,58.73
2018-03-20T15:30:37.606Z,58.72
2018-03-20T15:33:05.011Z,58.78
2018-03-20T15:35:32.493Z,58.80
2018-03-20T15:37:59.979Z,58.88
2018-03-20T15:40:27.389Z,58.66
2018-03-20T15:42:54.901Z,58.92
2018-03-20T15:45:22.414Z,58.77
2018-03-20T15:47:49.824Z,58.61
2018-03-20T15:50:17.289Z,58.18
2018-03-20T15:52:44.777Z,58.51
2018-03-20T15:55:12.264Z,58.37
2018-03-20T15:57:39.738Z,58.24
2018-03-20T16:00:07.236Z,58.27
2018-03-20T16:02:34.646Z,59.28
2018-03-20T16:05:02.126Z,58.68
2018-03-20T16:07:29.552Z,59.38
2018-03-20T16:09:56.992Z,58.39
2018-03-20T16:12:24.385Z,59.04
2018-03-20T16:14:51.985Z,59.11
2018-03-20T16:17:19.380Z,58.62
2018-03-20T16:19:46.799Z,58.88
2018-03-20T16:22:14.177Z,59.72
2018-03-20T16:24:41.659Z,59.54
2018-03-20T16:27:09.049Z,58.48
2018-03-20T16:29:36.497Z,58.97
2018-03-20T16:32:03.938Z,58.55
2018-03-20T16:34:31.441Z,59.85
2018-03-20T16:36:58.912Z,59.37
2018-03-20T16:39:26.315Z,60.06
2018-03-20T16:41:53.823Z,59.77
2018-03-20T16:44:21.276Z,59.28
2018-03-20T16:46:48.665Z,59.61
2018-03-20T16:49:16.175Z,59.26
2018-03-20T16:51:43.585Z,58.87
2018-03-20T16:54:11.129Z,58.98
2018-03-20T16:56:38.557Z,58.80
2018-03-20T16:59:05.966Z,58.78
2018-03-20T17:01:34.378Z,59.43
2018-03-20T17:04:03.323Z,59.38
2018-03-20T17:06:30.805Z,59.10
2018-03-20T17:08:59.027Z,59.08
2018-03-20T17:11:26.665Z,58.90
2018-03-20T17:13:54.220Z,59.54
2018-03-20T17:16:21.730Z,58.44
2018-03-20T17:18:49.217Z,58.65
2018-03-20T17:21:16.632Z,59.60
2018-03-20T17:23:44.059Z,59.39
2018-03-20T17:26:11.710Z,59.17
2018-03-20T17:28:40.228Z,59.29
2018-03-20T17:31:07.661Z,58.89
2018-03-20T17:33:35.011Z,59.77
2018-03-20T17:36:02.455Z,60.51
2018-03-20T17:38:29.897Z,60.41
2018-03-20T17:40:57.271Z,59.47
2018-03-20T17:43:24.686Z,59.13
2018-03-20T17:45:52.116Z,59.40
2018-03-20T17:48:19.535Z,59.40
2018-03-20T17:50:47.011Z,59.19
2018-03-20T17:53:14.411Z,60.07
2018-03-20T17:55:41.997Z,59.30
2018-03-20T17:58:10.771Z,59.59
2018-03-20T18:00:38.186Z,59.30
2018-03-20T18:03:05.599Z,59.93
2018-03-20T18:05:33.245Z,59.86
2018-03-20T18:08:00.645Z,60.05
2018-03-20T18:10:28.195Z,59.45
2018-03-20T18:12:55.976Z,60.20
2018-03-20T18:15:23.375Z,59.11
2018-03-20T18:17:50.767Z,59.42
2018-03-20T18:20:18.798Z,59.01
2018-03-20T18:22:46.204Z,58.73
2018-03-20T18:25:13.631Z,59.25
2018-03-20T18:27:41.339Z,58.83
2018-03-20T18:30:08.850Z,59.85
2018-03-20T18:32:36.289Z,60.71
2018-03-20T18:35:03.695Z,59.70
2018-03-20T18:37:31.090Z,60.10
2018-03-20T18:39:58.545Z,58.80
2018-03-20T18:42:25.944Z,58.95
2018-03-20T18:44:53.328Z,58.82
2018-03-20T18:47:21.424Z,58.46
2018-03-20T18:49:48.954Z,59.73
2018-03-20T18:52:16.370Z,59.24
2018-03-20T18:54:43.854Z,58.84
2018-03-20T18:57:11.447Z,59.56
2018-03-20T18:59:40.877Z,58.89
2018-03-20T19:02:08.538Z,59.02
2018-03-20T19:04:36.612Z,58.59
2018-03-20T19:07:04.338Z,59.52
2018-03-20T19:09:34.621Z,59.97
2018-03-20T19:12:06.793Z,59.87
2018-03-20T19:14:35.029Z,59.56
2018-03-20T19:17:02.508Z,61.55
2018-03-20T19:19:30.103Z,59.63
2018-03-20T19:21:57.567Z,60.08
2018-03-20T19:24:24.974Z,61.07
2018-03-20T19:26:52.985Z,60.16
2018-03-20T19:29:20.400Z,59.40
2018-03-20T19:31:47.835Z,59.27
2018-03-20T19:34:15.479Z,58.87
2018-03-20T19:36:42.959Z,58.92
2018-03-20T19:39:10.716Z,59.39
2018-03-20T19:41:39.335Z,59.78
2018-03-20T19:44:07.309Z,59.34
2018-03-20T19:46:34.788Z,60.52
2018-03-20T19:49:02.350Z,62.07
2018-03-20T19:51:29.961Z,59.96
2018-03-20T19:53:57.485Z,59.65
2018-03-20T19:56:25.827Z,61.76
2018-03-20T19:58:53.340Z,61.19
2018-03-20T20:01:21.118Z,61.01
2018-03-20T20:03:48.575Z,60.28
2018-03-20T20:06:16.040Z,62.00
2018-03-20T20:08:43.620Z,64.04
2018-03-20T20:11:11.166Z,62.28
2018-03-20T20:13:38.587Z,61.84
2018-03-20T20:16:05.979Z,61.26
2018-03-20T20:18:33.433Z,63.16
2018-03-20T20:21:00.836Z,62.30
2018-03-20T20:23:29.082Z,61.38
2018-03-20T20:25:56.836Z,61.34
2018-03-20T20:28:24.250Z,62.13
2018-03-20T20:30:51.671Z,61.51
2018-03-20T20:33:20.477Z,62.56
2018-03-20T20:35:47.882Z,63.04
2018-03-20T20:38:15.287Z,62.74
2018-03-20T20:40:42.692Z,62.16
2018-03-20T20:43:10.870Z,62.69
2018-03-20T20:45:38.331Z,62.66
2018-03-20T20:48:05.754Z,62.82
2018-03-20T20:50:33.266Z,63.02
2018-03-20T20:53:00.665Z,63.00
2018-03-20T20:55:28.069Z,64.51
2018-03-20T20:57:55.602Z,63.23
2018-03-20T21:00:23.119Z,62.72
2018-03-20T21:02:50.572Z,61.51
2018-03-20T21:05:18.021Z,63.36
2018-03-20T21:07:45.453Z,62.86
2018-03-20T21:10:12.915Z,61.93
2018-03-20T21:12:40.971Z,63.93
2018-03-20T21:15:08.576Z,62.71
2018-03-20T21:17:36.122Z,63.24
2018-03-20T21:20:04.596Z,64.30
2018-03-20T21:22:32.062Z,65.16
2018-03-20T21:24:59.516Z,63.14
2018-03-20T21:27:26.961Z,62.33
2018-03-20T21:29:54.347Z,62.42
2018-03-20T21:32:21.764Z,61.71
2018-03-20T21:34:49.182Z,61.24
2018-03-20T21:37:16.576Z,64.52
2018-03-20T21:39:44.002Z,62.71
2018-03-20T21:42:11.424Z,62.58
2018-03-20T21:44:39.817Z,63.94
2018-03-20T21:47:08.289Z,63.61
2018-03-20T21:49:35.780Z,64.70
2018-03-20T21:52:03.173Z,64.50
2018-03-20T21:54:30.586Z,65.12
2018-03-20T21:56:57.980Z,64.44
2018-03-20T21:59:25.390Z,64.17
2018-03-20T22:01:52.814Z,63.08
2018-03-20T22:04:21.315Z,63.76
2018-03-20T22:06:48.713Z,64.76
2018-03-20T22:09:16.108Z,63.72
2018-03-20T22:11:43.563Z,65.19
2018-03-20T22:14:11.311Z,65.43
2018-03-20T22:16:38.822Z,65.42
2018-03-20T22:19:06.263Z,64.75
2018-03-20T22:21:33.765Z,64.85
2018-03-20T22:24:01.165Z,65.91
2018-03-20T22:26:28.582Z,66.40
2018-03-20T22:28:55.984Z,66.57
2018-03-20T22:31:23.400Z,66.11
2018-03-20T22:33:50.798Z,66.65
2018-03-20T22:36:18.301Z,66.59
2018-03-20T22:38:45.676Z,64.33
2018-03-20T22:41:13.105Z,64.51
2018-03-20T22:43:41.330Z,63.51
2018-03-20T22:46:08.844Z,63.18
2018-03-20T22:48:36.430Z,65.31
2018-03-20T22:51:03.852Z,65.46
2018-03-20T22:53:31.314Z,64.95
2018-03-20T22:55:58.740Z,64.04
2018-03-20T22:58:26.166Z,66.47
2018-03-20T23:00:53.608Z,65.62
2018-03-20T23:03:21.054Z,64.74
2018-03-20T23:05:48.466Z,64.81
2018-03-20T23:08:17.035Z,65.38
2018-03-20T23:10:44.457Z,65.42
2018-03-20T23:13:11.847Z,65.16
2018-03-20T23:15:39.266Z,63.61
2018-03-20T23:18:06.665Z,65.28
2018-03-20T23:20:34.100Z,65.65
2018-03-20T23:23:01.507Z,65.95
2018-03-20T23:25:28.908Z,64.31
2018-03-20T23:27:56.367Z,64.91
2018-03-20T23:30:23.843Z,64.04
2018-03-20T23:32:51.292Z,63.40
2018-03-20T23:35:18.725Z,64.40
2018-03-20T23:37:46.144Z,64.23
2018-03-20T23:40:13.688Z,63.88
2018-03-20T23:42:41.693Z,65.87
2018-03-20T23:45:09.160Z,64.77
2018-03-20T23:47:36.600Z,64.79
2018-03-20T23:50:04.011Z,64.79
2018-03-20T23:52:31.434Z,64.84
2018-03-20T23:54:58.833Z,64.74
2018-03-20T23:57:26.299Z,65.32
2018-03-20T23:59:53.795Z,65.42
