createdAt,value
2022-11-11T00:02:48.952Z,32.04
2022-11-11T00:07:48.162Z,32.57
2022-11-11T00:12:47.331Z,33.08
2022-11-11T00:17:46.592Z,33.51
2022-11-11T00:22:46.794Z,33.92
2022-11-11T00:27:46.987Z,34.45
2022-11-11T00:32:44.166Z,34.86
2022-11-11T00:37:44.395Z,34.97
2022-11-11T00:42:42.595Z,35.39
2022-11-11T00:47:43.850Z,36.02
2022-11-11T00:52:41.050Z,36.43
2022-11-11T00:57:40.352Z,36.75
2022-11-11T01:02:39.700Z,37.06
2022-11-11T01:07:38.137Z,37.58
2022-11-11T01:12:40.183Z,37.99
2022-11-11T01:17:38.282Z,38.31
2022-11-11T01:22:37.629Z,38.63
2022-11-11T01:27:35.734Z,39.04
2022-11-11T01:32:36.090Z,39.36
2022-11-11T01:37:35.525Z,39.68
2022-11-11T01:42:33.674Z,40.00
2022-11-11T01:47:33.925Z,40.30
2022-11-11T01:52:32.270Z,40.52
2022-11-11T01:57:32.527Z,40.73
2022-11-11T02:02:30.727Z,40.64
2022-11-11T02:07:30.907Z,39.80
2022-11-11T02:12:29.061Z,38.13
2022-11-11T02:17:29.417Z,35.55
2022-11-11T02:22:29.669Z,35.36
2022-11-11T02:27:26.827Z,35.36
2022-11-11T02:32:25.979Z,35.36
2022-11-11T02:37:25.419Z,35.38
2022-11-11T02:42:24.371Z,35.38
2022-11-11T02:47:25.714Z,35.49
2022-11-11T02:52:24.963Z,35.71
2022-11-11T02:57:22.048Z,35.80
2022-11-11T03:02:21.401Z,36.02
2022-11-11T03:07:20.590Z,36.34
2022-11-11T03:12:19.689Z,36.65
2022-11-11T03:17:19.971Z,36.87
2022-11-11T03:27:18.467Z,37.38
2022-11-11T03:32:16.744Z,37.60
2022-11-11T03:37:16.053Z,37.60
2022-11-11T03:42:16.361Z,37.40
2022-11-11T03:47:14.669Z,35.22
2022-11-11T03:52:15.038Z,33.25
2022-11-11T03:57:13.145Z,32.12
2022-11-11T04:02:12.567Z,32.33
2022-11-11T04:07:12.722Z,32.54
2022-11-11T04:12:10.829Z,32.86
2022-11-11T04:17:11.165Z,33.17
2022-11-11T04:22:09.374Z,33.18
2022-11-11T04:27:08.677Z,33.39
2022-11-11T04:32:07.761Z,33.70
2022-11-11T04:37:07.210Z,33.92
2022-11-11T04:42:08.856Z,34.23
2022-11-11T04:47:06.478Z,34.55
2022-11-11T04:52:04.795Z,34.96
2022-11-11T04:57:05.123Z,35.28
2022-11-11T05:02:03.419Z,35.59
2022-11-11T05:07:04.751Z,35.91
2022-11-11T05:12:02.021Z,35.91
2022-11-11T05:17:01.303Z,35.17
2022-11-11T05:22:00.575Z,32.48
2022-11-11T05:27:00.836Z,30.41
2022-11-11T05:32:01.111Z,29.50
2022-11-11T05:36:58.380Z,29.71
2022-11-11T05:41:57.654Z,30.22
2022-11-11T05:46:56.921Z,30.65
2022-11-11T05:51:56.234Z,30.96
2022-11-11T05:56:56.536Z,31.17
2022-11-11T06:01:55.896Z,31.58
2022-11-11T06:06:54.078Z,31.90
2022-11-11T06:11:53.212Z,32.31
2022-11-11T06:16:52.530Z,32.74
2022-11-11T06:21:52.832Z,33.04
2022-11-11T06:26:52.141Z,33.37
2022-11-11T06:31:50.451Z,33.78
2022-11-11T06:36:49.781Z,34.20
2022-11-11T06:41:50.109Z,34.51
2022-11-11T06:46:48.410Z,34.83
2022-11-11T06:51:47.752Z,34.91
2022-11-11T06:56:46.872Z,31.91
2022-11-11T07:01:47.169Z,29.74
2022-11-11T07:06:45.505Z,29.02
2022-11-11T07:11:44.605Z,28.81
2022-11-11T07:16:44.940Z,29.23
2022-11-11T07:21:43.086Z,29.85
2022-11-11T07:26:43.218Z,30.16
2022-11-11T07:31:41.523Z,30.47
2022-11-11T07:36:41.863Z,30.79
2022-11-11T07:41:40.178Z,31.10
2022-11-11T07:46:39.518Z,31.53
2022-11-11T07:51:39.648Z,31.84
2022-11-11T07:56:38.030Z,32.15
2022-11-11T08:01:38.225Z,32.47
2022-11-11T08:06:36.419Z,32.98
2022-11-11T08:11:35.586Z,33.60
2022-11-11T08:16:35.761Z,34.11
2022-11-11T08:21:34.843Z,34.23
2022-11-11T08:26:33.150Z,34.23
2022-11-11T08:31:32.491Z,31.61
2022-11-11T08:36:32.625Z,29.46
2022-11-11T08:41:31.889Z,28.32
2022-11-11T08:46:29.257Z,28.01
2022-11-11T08:51:38.045Z,28.42
2022-11-11T08:56:28.533Z,28.85
2022-11-11T09:01:28.955Z,29.36
2022-11-11T09:06:27.051Z,29.67
2022-11-11T09:11:26.337Z,29.98
2022-11-11T09:16:25.571Z,30.39
2022-11-11T09:21:24.911Z,30.70
2022-11-11T09:26:24.080Z,31.21
2022-11-11T09:36:22.344Z,32.04
2022-11-11T09:41:22.670Z,32.45
2022-11-11T09:46:20.973Z,32.87
2022-11-11T09:51:21.302Z,33.28
2022-11-11T09:56:30.830Z,33.60
2022-11-11T10:01:19.891Z,33.38
2022-11-11T10:06:23.767Z,31.63
2022-11-11T10:11:17.201Z,30.18
2022-11-11T10:16:17.477Z,29.34
2022-11-11T10:21:15.844Z,28.83
2022-11-11T10:26:14.969Z,29.04
2022-11-11T10:31:14.267Z,29.55
2022-11-11T10:36:13.595Z,29.86
2022-11-11T10:41:12.909Z,30.28
2022-11-11T10:46:11.281Z,30.49
2022-11-11T10:51:11.467Z,30.80
2022-11-11T10:56:11.619Z,31.12
2022-11-11T11:01:09.921Z,31.43
2022-11-11T11:06:09.072Z,31.84
2022-11-11T11:11:08.407Z,32.15
2022-11-11T11:16:07.592Z,32.45
2022-11-11T11:21:06.737Z,32.87
2022-11-11T11:26:06.073Z,33.18
2022-11-11T11:31:06.200Z,33.18
2022-11-11T11:36:04.512Z,32.04
2022-11-11T11:41:03.816Z,30.38
2022-11-11T11:46:08.133Z,29.14
2022-11-11T11:51:02.297Z,28.83
2022-11-11T11:56:04.610Z,28.83
2022-11-11T12:01:00.896Z,29.24
2022-11-11T12:06:03.199Z,29.65
2022-11-11T12:10:59.492Z,30.07
2022-11-11T12:15:59.824Z,30.38
2022-11-11T12:20:58.138Z,30.59
2022-11-11T12:25:57.450Z,31.00
2022-11-11T12:30:57.733Z,31.41
2022-11-11T12:35:54.059Z,31.83
2022-11-11T12:40:56.374Z,32.24
2022-11-11T12:45:54.683Z,32.56
2022-11-11T12:50:53.984Z,32.87
2022-11-11T12:55:53.311Z,33.18
2022-11-11T13:00:52.674Z,33.38
2022-11-11T13:05:51.816Z,32.75
2022-11-11T13:10:51.099Z,31.81
2022-11-11T13:15:50.413Z,30.26
2022-11-11T13:20:49.556Z,29.85
2022-11-11T13:25:53.377Z,29.75
2022-11-11T13:30:48.046Z,29.95
2022-11-11T13:35:47.389Z,30.36
2022-11-11T13:40:46.550Z,30.68
2022-11-11T13:45:45.668Z,30.99
2022-11-11T13:50:46.016Z,31.20
2022-11-11T13:55:45.159Z,31.50
2022-11-11T14:00:43.472Z,31.93
2022-11-11T14:05:42.819Z,32.23
2022-11-11T14:10:41.991Z,32.54
2022-11-11T14:15:41.100Z,32.86
2022-11-11T14:20:41.461Z,33.26
2022-11-11T14:25:40.568Z,33.58
2022-11-11T14:30:38.877Z,33.90
2022-11-11T14:35:38.191Z,33.90
2022-11-11T14:40:37.509Z,33.78
2022-11-11T14:45:36.809Z,33.37
2022-11-11T14:50:36.127Z,32.64
2022-11-11T14:55:35.443Z,30.87
2022-11-11T15:00:36.758Z,29.64
2022-11-11T15:05:34.066Z,29.43
2022-11-11T15:10:32.238Z,29.64
2022-11-11T15:15:32.386Z,30.15
2022-11-11T15:20:31.470Z,30.46
2022-11-11T15:25:30.769Z,30.77
2022-11-11T15:30:31.089Z,31.09
2022-11-11T15:35:29.419Z,31.40
2022-11-11T15:40:28.570Z,31.71
2022-11-11T15:45:27.882Z,32.03
2022-11-11T15:50:28.189Z,32.44
2022-11-11T15:55:27.503Z,32.75
2022-11-11T16:00:26.813Z,33.07
2022-11-11T16:05:28.193Z,33.48
2022-11-11T16:10:24.268Z,33.90
2022-11-11T16:15:25.589Z,34.00
2022-11-11T16:20:22.959Z,33.88
2022-11-11T16:25:23.051Z,32.03
2022-11-11T16:30:22.389Z,30.57
2022-11-11T16:35:20.504Z,29.85
2022-11-11T16:40:20.843Z,29.64
2022-11-11T16:45:19.144Z,29.95
2022-11-11T16:50:18.578Z,30.36
2022-11-11T16:55:19.755Z,30.68
2022-11-11T17:00:16.837Z,31.18
2022-11-11T17:05:17.426Z,31.50
2022-11-11T17:10:15.416Z,31.61
2022-11-11T17:15:14.601Z,32.12
2022-11-11T17:20:14.712Z,32.32
2022-11-11T17:25:13.021Z,32.74
2022-11-11T17:30:12.347Z,33.05
2022-11-11T17:35:12.193Z,33.56
2022-11-11T17:40:11.861Z,33.88
2022-11-11T17:45:10.288Z,34.30
2022-11-11T17:50:09.246Z,34.71
2022-11-11T17:55:08.840Z,34.39
2022-11-11T18:00:08.099Z,33.53
2022-11-11T18:05:07.091Z,31.67
2022-11-11T18:10:07.524Z,30.22
2022-11-11T18:15:05.472Z,29.07
2022-11-11T18:20:06.069Z,29.17
2022-11-11T18:25:04.340Z,29.47
2022-11-11T18:30:03.556Z,28.44
2022-11-11T18:35:05.828Z,28.24
2022-11-11T18:40:01.817Z,28.55
2022-11-11T18:45:01.127Z,27.93
2022-11-11T18:50:03.971Z,27.52
2022-11-11T18:55:00.725Z,27.10
2022-11-11T18:59:59.829Z,26.79
2022-11-11T19:04:59.578Z,26.50
2022-11-11T19:09:57.093Z,26.59
2022-11-11T19:14:56.751Z,27.00
2022-11-11T19:19:56.872Z,26.90
2022-11-11T19:24:55.324Z,26.78
2022-11-11T19:29:54.159Z,26.99
2022-11-11T19:34:53.603Z,27.69
2022-11-11T19:39:54.108Z,27.69
2022-11-11T19:44:52.178Z,27.27
2022-11-11T19:49:53.273Z,27.57
2022-11-11T19:54:53.605Z,28.09
2022-11-11T19:59:49.853Z,28.28
2022-11-11T20:04:50.339Z,28.08
2022-11-11T20:09:49.418Z,27.66
2022-11-11T20:14:50.707Z,27.56
2022-11-11T20:19:48.049Z,27.33
2022-11-11T20:24:46.274Z,27.33
2022-11-11T20:29:45.464Z,27.85
2022-11-11T20:34:53.991Z,27.74
2022-11-11T20:39:43.903Z,27.53
2022-11-11T20:44:44.408Z,27.43
2022-11-11T20:49:42.701Z,28.05
2022-11-11T20:54:42.149Z,28.47
2022-11-11T20:59:41.260Z,30.33
2022-11-11T21:04:41.676Z,44.44
2022-11-11T21:09:39.993Z,45.37
2022-11-11T21:14:39.930Z,46.33
2022-11-11T21:19:38.541Z,47.33
2022-11-11T21:24:38.236Z,47.28
2022-11-11T21:29:37.505Z,46.57
2022-11-11T21:34:36.929Z,47.30
2022-11-11T21:39:35.293Z,46.09
2022-11-11T21:44:34.103Z,46.11
2022-11-11T21:49:33.409Z,47.22
2022-11-11T21:54:32.558Z,47.28
2022-11-11T21:59:31.836Z,48.08
2022-11-11T22:04:30.996Z,47.86
2022-11-11T22:09:30.277Z,48.27
2022-11-11T22:14:30.409Z,48.82
2022-11-11T22:19:28.819Z,48.47
2022-11-11T22:24:28.021Z,49.91
2022-11-11T22:29:28.197Z,49.48
2022-11-11T22:34:25.283Z,50.58
2022-11-11T22:39:26.416Z,49.26
2022-11-11T22:44:23.784Z,48.35
2022-11-11T22:49:24.997Z,48.99
2022-11-11T22:54:24.386Z,49.82
2022-11-11T22:59:21.306Z,48.96
2022-11-11T23:04:21.452Z,49.37
2022-11-11T23:09:22.030Z,49.47
2022-11-11T23:14:20.340Z,50.20
2022-11-11T23:19:24.046Z,50.51
2022-11-11T23:24:18.667Z,49.22
2022-11-11T23:29:17.953Z,48.82
2022-11-11T23:34:18.103Z,50.99
2022-11-11T23:39:16.395Z,51.32
2022-11-11T23:44:15.734Z,50.68
2022-11-11T23:49:14.851Z,50.99
2022-11-11T23:54:14.307Z,50.35
2022-11-11T23:59:13.451Z,50.56
