createdAt,value
2022-08-22T00:00:28.049Z,100.00
2022-08-22T00:02:56.788Z,100.00
2022-08-22T00:05:57.808Z,100.00
2022-08-22T00:08:32.799Z,100.00
2022-08-22T00:11:06.579Z,100.00
2022-08-22T00:13:40.937Z,100.00
2022-08-22T00:16:13.642Z,100.00
2022-08-22T00:18:46.109Z,100.00
2022-08-22T00:21:17.972Z,100.00
2022-08-22T00:23:50.080Z,100.00
2022-08-22T00:26:27.737Z,100.00
2022-08-22T00:29:03.040Z,100.00
2022-08-22T00:31:35.776Z,100.00
2022-08-22T00:34:07.088Z,100.00
2022-08-22T00:36:39.580Z,100.00
2022-08-22T00:39:14.214Z,85.53
2022-08-22T00:46:44.185Z,64.94
2022-08-22T00:49:34.045Z,66.21
2022-08-22T00:52:31.870Z,65.88
2022-08-22T00:55:20.675Z,66.42
2022-08-22T00:58:03.480Z,66.55
2022-08-22T01:00:36.571Z,66.85
2022-08-22T01:03:44.859Z,68.27
2022-08-22T01:06:23.619Z,67.54
2022-08-22T01:09:03.128Z,67.38
2022-08-22T01:12:02.433Z,67.20
2022-08-22T01:14:40.028Z,67.98
2022-08-22T01:17:41.678Z,68.32
2022-08-22T01:20:43.052Z,67.99
2022-08-22T01:23:56.374Z,69.13
2022-08-22T01:27:01.970Z,68.59
2022-08-22T01:29:57.238Z,68.64
2022-08-22T01:32:56.901Z,68.86
2022-08-22T01:35:55.810Z,68.81
2022-08-22T01:38:59.040Z,69.32
2022-08-22T01:41:56.308Z,69.25
2022-08-22T01:44:48.145Z,68.93
2022-08-22T01:47:19.728Z,68.75
2022-08-22T01:49:51.949Z,68.88
2022-08-22T01:52:40.448Z,68.83
2022-08-22T01:55:11.590Z,68.41
2022-08-22T01:57:50.957Z,68.72
2022-08-22T02:00:20.245Z,68.75
2022-08-22T02:03:17.819Z,69.20
2022-08-22T02:05:51.699Z,68.92
2022-08-22T02:08:27.647Z,69.75
2022-08-22T02:11:02.927Z,69.54
2022-08-22T02:13:46.442Z,69.21
2022-08-22T02:16:20.250Z,69.45
2022-08-22T02:18:53.927Z,69.85
2022-08-22T02:21:28.728Z,69.79
2022-08-22T02:24:01.865Z,70.26
2022-08-22T02:26:45.601Z,70.46
2022-08-22T02:29:16.997Z,70.63
2022-08-22T02:31:48.961Z,71.11
2022-08-22T02:34:26.034Z,70.92
2022-08-22T02:36:58.851Z,71.04
2022-08-22T02:39:36.911Z,71.22
2022-08-22T02:42:17.587Z,71.69
2022-08-22T02:45:16.133Z,71.66
2022-08-22T02:47:56.915Z,71.97
2022-08-22T02:50:31.134Z,72.19
2022-08-22T02:53:05.580Z,72.33
2022-08-22T02:55:52.401Z,72.67
2022-08-22T02:58:29.262Z,72.50
2022-08-22T03:01:20.989Z,72.92
2022-08-22T03:03:48.982Z,72.80
2022-08-22T03:06:38.482Z,73.90
2022-08-22T03:09:24.007Z,73.57
2022-08-22T03:12:02.095Z,73.90
2022-08-22T03:14:35.679Z,74.71
2022-08-22T03:17:10.884Z,74.26
2022-08-22T03:19:55.956Z,74.76
2022-08-22T03:22:29.986Z,75.09
2022-08-22T03:25:05.277Z,74.83
2022-08-22T03:27:41.881Z,75.23
2022-08-22T03:30:13.796Z,75.06
2022-08-22T03:32:51.804Z,75.39
2022-08-22T03:35:51.446Z,75.60
2022-08-22T03:38:22.817Z,75.68
2022-08-22T03:41:22.760Z,76.17
2022-08-22T03:44:20.446Z,76.00
2022-08-22T03:47:13.245Z,75.64
2022-08-22T03:50:03.900Z,75.85
2022-08-22T03:53:18.444Z,76.64
2022-08-22T03:56:23.049Z,77.42
2022-08-22T03:59:26.022Z,77.42
2022-08-22T04:02:24.983Z,77.67
2022-08-22T04:05:42.699Z,78.80
2022-08-22T04:08:33.745Z,78.57
2022-08-22T04:11:34.630Z,79.42
2022-08-22T04:14:41.479Z,79.23
2022-08-22T04:17:55.807Z,79.36
2022-08-22T04:20:55.032Z,79.53
2022-08-22T04:23:42.205Z,79.45
2022-08-22T04:26:15.788Z,79.25
2022-08-22T04:28:49.146Z,79.16
2022-08-22T04:31:23.753Z,79.23
2022-08-22T04:33:57.507Z,79.56
2022-08-22T04:36:28.032Z,79.71
2022-08-22T04:39:00.177Z,78.84
2022-08-22T04:41:49.059Z,78.80
2022-08-22T04:44:22.740Z,79.13
2022-08-22T04:46:58.554Z,79.01
2022-08-22T04:49:34.151Z,78.67
2022-08-22T04:52:10.599Z,78.48
2022-08-22T04:54:48.912Z,78.67
2022-08-22T04:57:26.540Z,79.11
2022-08-22T04:59:59.143Z,78.88
2022-08-22T05:02:27.997Z,79.14
2022-08-22T05:05:01.981Z,78.69
2022-08-22T05:07:36.133Z,78.63
2022-08-22T05:10:11.752Z,78.63
2022-08-22T05:12:44.834Z,78.45
2022-08-22T05:15:18.978Z,78.50
2022-08-22T05:17:55.129Z,78.04
2022-08-22T05:20:26.225Z,78.09
2022-08-22T05:22:57.474Z,100.00
2022-08-22T05:25:28.922Z,100.00
2022-08-22T05:28:12.049Z,100.00
2022-08-22T05:30:40.121Z,100.00
2022-08-22T05:33:19.469Z,100.00
2022-08-22T05:35:57.197Z,78.76
2022-08-22T05:38:30.551Z,75.37
2022-08-22T05:41:05.783Z,74.32
2022-08-22T05:43:36.414Z,73.55
2022-08-22T05:46:09.840Z,73.14
2022-08-22T05:48:43.542Z,73.08
2022-08-22T05:51:16.849Z,72.53
2022-08-22T05:53:49.224Z,72.27
2022-08-22T05:56:26.581Z,72.32
2022-08-22T05:58:57.785Z,71.69
2022-08-22T06:01:31.475Z,72.24
2022-08-22T06:04:07.281Z,71.50
2022-08-22T06:06:40.190Z,71.61
2022-08-22T06:09:12.999Z,71.23
2022-08-22T06:11:51.949Z,70.71
2022-08-22T06:14:28.871Z,71.05
2022-08-22T06:17:01.501Z,69.67
2022-08-22T06:19:32.138Z,68.65
2022-08-22T06:22:00.650Z,67.21
2022-08-22T06:24:28.748Z,66.52
2022-08-22T06:27:03.531Z,65.43
2022-08-22T06:29:35.421Z,65.33
2022-08-22T06:32:08.541Z,63.60
2022-08-22T06:34:43.079Z,63.16
2022-08-22T06:37:17.051Z,62.71
2022-08-22T06:39:49.615Z,62.54
2022-08-22T06:42:20.178Z,62.36
2022-08-22T06:44:53.762Z,61.06
2022-08-22T06:47:25.083Z,61.19
2022-08-22T06:49:57.856Z,61.87
2022-08-22T06:52:28.743Z,62.08
2022-08-22T06:55:00.575Z,61.42
2022-08-22T06:57:33.200Z,60.95
2022-08-22T07:00:03.861Z,61.25
2022-08-22T07:02:37.079Z,61.52
2022-08-22T07:05:09.964Z,61.09
2022-08-22T07:07:38.079Z,61.01
2022-08-22T07:10:06.264Z,60.83
2022-08-22T07:12:38.694Z,61.63
2022-08-22T07:15:14.125Z,62.24
2022-08-22T07:17:49.979Z,62.45
2022-08-22T07:20:24.706Z,61.72
2022-08-22T07:22:55.318Z,100.00
2022-08-22T07:25:24.767Z,100.00
2022-08-22T07:28:07.951Z,100.00
2022-08-22T07:30:53.604Z,100.00
2022-08-22T07:33:39.167Z,100.00
2022-08-22T07:36:23.139Z,57.63
2022-08-22T07:39:03.366Z,57.63
2022-08-22T07:41:43.618Z,56.07
2022-08-22T07:44:19.475Z,56.59
2022-08-22T07:46:57.154Z,56.10
2022-08-22T07:49:29.500Z,56.15
2022-08-22T07:52:14.611Z,55.15
2022-08-22T07:54:47.429Z,54.22
2022-08-22T07:57:21.226Z,100.00
2022-08-22T07:59:52.575Z,100.00
2022-08-22T08:02:21.119Z,100.00
2022-08-22T08:04:51.530Z,100.00
2022-08-22T08:07:23.292Z,100.00
2022-08-22T08:09:54.517Z,100.00
2022-08-22T08:12:30.065Z,100.00
2022-08-22T08:14:58.228Z,100.00
2022-08-22T08:17:32.055Z,100.00
2022-08-22T08:20:03.322Z,100.00
2022-08-22T08:22:33.316Z,100.00
2022-08-22T08:25:01.642Z,100.00
2022-08-22T08:27:53.345Z,100.00
2022-08-22T08:30:24.663Z,100.00
2022-08-22T08:33:12.095Z,100.00
2022-08-22T08:36:02.287Z,100.00
2022-08-22T08:38:39.834Z,100.00
2022-08-22T08:41:46.514Z,100.00
2022-08-22T08:44:27.583Z,54.22
2022-08-22T08:47:26.179Z,44.17
2022-08-22T08:50:18.512Z,43.66
2022-08-22T08:53:18.249Z,43.55
2022-08-22T08:55:54.980Z,42.76
2022-08-22T08:58:39.860Z,42.90
2022-08-22T09:01:38.267Z,43.38
2022-08-22T09:04:30.325Z,42.66
2022-08-22T09:07:31.587Z,41.52
2022-08-22T09:10:14.996Z,41.82
2022-08-22T09:13:12.447Z,41.82
2022-08-22T09:16:13.539Z,41.26
2022-08-22T09:19:23.591Z,41.53
2022-08-22T09:22:55.500Z,40.39
2022-08-22T09:25:29.666Z,41.77
2022-08-22T09:28:14.582Z,41.65
2022-08-22T09:31:16.505Z,41.61
2022-08-22T09:33:52.724Z,41.31
2022-08-22T09:36:26.249Z,40.72
2022-08-22T09:38:59.170Z,40.72
2022-08-22T09:41:39.775Z,40.59
2022-08-22T09:44:17.399Z,39.83
2022-08-22T09:47:02.677Z,39.41
2022-08-22T09:49:45.686Z,39.71
2022-08-22T09:52:33.185Z,39.81
2022-08-22T09:55:16.912Z,39.59
2022-08-22T09:57:52.813Z,100.00
2022-08-22T10:00:26.699Z,100.00
2022-08-22T10:03:03.166Z,100.00
2022-08-22T10:05:44.372Z,100.00
2022-08-22T10:08:29.382Z,100.00
2022-08-22T10:11:26.842Z,100.00
2022-08-22T10:14:03.341Z,100.00
2022-08-22T10:16:58.052Z,100.00
2022-08-22T10:19:33.351Z,100.00
2022-08-22T10:22:19.939Z,100.00
2022-08-22T10:24:59.364Z,100.00
2022-08-22T10:27:45.576Z,100.00
2022-08-22T10:30:20.243Z,100.00
2022-08-22T10:33:00.007Z,100.00
2022-08-22T10:35:33.986Z,100.00
2022-08-22T10:38:12.511Z,100.00
2022-08-22T10:40:49.579Z,100.00
2022-08-22T10:43:28.743Z,100.00
2022-08-22T10:46:06.730Z,100.00
2022-08-22T10:48:53.645Z,100.00
2022-08-22T10:51:29.996Z,100.00
2022-08-22T10:54:26.656Z,100.00
2022-08-22T10:57:07.095Z,100.00
2022-08-22T10:59:47.915Z,100.00
2022-08-22T11:02:48.318Z,100.00
2022-08-22T11:05:32.279Z,100.00
2022-08-22T11:08:33.111Z,100.00
2022-08-22T11:11:36.672Z,100.00
2022-08-22T11:14:25.709Z,100.00
2022-08-22T11:17:11.955Z,100.00
2022-08-22T11:20:09.089Z,100.00
2022-08-22T11:22:47.132Z,100.00
2022-08-22T11:25:42.036Z,100.00
2022-08-22T11:28:33.653Z,100.00
2022-08-22T11:31:17.896Z,100.00
2022-08-22T11:33:55.714Z,100.00
2022-08-22T11:36:36.700Z,100.00
2022-08-22T11:39:18.661Z,100.00
2022-08-22T11:41:59.520Z,100.00
2022-08-22T11:44:34.566Z,100.00
2022-08-22T11:47:26.744Z,100.00
2022-08-22T11:50:01.210Z,100.00
2022-08-22T11:52:57.991Z,100.00
2022-08-22T11:55:39.323Z,100.00
2022-08-22T11:58:28.985Z,100.00
2022-08-22T12:01:04.610Z,100.00
2022-08-22T12:03:55.804Z,100.00
2022-08-22T12:06:47.239Z,100.00
2022-08-22T12:09:36.559Z,100.00
2022-08-22T12:12:33.593Z,100.00
2022-08-22T12:15:12.536Z,100.00
2022-08-22T12:18:17.907Z,100.00
2022-08-22T12:21:14.906Z,100.00
2022-08-22T12:24:05.886Z,100.00
2022-08-22T12:26:44.323Z,100.00
2022-08-22T12:29:33.439Z,100.00
2022-08-22T12:32:43.839Z,100.00
2022-08-22T12:35:29.743Z,100.00
2022-08-22T12:38:28.039Z,100.00
2022-08-22T12:41:12.832Z,100.00
2022-08-22T12:43:52.678Z,100.00
2022-08-22T12:46:33.656Z,100.00
2022-08-22T12:49:25.533Z,100.00
2022-08-22T12:52:08.661Z,100.00
2022-08-22T12:55:05.440Z,100.00
2022-08-22T12:57:40.803Z,100.00
2022-08-22T13:00:23.078Z,100.00
2022-08-22T13:02:55.170Z,100.00
2022-08-22T13:05:26.257Z,100.00
2022-08-22T13:07:59.184Z,100.00
2022-08-22T13:10:38.348Z,100.00
2022-08-22T13:13:12.086Z,100.00
2022-08-22T13:15:45.310Z,100.00
2022-08-22T13:18:29.950Z,100.00
2022-08-22T13:21:03.995Z,100.00
2022-08-22T13:23:32.997Z,100.00
2022-08-22T13:26:11.597Z,100.00
2022-08-22T13:28:47.022Z,100.00
2022-08-22T13:31:26.399Z,100.00
2022-08-22T13:33:59.427Z,100.00
2022-08-22T13:36:30.330Z,100.00
2022-08-22T13:39:09.192Z,100.00
2022-08-22T13:41:46.340Z,100.00
2022-08-22T13:44:21.188Z,100.00
2022-08-22T13:47:12.929Z,100.00
2022-08-22T13:49:41.785Z,100.00
2022-08-22T13:52:30.036Z,100.00
2022-08-22T13:55:02.224Z,100.00
2022-08-22T13:57:34.896Z,100.00
2022-08-22T14:00:25.378Z,100.00
2022-08-22T14:03:00.971Z,100.00
2022-08-22T14:05:36.779Z,100.00
2022-08-22T14:08:15.319Z,100.00
2022-08-22T14:11:06.713Z,100.00
2022-08-22T14:13:43.188Z,100.00
2022-08-22T14:16:19.880Z,100.00
2022-08-22T14:18:50.936Z,100.00
2022-08-22T14:21:29.081Z,100.00
2022-08-22T14:24:16.050Z,100.00
2022-08-22T14:26:57.904Z,100.00
2022-08-22T14:29:31.901Z,100.00
2022-08-22T14:32:08.815Z,100.00
2022-08-22T14:34:42.559Z,100.00
2022-08-22T14:37:21.173Z,100.00
2022-08-22T14:39:59.119Z,100.00
2022-08-22T14:42:39.091Z,100.00
2022-08-22T14:45:17.936Z,100.00
2022-08-22T14:47:55.302Z,100.00
2022-08-22T14:50:43.521Z,100.00
2022-08-22T14:53:25.158Z,100.00
2022-08-22T14:55:57.452Z,100.00
2022-08-22T14:58:27.730Z,100.00
2022-08-22T15:00:57.423Z,100.00
2022-08-22T15:03:28.572Z,100.00
2022-08-22T15:05:59.804Z,100.00
2022-08-22T15:08:33.049Z,100.00
2022-08-22T15:11:11.210Z,100.00
2022-08-22T15:13:42.502Z,100.00
2022-08-22T15:16:21.661Z,100.00
2022-08-22T15:18:51.806Z,100.00
2022-08-22T15:21:24.786Z,100.00
2022-08-22T15:23:56.821Z,100.00
2022-08-22T15:26:30.648Z,100.00
2022-08-22T15:29:07.175Z,100.00
2022-08-22T15:31:35.234Z,100.00
2022-08-22T15:34:11.440Z,100.00
2022-08-22T15:37:01.690Z,100.00
2022-08-22T15:39:57.731Z,100.00
2022-08-22T15:42:26.164Z,100.00
2022-08-22T15:44:55.665Z,100.00
2022-08-22T15:47:32.828Z,100.00
2022-08-22T15:50:05.682Z,100.00
2022-08-22T15:52:36.052Z,100.00
2022-08-22T15:55:24.566Z,100.00
2022-08-22T15:58:05.401Z,100.00
2022-08-22T16:00:43.468Z,100.00
2022-08-22T16:03:24.981Z,100.00
2022-08-22T16:05:55.877Z,100.00
2022-08-22T16:08:32.903Z,100.00
2022-08-22T16:11:32.279Z,100.00
2022-08-22T16:14:23.981Z,100.00
2022-08-22T16:17:02.431Z,100.00
2022-08-22T16:19:31.054Z,100.00
2022-08-22T16:22:14.746Z,100.00
2022-08-22T16:25:10.663Z,100.00
2022-08-22T16:27:52.673Z,100.00
2022-08-22T16:30:33.918Z,100.00
2022-08-22T16:33:01.212Z,100.00
2022-08-22T16:36:05.580Z,100.00
2022-08-22T16:38:40.693Z,100.00
2022-08-22T16:41:31.090Z,100.00
2022-08-22T16:44:42.018Z,100.00
2022-08-22T16:47:15.928Z,100.00
2022-08-22T16:50:03.682Z,100.00
2022-08-22T16:52:53.235Z,100.00
2022-08-22T16:55:56.248Z,100.00
2022-08-22T16:58:59.055Z,100.00
2022-08-22T17:01:45.475Z,100.00
2022-08-22T17:04:21.956Z,100.00
2022-08-22T17:07:12.772Z,100.00
2022-08-22T17:10:17.671Z,100.00
2022-08-22T17:12:57.340Z,100.00
2022-08-22T17:15:34.111Z,100.00
2022-08-22T17:18:20.379Z,100.00
2022-08-22T17:21:07.187Z,100.00
2022-08-22T17:23:45.139Z,100.00
2022-08-22T17:26:20.592Z,100.00
2022-08-22T17:28:59.688Z,100.00
2022-08-22T17:31:36.145Z,100.00
2022-08-22T17:34:18.975Z,100.00
2022-08-22T17:37:07.681Z,100.00
2022-08-22T17:39:54.095Z,100.00
2022-08-22T17:42:38.468Z,100.00
2022-08-22T17:45:16.535Z,100.00
2022-08-22T17:47:48.479Z,100.00
2022-08-22T17:50:27.613Z,100.00
2022-08-22T17:53:01.378Z,100.00
2022-08-22T17:55:32.718Z,100.00
2022-08-22T17:58:07.185Z,100.00
2022-08-22T18:00:39.359Z,100.00
2022-08-22T18:03:09.408Z,100.00
2022-08-22T18:05:46.814Z,100.00
2022-08-22T18:09:13.394Z,100.00
2022-08-22T18:11:28.318Z,100.00
2022-08-22T18:13:59.374Z,100.00
2022-08-22T18:16:42.596Z,100.00
2022-08-22T18:19:17.791Z,100.00
2022-08-22T18:21:51.911Z,100.00
2022-08-22T18:24:25.018Z,100.00
2022-08-22T18:26:59.173Z,100.00
2022-08-22T18:29:39.243Z,100.00
2022-08-22T18:32:14.535Z,100.00
2022-08-22T18:34:47.263Z,100.00
2022-08-22T18:37:23.306Z,100.00
2022-08-22T18:39:55.358Z,100.00
2022-08-22T18:42:26.904Z,100.00
2022-08-22T18:44:54.334Z,100.00
2022-08-22T18:47:25.138Z,100.00
2022-08-22T18:49:57.113Z,100.00
2022-08-22T18:52:39.127Z,100.00
2022-08-22T18:55:28.252Z,100.00
2022-08-22T18:58:13.276Z,100.00
2022-08-22T19:00:58.128Z,100.00
2022-08-22T19:03:45.473Z,100.00
2022-08-22T19:06:37.515Z,100.00
2022-08-22T19:09:53.924Z,100.00
2022-08-22T19:12:36.354Z,100.00
2022-08-22T19:15:18.199Z,100.00
2022-08-22T19:18:21.789Z,100.00
2022-08-22T19:21:32.551Z,100.00
2022-08-22T19:24:00.266Z,100.00
2022-08-22T19:26:35.533Z,100.00
2022-08-22T19:29:10.755Z,100.00
2022-08-22T19:31:50.527Z,100.00
2022-08-22T19:34:38.466Z,100.00
2022-08-22T19:37:32.371Z,100.00
2022-08-22T19:40:07.041Z,100.00
2022-08-22T19:42:39.355Z,100.00
2022-08-22T19:45:21.054Z,100.00
2022-08-22T19:47:58.994Z,100.00
2022-08-22T19:50:33.725Z,100.00
2022-08-22T19:53:31.538Z,100.00
2022-08-22T19:56:08.575Z,100.00
2022-08-22T19:58:50.514Z,100.00
2022-08-22T20:01:41.306Z,100.00
2022-08-22T20:04:24.042Z,100.00
2022-08-22T20:07:01.770Z,100.00
2022-08-22T20:09:43.956Z,100.00
2022-08-22T20:12:17.316Z,100.00
2022-08-22T20:14:47.802Z,100.00
2022-08-22T20:17:39.340Z,100.00
2022-08-22T20:20:17.764Z,100.00
2022-08-22T20:22:49.669Z,100.00
2022-08-22T20:25:43.516Z,100.00
2022-08-22T20:28:36.523Z,100.00
2022-08-22T20:31:09.591Z,100.00
2022-08-22T20:33:40.311Z,100.00
2022-08-22T20:36:18.565Z,100.00
2022-08-22T20:39:00.557Z,100.00
2022-08-22T20:41:32.802Z,100.00
2022-08-22T20:44:06.491Z,100.00
2022-08-22T20:46:46.955Z,100.00
2022-08-22T20:49:23.866Z,100.00
2022-08-22T20:51:54.533Z,100.00
2022-08-22T20:54:24.955Z,100.00
2022-08-22T20:56:55.589Z,100.00
2022-08-22T20:59:36.047Z,100.00
2022-08-22T21:02:19.100Z,100.00
2022-08-22T21:04:52.921Z,100.00
2022-08-22T21:07:26.528Z,100.00
2022-08-22T21:10:16.742Z,100.00
2022-08-22T21:13:02.422Z,100.00
2022-08-22T21:15:35.970Z,100.00
2022-08-22T21:18:04.801Z,100.00
2022-08-22T21:20:35.423Z,100.00
2022-08-22T21:23:05.085Z,100.00
2022-08-22T21:25:33.331Z,100.00
2022-08-22T21:28:00.897Z,100.00
2022-08-22T21:30:30.121Z,100.00
2022-08-22T21:32:57.736Z,100.00
2022-08-22T21:35:29.390Z,100.00
2022-08-22T21:37:58.250Z,100.00
2022-08-22T21:40:32.615Z,100.00
2022-08-22T21:43:04.662Z,100.00
2022-08-22T21:45:34.255Z,100.00
2022-08-22T21:48:02.146Z,100.00
2022-08-22T21:50:38.123Z,100.00
2022-08-22T21:53:10.159Z,100.00
2022-08-22T21:55:42.822Z,100.00
2022-08-22T21:58:35.736Z,100.00
2022-08-22T22:01:29.259Z,100.00
2022-08-22T22:03:57.330Z,100.00
2022-08-22T22:06:26.532Z,100.00
2022-08-22T22:08:53.673Z,100.00
2022-08-22T22:11:20.742Z,100.00
2022-08-22T22:13:47.979Z,100.00
2022-08-22T22:16:23.652Z,100.00
2022-08-22T22:18:50.801Z,100.00
2022-08-22T22:21:17.749Z,100.00
2022-08-22T22:23:46.663Z,100.00
2022-08-22T22:26:14.327Z,100.00
2022-08-22T22:28:47.404Z,100.00
2022-08-22T22:31:15.088Z,100.00
2022-08-22T22:33:42.794Z,100.00
2022-08-22T22:36:13.355Z,100.00
2022-08-22T22:38:42.424Z,100.00
2022-08-22T22:41:11.164Z,100.00
2022-08-22T22:43:38.246Z,100.00
2022-08-22T22:46:06.569Z,100.00
2022-08-22T22:48:33.552Z,100.00
2022-08-22T22:51:08.164Z,100.00
2022-08-22T22:53:40.132Z,100.00
2022-08-22T22:56:11.811Z,100.00
2022-08-22T22:58:39.091Z,100.00
2022-08-22T23:01:10.305Z,100.00
2022-08-22T23:03:37.624Z,100.00
2022-08-22T23:06:05.366Z,100.00
2022-08-22T23:08:32.338Z,100.00
2022-08-22T23:10:59.934Z,100.00
2022-08-22T23:13:28.340Z,100.00
2022-08-22T23:15:55.544Z,100.00
2022-08-22T23:18:30.153Z,100.00
2022-08-22T23:20:57.479Z,100.00
2022-08-22T23:23:24.519Z,100.00
2022-08-22T23:25:51.453Z,100.00
2022-08-22T23:28:18.357Z,100.00
2022-08-22T23:30:46.795Z,100.00
2022-08-22T23:33:14.322Z,100.00
2022-08-22T23:35:41.354Z,100.00
2022-08-22T23:38:08.277Z,100.00
2022-08-22T23:40:35.194Z,100.00
2022-08-22T23:43:02.201Z,100.00
2022-08-22T23:45:29.210Z,100.00
2022-08-22T23:47:57.544Z,100.00
2022-08-22T23:50:24.489Z,100.00
2022-08-22T23:52:51.521Z,100.00
2022-08-22T23:55:19.357Z,100.00
2022-08-22T23:57:46.275Z,100.00
