createdAt,value
2022-10-18T00:04:19.629Z,50.17
2022-10-18T01:00:11.104Z,51.67
2022-10-18T01:01:15.647Z,52.01
2022-10-18T01:19:31.916Z,45.31
2022-10-18T01:20:31.980Z,45.39
2022-10-18T01:21:34.335Z,45.30
2022-10-18T01:22:33.845Z,49.46
2022-10-18T01:23:33.838Z,56.27
2022-10-18T01:24:34.781Z,45.80
2022-10-18T01:25:33.836Z,48.18
2022-10-18T01:26:33.964Z,45.23
2022-10-18T01:27:33.318Z,56.87
2022-10-18T01:28:33.877Z,46.22
2022-10-18T01:29:33.142Z,53.87
2022-10-18T01:30:33.075Z,48.76
2022-10-18T01:31:33.891Z,53.67
2022-10-18T01:32:33.011Z,52.94
2022-10-18T01:33:33.640Z,53.39
2022-10-18T01:34:32.987Z,57.64
2022-10-18T01:35:33.194Z,51.22
2022-10-18T01:36:33.663Z,57.37
2022-10-18T01:37:33.233Z,51.96
2022-10-18T02:02:58.976Z,55.39
2022-10-18T02:04:00.140Z,59.04
2022-10-18T02:05:00.109Z,54.72
2022-10-18T02:06:00.106Z,63.21
2022-10-18T02:07:00.118Z,55.70
2022-10-18T02:08:18.947Z,54.03
2022-10-18T02:09:02.117Z,61.22
2022-10-18T02:10:00.142Z,56.12
2022-10-18T02:11:00.124Z,58.33
2022-10-18T02:12:00.090Z,57.11
2022-10-18T02:13:00.110Z,59.20
2022-10-18T02:14:00.062Z,61.49
2022-10-18T02:15:00.077Z,55.26
2022-10-18T02:16:00.125Z,57.38
2022-10-18T02:17:00.051Z,58.84
2022-10-18T02:18:00.028Z,51.17
2022-10-18T02:19:00.024Z,51.57
2022-10-18T02:20:00.066Z,62.68
2022-10-18T02:21:00.034Z,72.23
2022-10-18T02:21:59.994Z,56.13
2022-10-18T02:22:59.996Z,51.48
2022-10-18T02:23:59.993Z,48.26
2022-10-18T02:24:59.985Z,59.52
2022-10-18T02:25:59.986Z,61.98
2022-10-18T02:26:59.925Z,54.20
2022-10-18T02:27:59.953Z,49.86
2022-10-18T02:28:59.956Z,54.83
2022-10-18T02:29:59.922Z,60.86
2022-10-18T02:30:59.917Z,54.60
2022-10-18T02:31:59.903Z,49.66
2022-10-18T02:32:59.901Z,62.41
2022-10-18T02:33:59.912Z,66.20
2022-10-18T02:34:59.903Z,57.87
2022-10-18T02:35:59.888Z,60.35
2022-10-18T02:36:59.858Z,63.26
2022-10-18T02:37:59.860Z,57.47
2022-10-18T02:38:59.949Z,60.92
2022-10-18T02:39:59.864Z,56.12
2022-10-18T02:40:59.869Z,65.22
2022-10-18T02:41:59.879Z,69.74
2022-10-18T02:42:59.817Z,65.73
2022-10-18T02:43:59.817Z,66.82
2022-10-18T02:44:59.817Z,65.53
2022-10-18T02:45:59.837Z,67.52
2022-10-18T02:46:59.839Z,69.80
2022-10-18T02:47:59.812Z,66.38
2022-10-18T02:48:59.784Z,70.50
2022-10-18T02:49:59.768Z,66.85
2022-10-18T02:50:59.765Z,64.46
2022-10-18T02:51:59.765Z,65.36
2022-10-18T02:52:59.763Z,63.34
2022-10-18T02:53:59.767Z,61.45
2022-10-18T02:54:59.731Z,58.58
2022-10-18T02:55:59.788Z,60.25
2022-10-18T02:56:59.770Z,59.11
2022-10-18T02:57:59.698Z,69.34
2022-10-18T02:59:00.727Z,69.38
2022-10-18T02:59:59.714Z,61.92
2022-10-18T03:00:59.671Z,70.37
2022-10-18T03:01:59.706Z,61.70
2022-10-18T03:02:59.671Z,55.14
2022-10-18T03:03:59.672Z,64.23
2022-10-18T03:04:59.660Z,58.15
2022-10-18T03:05:59.669Z,61.84
2022-10-18T03:06:59.683Z,53.64
2022-10-18T03:07:59.656Z,70.91
2022-10-18T03:08:59.627Z,65.54
2022-10-18T03:09:59.634Z,59.58
2022-10-18T03:10:59.616Z,63.24
2022-10-18T03:11:59.625Z,61.02
2022-10-18T03:12:59.600Z,52.20
2022-10-18T03:13:59.622Z,71.02
2022-10-18T03:14:59.632Z,55.15
2022-10-18T03:15:59.607Z,62.19
2022-10-18T03:16:59.578Z,63.13
2022-10-18T03:17:59.599Z,60.36
2022-10-18T03:18:59.553Z,58.13
2022-10-18T03:19:59.559Z,67.76
2022-10-18T03:20:59.557Z,64.68
2022-10-18T03:21:59.575Z,59.38
2022-10-18T03:22:59.510Z,62.69
2022-10-18T03:24:00.253Z,56.57
2022-10-18T03:24:59.510Z,57.46
2022-10-18T03:25:59.519Z,60.02
2022-10-18T03:26:59.510Z,58.76
2022-10-18T03:27:59.465Z,56.18
2022-10-18T03:28:59.573Z,56.93
2022-10-18T03:29:59.481Z,65.52
2022-10-18T03:30:59.459Z,69.20
2022-10-18T03:31:59.499Z,64.12
2022-10-18T03:32:59.435Z,71.41
2022-10-18T03:33:59.446Z,68.40
2022-10-18T03:34:59.417Z,72.75
2022-10-18T03:35:59.397Z,65.32
2022-10-18T03:37:02.104Z,67.95
2022-10-18T03:38:01.424Z,70.44
2022-10-18T03:38:59.392Z,71.69
2022-10-18T03:39:59.400Z,72.79
2022-10-18T03:40:59.372Z,66.10
2022-10-18T03:41:59.388Z,73.17
2022-10-18T03:42:59.411Z,68.29
2022-10-18T03:43:59.417Z,73.56
2022-10-18T03:44:59.453Z,70.63
2022-10-18T03:45:59.330Z,70.23
2022-10-18T03:46:59.369Z,71.57
2022-10-18T04:03:42.374Z,63.72
2022-10-18T04:04:43.523Z,76.30
2022-10-18T04:05:43.542Z,69.07
2022-10-18T04:06:43.521Z,71.89
2022-10-18T04:07:43.517Z,70.60
2022-10-18T04:08:43.487Z,70.22
2022-10-18T04:09:43.469Z,69.44
2022-10-18T04:10:43.491Z,59.07
2022-10-18T04:11:43.459Z,68.51
2022-10-18T04:12:44.481Z,74.27
2022-10-18T04:13:43.469Z,68.09
2022-10-18T04:14:43.472Z,73.89
2022-10-18T04:15:43.479Z,74.43
2022-10-18T04:16:43.446Z,70.05
2022-10-18T04:17:43.428Z,62.63
2022-10-18T04:18:43.407Z,67.27
2022-10-18T04:19:43.418Z,73.09
2022-10-18T04:20:43.469Z,75.49
2022-10-18T04:21:43.423Z,78.58
2022-10-18T04:22:43.407Z,73.17
2022-10-18T04:23:43.450Z,71.22
2022-10-18T04:24:43.400Z,78.08
2022-10-18T04:26:43.375Z,65.21
2022-10-18T04:27:43.390Z,71.23
2022-10-18T04:28:43.411Z,76.44
2022-10-18T04:29:43.375Z,71.66
2022-10-18T04:30:43.336Z,74.33
2022-10-18T04:31:43.315Z,71.28
2022-10-18T04:32:43.289Z,64.95
2022-10-18T04:33:43.329Z,73.42
2022-10-18T04:35:44.275Z,78.42
2022-10-18T04:36:43.278Z,74.32
2022-10-18T04:37:43.248Z,70.43
2022-10-18T04:38:43.267Z,70.48
2022-10-18T04:39:43.261Z,72.14
2022-10-18T04:40:43.256Z,73.44
2022-10-18T04:41:43.245Z,73.63
2022-10-18T04:42:44.224Z,71.90
2022-10-18T04:43:43.244Z,69.89
2022-10-18T04:44:43.233Z,73.17
2022-10-18T04:45:43.248Z,69.61
2022-10-18T04:46:43.206Z,73.50
2022-10-18T04:47:43.219Z,71.61
2022-10-18T04:48:43.226Z,75.72
2022-10-18T04:49:43.348Z,77.60
2022-10-18T04:50:43.175Z,77.25
2022-10-18T04:51:43.194Z,73.30
2022-10-18T04:52:43.226Z,74.59
2022-10-18T04:53:43.137Z,73.21
2022-10-18T04:54:43.155Z,74.32
2022-10-18T04:55:43.162Z,74.20
2022-10-18T04:56:43.145Z,72.67
2022-10-18T04:57:43.129Z,74.86
2022-10-18T04:58:43.905Z,75.25
2022-10-18T04:59:43.084Z,72.51
2022-10-18T05:00:43.146Z,77.23
2022-10-18T05:01:43.171Z,70.30
2022-10-18T05:02:43.115Z,72.52
2022-10-18T05:03:43.066Z,75.55
2022-10-18T05:05:16.814Z,65.46
2022-10-18T05:06:00.871Z,78.37
2022-10-18T05:06:45.064Z,72.82
2022-10-18T05:07:43.045Z,75.75
2022-10-18T05:08:43.038Z,73.09
2022-10-18T05:09:43.012Z,77.00
2022-10-18T05:10:43.057Z,71.25
2022-10-18T05:11:43.027Z,71.34
2022-10-18T05:12:43.011Z,68.39
2022-10-18T05:13:44.994Z,69.52
2022-10-18T05:14:43.029Z,76.08
2022-10-18T05:15:42.959Z,75.33
2022-10-18T05:16:42.957Z,78.01
2022-10-18T05:17:43.951Z,75.11
2022-10-18T05:18:42.977Z,72.36
2022-10-18T05:19:42.933Z,64.12
2022-10-18T05:20:42.950Z,73.82
2022-10-18T05:21:42.947Z,70.43
2022-10-18T05:22:42.925Z,76.59
2022-10-18T05:26:41.019Z,67.86
2022-10-18T05:27:42.208Z,77.18
2022-10-18T05:28:42.260Z,73.34
2022-10-18T05:29:42.184Z,74.93
2022-10-18T05:30:42.194Z,73.40
2022-10-18T05:31:42.146Z,72.85
2022-10-18T05:32:42.143Z,73.88
2022-10-18T05:33:42.161Z,75.93
2022-10-18T05:34:42.174Z,74.54
2022-10-18T05:35:42.135Z,70.64
2022-10-18T05:36:42.118Z,76.61
2022-10-18T05:38:14.615Z,72.92
2022-10-18T05:38:42.366Z,74.62
2022-10-18T05:40:15.336Z,71.77
2022-10-18T05:40:42.151Z,65.34
2022-10-18T05:41:42.088Z,77.20
2022-10-18T05:42:42.086Z,74.98
2022-10-18T05:43:42.036Z,72.03
2022-10-18T05:44:42.040Z,65.21
2022-10-18T05:45:42.035Z,72.77
2022-10-18T05:47:15.968Z,73.53
2022-10-18T05:47:42.009Z,67.12
2022-10-18T05:48:42.006Z,76.29
2022-10-18T05:49:42.031Z,71.00
2022-10-18T05:51:15.757Z,69.81
2022-10-18T05:51:41.976Z,73.85
2022-10-18T05:52:42.042Z,72.51
2022-10-18T05:53:41.965Z,73.96
2022-10-18T05:54:41.974Z,73.51
2022-10-18T05:55:41.958Z,71.65
2022-10-18T05:56:42.761Z,71.82
2022-10-18T05:57:41.981Z,73.88
2022-10-18T05:58:41.983Z,73.89
2022-10-18T05:59:42.037Z,76.36
2022-10-18T06:00:41.921Z,74.18
2022-10-18T06:01:41.939Z,73.88
2022-10-18T06:02:42.033Z,72.11
2022-10-18T06:03:41.916Z,75.71
2022-10-18T06:04:41.877Z,72.49
2022-10-18T06:05:41.881Z,75.38
2022-10-18T06:06:41.915Z,75.05
2022-10-18T06:07:41.924Z,73.50
2022-10-18T06:08:41.893Z,72.44
2022-10-18T06:09:41.975Z,73.79
2022-10-18T06:10:41.818Z,74.86
2022-10-18T06:11:41.839Z,73.16
2022-10-18T06:12:41.853Z,75.90
2022-10-18T06:13:41.843Z,75.36
2022-10-18T06:14:41.810Z,72.22
2022-10-18T06:15:41.866Z,76.16
2022-10-18T06:16:41.811Z,71.71
2022-10-18T06:17:41.756Z,71.26
2022-10-18T06:18:41.772Z,67.09
2022-10-18T06:19:41.833Z,63.58
2022-10-18T06:20:41.759Z,69.87
2022-10-18T06:21:41.793Z,68.96
2022-10-18T06:22:41.736Z,73.38
2022-10-18T06:23:41.719Z,72.98
2022-10-18T06:24:41.720Z,69.84
2022-10-18T06:25:41.726Z,73.98
2022-10-18T06:26:41.726Z,71.39
2022-10-18T06:27:41.682Z,69.70
2022-10-18T06:28:41.763Z,72.44
2022-10-18T06:29:41.718Z,76.17
2022-10-18T06:30:41.672Z,70.45
2022-10-18T06:31:41.663Z,70.29
2022-10-18T06:32:41.649Z,74.16
2022-10-18T06:33:41.649Z,75.32
2022-10-18T06:34:41.670Z,72.34
2022-10-18T06:35:41.631Z,67.19
2022-10-18T06:36:41.614Z,76.37
2022-10-18T06:38:41.636Z,71.92
2022-10-18T06:39:41.617Z,72.81
2022-10-18T06:40:41.729Z,76.06
2022-10-18T06:41:41.602Z,76.92
2022-10-18T06:42:41.599Z,72.39
2022-10-18T06:43:41.584Z,71.89
2022-10-18T06:44:41.598Z,74.55
2022-10-18T06:45:41.577Z,71.69
2022-10-18T06:46:41.571Z,73.15
2022-10-18T06:47:41.546Z,74.61
2022-10-18T06:48:41.601Z,75.38
2022-10-18T06:49:41.561Z,66.76
2022-10-18T06:50:41.526Z,73.09
2022-10-18T06:51:41.516Z,70.95
2022-10-18T06:52:41.541Z,73.70
2022-10-18T06:53:44.495Z,64.60
2022-10-18T06:54:45.303Z,67.48
2022-10-18T06:55:41.499Z,75.90
2022-10-18T06:56:41.513Z,71.94
2022-10-18T06:57:41.485Z,74.82
2022-10-18T06:58:41.504Z,70.50
2022-10-18T06:59:41.476Z,68.55
2022-10-18T07:00:41.487Z,70.57
2022-10-18T07:01:41.465Z,74.99
2022-10-18T07:02:41.434Z,71.71
2022-10-18T07:03:41.444Z,75.94
2022-10-18T07:04:41.408Z,71.74
2022-10-18T07:05:41.400Z,65.67
2022-10-18T07:06:41.402Z,71.42
2022-10-18T07:07:41.435Z,73.10
2022-10-18T07:08:41.381Z,63.87
2022-10-18T07:09:41.379Z,71.42
2022-10-18T07:10:41.389Z,72.13
2022-10-18T07:11:41.390Z,67.24
2022-10-18T07:12:41.370Z,70.78
2022-10-18T07:13:41.364Z,68.48
2022-10-18T07:14:41.333Z,68.77
2022-10-18T07:15:41.327Z,73.16
2022-10-18T07:16:41.336Z,68.78
2022-10-18T07:17:41.324Z,72.00
2022-10-18T07:18:41.347Z,75.15
2022-10-18T07:19:41.279Z,75.99
2022-10-18T07:20:41.281Z,66.25
2022-10-18T07:21:41.275Z,71.06
2022-10-18T07:22:41.273Z,71.50
2022-10-18T07:23:41.259Z,69.22
2022-10-18T07:24:41.298Z,60.48
2022-10-18T07:25:41.339Z,71.08
2022-10-18T07:26:41.238Z,67.17
2022-10-18T07:27:41.250Z,67.11
2022-10-18T07:28:41.252Z,66.88
2022-10-18T07:29:41.249Z,68.81
2022-10-18T07:30:41.215Z,73.57
2022-10-18T07:31:41.207Z,68.17
2022-10-18T07:32:41.176Z,72.90
2022-10-18T07:33:41.165Z,68.95
2022-10-18T07:34:41.198Z,69.32
2022-10-18T07:35:41.446Z,69.00
2022-10-18T07:36:41.169Z,69.35
2022-10-18T07:37:41.146Z,66.01
2022-10-18T07:38:41.143Z,70.82
2022-10-18T07:39:41.157Z,70.56
2022-10-18T07:40:41.165Z,70.73
2022-10-18T07:41:41.179Z,62.47
2022-10-18T07:42:41.107Z,73.31
2022-10-18T07:43:41.113Z,73.08
2022-10-18T07:44:41.081Z,71.86
2022-10-18T07:45:41.089Z,71.60
2022-10-18T07:46:41.186Z,71.91
2022-10-18T07:47:41.591Z,74.61
2022-10-18T07:48:41.059Z,73.08
2022-10-18T07:49:41.046Z,73.15
2022-10-18T07:50:41.080Z,70.83
2022-10-18T07:51:41.049Z,70.44
2022-10-18T07:52:41.073Z,72.84
2022-10-18T07:53:41.018Z,71.20
2022-10-18T07:54:41.083Z,70.93
2022-10-18T07:55:41.021Z,70.10
2022-10-18T07:56:41.011Z,68.76
2022-10-18T07:57:41.027Z,71.67
2022-10-18T07:58:40.982Z,64.50
2022-10-18T07:59:40.986Z,70.11
2022-10-18T08:00:41.009Z,74.01
2022-10-18T08:01:41.057Z,67.95
2022-10-18T08:02:40.984Z,72.72
2022-10-18T08:03:40.959Z,68.79
2022-10-18T08:04:40.979Z,68.67
2022-10-18T08:05:40.919Z,72.59
2022-10-18T08:06:40.908Z,70.94
2022-10-18T08:07:40.929Z,61.28
2022-10-18T08:08:40.915Z,68.62
2022-10-18T08:09:40.933Z,69.92
2022-10-18T08:10:40.915Z,72.50
2022-10-18T08:11:40.905Z,71.74
2022-10-18T08:12:40.907Z,61.11
2022-10-18T08:13:40.841Z,67.72
2022-10-18T08:14:40.893Z,71.51
2022-10-18T08:15:40.868Z,70.74
2022-10-18T08:16:40.861Z,70.07
2022-10-18T08:17:40.823Z,70.32
2022-10-18T08:18:40.846Z,72.30
2022-10-18T08:19:52.673Z,71.59
2022-10-18T08:20:42.823Z,71.88
2022-10-18T08:21:40.818Z,72.22
2022-10-18T14:23:40.974Z,64.23
2022-10-18T14:24:40.956Z,63.61
2022-10-18T14:25:40.977Z,68.66
2022-10-18T14:26:42.124Z,68.31
2022-10-18T14:27:42.143Z,68.28
2022-10-18T14:28:59.019Z,63.90
2022-10-18T14:29:44.160Z,65.23
2022-10-18T14:30:42.075Z,69.70
2022-10-18T14:31:42.076Z,64.53
2022-10-18T14:32:42.064Z,68.05
2022-10-18T14:33:42.133Z,70.13
2022-10-18T14:34:42.065Z,61.41
2022-10-18T14:35:42.034Z,66.13
2022-10-18T14:36:42.028Z,67.65
2022-10-18T14:37:42.024Z,67.34
2022-10-18T14:38:42.024Z,68.86
2022-10-18T14:39:42.045Z,70.51
2022-10-18T14:40:42.018Z,68.39
2022-10-18T14:41:42.009Z,62.03
2022-10-18T14:42:42.006Z,69.77
2022-10-18T14:43:42.014Z,69.01
2022-10-18T14:44:41.979Z,66.70
2022-10-18T14:45:41.983Z,68.84
2022-10-18T14:46:41.982Z,69.51
2022-10-18T14:47:41.942Z,68.15
2022-10-18T14:48:41.979Z,69.22
2022-10-18T14:49:41.958Z,68.98
2022-10-18T14:50:41.957Z,64.36
2022-10-18T14:51:41.944Z,68.52
2022-10-18T14:52:41.938Z,69.33
2022-10-18T14:53:41.919Z,68.23
2022-10-18T14:54:41.976Z,70.21
2022-10-18T14:55:41.940Z,70.41
2022-10-18T14:56:41.885Z,67.56
2022-10-18T14:57:41.886Z,70.76
2022-10-18T14:58:41.894Z,65.11
2022-10-18T14:59:41.870Z,64.23
2022-10-18T15:00:43.944Z,60.87
2022-10-18T15:01:42.901Z,70.36
2022-10-18T15:02:41.860Z,69.59
2022-10-18T15:03:41.843Z,66.32
2022-10-18T15:04:41.865Z,67.29
2022-10-18T15:05:41.844Z,68.38
2022-10-18T15:06:41.842Z,68.71
2022-10-18T15:07:41.817Z,67.37
2022-10-18T15:08:41.793Z,67.87
2022-10-18T15:09:41.798Z,70.83
2022-10-18T15:10:41.774Z,72.39
2022-10-18T15:11:41.781Z,70.35
2022-10-18T15:13:04.473Z,70.52
2022-10-18T15:13:43.786Z,66.39
2022-10-18T15:14:41.741Z,71.54
2022-10-18T15:15:42.746Z,71.61
2022-10-18T15:16:41.739Z,67.50
2022-10-18T15:17:41.857Z,68.77
2022-10-18T15:18:43.662Z,67.88
2022-10-18T15:19:41.750Z,68.17
2022-10-18T15:20:41.749Z,70.23
2022-10-18T15:21:41.702Z,70.53
2022-10-18T15:22:41.746Z,66.68
2022-10-18T15:23:41.712Z,67.90
2022-10-18T15:24:41.676Z,68.48
2022-10-18T15:25:43.315Z,69.55
2022-10-18T15:26:41.685Z,61.86
2022-10-18T15:28:41.725Z,68.26
2022-10-18T15:29:41.757Z,64.59
2022-10-18T15:30:41.644Z,71.54
2022-10-18T15:31:41.614Z,70.19
2022-10-18T15:32:41.661Z,68.78
2022-10-18T15:33:42.331Z,70.57
2022-10-18T15:34:41.625Z,70.22
2022-10-18T15:35:44.504Z,70.20
2022-10-18T15:37:41.617Z,67.12
2022-10-18T15:38:46.288Z,69.68
2022-10-18T15:39:42.601Z,68.44
2022-10-18T15:40:41.580Z,68.41
2022-10-18T15:41:41.595Z,69.32
2022-10-18T15:42:42.298Z,71.56
2022-10-18T15:43:41.550Z,70.00
2022-10-18T15:44:41.735Z,69.09
2022-10-18T15:45:41.589Z,67.20
2022-10-18T15:46:41.554Z,66.63
2022-10-18T15:47:41.523Z,71.42
2022-10-18T15:48:41.538Z,64.32
2022-10-18T15:49:41.542Z,68.59
2022-10-18T15:50:41.518Z,73.29
2022-10-18T15:51:41.545Z,70.31
2022-10-18T15:52:41.502Z,66.17
2022-10-18T15:53:41.497Z,64.82
2022-10-18T15:54:41.513Z,71.35
2022-10-18T15:55:41.509Z,69.48
2022-10-18T15:56:41.459Z,66.95
2022-10-18T15:57:41.490Z,66.31
2022-10-18T15:58:41.467Z,66.63
2022-10-18T15:59:41.457Z,68.30
2022-10-18T16:00:41.480Z,68.57
2022-10-18T16:01:41.490Z,66.47
2022-10-18T16:02:41.429Z,70.28
2022-10-18T16:03:41.570Z,65.64
2022-10-18T16:04:41.430Z,67.50
2022-10-18T16:05:41.347Z,67.97
2022-10-18T16:06:41.423Z,64.94
2022-10-18T16:07:41.404Z,69.52
2022-10-18T16:08:41.417Z,67.28
2022-10-18T16:09:41.381Z,65.62
2022-10-18T16:10:41.352Z,69.20
2022-10-18T16:11:41.371Z,70.14
2022-10-18T16:12:41.343Z,68.61
2022-10-18T16:13:41.352Z,68.08
2022-10-18T16:14:41.304Z,73.27
2022-10-18T16:15:41.305Z,69.33
2022-10-18T16:16:41.304Z,67.90
2022-10-18T16:17:41.340Z,69.55
2022-10-18T16:18:41.298Z,72.04
2022-10-18T16:19:41.287Z,71.92
2022-10-18T16:20:41.258Z,71.49
2022-10-18T16:21:41.270Z,66.36
2022-10-18T16:22:41.773Z,62.33
2022-10-18T16:23:41.263Z,67.00
2022-10-18T16:24:41.240Z,65.32
2022-10-18T16:25:41.234Z,61.35
2022-10-18T16:26:41.222Z,70.45
2022-10-18T16:27:41.374Z,68.30
2022-10-18T16:28:41.346Z,70.90
2022-10-18T16:29:41.221Z,69.81
2022-10-18T16:30:41.236Z,68.64
2022-10-18T16:31:41.223Z,69.61
2022-10-18T16:32:41.231Z,72.34
2022-10-18T16:33:41.313Z,66.64
2022-10-18T16:34:41.188Z,69.69
2022-10-18T16:35:41.182Z,68.45
2022-10-18T16:36:41.177Z,63.48
2022-10-18T16:37:41.187Z,69.17
2022-10-18T16:38:41.195Z,70.24
2022-10-18T16:39:41.188Z,71.16
2022-10-18T16:40:41.497Z,64.95
2022-10-18T16:41:41.121Z,67.94
2022-10-18T16:42:41.110Z,71.07
2022-10-18T16:43:41.175Z,67.25
2022-10-18T16:44:41.121Z,67.79
2022-10-18T16:45:41.096Z,70.11
2022-10-18T16:46:41.184Z,70.72
2022-10-18T16:47:41.111Z,63.55
2022-10-18T16:48:41.121Z,69.95
2022-10-18T16:49:41.087Z,66.01
2022-10-18T16:50:41.078Z,70.16
2022-10-18T16:51:41.084Z,68.91
2022-10-18T16:52:41.045Z,72.87
2022-10-18T16:53:41.038Z,69.19
2022-10-18T16:54:41.034Z,69.15
2022-10-18T16:55:41.903Z,64.84
2022-10-18T16:56:41.059Z,65.71
2022-10-18T16:57:41.080Z,68.31
2022-10-18T16:58:40.983Z,67.03
2022-10-18T16:59:41.041Z,64.27
2022-10-18T17:00:41.009Z,63.51
2022-10-18T17:01:41.111Z,62.70
2022-10-18T17:02:40.989Z,59.60
2022-10-18T17:03:40.987Z,64.36
2022-10-18T17:04:40.973Z,60.28
2022-10-18T17:05:40.948Z,70.58
2022-10-18T17:06:40.967Z,64.81
2022-10-18T17:07:40.914Z,62.95
2022-10-18T17:08:40.935Z,70.72
2022-10-18T17:09:40.940Z,64.10
2022-10-18T17:10:40.938Z,67.32
2022-10-18T17:11:40.916Z,64.24
2022-10-18T17:12:40.900Z,71.13
2022-10-18T17:13:40.900Z,70.59
2022-10-18T17:14:40.868Z,63.64
2022-10-18T17:15:40.855Z,58.26
2022-10-18T17:16:40.871Z,73.13
2022-10-18T17:17:40.838Z,64.05
2022-10-18T17:18:40.879Z,65.02
2022-10-18T17:19:40.865Z,71.17
2022-10-18T17:20:40.835Z,68.65
2022-10-18T17:21:40.850Z,67.38
2022-10-18T17:22:40.793Z,63.56
2022-10-18T17:23:40.859Z,71.09
2022-10-18T17:24:40.792Z,57.54
2022-10-18T17:25:51.506Z,60.34
2022-10-18T17:26:42.822Z,71.44
2022-10-18T17:27:41.339Z,59.13
2022-10-18T17:28:40.767Z,64.56
2022-10-18T17:29:40.728Z,67.33
2022-10-18T17:30:40.733Z,68.17
2022-10-18T17:31:40.789Z,57.43
2022-10-18T17:32:40.735Z,69.95
2022-10-18T17:33:40.725Z,61.33
2022-10-18T17:35:40.689Z,65.61
2022-10-18T17:36:40.696Z,64.85
2022-10-18T17:37:44.031Z,58.97
2022-10-18T17:38:42.654Z,60.66
2022-10-18T17:39:40.647Z,65.69
2022-10-18T17:40:40.682Z,65.77
2022-10-18T17:41:40.707Z,58.73
2022-10-18T17:42:40.649Z,60.50
2022-10-18T17:44:41.668Z,65.29
2022-10-18T17:45:40.622Z,67.60
2022-10-18T17:46:40.665Z,61.32
2022-10-18T17:47:40.640Z,63.52
2022-10-18T17:48:40.620Z,64.91
2022-10-18T17:49:40.617Z,70.98
2022-10-18T17:50:40.573Z,66.01
2022-10-18T17:51:40.576Z,65.04
2022-10-18T17:52:40.665Z,58.19
2022-10-18T17:53:40.583Z,66.30
2022-10-18T17:54:40.577Z,64.51
2022-10-18T17:55:40.543Z,64.93
2022-10-18T17:56:40.547Z,60.41
2022-10-18T17:57:40.521Z,63.15
2022-10-18T17:58:40.520Z,64.33
2022-10-18T17:59:40.564Z,57.56
2022-10-18T18:00:40.544Z,53.52
2022-10-18T18:01:41.165Z,67.53
2022-10-18T18:02:41.950Z,53.12
2022-10-18T18:03:40.485Z,49.03
2022-10-18T18:04:40.518Z,62.93
2022-10-18T18:05:40.471Z,60.43
2022-10-18T18:06:40.520Z,64.31
2022-10-18T18:07:40.486Z,52.69
2022-10-18T18:08:40.452Z,62.16
2022-10-18T18:09:40.472Z,56.69
2022-10-18T18:10:40.474Z,57.25
2022-10-18T18:11:40.464Z,55.10
2022-10-18T18:12:40.452Z,65.55
2022-10-18T18:13:40.415Z,59.38
2022-10-18T18:14:40.382Z,57.61
2022-10-18T18:15:40.390Z,60.76
2022-10-18T18:16:40.388Z,59.18
2022-10-18T18:17:56.692Z,56.17
2022-10-18T18:18:42.396Z,58.76
2022-10-18T18:19:40.447Z,60.79
2022-10-18T18:20:40.366Z,61.06
2022-10-18T18:21:40.393Z,54.40
2022-10-18T18:22:42.390Z,53.60
2022-10-18T18:23:41.429Z,61.15
2022-10-18T18:24:40.353Z,58.61
2022-10-18T18:25:40.316Z,62.65
2022-10-18T18:26:40.336Z,56.61
2022-10-18T18:27:40.324Z,61.47
2022-10-18T18:28:40.481Z,67.09
2022-10-18T18:29:40.293Z,57.69
2022-10-18T18:30:40.280Z,58.40
2022-10-18T18:31:43.436Z,53.24
2022-10-18T18:32:40.312Z,59.27
2022-10-18T18:33:40.323Z,60.41
2022-10-18T18:34:40.239Z,64.63
2022-10-18T18:35:40.226Z,53.88
2022-10-18T18:36:40.267Z,62.43
2022-10-18T18:37:40.267Z,56.16
2022-10-18T18:38:40.265Z,62.05
2022-10-18T18:39:40.241Z,63.20
2022-10-18T18:40:40.229Z,62.35
2022-10-18T18:41:40.249Z,58.17
2022-10-18T18:42:41.267Z,62.93
2022-10-18T18:43:40.166Z,55.75
2022-10-18T18:44:40.191Z,57.21
2022-10-18T18:45:40.215Z,62.36
2022-10-18T18:46:40.221Z,66.43
2022-10-18T18:47:40.170Z,64.23
2022-10-18T18:48:40.179Z,52.08
2022-10-18T18:49:40.156Z,56.03
2022-10-18T18:50:40.178Z,57.83
2022-10-18T18:51:40.152Z,54.45
2022-10-18T18:52:40.165Z,53.12
2022-10-18T18:53:40.137Z,63.71
2022-10-18T18:54:40.185Z,61.30
2022-10-18T18:55:40.093Z,56.78
2022-10-18T18:56:40.126Z,63.69
2022-10-18T18:57:40.055Z,62.31
2022-10-18T18:58:40.116Z,55.42
2022-10-18T18:59:40.091Z,64.23
2022-10-18T19:00:43.436Z,55.71
2022-10-18T19:01:40.430Z,54.20
2022-10-18T19:02:40.132Z,51.14
2022-10-18T19:03:40.016Z,59.48
2022-10-18T19:04:40.012Z,57.68
2022-10-18T19:05:40.037Z,58.43
2022-10-18T19:06:40.072Z,62.25
2022-10-18T19:07:40.977Z,61.96
2022-10-18T19:08:40.079Z,55.75
2022-10-18T19:09:39.984Z,62.59
2022-10-18T19:10:40.887Z,54.74
2022-10-18T19:11:39.954Z,56.53
2022-10-18T19:12:39.974Z,57.62
2022-10-18T19:13:39.958Z,56.04
2022-10-18T19:14:39.988Z,56.89
2022-10-18T19:15:39.936Z,62.99
2022-10-18T19:16:39.946Z,57.64
2022-10-18T19:17:39.984Z,53.24
2022-10-18T19:18:39.956Z,54.08
2022-10-18T19:19:39.934Z,60.82
2022-10-18T19:20:40.889Z,58.46
2022-10-18T19:21:39.871Z,54.19
2022-10-18T19:22:39.905Z,55.26
2022-10-18T19:23:39.868Z,52.00
2022-10-18T19:24:39.882Z,46.12
2022-10-18T19:25:39.869Z,55.02
2022-10-18T19:26:39.831Z,54.73
2022-10-18T19:27:39.937Z,63.07
2022-10-18T19:28:39.891Z,65.91
2022-10-18T19:29:39.856Z,59.76
2022-10-18T19:30:39.834Z,52.72
2022-10-18T19:31:39.830Z,57.18
2022-10-18T19:32:39.832Z,54.51
2022-10-18T19:33:48.084Z,61.66
2022-10-18T19:34:41.782Z,61.56
2022-10-18T19:35:39.835Z,61.81
2022-10-18T19:36:39.817Z,64.45
2022-10-18T19:37:39.805Z,62.94
2022-10-18T19:38:39.756Z,63.67
2022-10-18T19:39:39.840Z,51.44
2022-10-18T19:40:39.711Z,53.02
2022-10-18T19:41:40.765Z,59.40
2022-10-18T19:42:39.721Z,57.26
2022-10-18T19:43:39.724Z,64.94
2022-10-18T19:44:39.699Z,52.25
2022-10-18T19:45:39.711Z,47.09
2022-10-18T19:46:39.689Z,54.92
2022-10-18T19:47:39.730Z,49.90
2022-10-18T19:48:39.675Z,60.95
2022-10-18T19:49:39.639Z,56.01
2022-10-18T19:50:39.715Z,59.16
2022-10-18T19:51:39.651Z,55.04
2022-10-18T19:52:39.673Z,58.62
2022-10-18T19:53:39.665Z,49.84
2022-10-18T19:54:39.649Z,50.62
2022-10-18T19:55:39.622Z,53.74
2022-10-18T19:56:39.644Z,61.03
2022-10-18T19:57:39.667Z,54.87
2022-10-18T19:58:39.632Z,60.59
2022-10-18T20:00:39.579Z,65.30
2022-10-18T20:01:39.655Z,53.35
2022-10-18T20:02:39.572Z,54.98
2022-10-18T20:03:39.545Z,63.74
2022-10-18T20:04:39.571Z,61.36
2022-10-18T20:05:39.586Z,56.27
2022-10-18T20:06:39.578Z,54.86
2022-10-18T20:07:39.493Z,50.96
2022-10-18T20:08:39.585Z,45.88
2022-10-18T20:09:39.538Z,54.49
2022-10-18T20:10:39.512Z,63.29
2022-10-18T20:11:39.509Z,57.29
2022-10-18T20:12:39.464Z,58.07
2022-10-18T20:13:39.470Z,57.40
2022-10-18T20:14:39.466Z,55.62
2022-10-18T20:15:39.523Z,50.50
2022-10-18T20:16:39.449Z,61.31
2022-10-18T20:17:39.593Z,51.51
2022-10-18T20:18:39.468Z,53.45
2022-10-18T20:19:39.469Z,59.13
2022-10-18T20:20:39.421Z,60.38
2022-10-18T20:21:39.409Z,54.67
2022-10-18T20:22:39.423Z,54.15
2022-10-18T20:23:39.467Z,55.75
2022-10-18T20:24:39.422Z,56.38
2022-10-18T20:25:39.409Z,52.58
2022-10-18T20:26:39.533Z,59.75
2022-10-18T20:27:39.483Z,56.74
2022-10-18T20:28:39.453Z,55.45
2022-10-18T20:29:39.386Z,58.23
2022-10-18T20:30:39.369Z,55.09
2022-10-18T20:31:39.596Z,57.45
2022-10-18T20:32:39.342Z,62.03
2022-10-18T20:33:39.306Z,49.83
2022-10-18T20:34:39.299Z,61.20
2022-10-18T20:35:39.348Z,55.97
2022-10-18T20:36:39.334Z,59.67
2022-10-18T20:37:39.339Z,56.38
2022-10-18T20:38:39.314Z,46.96
2022-10-18T20:39:39.286Z,58.12
2022-10-18T20:40:39.301Z,55.52
2022-10-18T20:41:39.270Z,62.54
2022-10-18T20:42:39.282Z,60.03
2022-10-18T20:43:39.307Z,62.59
2022-10-18T20:44:39.277Z,68.10
2022-10-18T20:45:39.214Z,47.15
2022-10-18T20:46:39.225Z,52.69
2022-10-18T20:47:39.299Z,52.42
2022-10-18T20:48:39.218Z,49.88
2022-10-18T20:49:39.264Z,47.49
2022-10-18T20:50:39.208Z,47.41
2022-10-18T20:51:39.195Z,46.07
2022-10-18T20:52:39.182Z,48.31
2022-10-18T20:53:39.211Z,50.61
2022-10-18T20:54:39.237Z,45.49
2022-10-18T20:55:39.141Z,45.49
2022-10-18T20:56:39.181Z,50.56
2022-10-18T20:57:39.509Z,60.12
2022-10-18T20:58:39.170Z,63.30
2022-10-18T20:59:39.144Z,69.67
2022-10-18T21:00:39.181Z,67.85