createdAt,value
2017-09-18T00:00:40.069Z,1.40
2017-09-18T00:03:08.203Z,1.30
2017-09-18T00:05:36.397Z,2.10
2017-09-18T00:08:04.552Z,1.60
2017-09-18T00:10:32.710Z,1.67
2017-09-18T00:13:00.910Z,2.03
2017-09-18T00:15:29.073Z,1.40
2017-09-18T00:17:58.000Z,2.07
2017-09-18T00:20:26.960Z,1.53
2017-09-18T00:22:55.329Z,1.43
2017-09-18T00:25:23.513Z,1.50
2017-09-18T00:27:51.693Z,1.67
2017-09-18T00:30:20.605Z,1.40
2017-09-18T00:32:49.534Z,2.10
2017-09-18T00:35:17.696Z,1.80
2017-09-18T00:37:46.647Z,1.37
2017-09-18T00:40:14.807Z,1.70
2017-09-18T00:42:42.988Z,1.47
2017-09-18T00:45:11.165Z,2.83
2017-09-18T00:47:40.653Z,1.93
2017-09-18T00:50:08.852Z,3.60
2017-09-18T00:52:36.988Z,1.30
2017-09-18T00:55:06.080Z,2.67
2017-09-18T00:57:34.249Z,4.13
2017-09-18T01:00:02.448Z,1.80
2017-09-18T01:02:30.612Z,1.43
2017-09-18T01:04:58.773Z,2.27
2017-09-18T01:07:27.509Z,1.67
2017-09-18T01:09:55.678Z,1.83
2017-09-18T01:12:23.823Z,1.30
2017-09-18T01:14:51.989Z,2.73
2017-09-18T01:17:20.129Z,1.30
2017-09-18T01:19:49.993Z,1.97
2017-09-18T01:22:18.146Z,2.33
2017-09-18T01:24:46.299Z,2.47
2017-09-18T01:27:14.462Z,1.40
2017-09-18T01:29:43.702Z,1.60
2017-09-18T01:32:11.877Z,3.30
2017-09-18T01:34:40.064Z,1.37
2017-09-18T01:37:08.222Z,1.40
2017-09-18T01:39:36.402Z,1.30
2017-09-18T01:42:04.540Z,1.50
2017-09-18T01:44:32.748Z,1.37
2017-09-18T01:47:00.902Z,2.03
2017-09-18T01:49:29.627Z,4.10
2017-09-18T01:51:57.777Z,1.93
2017-09-18T01:54:25.948Z,3.20
2017-09-18T01:56:54.094Z,1.50
2017-09-18T01:59:22.265Z,3.73
2017-09-18T02:01:50.455Z,1.73
2017-09-18T02:04:18.621Z,2.00
2017-09-18T02:06:47.549Z,1.50
2017-09-18T02:09:15.689Z,1.80
2017-09-18T02:11:43.855Z,1.30
2017-09-18T02:14:12.032Z,2.83
2017-09-18T02:16:40.188Z,1.83
2017-09-18T02:19:09.109Z,3.13
2017-09-18T02:21:37.269Z,1.63
2017-09-18T02:24:06.198Z,1.77
2017-09-18T02:26:34.359Z,1.50
2017-09-18T02:29:02.516Z,3.87
2017-09-18T02:31:30.682Z,1.80
2017-09-18T02:33:58.831Z,1.50
2017-09-18T02:36:27.756Z,1.63
2017-09-18T02:38:56.706Z,1.90
2017-09-18T02:41:24.851Z,6.20
2017-09-18T02:43:52.992Z,2.20
2017-09-18T02:46:21.159Z,2.10
2017-09-18T02:48:49.320Z,2.23
2017-09-18T02:51:17.481Z,1.80
2017-09-18T02:53:46.435Z,2.27
2017-09-18T02:56:15.355Z,1.60
2017-09-18T02:58:44.270Z,2.00
2017-09-18T03:01:12.433Z,1.97
2017-09-18T03:03:41.357Z,3.87
2017-09-18T03:06:09.531Z,2.13
2017-09-18T03:08:38.465Z,2.60
2017-09-18T03:11:06.630Z,2.13
2017-09-18T03:13:37.230Z,2.13
2017-09-18T03:16:05.412Z,1.93
2017-09-18T03:18:34.305Z,2.87
2017-09-18T03:21:02.480Z,2.33
2017-09-18T03:23:30.604Z,2.63
2017-09-18T03:25:58.773Z,3.10
2017-09-18T03:28:27.679Z,1.93
2017-09-18T03:30:55.896Z,4.50
2017-09-18T03:33:24.024Z,2.20
2017-09-18T03:35:52.201Z,3.57
2017-09-18T03:38:20.357Z,2.00
2017-09-18T03:40:49.269Z,2.97
2017-09-18T03:43:17.704Z,2.10
2017-09-18T03:45:45.849Z,3.13
2017-09-18T03:48:14.019Z,2.77
2017-09-18T03:50:42.161Z,2.50
2017-09-18T03:53:10.325Z,2.00
2017-09-18T03:55:38.470Z,3.70
2017-09-18T03:58:06.641Z,2.33
2017-09-18T04:00:34.799Z,2.90
2017-09-18T04:03:02.950Z,2.20
2017-09-18T04:05:31.097Z,2.70
2017-09-18T04:08:00.030Z,2.10
2017-09-18T04:10:28.996Z,2.57
2017-09-18T04:12:57.147Z,3.23
2017-09-18T04:15:26.075Z,6.30
2017-09-18T04:17:54.246Z,3.40
2017-09-18T04:20:22.427Z,2.80
2017-09-18T04:22:50.576Z,4.67
2017-09-18T04:25:18.759Z,4.07
2017-09-18T04:27:46.915Z,3.07
2017-09-18T04:30:15.068Z,4.47
2017-09-18T04:32:44.018Z,2.57
2017-09-18T04:35:12.189Z,2.93
2017-09-18T04:37:40.356Z,6.57
2017-09-18T04:40:09.625Z,4.07
2017-09-18T04:42:38.549Z,2.63
2017-09-18T04:45:07.486Z,4.63
2017-09-18T04:47:36.450Z,3.10
2017-09-18T04:50:04.639Z,2.83
2017-09-18T04:52:32.810Z,2.43
2017-09-18T04:55:00.990Z,3.87
2017-09-18T04:57:29.154Z,4.07
2017-09-18T04:59:57.327Z,3.43
2017-09-18T05:02:25.489Z,5.40
2017-09-18T05:04:53.654Z,2.40
2017-09-18T05:07:21.801Z,3.57
2017-09-18T05:09:49.983Z,3.67
2017-09-18T05:12:18.143Z,2.60
2017-09-18T05:14:46.289Z,5.53
2017-09-18T05:17:15.229Z,5.07
2017-09-18T05:19:43.389Z,5.13
2017-09-18T05:22:12.329Z,6.00
2017-09-18T05:24:40.471Z,5.13
2017-09-18T05:27:08.644Z,5.60
2017-09-18T05:29:36.793Z,6.57
2017-09-18T05:32:04.947Z,4.43
2017-09-18T05:34:33.877Z,6.10
2017-09-18T05:37:02.051Z,5.87
2017-09-18T05:39:30.206Z,5.80
2017-09-18T05:41:58.366Z,4.33
2017-09-18T05:44:27.777Z,4.10
2017-09-18T05:46:56.677Z,3.90
2017-09-18T05:49:24.838Z,4.87
2017-09-18T05:51:53.785Z,4.70
2017-09-18T05:54:21.938Z,7.53
2017-09-18T05:56:50.125Z,3.93
2017-09-18T05:59:18.298Z,3.60
2017-09-18T06:01:46.466Z,7.20
2017-09-18T06:04:14.633Z,5.87
2017-09-18T06:06:42.783Z,5.90
2017-09-18T06:09:11.711Z,3.33
2017-09-18T06:11:40.700Z,6.03
2017-09-18T06:14:08.959Z,6.73
2017-09-18T06:16:37.099Z,5.23
2017-09-18T06:19:06.032Z,4.63
2017-09-18T06:21:34.191Z,5.20
2017-09-18T06:24:02.353Z,5.00
2017-09-18T06:26:30.506Z,5.40
2017-09-18T06:28:59.429Z,15.10
2017-09-18T06:31:28.211Z,6.50
2017-09-18T06:33:56.363Z,5.30
2017-09-18T06:36:25.298Z,9.90
2017-09-18T06:38:53.458Z,7.43
2017-09-18T06:41:21.645Z,5.27
2017-09-18T06:43:49.785Z,6.60
2017-09-18T06:46:19.693Z,5.53
2017-09-18T06:48:48.613Z,7.60
2017-09-18T06:51:16.781Z,5.83
2017-09-18T06:53:45.703Z,7.73
2017-09-18T06:56:13.858Z,11.97
2017-09-18T06:58:42.033Z,4.07
2017-09-18T07:01:10.204Z,6.63
2017-09-18T07:03:38.361Z,6.90
2017-09-18T07:06:06.511Z,8.80
2017-09-18T07:08:35.443Z,6.37
2017-09-18T07:11:03.577Z,6.00
2017-09-18T07:13:32.496Z,5.30
2017-09-18T07:16:00.676Z,6.20
2017-09-18T07:18:28.839Z,8.53
2017-09-18T07:20:57.005Z,4.77
2017-09-18T07:23:25.951Z,5.20
2017-09-18T07:25:54.117Z,5.00
2017-09-18T07:28:22.287Z,4.17
2017-09-18T07:30:50.508Z,5.20
2017-09-18T07:33:19.505Z,4.57
2017-09-18T07:35:49.377Z,4.17
2017-09-18T07:38:17.570Z,5.43
2017-09-18T07:40:45.709Z,4.50
2017-09-18T07:43:13.906Z,7.13
2017-09-18T07:45:42.086Z,4.07
2017-09-18T07:48:10.253Z,6.10
2017-09-18T07:50:38.417Z,4.50
2017-09-18T07:53:07.545Z,4.20
2017-09-18T07:55:37.389Z,3.70
2017-09-18T07:58:05.533Z,4.83
2017-09-18T08:00:34.470Z,4.10
2017-09-18T08:03:02.611Z,3.97
2017-09-18T08:05:30.777Z,3.53
2017-09-18T08:07:59.697Z,4.50
2017-09-18T08:10:27.850Z,6.90
2017-09-18T08:12:56.021Z,5.40
2017-09-18T08:15:24.170Z,3.43
2017-09-18T08:17:53.144Z,5.37
2017-09-18T08:20:21.293Z,5.10
2017-09-18T08:22:49.482Z,4.40
2017-09-18T08:25:17.636Z,4.93
2017-09-18T08:27:45.853Z,4.00
2017-09-18T08:30:14.011Z,3.23
2017-09-18T08:32:42.166Z,6.43
2017-09-18T08:35:11.103Z,4.10
2017-09-18T08:37:39.257Z,3.20
2017-09-18T08:40:08.034Z,4.27
2017-09-18T08:42:36.189Z,4.13
2017-09-18T08:45:04.357Z,3.70
2017-09-18T08:47:32.516Z,5.23
2017-09-18T08:50:00.671Z,4.60
2017-09-18T08:52:29.589Z,4.23
2017-09-18T08:54:57.752Z,4.70
2017-09-18T08:57:25.924Z,3.63
2017-09-18T08:59:54.089Z,4.30
2017-09-18T09:02:22.994Z,3.53
2017-09-18T09:04:51.170Z,5.73
2017-09-18T09:07:20.232Z,3.13
2017-09-18T09:09:49.197Z,3.20
2017-09-18T09:12:18.285Z,5.73
2017-09-18T09:14:46.453Z,5.33
2017-09-18T09:17:14.602Z,3.60
2017-09-18T09:19:42.772Z,3.63
2017-09-18T09:22:10.925Z,5.80
2017-09-18T09:24:39.837Z,5.50
2017-09-18T09:27:08.018Z,2.90
2017-09-18T09:29:36.177Z,3.90
2017-09-18T09:32:06.058Z,3.33
2017-09-18T09:34:34.206Z,4.37
2017-09-18T09:37:02.385Z,2.90
2017-09-18T09:39:31.301Z,2.33
2017-09-18T09:41:59.489Z,2.90
2017-09-18T09:44:27.662Z,3.90
2017-09-18T09:46:56.576Z,7.47
2017-09-18T09:49:24.756Z,6.83
2017-09-18T09:51:52.932Z,8.73
2017-09-18T09:54:21.822Z,2.40
2017-09-18T09:56:49.986Z,4.50
2017-09-18T09:59:18.169Z,3.63
2017-09-18T10:01:47.093Z,5.33
2017-09-18T10:04:15.265Z,2.67
2017-09-18T10:06:43.408Z,7.73
2017-09-18T10:09:11.590Z,3.53
2017-09-18T10:11:39.733Z,7.27
2017-09-18T10:14:07.912Z,3.80
2017-09-18T10:16:36.858Z,8.63
2017-09-18T10:19:05.050Z,4.47
2017-09-18T10:21:33.230Z,4.87
2017-09-18T10:24:01.396Z,3.20
2017-09-18T10:26:29.557Z,3.37
2017-09-18T10:28:57.710Z,4.60
2017-09-18T10:31:25.889Z,4.00
2017-09-18T10:33:54.033Z,2.10
2017-09-18T10:36:22.183Z,4.93
2017-09-18T10:38:51.941Z,5.07
2017-09-18T10:41:20.075Z,2.73
2017-09-18T10:43:49.662Z,3.23
2017-09-18T10:46:18.606Z,3.90
2017-09-18T10:48:46.773Z,2.63
2017-09-18T10:51:14.927Z,3.30
2017-09-18T10:53:43.085Z,4.60
2017-09-18T10:56:12.016Z,2.90
2017-09-18T10:58:40.969Z,2.50
2017-09-18T11:01:09.907Z,2.70
2017-09-18T11:03:38.073Z,3.43
2017-09-18T11:06:06.243Z,2.50
2017-09-18T11:08:34.408Z,3.00
2017-09-18T11:11:02.569Z,3.10
2017-09-18T11:13:30.737Z,2.27
2017-09-18T11:15:59.649Z,1.70
2017-09-18T11:18:28.620Z,2.30
2017-09-18T11:20:57.556Z,1.90
2017-09-18T11:23:25.737Z,1.97
2017-09-18T11:25:53.914Z,4.20
2017-09-18T11:28:22.853Z,8.87
2017-09-18T11:30:51.807Z,6.47
2017-09-18T11:33:19.992Z,4.57
2017-09-18T11:35:48.183Z,2.53
2017-09-18T11:38:17.819Z,1.97
2017-09-18T11:40:45.951Z,4.33
2017-09-18T11:43:14.120Z,5.63
2017-09-18T11:45:42.267Z,3.60
2017-09-18T11:48:10.446Z,1.90
2017-09-18T11:50:38.637Z,2.43
2017-09-18T11:53:06.805Z,2.20
2017-09-18T11:55:34.976Z,2.10
2017-09-18T11:58:03.160Z,2.77
2017-09-18T12:00:31.308Z,3.40
2017-09-18T12:02:59.472Z,2.50
2017-09-18T12:05:27.632Z,3.57
2017-09-18T12:07:57.310Z,4.53
2017-09-18T12:10:25.464Z,3.17
2017-09-18T12:12:53.660Z,4.97
2017-09-18T12:15:21.843Z,2.87
2017-09-18T12:17:50.780Z,2.40
2017-09-18T12:20:19.682Z,5.63
2017-09-18T12:22:47.852Z,3.30
2017-09-18T12:25:16.077Z,4.67
2017-09-18T12:27:44.249Z,2.70
2017-09-18T12:30:13.204Z,3.80
2017-09-18T12:32:41.377Z,3.13
2017-09-18T12:35:09.600Z,2.33
2017-09-18T12:37:38.537Z,7.20
2017-09-18T12:40:07.910Z,6.23
2017-09-18T12:42:36.829Z,4.30
2017-09-18T12:45:04.978Z,4.47
2017-09-18T12:47:33.160Z,4.27
2017-09-18T12:50:02.232Z,8.13
2017-09-18T12:52:30.401Z,3.20
2017-09-18T12:54:58.677Z,2.17
2017-09-18T12:57:26.840Z,3.53
2017-09-18T12:59:55.034Z,3.23
2017-09-18T13:02:23.177Z,4.60
2017-09-18T13:04:52.123Z,2.50
2017-09-18T13:07:20.266Z,5.03
2017-09-18T13:09:48.444Z,7.83
2017-09-18T13:12:16.601Z,3.07
2017-09-18T13:14:45.545Z,3.87
2017-09-18T13:17:14.526Z,2.97
2017-09-18T13:19:43.549Z,3.80
2017-09-18T13:22:11.702Z,2.80
2017-09-18T13:24:39.851Z,2.13
2017-09-18T13:27:08.039Z,4.50
2017-09-18T13:29:36.194Z,2.27
2017-09-18T13:32:04.368Z,3.73
2017-09-18T13:34:32.538Z,4.50
2017-09-18T13:37:00.723Z,3.97
2017-09-18T13:39:28.908Z,4.10
2017-09-18T13:41:57.078Z,4.80
2017-09-18T13:44:25.243Z,2.27
2017-09-18T13:46:53.429Z,1.97
2017-09-18T13:49:21.645Z,2.37
2017-09-18T13:51:49.833Z,3.03
2017-09-18T13:54:17.984Z,1.80
2017-09-18T13:56:46.915Z,1.30
2017-09-18T13:59:16.023Z,2.90
2017-09-18T14:01:44.169Z,2.83
2017-09-18T14:04:12.369Z,4.10
2017-09-18T14:06:40.530Z,1.60
2017-09-18T14:09:08.726Z,2.07
2017-09-18T14:11:36.904Z,2.63
2017-09-18T14:14:05.073Z,2.03
2017-09-18T14:16:33.235Z,2.80
2017-09-18T14:19:02.335Z,4.40
2017-09-18T14:21:30.485Z,2.40
2017-09-18T14:23:58.652Z,6.33
2017-09-18T14:26:27.522Z,5.20
2017-09-18T14:28:57.481Z,3.57
2017-09-18T14:31:25.889Z,2.30
2017-09-18T14:33:55.904Z,2.40
2017-09-18T14:36:24.108Z,2.23
2017-09-18T14:38:53.039Z,1.60
2017-09-18T14:41:21.240Z,1.70
2017-09-18T14:43:50.355Z,1.97
2017-09-18T14:46:20.154Z,2.57
2017-09-18T14:48:48.822Z,2.37
2017-09-18T14:51:17.009Z,1.47
2017-09-18T14:53:45.232Z,3.63
2017-09-18T14:56:14.126Z,1.67
2017-09-18T14:58:42.327Z,1.87
2017-09-18T15:01:12.110Z,2.03
2017-09-18T15:03:40.318Z,1.80
2017-09-18T15:06:08.488Z,2.37
2017-09-18T15:08:36.626Z,3.00
2017-09-18T15:11:05.975Z,1.63
2017-09-18T15:13:34.135Z,1.90
2017-09-18T15:16:02.318Z,1.70
2017-09-18T15:18:30.997Z,1.70
2017-09-18T15:20:59.755Z,2.73
2017-09-18T15:23:27.960Z,1.40
2017-09-18T15:25:56.970Z,1.97
2017-09-18T15:28:26.125Z,2.00
2017-09-18T15:30:54.867Z,1.90
2017-09-18T15:33:23.068Z,1.50
2017-09-18T15:35:52.008Z,1.50
2017-09-18T15:38:20.686Z,2.53
2017-09-18T15:40:48.845Z,2.80
2017-09-18T15:43:17.598Z,2.30
2017-09-18T15:45:46.543Z,6.60
2017-09-18T15:48:15.651Z,1.63
2017-09-18T15:50:43.828Z,1.60
2017-09-18T15:53:11.996Z,1.80
2017-09-18T15:55:40.198Z,2.37
2017-09-18T15:58:08.366Z,2.43
2017-09-18T16:00:36.530Z,3.87
2017-09-18T16:03:05.654Z,1.40
2017-09-18T16:05:34.571Z,2.30
2017-09-18T16:08:02.745Z,2.43
2017-09-18T16:10:30.912Z,1.67
2017-09-18T16:12:59.329Z,3.40
2017-09-18T16:15:27.510Z,3.50
2017-09-18T16:17:55.946Z,1.83
2017-09-18T16:20:24.859Z,2.10
2017-09-18T16:22:53.965Z,4.30
2017-09-18T16:25:22.152Z,2.27
2017-09-18T16:27:51.246Z,2.33
2017-09-18T16:30:19.422Z,2.30
2017-09-18T16:32:48.509Z,2.20
2017-09-18T16:35:16.681Z,2.53
2017-09-18T16:37:45.328Z,3.93
2017-09-18T16:40:14.251Z,3.27
2017-09-18T16:42:42.561Z,2.03
2017-09-18T16:45:10.700Z,2.27
2017-09-18T16:47:39.807Z,2.37
2017-09-18T16:50:07.988Z,4.47
2017-09-18T16:52:36.139Z,5.20
2017-09-18T16:55:04.328Z,8.33
2017-09-18T16:57:32.485Z,7.23
2017-09-18T17:00:00.650Z,3.37
2017-09-18T17:02:28.854Z,2.70
2017-09-18T17:04:57.012Z,2.80
2017-09-18T17:07:25.189Z,2.03
2017-09-18T17:09:53.361Z,2.13
2017-09-18T17:12:22.470Z,2.13
2017-09-18T17:14:51.384Z,5.00
2017-09-18T17:17:19.593Z,2.50
2017-09-18T17:19:47.866Z,2.57
2017-09-18T17:22:16.050Z,2.13
2017-09-18T17:24:44.235Z,1.90
2017-09-18T17:27:12.421Z,2.47
2017-09-18T17:29:40.567Z,2.40
2017-09-18T17:32:08.724Z,4.23
2017-09-18T17:34:38.474Z,3.73
2017-09-18T17:37:06.649Z,1.70
2017-09-18T17:39:34.842Z,4.00
2017-09-18T17:42:03.056Z,2.20
2017-09-18T17:44:32.577Z,2.43
2017-09-18T17:47:02.340Z,2.57
2017-09-18T17:49:30.505Z,2.40
2017-09-18T17:51:58.700Z,2.83
2017-09-18T17:54:26.896Z,4.17
2017-09-18T17:56:56.634Z,3.87
2017-09-18T17:59:24.784Z,7.90
2017-09-18T18:01:53.587Z,7.60
2017-09-18T18:04:21.742Z,4.97
2017-09-18T18:06:50.733Z,2.60
2017-09-18T18:09:19.649Z,4.33
2017-09-18T18:11:47.800Z,2.73
2017-09-18T18:14:16.746Z,3.67
2017-09-18T18:16:44.900Z,5.03
2017-09-18T18:19:13.067Z,4.57
2017-09-18T18:21:41.239Z,9.57
2017-09-18T18:24:09.415Z,8.60
2017-09-18T18:26:37.603Z,10.50
2017-09-18T18:29:05.776Z,9.63
2017-09-18T18:31:33.962Z,7.20
2017-09-18T18:34:02.114Z,7.67
2017-09-18T18:36:31.059Z,10.70
2017-09-18T18:39:00.018Z,11.67
2017-09-18T18:41:31.569Z,10.37
2017-09-18T18:44:01.344Z,5.70
2017-09-18T18:46:31.229Z,5.43
2017-09-18T18:48:59.397Z,6.70
2017-09-18T18:51:27.570Z,5.90
2017-09-18T18:53:55.760Z,4.03
2017-09-18T18:56:23.916Z,4.20
2017-09-18T18:58:52.166Z,5.23
2017-09-18T19:01:21.095Z,5.80
2017-09-18T19:03:49.623Z,4.27
2017-09-18T19:06:17.924Z,5.60
2017-09-18T19:08:46.127Z,5.53
2017-09-18T19:11:15.218Z,10.17
2017-09-18T19:13:44.181Z,11.73
2017-09-18T19:16:12.372Z,14.77
2017-09-18T19:18:40.564Z,12.67
2017-09-18T19:21:10.461Z,10.63
2017-09-18T19:23:39.381Z,8.13
2017-09-18T19:26:09.251Z,7.37
2017-09-18T19:28:37.414Z,5.50
2017-09-18T19:31:05.586Z,6.07
2017-09-18T19:33:33.736Z,5.93
2017-09-18T19:36:01.878Z,5.23
2017-09-18T19:38:30.859Z,6.33
2017-09-18T19:40:59.006Z,5.60
2017-09-18T19:43:27.206Z,6.03
2017-09-18T19:45:55.369Z,5.33
2017-09-18T19:48:23.893Z,4.47
2017-09-18T19:50:57.241Z,4.53
2017-09-18T19:53:27.249Z,4.60
2017-09-18T19:55:55.395Z,7.60
2017-09-18T19:58:23.584Z,12.10
2017-09-18T20:00:51.750Z,9.90
2017-09-18T20:03:19.934Z,6.00
2017-09-18T20:05:48.157Z,8.57
2017-09-18T20:08:16.311Z,5.57
2017-09-18T20:10:44.479Z,4.57
2017-09-18T20:13:12.658Z,3.77
2017-09-18T20:15:41.760Z,3.30
2017-09-18T20:18:09.948Z,6.10
2017-09-18T20:20:38.157Z,3.40
2017-09-18T20:23:06.360Z,4.47
2017-09-18T20:25:34.500Z,3.73
2017-09-18T20:28:04.682Z,4.00
2017-09-18T20:30:33.803Z,3.70
2017-09-18T20:33:01.997Z,3.43
2017-09-18T20:35:31.186Z,4.30
2017-09-18T20:37:59.341Z,7.10
2017-09-18T20:40:28.286Z,4.83
2017-09-18T20:42:56.482Z,4.47
2017-09-18T20:45:25.586Z,4.20
2017-09-18T20:47:53.742Z,4.80
2017-09-18T20:50:22.326Z,5.50
2017-09-18T20:52:50.478Z,4.50
2017-09-18T20:55:19.582Z,5.47
2017-09-18T20:57:48.518Z,3.60
2017-09-18T21:00:18.276Z,3.80
2017-09-18T21:02:46.433Z,4.00
2017-09-18T21:05:14.609Z,4.73
2017-09-18T21:07:42.782Z,3.57
2017-09-18T21:10:10.941Z,3.70
2017-09-18T21:12:39.119Z,5.20
2017-09-18T21:15:07.273Z,8.70
2017-09-18T21:17:36.235Z,8.27
2017-09-18T21:20:04.398Z,8.13
2017-09-18T21:22:32.557Z,5.47
2017-09-18T21:25:00.709Z,6.30
2017-09-18T21:27:28.899Z,5.63
2017-09-18T21:29:57.831Z,5.13
2017-09-18T21:32:25.987Z,4.30
2017-09-18T21:34:54.215Z,5.33
2017-09-18T21:37:22.373Z,5.20
2017-09-18T21:39:52.270Z,3.50
2017-09-18T21:42:20.441Z,6.90
2017-09-18T21:44:48.630Z,3.10
2017-09-18T21:47:17.569Z,4.83
2017-09-18T21:49:45.728Z,4.37
2017-09-18T21:52:13.886Z,3.53
2017-09-18T21:54:42.053Z,4.30
2017-09-18T21:57:10.981Z,8.03
2017-09-18T21:59:39.138Z,6.13
2017-09-18T22:02:07.309Z,5.07
2017-09-18T22:04:36.460Z,6.70
2017-09-18T22:07:04.617Z,6.73
2017-09-18T22:09:34.558Z,5.20
2017-09-18T22:12:03.474Z,4.77
2017-09-18T22:14:31.654Z,5.97
2017-09-18T22:17:00.750Z,11.33
2017-09-18T22:19:28.922Z,18.07
2017-09-18T22:21:57.106Z,18.20
2017-09-18T22:24:26.264Z,13.53
2017-09-18T22:26:55.208Z,17.60
2017-09-18T22:29:23.386Z,14.03
2017-09-18T22:31:51.565Z,15.73
2017-09-18T22:34:19.778Z,12.27
2017-09-18T22:36:48.724Z,10.10
2017-09-18T22:39:16.885Z,7.50
2017-09-18T22:41:45.055Z,7.50
2017-09-18T22:44:13.257Z,9.97
2017-09-18T22:46:41.442Z,7.87
2017-09-18T22:49:10.651Z,6.63
2017-09-18T22:51:38.807Z,10.07
2017-09-18T22:54:07.006Z,7.30
2017-09-18T22:56:35.145Z,4.57
2017-09-18T22:59:03.356Z,3.73
2017-09-18T23:01:32.362Z,4.93
2017-09-18T23:04:01.279Z,4.33
2017-09-18T23:06:29.478Z,3.53
2017-09-18T23:09:00.140Z,5.00
2017-09-18T23:11:28.252Z,3.40
2017-09-18T23:13:57.234Z,7.37
2017-09-18T23:16:25.393Z,4.60
2017-09-18T23:18:55.912Z,5.10
2017-09-18T23:21:24.115Z,6.60
2017-09-18T23:23:53.047Z,4.63
2017-09-18T23:26:21.982Z,3.07
2017-09-18T23:28:50.925Z,4.80
2017-09-18T23:31:19.121Z,4.10
2017-09-18T23:33:47.346Z,3.10
2017-09-18T23:36:16.299Z,4.87
2017-09-18T23:38:45.388Z,3.90
2017-09-18T23:41:13.573Z,4.03
2017-09-18T23:43:41.800Z,6.70
2017-09-18T23:46:09.951Z,5.10
2017-09-18T23:48:38.094Z,7.47
2017-09-18T23:51:06.251Z,4.67
2017-09-18T23:53:34.431Z,6.60
2017-09-18T23:56:02.600Z,3.30
2017-09-18T23:58:30.754Z,4.20
