createdAt,value
2024-01-16T00:00:17.700Z,46.21
2024-01-16T00:01:21.740Z,46.15
2024-01-16T00:02:25.521Z,46.14
2024-01-16T00:03:29.597Z,46.10
2024-01-16T00:04:35.610Z,46.08
2024-01-16T00:05:38.520Z,46.05
2024-01-16T00:06:42.859Z,46.06
2024-01-16T00:07:46.529Z,46.18
2024-01-16T00:08:49.329Z,46.18
2024-01-16T00:09:54.553Z,46.38
2024-01-16T00:10:58.421Z,46.46
2024-01-16T00:12:03.241Z,46.51
2024-01-16T00:13:06.726Z,46.45
2024-01-16T00:14:21.211Z,46.51
2024-01-16T00:15:24.370Z,46.50
2024-01-16T00:16:28.034Z,46.58
2024-01-16T00:17:30.835Z,46.51
2024-01-16T00:18:34.652Z,46.45
2024-01-16T00:19:37.682Z,46.46
2024-01-16T00:20:42.228Z,46.49
2024-01-16T00:21:49.535Z,46.48
2024-01-16T00:22:52.335Z,46.52
2024-01-16T00:23:55.089Z,46.50
2024-01-16T00:24:58.478Z,46.53
2024-01-16T00:26:02.158Z,46.63
2024-01-16T00:27:07.543Z,46.66
2024-01-16T00:28:11.200Z,46.68
2024-01-16T00:29:14.467Z,46.71
2024-01-16T00:30:18.544Z,46.72
2024-01-16T00:31:22.512Z,46.71
2024-01-16T00:32:26.091Z,46.70
2024-01-16T00:33:29.933Z,46.67
2024-01-16T00:34:33.009Z,46.73
2024-01-16T00:35:36.349Z,46.72
2024-01-16T00:36:39.722Z,46.72
2024-01-16T00:37:42.582Z,46.79
2024-01-16T00:38:46.628Z,46.78
2024-01-16T00:39:49.810Z,47.09
2024-01-16T00:40:53.513Z,47.09
2024-01-16T00:41:56.250Z,46.82
2024-01-16T00:42:58.962Z,46.81
2024-01-16T00:44:02.262Z,46.75
2024-01-16T00:45:06.553Z,46.81
2024-01-16T00:46:10.209Z,46.77
2024-01-16T00:47:12.952Z,46.73
2024-01-16T00:48:16.585Z,46.76
2024-01-16T00:49:22.004Z,46.74
2024-01-16T00:50:26.095Z,46.70
2024-01-16T00:51:28.970Z,46.66
2024-01-16T00:52:32.366Z,46.67
2024-01-16T00:53:40.926Z,46.62
2024-01-16T00:54:43.985Z,46.65
2024-01-16T00:55:47.820Z,46.61
2024-01-16T00:56:53.811Z,46.57
2024-01-16T00:57:57.695Z,46.57
2024-01-16T00:59:02.004Z,46.60
2024-01-16T01:00:06.648Z,46.58
2024-01-16T01:01:10.284Z,46.58
2024-01-16T01:02:14.569Z,46.58
2024-01-16T01:03:17.925Z,46.63
2024-01-16T01:04:21.983Z,46.60
2024-01-16T01:05:27.398Z,46.56
2024-01-16T01:06:30.372Z,46.58
2024-01-16T01:07:35.820Z,46.57
2024-01-16T01:08:38.592Z,46.56
2024-01-16T01:09:42.187Z,46.51
2024-01-16T01:10:45.194Z,46.55
2024-01-16T01:12:00.997Z,46.53
2024-01-16T01:13:04.693Z,46.46
2024-01-16T01:14:07.675Z,46.47
2024-01-16T01:15:11.279Z,46.46
2024-01-16T01:16:14.807Z,46.47
2024-01-16T01:17:18.042Z,46.46
2024-01-16T01:18:21.349Z,46.46
2024-01-16T01:19:24.554Z,46.44
2024-01-16T01:20:29.169Z,46.44
2024-01-16T01:21:31.921Z,46.45
2024-01-16T01:22:37.956Z,46.51
2024-01-16T01:23:40.916Z,46.51
2024-01-16T01:24:43.663Z,46.55
2024-01-16T01:25:46.909Z,46.51
2024-01-16T01:26:49.912Z,46.50
2024-01-16T01:27:52.934Z,46.54
2024-01-16T01:28:57.380Z,46.57
2024-01-16T01:30:00.670Z,46.55
2024-01-16T01:31:03.723Z,46.56
2024-01-16T01:32:08.681Z,46.53
2024-01-16T01:34:25.267Z,46.54
2024-01-16T01:35:29.606Z,46.53
2024-01-16T01:36:32.421Z,46.51
2024-01-16T01:38:47.890Z,46.56
2024-01-16T01:39:52.125Z,46.51
2024-01-16T01:40:55.992Z,46.51
2024-01-16T01:41:59.164Z,46.35
2024-01-16T01:43:22.977Z,46.35
2024-01-16T01:44:26.137Z,46.54
2024-01-16T01:45:29.096Z,46.56
2024-01-16T01:46:33.013Z,46.52
2024-01-16T01:47:35.876Z,46.51
2024-01-16T01:48:40.707Z,46.53
2024-01-16T01:49:43.580Z,46.53
2024-01-16T01:50:47.095Z,46.59
2024-01-16T01:51:50.147Z,46.52
2024-01-16T01:52:52.777Z,46.51
2024-01-16T01:53:55.558Z,46.45
2024-01-16T01:54:59.788Z,46.42
2024-01-16T01:56:04.255Z,46.41
2024-01-16T01:57:09.727Z,46.35
2024-01-16T01:58:13.589Z,46.32
2024-01-16T01:59:18.972Z,46.32
2024-01-16T02:00:22.452Z,46.34
2024-01-16T02:01:26.565Z,46.32
2024-01-16T02:02:30.219Z,46.29
2024-01-16T02:04:48.459Z,46.22
2024-01-16T02:05:52.412Z,46.15
2024-01-16T02:06:58.241Z,46.13
2024-01-16T02:08:01.254Z,46.10
2024-01-16T02:09:06.752Z,46.02
2024-01-16T02:10:11.261Z,45.99
2024-01-16T02:11:15.556Z,45.97
2024-01-16T02:12:18.526Z,45.91
2024-01-16T02:13:23.879Z,45.92
2024-01-16T02:14:26.732Z,45.92
2024-01-16T02:15:29.783Z,45.88
2024-01-16T02:16:38.836Z,45.87
2024-01-16T02:17:42.007Z,45.86
2024-01-16T02:18:44.912Z,45.86
2024-01-16T02:19:48.252Z,45.89
2024-01-16T02:20:53.655Z,45.94
2024-01-16T02:21:59.789Z,45.92
2024-01-16T02:24:16.191Z,45.94
2024-01-16T02:25:19.319Z,45.97
2024-01-16T02:26:23.754Z,45.94
2024-01-16T02:27:27.269Z,45.94
2024-01-16T02:28:30.013Z,45.93
2024-01-16T02:29:32.924Z,45.87
2024-01-16T02:30:36.998Z,45.88
2024-01-16T02:31:39.809Z,45.87
2024-01-16T02:32:43.996Z,45.83
2024-01-16T02:33:46.949Z,45.79
2024-01-16T02:34:51.017Z,45.74
2024-01-16T02:35:53.875Z,45.70
2024-01-16T02:36:56.960Z,45.70
2024-01-16T02:39:13.118Z,45.75
2024-01-16T02:40:17.819Z,45.75
2024-01-16T02:41:21.221Z,45.73
2024-01-16T02:42:24.447Z,45.77
2024-01-16T02:43:28.082Z,45.75
2024-01-16T02:44:31.122Z,45.71
2024-01-16T02:45:35.071Z,45.67
2024-01-16T02:46:39.671Z,45.79
2024-01-16T02:47:43.671Z,45.79
2024-01-16T02:48:47.332Z,45.57
2024-01-16T02:49:51.590Z,45.53
2024-01-16T02:50:54.428Z,45.52
2024-01-16T02:51:57.119Z,45.50
2024-01-16T02:52:59.710Z,45.50
2024-01-16T02:54:03.512Z,45.49
2024-01-16T02:55:19.973Z,45.44
2024-01-16T02:56:23.521Z,45.41
2024-01-16T02:57:26.281Z,45.40
2024-01-16T02:58:30.535Z,45.37
2024-01-16T02:59:33.442Z,45.37
2024-01-16T03:00:37.769Z,45.34
2024-01-16T03:01:40.939Z,45.36
2024-01-16T03:04:06.104Z,45.35
2024-01-16T03:05:10.538Z,45.32
2024-01-16T03:06:22.857Z,45.33
2024-01-16T03:07:26.241Z,45.43
2024-01-16T03:08:29.002Z,45.49
2024-01-16T03:09:33.141Z,45.51
2024-01-16T03:10:36.747Z,45.54
2024-01-16T03:11:39.485Z,45.55
2024-01-16T03:12:43.109Z,45.57
2024-01-16T03:13:46.745Z,45.60
2024-01-16T03:14:50.567Z,45.62
2024-01-16T03:15:53.349Z,45.63
2024-01-16T03:16:56.281Z,45.62
2024-01-16T03:19:16.343Z,45.66
2024-01-16T03:20:19.586Z,45.64
2024-01-16T03:21:22.638Z,45.64
2024-01-16T03:22:26.241Z,45.65
2024-01-16T03:23:30.422Z,45.61
2024-01-16T03:24:34.877Z,45.60
2024-01-16T03:25:39.307Z,45.60
2024-01-16T03:26:43.170Z,45.57
2024-01-16T03:27:46.471Z,45.55
2024-01-16T03:28:49.356Z,45.25
2024-01-16T03:29:52.802Z,45.25
2024-01-16T03:30:58.711Z,45.47
2024-01-16T03:32:01.564Z,45.50
2024-01-16T03:33:05.616Z,45.50
2024-01-16T03:34:10.286Z,45.51
2024-01-16T03:35:13.179Z,45.49
2024-01-16T03:36:17.225Z,45.49
2024-01-16T03:37:20.262Z,45.46
2024-01-16T03:38:23.043Z,45.46
2024-01-16T03:39:26.061Z,45.42
2024-01-16T03:40:29.437Z,45.54
2024-01-16T03:41:32.463Z,45.54
2024-01-16T03:42:36.096Z,45.54
2024-01-16T03:43:38.742Z,45.59
2024-01-16T03:44:41.948Z,45.61
2024-01-16T03:45:44.662Z,45.62
2024-01-16T03:46:47.704Z,45.61
2024-01-16T03:47:50.876Z,45.66
2024-01-16T03:48:53.996Z,45.68
2024-01-16T03:49:56.512Z,45.81
2024-01-16T03:50:59.242Z,45.81
2024-01-16T03:52:02.196Z,45.88
2024-01-16T03:53:05.163Z,45.92
2024-01-16T03:54:08.309Z,45.96
2024-01-16T03:55:11.656Z,46.00
2024-01-16T03:56:17.322Z,46.01
2024-01-16T03:57:20.124Z,46.04
2024-01-16T03:58:23.495Z,46.06
2024-01-16T03:59:26.185Z,46.07
2024-01-16T04:00:29.091Z,46.08
2024-01-16T04:01:34.569Z,46.10
2024-01-16T04:02:38.444Z,46.11
2024-01-16T04:03:42.547Z,46.11
2024-01-16T04:04:45.909Z,46.14
2024-01-16T04:05:49.245Z,46.15
2024-01-16T04:06:52.334Z,46.15
2024-01-16T04:07:55.396Z,46.15
2024-01-16T04:08:58.658Z,46.15
2024-01-16T04:10:02.158Z,46.18
2024-01-16T04:11:06.143Z,46.19
2024-01-16T04:12:10.252Z,46.19
2024-01-16T04:13:13.198Z,46.20
2024-01-16T04:14:17.693Z,46.25
2024-01-16T04:15:23.609Z,46.32
2024-01-16T04:16:27.393Z,46.38
2024-01-16T04:17:30.926Z,46.43
2024-01-16T04:19:51.990Z,46.76
2024-01-16T04:20:55.061Z,46.82
2024-01-16T04:21:57.774Z,46.84
2024-01-16T04:23:00.918Z,46.87
2024-01-16T04:24:04.555Z,46.93
2024-01-16T04:25:09.105Z,46.96
2024-01-16T04:26:13.586Z,46.99
2024-01-16T04:27:16.256Z,46.99
2024-01-16T04:28:19.987Z,47.00
2024-01-16T04:29:23.134Z,47.05
2024-01-16T04:30:26.919Z,47.05
2024-01-16T04:31:31.796Z,47.04
2024-01-16T04:32:36.067Z,47.00
2024-01-16T04:33:39.679Z,47.02
2024-01-16T04:34:42.866Z,47.03
2024-01-16T04:35:45.802Z,46.98
2024-01-16T04:36:48.980Z,47.02
2024-01-16T04:37:52.583Z,47.19
2024-01-16T04:39:00.903Z,47.20
2024-01-16T04:40:04.085Z,47.09
2024-01-16T04:41:07.325Z,46.96
2024-01-16T04:42:10.141Z,46.87
2024-01-16T04:43:14.794Z,46.76
2024-01-16T04:44:18.421Z,46.67
2024-01-16T04:45:21.928Z,46.56
2024-01-16T04:46:26.110Z,46.49
2024-01-16T04:47:28.888Z,46.40
2024-01-16T04:48:31.788Z,46.34
2024-01-16T04:49:35.879Z,46.26
2024-01-16T04:50:40.757Z,46.18
2024-01-16T04:51:43.558Z,46.10
2024-01-16T04:52:47.394Z,46.04
2024-01-16T04:53:51.743Z,45.94
2024-01-16T04:54:54.766Z,45.87
2024-01-16T04:55:57.609Z,45.79
2024-01-16T04:57:00.891Z,45.72
2024-01-16T04:58:04.883Z,45.66
2024-01-16T04:59:07.573Z,45.61
2024-01-16T05:00:12.186Z,45.56
2024-01-16T05:01:15.130Z,45.50
2024-01-16T05:02:18.921Z,45.43
2024-01-16T05:03:22.845Z,45.47
2024-01-16T05:04:25.818Z,45.44
2024-01-16T05:05:30.438Z,45.39
2024-01-16T05:06:33.585Z,45.32
2024-01-16T05:07:36.903Z,45.24
2024-01-16T05:08:40.088Z,45.21
2024-01-16T05:09:44.846Z,45.09
2024-01-16T05:10:48.641Z,45.04
2024-01-16T05:11:51.571Z,44.98
2024-01-16T05:12:54.385Z,44.94
2024-01-16T05:13:58.823Z,44.89
2024-01-16T05:15:01.601Z,44.78
2024-01-16T05:16:06.640Z,44.79
2024-01-16T05:17:11.132Z,44.74
2024-01-16T05:18:13.994Z,44.72
2024-01-16T05:19:17.872Z,44.72
2024-01-16T05:20:22.901Z,44.57
2024-01-16T05:21:25.889Z,44.57
2024-01-16T05:22:29.272Z,44.58
2024-01-16T05:23:33.181Z,44.56
2024-01-16T05:24:36.570Z,44.56
2024-01-16T05:25:39.687Z,44.54
2024-01-16T05:26:43.296Z,44.54
2024-01-16T05:27:46.103Z,44.54
2024-01-16T05:28:49.255Z,44.53
2024-01-16T05:29:53.499Z,44.50
2024-01-16T05:30:56.964Z,44.50
2024-01-16T05:32:00.811Z,44.48
2024-01-16T05:33:05.214Z,44.46
2024-01-16T05:34:09.796Z,44.45
2024-01-16T05:35:12.796Z,44.43
2024-01-16T05:36:16.676Z,44.44
2024-01-16T05:37:20.020Z,44.50
2024-01-16T05:38:22.930Z,44.58
2024-01-16T05:39:26.437Z,44.58
2024-01-16T05:40:29.689Z,44.60
2024-01-16T05:41:36.702Z,44.63
2024-01-16T05:42:39.837Z,44.72
2024-01-16T05:43:42.589Z,44.81
2024-01-16T05:44:45.950Z,44.73
2024-01-16T05:45:51.117Z,44.56
2024-01-16T05:46:54.000Z,44.32
2024-01-16T05:47:57.423Z,44.11
2024-01-16T05:49:00.891Z,43.97
2024-01-16T05:50:05.251Z,43.70
2024-01-16T05:51:08.433Z,43.30
2024-01-16T05:52:11.432Z,43.23
2024-01-16T05:53:14.287Z,43.23
2024-01-16T05:54:17.747Z,43.32
2024-01-16T05:55:22.166Z,43.19
2024-01-16T05:56:25.717Z,42.82
2024-01-16T05:57:44.012Z,42.65
2024-01-16T05:58:50.592Z,42.59
2024-01-16T05:59:54.305Z,42.60
2024-01-16T06:00:58.250Z,42.33
2024-01-16T06:02:01.984Z,42.14
2024-01-16T06:03:07.558Z,41.99
2024-01-16T06:04:13.528Z,41.65
2024-01-16T06:05:15.007Z,41.48
2024-01-16T06:06:19.786Z,41.15
2024-01-16T06:07:22.663Z,41.15
2024-01-16T06:08:27.272Z,40.89
2024-01-16T06:09:32.837Z,40.65
2024-01-16T06:10:36.338Z,40.71
2024-01-16T06:11:41.053Z,40.60
2024-01-16T06:12:44.425Z,40.91
2024-01-16T06:13:47.047Z,40.79
2024-01-16T06:14:52.427Z,39.97
2024-01-16T06:15:55.747Z,40.43
2024-01-16T06:16:59.744Z,39.91
2024-01-16T06:19:15.342Z,39.86
2024-01-16T06:20:21.530Z,39.81
2024-01-16T06:21:25.335Z,39.71
2024-01-16T06:22:29.011Z,39.83
2024-01-16T06:23:32.381Z,40.17
2024-01-16T06:24:38.123Z,39.64
2024-01-16T06:25:42.516Z,39.08
2024-01-16T06:26:46.104Z,39.58
2024-01-16T06:27:50.772Z,39.56
2024-01-16T06:28:53.454Z,39.15
2024-01-16T06:29:56.718Z,39.04
2024-01-16T06:30:59.655Z,39.05
2024-01-16T06:32:02.353Z,38.93
2024-01-16T06:33:05.420Z,39.23
2024-01-16T06:35:24.091Z,39.20
2024-01-16T06:36:27.220Z,39.07
2024-01-16T06:37:30.342Z,38.53
2024-01-16T06:38:34.432Z,38.91
2024-01-16T06:39:38.400Z,39.18
2024-01-16T06:40:43.758Z,39.06
2024-01-16T06:41:46.737Z,38.95
2024-01-16T06:42:50.393Z,38.09
2024-01-16T06:43:54.052Z,38.21
2024-01-16T06:44:56.972Z,38.60
2024-01-16T06:45:59.676Z,38.38
2024-01-16T06:47:02.721Z,38.98
2024-01-16T06:48:05.936Z,38.90
2024-01-16T06:49:16.276Z,38.91
2024-01-16T06:50:20.283Z,39.15
2024-01-16T06:51:24.568Z,38.73
2024-01-16T06:52:27.398Z,39.04
2024-01-16T06:53:31.379Z,39.04
2024-01-16T06:54:34.504Z,39.01
2024-01-16T06:55:38.314Z,38.60
2024-01-16T06:56:42.058Z,38.93
2024-01-16T06:57:46.880Z,39.06
2024-01-16T06:58:50.401Z,39.16
2024-01-16T06:59:54.000Z,38.77
2024-01-16T07:00:58.872Z,38.88
2024-01-16T07:02:02.615Z,39.06
2024-01-16T07:03:05.872Z,38.81
2024-01-16T07:04:09.158Z,38.15
2024-01-16T07:05:13.316Z,38.35
2024-01-16T07:06:16.654Z,38.60
2024-01-16T07:07:20.271Z,38.88
2024-01-16T07:08:23.851Z,38.94
2024-01-16T07:09:27.898Z,38.58
2024-01-16T07:10:30.993Z,38.88
2024-01-16T07:11:33.980Z,38.99
2024-01-16T07:12:37.495Z,38.87
2024-01-16T07:13:41.510Z,38.10
2024-01-16T07:14:45.249Z,38.08
2024-01-16T07:15:47.910Z,37.19
2024-01-16T07:16:51.858Z,36.60
2024-01-16T07:17:55.825Z,37.62
2024-01-16T07:19:00.195Z,38.00
2024-01-16T07:20:04.442Z,37.86
2024-01-16T07:21:22.650Z,38.28
2024-01-16T07:22:25.933Z,38.35
2024-01-16T07:23:29.410Z,37.95
2024-01-16T07:24:32.827Z,38.04
2024-01-16T07:25:38.146Z,37.87
2024-01-16T07:26:42.861Z,37.83
2024-01-16T07:27:48.019Z,37.90
2024-01-16T07:28:50.757Z,37.76
2024-01-16T07:29:55.111Z,37.89
2024-01-16T07:30:58.922Z,37.94
2024-01-16T07:32:02.987Z,37.23
2024-01-16T07:33:06.163Z,37.18
2024-01-16T07:34:09.160Z,36.79
2024-01-16T07:35:14.011Z,37.27
2024-01-16T07:36:18.061Z,36.22
2024-01-16T07:37:20.814Z,35.44
2024-01-16T07:38:23.963Z,35.51
2024-01-16T07:39:27.792Z,36.00
2024-01-16T07:40:30.788Z,36.47
2024-01-16T07:41:33.969Z,36.69
2024-01-16T07:42:36.703Z,36.29
2024-01-16T07:43:39.900Z,35.84
2024-01-16T07:44:44.046Z,35.84
2024-01-16T07:45:46.841Z,34.81
2024-01-16T07:46:50.470Z,35.16
2024-01-16T07:47:54.988Z,35.43
2024-01-16T07:48:59.216Z,35.00
2024-01-16T07:50:05.241Z,34.80
2024-01-16T07:51:07.275Z,35.35
2024-01-16T07:52:11.667Z,35.27
2024-01-16T07:53:15.864Z,34.91
2024-01-16T07:54:18.582Z,35.02
2024-01-16T07:55:24.413Z,35.19
2024-01-16T07:56:44.433Z,34.90
2024-01-16T07:57:47.111Z,35.24
2024-01-16T07:58:50.136Z,35.07
2024-01-16T07:59:52.778Z,35.52
2024-01-16T08:00:56.919Z,35.30
2024-01-16T08:02:00.697Z,34.76
2024-01-16T08:03:04.665Z,34.74
2024-01-16T08:04:07.969Z,34.65
2024-01-16T08:05:11.295Z,34.89
2024-01-16T08:06:15.704Z,33.39
2024-01-16T08:07:20.312Z,34.50
2024-01-16T08:08:23.681Z,34.90
2024-01-16T08:09:28.146Z,34.64
2024-01-16T08:10:31.470Z,34.81
2024-01-16T08:11:36.274Z,34.59
2024-01-16T08:12:40.643Z,34.92
2024-01-16T08:13:45.694Z,34.35
2024-01-16T08:14:49.562Z,34.03
2024-01-16T08:15:52.956Z,34.43
2024-01-16T08:16:57.357Z,34.80
2024-01-16T08:18:02.227Z,34.80
2024-01-16T08:19:06.628Z,34.89
2024-01-16T08:20:11.765Z,35.11
2024-01-16T08:21:15.569Z,34.71
2024-01-16T08:22:18.804Z,35.31
2024-01-16T08:23:23.462Z,34.94
2024-01-16T08:24:26.146Z,34.91
2024-01-16T08:25:29.409Z,35.07
2024-01-16T08:26:33.261Z,34.20
2024-01-16T08:27:38.689Z,34.66
2024-01-16T08:28:42.681Z,34.83
2024-01-16T08:29:46.188Z,34.93
2024-01-16T08:30:49.249Z,34.32
2024-01-16T08:31:53.387Z,35.27
2024-01-16T08:32:56.903Z,35.69
2024-01-16T08:33:59.921Z,35.73
2024-01-16T08:35:03.435Z,35.12
2024-01-16T08:36:07.324Z,35.22
2024-01-16T08:37:11.154Z,35.12
2024-01-16T08:38:14.557Z,35.40
2024-01-16T08:39:17.772Z,35.26
2024-01-16T08:40:21.299Z,35.20
2024-01-16T08:41:24.370Z,35.67
2024-01-16T08:42:27.482Z,34.51
2024-01-16T08:43:30.174Z,34.85
2024-01-16T08:44:34.277Z,35.14
2024-01-16T08:45:37.797Z,34.62
2024-01-16T08:46:40.694Z,34.94
2024-01-16T08:47:44.475Z,35.07
2024-01-16T08:48:48.115Z,34.83
2024-01-16T08:49:51.498Z,34.52
2024-01-16T08:50:54.804Z,32.70
2024-01-16T08:51:59.870Z,34.41
2024-01-16T08:53:03.782Z,34.52
2024-01-16T08:54:06.834Z,34.80
2024-01-16T08:55:11.175Z,34.59
2024-01-16T08:56:14.644Z,34.09
2024-01-16T08:57:18.536Z,34.20
2024-01-16T08:58:21.814Z,34.62
2024-01-16T08:59:25.152Z,34.80
2024-01-16T09:00:28.986Z,34.62
2024-01-16T09:01:32.064Z,34.35
2024-01-16T09:02:35.960Z,34.53
2024-01-16T09:03:38.805Z,34.58
2024-01-16T09:04:43.150Z,34.81
2024-01-16T09:05:46.664Z,34.57
2024-01-16T09:06:49.805Z,34.37
2024-01-16T09:07:53.917Z,33.65
2024-01-16T09:08:57.940Z,34.42
2024-01-16T09:10:04.564Z,34.75
2024-01-16T09:11:09.194Z,34.77
2024-01-16T09:12:12.113Z,33.58
2024-01-16T09:13:14.827Z,33.60
2024-01-16T09:14:18.597Z,34.26
2024-01-16T09:15:22.245Z,34.26
2024-01-16T09:16:25.677Z,33.93
2024-01-16T09:17:28.879Z,33.84
2024-01-16T09:18:31.995Z,34.09
2024-01-16T09:19:35.792Z,33.66
2024-01-16T09:20:39.541Z,34.08
2024-01-16T09:21:42.361Z,33.68
2024-01-16T09:22:46.745Z,33.68
2024-01-16T09:23:50.049Z,33.77
2024-01-16T09:24:54.277Z,33.28
2024-01-16T09:25:56.907Z,33.66
2024-01-16T09:27:00.672Z,34.19
2024-01-16T09:28:03.844Z,33.86
2024-01-16T09:29:09.452Z,34.21
2024-01-16T09:30:25.519Z,34.25
2024-01-16T09:31:28.981Z,34.21
2024-01-16T09:32:32.766Z,33.01
2024-01-16T09:33:37.099Z,33.81
2024-01-16T09:34:40.327Z,33.87
2024-01-16T09:35:43.654Z,34.22
2024-01-16T09:36:47.072Z,34.29
2024-01-16T09:37:50.219Z,34.11
2024-01-16T09:38:52.952Z,34.33
2024-01-16T09:39:57.243Z,34.12
2024-01-16T09:41:00.627Z,34.28
2024-01-16T09:42:04.949Z,33.24
2024-01-16T09:43:10.988Z,33.14
2024-01-16T09:44:14.960Z,33.78
2024-01-16T09:45:22.314Z,33.36
2024-01-16T09:46:25.815Z,32.41
2024-01-16T09:47:28.996Z,32.69
2024-01-16T09:48:33.773Z,32.56
2024-01-16T09:49:40.469Z,33.11
2024-01-16T09:50:44.164Z,33.61
2024-01-16T09:51:48.697Z,33.98
2024-01-16T09:52:52.930Z,34.03
2024-01-16T09:53:58.042Z,34.35
2024-01-16T09:55:01.313Z,33.38
2024-01-16T09:56:05.908Z,33.75
2024-01-16T09:57:09.952Z,33.86
2024-01-16T09:58:14.923Z,34.06
2024-01-16T09:59:21.502Z,33.78
2024-01-16T10:00:26.989Z,33.77
2024-01-16T10:01:31.653Z,32.99
2024-01-16T10:02:35.208Z,32.91
2024-01-16T10:03:39.704Z,33.25
2024-01-16T10:04:42.795Z,34.07
2024-01-16T10:05:46.527Z,34.18
2024-01-16T10:06:50.341Z,34.42
2024-01-16T10:07:54.882Z,34.15
2024-01-16T10:08:57.946Z,33.72
2024-01-16T10:10:01.675Z,33.82
2024-01-16T10:11:06.258Z,33.57
2024-01-16T10:12:11.936Z,32.89
2024-01-16T10:13:15.060Z,32.47
2024-01-16T10:14:18.551Z,32.88
2024-01-16T10:15:22.043Z,33.67
2024-01-16T10:16:59.095Z,33.71
2024-01-16T10:18:01.962Z,33.51
2024-01-16T10:19:06.192Z,33.79
2024-01-16T10:20:15.145Z,33.65
2024-01-16T10:21:22.780Z,32.97
2024-01-16T10:22:27.626Z,33.15
2024-01-16T10:23:33.686Z,33.31
2024-01-16T10:24:37.965Z,33.87
2024-01-16T10:25:40.717Z,33.66
2024-01-16T10:26:43.816Z,33.97
2024-01-16T10:27:46.961Z,33.24
2024-01-16T10:28:51.425Z,33.12
2024-01-16T10:32:32.131Z,33.25
2024-01-16T10:33:38.920Z,32.58
2024-01-16T10:34:40.371Z,32.46
2024-01-16T10:35:44.470Z,32.89
2024-01-16T10:36:49.113Z,32.92
2024-01-16T10:37:54.016Z,33.19
2024-01-16T10:39:01.081Z,33.09
2024-01-16T10:40:07.805Z,33.32
2024-01-16T10:41:12.389Z,33.67
2024-01-16T10:42:15.179Z,33.50
2024-01-16T10:43:18.506Z,32.95
2024-01-16T10:44:22.753Z,33.34
2024-01-16T10:45:26.036Z,32.19
2024-01-16T10:46:29.178Z,31.74
2024-01-16T10:47:35.370Z,31.97
2024-01-16T10:48:40.529Z,31.89
2024-01-16T10:49:46.619Z,32.43
2024-01-16T10:50:49.920Z,32.83
2024-01-16T10:51:52.583Z,32.81
2024-01-16T10:52:56.250Z,33.00
2024-01-16T10:54:00.691Z,32.81
2024-01-16T10:55:05.440Z,32.84
2024-01-16T10:56:16.410Z,33.41
2024-01-16T10:57:20.691Z,34.04
2024-01-16T10:58:24.248Z,33.61
2024-01-16T10:59:29.505Z,33.72
2024-01-16T11:00:32.506Z,32.58
2024-01-16T11:01:52.362Z,32.61
2024-01-16T11:03:07.840Z,33.01
2024-01-16T11:04:15.926Z,33.21
2024-01-16T11:05:21.047Z,31.54
2024-01-16T11:06:27.190Z,33.12
2024-01-16T11:07:29.984Z,33.27
2024-01-16T11:08:34.529Z,33.14
2024-01-16T11:09:38.462Z,33.38
2024-01-16T11:10:42.271Z,32.64
2024-01-16T11:11:46.614Z,32.90
2024-01-16T11:12:49.639Z,32.79
2024-01-16T11:13:53.154Z,32.97
2024-01-16T11:14:56.644Z,32.83
2024-01-16T11:16:00.819Z,32.82
2024-01-16T11:17:04.748Z,32.80
2024-01-16T11:18:07.946Z,32.87
2024-01-16T11:19:25.667Z,32.50
2024-01-16T11:20:37.973Z,32.25
2024-01-16T11:21:26.742Z,31.87
2024-01-16T11:22:31.133Z,31.62
2024-01-16T11:23:36.361Z,31.88
2024-01-16T11:24:40.177Z,32.04
2024-01-16T11:25:42.979Z,32.38
2024-01-16T11:26:46.234Z,31.81
2024-01-16T11:27:51.478Z,31.42
2024-01-16T11:28:57.045Z,31.94
2024-01-16T11:30:01.701Z,31.86
2024-01-16T11:32:41.876Z,31.71
2024-01-16T11:33:44.853Z,31.63
2024-01-16T11:34:52.690Z,31.77
2024-01-16T11:35:55.525Z,31.41
2024-01-16T11:36:59.221Z,31.78
2024-01-16T11:38:13.457Z,31.56
2024-01-16T11:39:20.099Z,30.90
2024-01-16T11:40:25.814Z,31.78
2024-01-16T11:45:06.122Z,32.19
2024-01-16T11:46:10.787Z,31.06
2024-01-16T11:47:18.578Z,31.43
2024-01-16T11:48:22.056Z,31.95
2024-01-16T11:49:24.893Z,32.18
2024-01-16T11:50:29.269Z,31.97
2024-01-16T11:51:32.253Z,31.54
2024-01-16T11:52:45.251Z,32.04
2024-01-16T11:53:49.678Z,32.26
2024-01-16T11:54:52.343Z,32.08
2024-01-16T11:56:34.840Z,32.07
2024-01-16T11:57:41.026Z,31.85
2024-01-16T11:59:22.837Z,30.91
2024-01-16T12:00:25.862Z,31.82
2024-01-16T12:01:28.690Z,31.95
2024-01-16T12:02:41.728Z,32.09
2024-01-16T12:03:45.722Z,32.02
2024-01-16T12:04:59.547Z,32.10
2024-01-16T12:06:06.272Z,31.81
2024-01-16T12:07:09.160Z,32.08
2024-01-16T12:08:14.406Z,31.65
2024-01-16T12:09:18.157Z,31.70
2024-01-16T12:10:22.903Z,31.93
2024-01-16T12:11:33.376Z,32.38
2024-01-16T12:12:31.495Z,32.94
2024-01-16T12:13:35.100Z,32.03
2024-01-16T12:14:37.845Z,31.85
2024-01-16T12:15:40.972Z,31.64
2024-01-16T12:16:43.880Z,31.99
2024-01-16T12:18:00.260Z,32.02
2024-01-16T12:19:09.939Z,30.39
2024-01-16T12:20:19.725Z,30.60
2024-01-16T12:21:22.980Z,29.82
2024-01-16T12:22:25.892Z,30.72
2024-01-16T12:23:30.060Z,30.98
2024-01-16T12:24:33.517Z,31.38
2024-01-16T12:26:00.921Z,31.69
2024-01-16T12:26:43.407Z,31.21
2024-01-16T12:27:46.659Z,31.47
2024-01-16T12:28:59.583Z,30.97
2024-01-16T12:30:08.739Z,31.28
2024-01-16T12:31:13.576Z,30.56
2024-01-16T12:32:18.937Z,31.06
2024-01-16T12:33:25.554Z,31.04
2024-01-16T12:34:28.387Z,31.14
2024-01-16T12:35:32.175Z,31.14
2024-01-16T12:36:37.855Z,31.50
2024-01-16T12:37:41.845Z,31.41
2024-01-16T12:38:45.345Z,31.12
2024-01-16T12:39:49.710Z,31.11
2024-01-16T12:40:52.903Z,31.21
2024-01-16T12:41:56.512Z,31.49
2024-01-16T12:43:00.897Z,31.68
2024-01-16T12:45:18.433Z,31.52
2024-01-16T12:46:22.946Z,31.15
2024-01-16T12:47:26.356Z,30.77
2024-01-16T12:48:30.569Z,30.98
2024-01-16T12:49:33.511Z,30.86
2024-01-16T12:50:38.788Z,30.98
2024-01-16T12:51:42.928Z,31.78
2024-01-16T12:52:47.304Z,31.02
2024-01-16T12:53:50.105Z,29.56
2024-01-16T12:55:05.234Z,29.75
2024-01-16T12:56:11.825Z,29.18
2024-01-16T12:57:21.891Z,29.97
2024-01-16T12:58:27.847Z,30.25
2024-01-16T12:59:31.176Z,28.63
2024-01-16T13:00:35.611Z,30.84
2024-01-16T13:01:46.704Z,31.46
2024-01-16T13:02:51.212Z,28.58
2024-01-16T13:03:54.215Z,31.05
2024-01-16T13:04:59.056Z,27.35
2024-01-16T13:06:05.707Z,28.92
2024-01-16T13:07:09.101Z,30.09
2024-01-16T13:08:19.959Z,30.46
2024-01-16T13:09:23.498Z,29.97
2024-01-16T13:10:27.503Z,30.32
2024-01-16T13:11:38.739Z,30.43
2024-01-16T13:12:39.201Z,29.39
2024-01-16T13:13:43.680Z,29.82
2024-01-16T13:14:46.801Z,30.37
2024-01-16T13:15:51.630Z,30.70
2024-01-16T13:16:57.975Z,30.74
2024-01-16T13:18:00.906Z,30.32
2024-01-16T13:19:06.253Z,27.31
2024-01-16T13:20:11.383Z,29.55
2024-01-16T13:21:14.180Z,29.51
2024-01-16T13:22:17.335Z,27.65
2024-01-16T13:23:20.884Z,27.17
2024-01-16T13:24:24.408Z,27.99
2024-01-16T13:25:28.382Z,28.30
2024-01-16T13:26:33.618Z,29.15
2024-01-16T13:27:37.790Z,29.04
2024-01-16T13:28:40.521Z,28.86
2024-01-16T13:29:45.225Z,29.09
2024-01-16T13:30:49.102Z,28.37
2024-01-16T13:31:53.911Z,28.83
2024-01-16T13:32:56.723Z,28.71
2024-01-16T13:34:00.308Z,27.51
2024-01-16T13:35:07.092Z,27.26
2024-01-16T13:36:12.410Z,27.28
2024-01-16T13:37:19.102Z,28.07
2024-01-16T13:38:25.071Z,28.35
2024-01-16T13:39:28.628Z,28.63
2024-01-16T13:40:32.555Z,28.77
2024-01-16T13:41:35.495Z,28.54
2024-01-16T13:42:40.112Z,28.02
2024-01-16T13:43:44.349Z,28.05
2024-01-16T13:44:48.542Z,28.05
2024-01-16T13:45:52.477Z,26.78
2024-01-16T13:47:05.862Z,27.88
2024-01-16T13:48:07.520Z,27.99
2024-01-16T13:49:11.068Z,28.06
2024-01-16T13:50:16.113Z,28.21
2024-01-16T13:51:20.295Z,28.21
2024-01-16T13:52:25.892Z,27.92
2024-01-16T13:53:28.523Z,26.29
2024-01-16T13:54:32.296Z,25.42
2024-01-16T13:55:35.516Z,26.01
2024-01-16T13:56:52.014Z,25.69
2024-01-16T13:57:44.948Z,26.70
2024-01-16T13:58:47.875Z,24.00
2024-01-16T13:59:51.704Z,26.90
2024-01-16T14:00:55.431Z,27.36
2024-01-16T14:01:58.300Z,27.80
2024-01-16T14:03:03.611Z,27.52
2024-01-16T14:04:07.079Z,26.44
2024-01-16T14:05:15.381Z,26.76
2024-01-16T14:06:41.735Z,26.14
2024-01-16T14:07:24.275Z,26.96
2024-01-16T14:08:28.112Z,25.85
2024-01-16T14:09:35.888Z,25.58
2024-01-16T14:10:39.036Z,26.11