createdAt,value
2023-01-08T00:01:17.724Z,18.52
2023-01-08T00:03:45.356Z,19.20
2023-01-08T00:06:15.239Z,17.45
2023-01-08T00:08:42.444Z,19.63
2023-01-08T00:11:09.383Z,15.02
2023-01-08T00:13:36.463Z,17.85
2023-01-08T00:16:11.323Z,16.65
2023-01-08T00:18:38.165Z,16.35
2023-01-08T00:21:05.549Z,15.38
2023-01-08T00:23:33.055Z,13.88
2023-01-08T00:26:08.655Z,16.95
2023-01-08T00:28:36.224Z,13.88
2023-01-08T00:31:04.442Z,14.27
2023-01-08T00:33:31.673Z,11.75
2023-01-08T00:35:58.552Z,17.20
2023-01-08T00:38:26.828Z,16.00
2023-01-08T00:40:53.635Z,13.40
2023-01-08T00:43:20.543Z,14.90
2023-01-08T00:45:47.326Z,19.42
2023-01-08T00:48:14.062Z,15.13
2023-01-08T00:50:40.819Z,15.57
2023-01-08T00:53:07.547Z,14.45
2023-01-08T00:55:34.243Z,15.95
2023-01-08T00:58:01.028Z,18.40
2023-01-08T01:00:28.596Z,19.25
2023-01-08T01:02:55.358Z,18.55
2023-01-08T01:05:22.121Z,17.67
2023-01-08T01:07:48.931Z,14.93
2023-01-08T01:10:17.265Z,18.55
2023-01-08T01:12:44.166Z,16.08
2023-01-08T01:15:14.218Z,16.23
2023-01-08T01:17:42.910Z,13.63
2023-01-08T01:20:13.531Z,13.88
2023-01-08T01:22:40.334Z,17.55
2023-01-08T01:25:07.797Z,18.52
2023-01-08T01:27:34.527Z,17.00
2023-01-08T01:30:01.743Z,16.20
2023-01-08T01:32:29.056Z,14.82
2023-01-08T01:34:55.763Z,15.68
2023-01-08T01:37:22.572Z,15.80
2023-01-08T01:39:49.447Z,14.70
2023-01-08T01:42:37.282Z,15.40
2023-01-08T01:45:19.047Z,12.98
2023-01-08T01:48:01.128Z,14.93
2023-01-08T01:50:36.564Z,14.90
2023-01-08T01:53:15.095Z,14.02
2023-01-08T01:55:43.416Z,11.88
2023-01-08T01:58:23.102Z,12.90
2023-01-08T02:00:51.066Z,12.18
2023-01-08T02:03:22.436Z,10.75
2023-01-08T02:05:55.587Z,12.90
2023-01-08T02:09:00.028Z,13.10
2023-01-08T02:12:09.904Z,14.70
2023-01-08T02:15:04.116Z,16.45
2023-01-08T02:17:40.285Z,14.32
2023-01-08T02:20:25.702Z,11.75
2023-01-08T02:23:21.023Z,13.52
2023-01-08T02:26:17.381Z,14.02
2023-01-08T02:28:55.348Z,11.73
2023-01-08T02:31:24.218Z,13.30
2023-01-08T02:33:51.107Z,12.98
2023-01-08T02:36:22.705Z,14.20
2023-01-08T02:39:14.434Z,10.85
2023-01-08T02:42:02.174Z,12.85
2023-01-08T02:44:36.188Z,15.40
2023-01-08T02:47:06.622Z,13.77
2023-01-08T02:49:39.066Z,14.95
2023-01-08T02:52:07.018Z,15.85
2023-01-08T02:54:35.309Z,15.85
2023-01-08T02:57:11.457Z,13.07
2023-01-08T02:59:40.387Z,15.70
2023-01-08T03:02:07.901Z,14.77
2023-01-08T03:04:40.185Z,12.27
2023-01-08T03:07:06.901Z,11.75
2023-01-08T03:09:34.337Z,12.05
2023-01-08T03:12:09.348Z,12.02
2023-01-08T03:14:43.832Z,12.45
2023-01-08T03:17:20.878Z,10.35
2023-01-08T03:19:59.965Z,34.03
2023-01-08T03:22:30.213Z,14.48
2023-01-08T03:24:59.023Z,13.98
2023-01-08T03:27:30.332Z,15.80
2023-01-08T03:29:59.327Z,16.48
2023-01-08T03:32:29.112Z,15.88
2023-01-08T03:34:58.273Z,15.68
2023-01-08T03:37:34.232Z,14.55
2023-01-08T03:40:14.077Z,16.00
2023-01-08T03:42:40.920Z,22.38
2023-01-08T03:45:08.162Z,20.13
2023-01-08T03:47:37.412Z,23.35
2023-01-08T03:50:10.149Z,29.77
2023-01-08T03:52:36.924Z,23.35
2023-01-08T03:55:04.450Z,32.35
2023-01-08T03:57:31.152Z,31.98
2023-01-08T03:59:57.890Z,19.92
2023-01-08T04:02:24.808Z,21.30
2023-01-08T04:04:51.626Z,17.70
2023-01-08T04:07:18.389Z,20.17
2023-01-08T04:09:45.171Z,18.52
2023-01-08T04:12:11.990Z,27.30
2023-01-08T04:14:38.759Z,34.97
2023-01-08T04:17:05.633Z,28.38
2023-01-08T04:19:32.347Z,23.63
2023-01-08T04:21:59.156Z,26.60
2023-01-08T04:24:25.868Z,24.40
2023-01-08T04:26:52.600Z,23.67
2023-01-08T04:29:19.317Z,27.77
2023-01-08T04:31:46.074Z,19.65
2023-01-08T04:34:12.877Z,20.52
2023-01-08T04:36:39.793Z,21.83
2023-01-08T04:39:08.247Z,22.63
2023-01-08T04:41:34.962Z,21.60
2023-01-08T04:44:01.778Z,19.25
2023-01-08T04:46:29.324Z,17.80
2023-01-08T04:48:56.100Z,23.83
2023-01-08T04:51:23.202Z,20.23
2023-01-08T04:53:49.906Z,19.35
2023-01-08T04:56:16.623Z,23.90
2023-01-08T04:58:43.511Z,22.00
2023-01-08T05:01:18.136Z,20.85
2023-01-08T05:03:45.058Z,21.58
2023-01-08T05:06:11.821Z,22.95
2023-01-08T05:08:38.525Z,18.67
2023-01-08T05:11:05.575Z,20.60
2023-01-08T05:13:32.407Z,20.02
2023-01-08T05:16:00.617Z,22.10
2023-01-08T05:18:28.524Z,20.90
2023-01-08T05:20:59.156Z,23.02
2023-01-08T05:23:25.943Z,21.92
2023-01-08T05:25:52.643Z,19.60
2023-01-08T05:28:19.368Z,18.73
2023-01-08T05:30:46.186Z,17.40
2023-01-08T05:33:12.945Z,18.67
2023-01-08T05:35:40.446Z,18.35
2023-01-08T05:38:07.570Z,17.17
2023-01-08T05:40:34.312Z,20.42
2023-01-08T05:43:01.740Z,18.00
2023-01-08T05:45:28.662Z,21.50
2023-01-08T05:47:55.857Z,20.08
2023-01-08T05:50:22.652Z,22.42
2023-01-08T05:52:49.387Z,21.30
2023-01-08T05:55:16.248Z,19.10
2023-01-08T05:57:43.027Z,19.92
2023-01-08T06:00:10.711Z,21.48
2023-01-08T06:02:37.441Z,19.80
2023-01-08T06:05:04.612Z,17.67
2023-01-08T06:07:31.517Z,19.42
2023-01-08T06:09:58.248Z,20.60
2023-01-08T06:12:25.188Z,21.63
2023-01-08T06:14:51.896Z,18.80
2023-01-08T06:17:18.632Z,20.60
2023-01-08T06:19:47.316Z,22.52
2023-01-08T06:22:14.191Z,21.77
2023-01-08T06:24:40.925Z,20.00
2023-01-08T06:27:07.692Z,18.75
2023-01-08T06:29:34.477Z,19.10
2023-01-08T06:32:01.200Z,21.98
2023-01-08T06:34:27.917Z,22.40
2023-01-08T06:36:54.845Z,20.52
2023-01-08T06:39:21.569Z,20.63
2023-01-08T06:41:48.300Z,21.40
2023-01-08T06:44:15.042Z,20.75
2023-01-08T06:46:42.003Z,18.75
2023-01-08T06:49:09.469Z,18.10
2023-01-08T06:51:36.450Z,22.17
2023-01-08T06:54:03.485Z,18.38
2023-01-08T06:56:30.298Z,17.58
2023-01-08T06:58:57.114Z,17.02
2023-01-08T07:01:23.948Z,19.00
2023-01-08T07:03:50.781Z,20.08
2023-01-08T07:06:20.365Z,19.70
2023-01-08T07:08:47.801Z,16.30
2023-01-08T07:11:15.959Z,20.50
2023-01-08T07:13:42.724Z,17.83
2023-01-08T07:16:12.423Z,14.55
2023-01-08T07:18:39.720Z,17.00
2023-01-08T07:21:07.676Z,17.52
2023-01-08T07:23:36.187Z,19.00
2023-01-08T07:26:05.306Z,17.70
2023-01-08T07:28:32.247Z,19.65
2023-01-08T07:31:03.037Z,18.05
2023-01-08T07:33:29.918Z,20.35
2023-01-08T07:35:56.838Z,21.13
2023-01-08T07:38:23.704Z,21.02
2023-01-08T07:40:50.481Z,20.00
2023-01-08T07:43:17.227Z,18.90
2023-01-08T07:45:44.040Z,23.27
2023-01-08T07:48:15.558Z,19.98
2023-01-08T07:50:43.875Z,18.00
2023-01-08T07:53:12.153Z,18.27
2023-01-08T07:55:39.431Z,23.45
2023-01-08T07:58:11.253Z,25.38
2023-01-08T08:00:38.106Z,24.65
2023-01-08T08:03:07.088Z,23.40
2023-01-08T08:05:34.194Z,24.77
2023-01-08T08:08:01.269Z,30.13
2023-01-08T08:10:28.527Z,25.92
2023-01-08T08:12:55.248Z,27.17
2023-01-08T08:15:22.069Z,26.83
2023-01-08T08:17:49.245Z,29.50
2023-01-08T08:20:16.654Z,26.98
2023-01-08T08:22:43.850Z,25.85
2023-01-08T08:25:11.174Z,25.88
2023-01-08T08:27:37.947Z,25.23
2023-01-08T08:30:06.437Z,25.00
2023-01-08T08:32:33.540Z,26.23
2023-01-08T08:35:00.873Z,25.90
2023-01-08T08:37:27.675Z,26.90
2023-01-08T08:39:54.388Z,24.75
2023-01-08T08:42:21.326Z,26.40
2023-01-08T08:44:48.121Z,44.42
2023-01-08T08:47:14.878Z,34.75
2023-01-08T08:49:41.605Z,23.13
2023-01-08T08:52:08.344Z,28.15
2023-01-08T08:54:35.115Z,31.02
2023-01-08T08:57:01.824Z,26.58
2023-01-08T08:59:29.940Z,24.25
2023-01-08T09:01:56.788Z,24.35
2023-01-08T09:04:23.580Z,22.67
2023-01-08T09:06:50.338Z,26.23
2023-01-08T09:09:17.064Z,41.58
2023-01-08T09:11:43.863Z,50.15
2023-01-08T09:14:10.660Z,26.50
2023-01-08T09:16:37.452Z,25.85
2023-01-08T09:19:07.459Z,24.95
2023-01-08T09:21:34.209Z,33.63
2023-01-08T09:24:00.928Z,35.58
2023-01-08T09:26:28.751Z,27.52
2023-01-08T09:28:56.050Z,34.45
2023-01-08T09:31:22.822Z,27.08
2023-01-08T09:33:50.457Z,34.55
2023-01-08T09:36:17.832Z,27.85
2023-01-08T09:38:45.084Z,29.02
2023-01-08T09:41:35.089Z,30.02
2023-01-08T09:44:04.451Z,25.27
2023-01-08T09:46:31.948Z,29.60
2023-01-08T09:49:06.638Z,28.65
2023-01-08T09:51:36.110Z,27.60
2023-01-08T09:54:04.018Z,28.88
2023-01-08T09:56:30.932Z,26.27
2023-01-08T09:59:03.307Z,26.35
2023-01-08T10:01:36.734Z,24.30
2023-01-08T10:04:17.629Z,23.15
2023-01-08T10:07:11.092Z,26.23
2023-01-08T10:09:38.034Z,21.63
2023-01-08T10:12:06.290Z,24.30
2023-01-08T10:14:39.189Z,23.42
2023-01-08T10:17:19.856Z,21.80
2023-01-08T10:19:46.596Z,22.70
2023-01-08T10:22:16.984Z,21.75
2023-01-08T10:24:44.033Z,18.83
2023-01-08T10:27:20.062Z,37.13
2023-01-08T10:29:47.169Z,22.45
2023-01-08T10:32:32.568Z,20.77
2023-01-08T10:35:03.166Z,20.10
2023-01-08T10:37:42.473Z,21.90
2023-01-08T10:40:22.869Z,20.15
2023-01-08T10:42:51.241Z,20.88
2023-01-08T10:45:25.135Z,23.10
2023-01-08T10:47:56.915Z,18.40
2023-01-08T10:50:27.833Z,24.20
2023-01-08T10:53:02.613Z,26.88
2023-01-08T10:55:38.475Z,20.33
2023-01-08T10:58:11.378Z,20.40
2023-01-08T11:00:38.561Z,20.13
2023-01-08T11:03:08.564Z,19.23
2023-01-08T11:05:37.955Z,17.88
2023-01-08T11:08:16.528Z,18.38
2023-01-08T11:10:52.021Z,21.83
2023-01-08T11:13:20.239Z,18.65
2023-01-08T11:15:57.878Z,20.17
2023-01-08T11:18:26.820Z,20.50
2023-01-08T11:21:05.883Z,18.95
2023-01-08T11:23:32.830Z,20.52
2023-01-08T11:26:12.431Z,19.40
2023-01-08T11:29:14.933Z,19.40
2023-01-08T11:32:03.162Z,21.65
2023-01-08T11:34:57.042Z,31.70
2023-01-08T11:37:30.263Z,28.38
2023-01-08T11:39:57.463Z,25.63
2023-01-08T11:42:45.348Z,47.97
2023-01-08T11:45:40.231Z,24.98
2023-01-08T11:48:24.331Z,23.15
2023-01-08T11:51:17.051Z,23.65
2023-01-08T11:53:52.969Z,26.42
2023-01-08T11:56:35.125Z,23.52
2023-01-08T11:59:36.153Z,23.00
2023-01-08T12:02:06.261Z,37.28
2023-01-08T12:05:07.320Z,89.30
2023-01-08T12:08:03.795Z,58.33
2023-01-08T12:10:35.379Z,53.95
2023-01-08T12:13:28.028Z,47.83
2023-01-08T12:16:23.914Z,38.63
2023-01-08T12:19:04.734Z,30.42
2023-01-08T12:21:49.131Z,24.08
2023-01-08T12:24:42.843Z,20.10
2023-01-08T12:27:25.940Z,16.35
2023-01-08T12:30:38.919Z,11.52
2023-01-08T12:33:47.689Z,11.68
2023-01-08T12:36:23.555Z,11.35
2023-01-08T12:39:01.273Z,10.77
2023-01-08T12:41:30.807Z,11.98
2023-01-08T12:44:04.462Z,14.25
2023-01-08T12:46:36.850Z,13.00
2023-01-08T12:49:07.989Z,13.88
2023-01-08T12:51:56.381Z,12.40
2023-01-08T12:54:44.813Z,12.07
2023-01-08T12:57:42.484Z,12.27
2023-01-08T13:00:15.399Z,13.40
2023-01-08T13:02:59.726Z,13.15
2023-01-08T13:05:29.764Z,12.32
2023-01-08T13:07:59.434Z,12.65
2023-01-08T13:10:34.384Z,15.30
2023-01-08T13:13:02.064Z,13.13
2023-01-08T13:15:31.227Z,14.88
2023-01-08T13:18:08.188Z,15.30
2023-01-08T13:20:35.246Z,12.55
2023-01-08T13:23:04.533Z,13.20
2023-01-08T13:25:52.457Z,14.30
2023-01-08T13:28:25.827Z,12.30
2023-01-08T13:30:55.568Z,12.20
2023-01-08T13:33:52.817Z,13.05
2023-01-08T13:36:28.665Z,13.57
2023-01-08T13:39:03.473Z,13.13
2023-01-08T13:41:41.380Z,12.95
2023-01-08T13:44:28.121Z,14.95
2023-01-08T13:46:57.686Z,15.38
2023-01-08T13:49:40.907Z,13.35
2023-01-08T13:52:26.679Z,16.13
2023-01-08T13:54:54.703Z,13.15
2023-01-08T13:57:23.563Z,14.13
2023-01-08T13:59:55.381Z,14.15
2023-01-08T14:02:24.155Z,15.30
2023-01-08T14:04:54.688Z,14.10
2023-01-08T14:07:23.680Z,17.15
2023-01-08T14:09:51.486Z,14.60
2023-01-08T14:12:27.802Z,13.13
2023-01-08T14:14:59.114Z,14.43
2023-01-08T14:17:30.947Z,13.75
2023-01-08T14:19:58.707Z,11.80
2023-01-08T14:22:34.777Z,15.57
2023-01-08T14:25:07.487Z,14.13
2023-01-08T14:27:35.273Z,15.57
2023-01-08T14:30:02.376Z,15.43
2023-01-08T14:32:30.667Z,14.20
2023-01-08T14:35:00.830Z,14.40
2023-01-08T14:37:27.735Z,13.75
2023-01-08T14:39:55.205Z,16.45
2023-01-08T14:42:46.288Z,15.48
2023-01-08T14:45:34.022Z,15.40
2023-01-08T14:48:17.431Z,15.68
2023-01-08T14:51:05.608Z,14.88
2023-01-08T14:53:34.122Z,17.00
2023-01-08T14:56:02.269Z,13.88
2023-01-08T14:58:36.282Z,15.00
2023-01-08T15:01:28.583Z,15.52
2023-01-08T15:04:07.402Z,14.20
2023-01-08T15:06:34.329Z,14.75
2023-01-08T15:09:01.358Z,15.20
2023-01-08T15:11:31.254Z,14.55
2023-01-08T15:13:58.801Z,13.77
2023-01-08T15:16:40.134Z,15.15
2023-01-08T15:19:10.798Z,13.52
2023-01-08T15:21:38.232Z,14.20
2023-01-08T15:24:07.605Z,15.55
2023-01-08T15:26:34.604Z,16.10
2023-01-08T15:29:07.538Z,14.55
2023-01-08T15:31:40.293Z,15.10
2023-01-08T15:34:10.595Z,15.75
2023-01-08T15:36:37.520Z,15.35
2023-01-08T15:39:05.273Z,15.93
2023-01-08T15:41:55.604Z,14.25
2023-01-08T15:44:22.918Z,13.73
2023-01-08T15:46:51.093Z,14.93
2023-01-08T15:49:18.169Z,15.07
2023-01-08T15:51:52.578Z,15.45
2023-01-08T15:54:23.240Z,15.15
2023-01-08T15:56:50.048Z,14.35
2023-01-08T15:59:16.859Z,13.82
2023-01-08T16:01:43.711Z,14.20
2023-01-08T16:04:10.586Z,14.48
2023-01-08T16:06:37.319Z,14.50
2023-01-08T16:09:04.257Z,13.45
2023-01-08T16:11:31.088Z,15.35
2023-01-08T16:13:57.888Z,14.65
2023-01-08T16:16:24.694Z,14.07
2023-01-08T16:18:52.471Z,17.10
2023-01-08T16:21:19.284Z,15.35
2023-01-08T16:23:46.051Z,16.48
2023-01-08T16:26:16.655Z,14.82
2023-01-08T16:28:43.496Z,14.65
2023-01-08T16:31:10.723Z,14.57
2023-01-08T16:33:38.102Z,17.45
2023-01-08T16:36:07.004Z,16.17
2023-01-08T16:38:35.219Z,15.95
2023-01-08T16:41:02.329Z,14.65
2023-01-08T16:43:31.226Z,13.95
2023-01-08T16:46:03.097Z,13.27
2023-01-08T16:48:30.790Z,14.45
2023-01-08T16:51:05.262Z,14.73
2023-01-08T16:53:33.011Z,13.85
2023-01-08T16:56:00.165Z,16.42
2023-01-08T16:58:27.307Z,16.30
2023-01-08T17:00:54.217Z,16.58
2023-01-08T17:03:21.289Z,16.38
2023-01-08T17:05:48.415Z,16.17
2023-01-08T17:08:15.771Z,17.02
2023-01-08T17:10:43.767Z,17.45
2023-01-08T17:13:10.597Z,21.70
2023-01-08T17:15:37.697Z,17.15
2023-01-08T17:18:04.764Z,16.92
2023-01-08T17:20:31.814Z,21.30
2023-01-08T17:23:01.296Z,20.25
2023-01-08T17:25:28.197Z,18.77
2023-01-08T17:27:55.258Z,17.52
2023-01-08T17:30:22.187Z,17.88
2023-01-08T17:32:48.948Z,17.60
2023-01-08T17:35:15.711Z,17.02
2023-01-08T17:37:42.469Z,18.23
2023-01-08T17:40:09.985Z,15.88
2023-01-08T17:42:36.731Z,16.92
2023-01-08T17:45:05.681Z,18.00
2023-01-08T17:47:32.549Z,16.15
2023-01-08T17:50:02.077Z,15.73
2023-01-08T17:52:29.290Z,16.80
2023-01-08T17:54:56.007Z,19.60
2023-01-08T17:57:23.519Z,18.92
2023-01-08T17:59:50.466Z,19.15
2023-01-08T18:02:17.589Z,21.95
2023-01-08T18:04:45.542Z,20.92
2023-01-08T18:07:12.862Z,22.08
2023-01-08T18:09:39.909Z,18.55
2023-01-08T18:12:07.761Z,17.90
2023-01-08T18:14:38.988Z,28.60
2023-01-08T18:17:06.439Z,20.83
2023-01-08T18:19:33.390Z,20.95
2023-01-08T18:22:00.986Z,24.15
2023-01-08T18:24:28.151Z,21.70
2023-01-08T18:26:54.965Z,18.88
2023-01-08T18:29:21.715Z,20.23
2023-01-08T18:31:48.587Z,20.13
2023-01-08T18:34:15.483Z,19.30
2023-01-08T18:36:42.465Z,20.73
2023-01-08T18:39:09.316Z,20.73
2023-01-08T18:41:54.906Z,19.55
2023-01-08T18:44:21.847Z,19.52
2023-01-08T18:46:48.765Z,16.58
2023-01-08T18:49:15.658Z,19.55
2023-01-08T18:51:42.868Z,19.10
2023-01-08T18:54:11.137Z,21.00
2023-01-08T18:56:38.437Z,20.67
2023-01-08T18:59:06.579Z,21.90
2023-01-08T19:01:35.035Z,19.70
2023-01-08T19:04:02.024Z,24.10
2023-01-08T19:06:28.957Z,26.20
2023-01-08T19:08:58.484Z,22.98
2023-01-08T19:11:25.904Z,25.88
2023-01-08T19:13:57.187Z,23.65
2023-01-08T19:16:24.529Z,21.27
2023-01-08T19:18:51.625Z,22.70
2023-01-08T19:21:19.435Z,18.70
2023-01-08T19:23:47.881Z,21.08
2023-01-08T19:26:15.664Z,19.58
2023-01-08T19:28:43.685Z,19.60
2023-01-08T19:31:17.325Z,19.98
2023-01-08T19:33:46.165Z,21.20
2023-01-08T19:36:15.756Z,19.30
2023-01-08T19:38:44.316Z,18.77
2023-01-08T19:41:30.298Z,23.77
2023-01-08T19:43:58.023Z,18.38
2023-01-08T19:46:25.204Z,24.52
2023-01-08T19:48:52.238Z,29.90
2023-01-08T19:51:19.271Z,16.70
2023-01-08T19:53:46.238Z,20.58
2023-01-08T19:56:14.696Z,19.73
2023-01-08T19:58:42.068Z,18.98
2023-01-08T20:01:14.626Z,18.05
2023-01-08T20:03:42.266Z,19.77
2023-01-08T20:06:11.560Z,22.08
2023-01-08T20:08:38.519Z,23.17
2023-01-08T20:11:10.714Z,24.00
2023-01-08T20:13:38.038Z,40.67
2023-01-08T20:16:06.499Z,33.22
2023-01-08T20:18:35.089Z,31.23
2023-01-08T20:21:05.804Z,28.45
2023-01-08T20:23:33.423Z,26.10
2023-01-08T20:26:01.873Z,20.90
2023-01-08T20:28:28.872Z,20.30
2023-01-08T20:30:55.705Z,34.13
2023-01-08T20:33:22.556Z,41.38
2023-01-08T20:35:52.379Z,21.02
2023-01-08T20:38:19.679Z,17.65
2023-01-08T20:40:46.572Z,19.50
2023-01-08T20:43:13.313Z,25.45
2023-01-08T20:45:41.175Z,26.48
2023-01-08T20:48:09.401Z,26.13
2023-01-08T20:50:36.444Z,18.35
2023-01-08T20:53:03.435Z,18.33
2023-01-08T20:55:30.308Z,19.15
2023-01-08T20:57:57.171Z,17.85
2023-01-08T21:00:25.829Z,21.42
2023-01-08T21:02:52.839Z,20.40
2023-01-08T21:05:20.342Z,18.20
2023-01-08T21:07:47.336Z,18.52
2023-01-08T21:10:14.242Z,21.08
2023-01-08T21:12:41.418Z,19.88
2023-01-08T21:15:08.911Z,19.17
2023-01-08T21:17:36.144Z,15.52
2023-01-08T21:20:04.032Z,16.77
2023-01-08T21:22:31.168Z,15.63
2023-01-08T21:24:57.965Z,19.88
2023-01-08T21:27:25.179Z,17.25
2023-01-08T21:29:52.321Z,18.13
2023-01-08T21:32:19.130Z,15.43
2023-01-08T21:34:46.004Z,18.40
2023-01-08T21:37:15.183Z,19.13
2023-01-08T21:39:42.543Z,17.00
2023-01-08T21:42:28.884Z,18.00
2023-01-08T21:45:14.317Z,17.17
2023-01-08T21:47:41.436Z,25.90
2023-01-08T21:50:10.154Z,21.85
2023-01-08T21:52:55.431Z,21.00
2023-01-08T21:55:22.300Z,20.95
2023-01-08T21:57:49.038Z,21.35
2023-01-08T22:00:16.258Z,30.17
2023-01-08T22:02:43.069Z,27.65
2023-01-08T22:05:09.911Z,23.42
2023-01-08T22:07:36.786Z,27.52
2023-01-08T22:10:04.910Z,26.42
2023-01-08T22:12:31.741Z,28.80
2023-01-08T22:14:58.524Z,23.90
2023-01-08T22:17:26.816Z,26.38
2023-01-08T22:19:53.710Z,21.02
2023-01-08T22:22:20.669Z,24.13
2023-01-08T22:24:47.435Z,27.63
2023-01-08T22:27:14.443Z,27.83
2023-01-08T22:29:41.241Z,25.98
2023-01-08T22:32:08.048Z,22.38
2023-01-08T22:34:35.162Z,24.42
2023-01-08T22:37:02.625Z,23.35
2023-01-08T22:39:29.694Z,20.95
2023-01-08T22:41:56.715Z,22.98
2023-01-08T22:44:23.596Z,26.15
2023-01-08T22:46:50.397Z,23.85
2023-01-08T22:49:17.211Z,25.10
2023-01-08T22:51:44.323Z,26.88
2023-01-08T22:54:14.622Z,25.27
2023-01-08T22:56:41.519Z,24.88
2023-01-08T22:59:08.366Z,21.90
2023-01-08T23:01:35.183Z,20.58
2023-01-08T23:04:02.730Z,20.98
2023-01-08T23:06:30.953Z,19.63
2023-01-08T23:08:57.727Z,21.25
2023-01-08T23:11:25.241Z,22.80
2023-01-08T23:13:52.839Z,20.42
2023-01-08T23:16:24.430Z,21.52
2023-01-08T23:18:52.534Z,20.55
2023-01-08T23:21:21.087Z,21.05
2023-01-08T23:23:48.267Z,18.52
2023-01-08T23:26:27.833Z,18.00
2023-01-08T23:28:55.407Z,16.33
2023-01-08T23:31:26.051Z,19.95
2023-01-08T23:33:53.350Z,16.75
2023-01-08T23:36:21.297Z,18.00
2023-01-08T23:38:49.873Z,20.77
2023-01-08T23:41:17.261Z,17.35
2023-01-08T23:43:45.815Z,21.45
2023-01-08T23:46:13.709Z,19.60
2023-01-08T23:48:40.615Z,17.30
2023-01-08T23:51:07.434Z,20.65
2023-01-08T23:53:34.346Z,20.67
2023-01-08T23:56:01.247Z,21.52
2023-01-08T23:58:28.215Z,19.17
