createdAt,value
2022-11-24T00:01:25.506Z,5.85
2022-11-24T00:03:56.005Z,6.38
2022-11-24T00:06:24.600Z,6.00
2022-11-24T00:08:53.946Z,5.40
2022-11-24T00:11:24.096Z,6.05
2022-11-24T00:13:53.110Z,5.53
2022-11-24T00:16:25.132Z,5.97
2022-11-24T00:18:56.848Z,6.22
2022-11-24T00:21:27.555Z,4.88
2022-11-24T00:23:56.321Z,6.47
2022-11-24T00:26:26.234Z,6.78
2022-11-24T00:28:56.733Z,4.82
2022-11-24T00:31:28.932Z,5.93
2022-11-24T00:33:58.612Z,6.00
2022-11-24T00:36:29.777Z,5.75
2022-11-24T00:38:59.847Z,6.18
2022-11-24T00:41:29.250Z,6.15
2022-11-24T00:43:58.192Z,6.68
2022-11-24T00:46:28.531Z,6.38
2022-11-24T00:48:57.020Z,6.75
2022-11-24T00:51:28.088Z,5.97
2022-11-24T00:53:57.531Z,5.88
2022-11-24T00:56:26.253Z,5.47
2022-11-24T00:58:54.948Z,5.55
2022-11-24T01:01:25.649Z,4.80
2022-11-24T01:03:55.984Z,6.20
2022-11-24T01:06:26.368Z,5.50
2022-11-24T01:08:54.893Z,5.78
2022-11-24T01:11:25.984Z,6.68
2022-11-24T01:13:57.679Z,6.15
2022-11-24T01:16:29.325Z,6.03
2022-11-24T01:18:59.247Z,6.13
2022-11-24T01:21:27.777Z,6.18
2022-11-24T01:23:58.759Z,6.07
2022-11-24T01:26:27.163Z,5.50
2022-11-24T01:28:58.923Z,6.07
2022-11-24T01:31:28.081Z,6.07
2022-11-24T01:33:58.161Z,6.00
2022-11-24T01:36:26.513Z,5.65
2022-11-24T01:38:54.898Z,6.60
2022-11-24T01:41:25.352Z,6.07
2022-11-24T01:43:55.570Z,5.88
2022-11-24T01:46:30.161Z,6.93
2022-11-24T01:49:08.108Z,6.00
2022-11-24T01:51:42.699Z,6.85
2022-11-24T01:54:14.096Z,6.85
2022-11-24T01:56:46.877Z,6.82
2022-11-24T01:59:17.298Z,6.88
2022-11-24T02:01:45.825Z,6.53
2022-11-24T02:04:19.885Z,6.50
2022-11-24T02:06:49.468Z,5.88
2022-11-24T02:09:24.150Z,7.13
2022-11-24T02:11:54.710Z,6.65
2022-11-24T02:14:25.274Z,7.70
2022-11-24T02:16:58.785Z,7.88
2022-11-24T02:19:42.853Z,7.13
2022-11-24T02:22:17.772Z,7.82
2022-11-24T02:24:51.325Z,14.70
2022-11-24T02:27:22.050Z,8.27
2022-11-24T02:29:50.820Z,29.88
2022-11-24T02:32:21.353Z,8.00
2022-11-24T02:34:49.699Z,7.63
2022-11-24T02:37:20.556Z,6.35
2022-11-24T02:39:48.809Z,6.32
2022-11-24T02:42:17.177Z,6.68
2022-11-24T02:44:50.821Z,6.60
2022-11-24T02:47:19.044Z,6.75
2022-11-24T02:49:47.360Z,7.13
2022-11-24T02:52:16.425Z,6.47
2022-11-24T02:54:44.845Z,7.28
2022-11-24T02:57:13.487Z,6.40
2022-11-24T02:59:41.834Z,7.22
2022-11-24T03:02:11.702Z,7.03
2022-11-24T03:04:40.988Z,6.75
2022-11-24T03:07:09.859Z,7.50
2022-11-24T03:09:41.048Z,6.25
2022-11-24T03:12:09.918Z,7.50
2022-11-24T03:14:40.515Z,6.85
2022-11-24T03:17:08.933Z,6.97
2022-11-24T03:19:38.588Z,7.32
2022-11-24T03:22:07.064Z,7.18
2022-11-24T03:24:35.713Z,7.22
2022-11-24T03:27:04.341Z,6.55
2022-11-24T03:29:33.231Z,7.05
2022-11-24T03:32:01.829Z,6.97
2022-11-24T03:34:30.316Z,7.20
2022-11-24T03:37:01.289Z,7.88
2022-11-24T03:39:29.937Z,10.25
2022-11-24T03:41:58.623Z,9.25
2022-11-24T03:44:27.653Z,8.88
2022-11-24T03:46:56.044Z,7.28
2022-11-24T03:49:25.953Z,8.25
2022-11-24T03:51:54.429Z,6.90
2022-11-24T03:54:24.297Z,7.53
2022-11-24T03:56:53.042Z,7.82
2022-11-24T03:59:21.456Z,8.13
2022-11-24T04:01:49.853Z,6.97
2022-11-24T04:04:19.525Z,7.07
2022-11-24T04:06:48.052Z,8.57
2022-11-24T04:09:16.982Z,7.30
2022-11-24T04:12:04.166Z,7.20
2022-11-24T04:14:32.976Z,7.13
2022-11-24T04:17:01.613Z,7.70
2022-11-24T04:19:30.918Z,6.88
2022-11-24T04:21:59.589Z,7.45
2022-11-24T04:24:27.989Z,7.05
2022-11-24T04:26:57.657Z,7.43
2022-11-24T04:29:26.006Z,6.85
2022-11-24T04:31:54.403Z,7.03
2022-11-24T04:34:24.401Z,7.82
2022-11-24T04:36:54.517Z,8.13
2022-11-24T04:39:28.861Z,8.40
2022-11-24T04:41:59.058Z,7.38
2022-11-24T04:44:27.422Z,6.50
2022-11-24T04:46:56.575Z,7.80
2022-11-24T04:49:24.988Z,7.65
2022-11-24T04:51:53.638Z,7.60
2022-11-24T04:54:22.588Z,7.20
2022-11-24T04:56:52.832Z,8.20
2022-11-24T04:59:22.532Z,8.15
2022-11-24T05:01:51.524Z,7.40
2022-11-24T05:04:21.497Z,7.50
2022-11-24T05:06:50.270Z,8.05
2022-11-24T05:09:18.950Z,7.03
2022-11-24T05:11:47.537Z,6.85
2022-11-24T05:14:15.964Z,7.90
2022-11-24T05:16:45.688Z,7.15
2022-11-24T05:19:14.344Z,8.30
2022-11-24T05:21:44.103Z,7.97
2022-11-24T05:24:12.720Z,8.45
2022-11-24T05:26:42.564Z,7.65
2022-11-24T05:29:11.205Z,9.15
2022-11-24T05:31:39.617Z,7.68
2022-11-24T05:34:10.161Z,7.78
2022-11-24T05:36:56.634Z,6.90
2022-11-24T05:39:24.911Z,8.18
2022-11-24T05:41:53.896Z,6.95
2022-11-24T05:44:22.347Z,7.45
2022-11-24T05:46:50.598Z,6.97
2022-11-24T05:49:20.364Z,7.10
2022-11-24T05:51:48.673Z,6.65
2022-11-24T05:54:17.816Z,6.75
2022-11-24T05:56:46.066Z,7.72
2022-11-24T05:59:14.398Z,8.13
2022-11-24T06:01:42.789Z,8.05
2022-11-24T06:04:11.196Z,7.75
2022-11-24T06:06:41.043Z,7.10
2022-11-24T06:09:09.660Z,7.93
2022-11-24T06:11:38.144Z,7.70
2022-11-24T06:14:10.941Z,8.98
2022-11-24T06:16:39.879Z,8.10
2022-11-24T06:19:08.931Z,7.85
2022-11-24T06:21:37.645Z,7.32
2022-11-24T06:24:08.409Z,7.60
2022-11-24T06:26:36.759Z,7.15
2022-11-24T06:29:05.264Z,7.82
2022-11-24T06:31:36.228Z,8.27
2022-11-24T06:34:07.877Z,7.68
2022-11-24T06:36:36.699Z,8.07
2022-11-24T06:39:05.523Z,8.38
2022-11-24T06:41:35.225Z,8.77
2022-11-24T06:44:06.149Z,8.35
2022-11-24T06:46:36.725Z,7.90
2022-11-24T06:49:05.437Z,7.65
2022-11-24T06:51:33.816Z,9.25
2022-11-24T06:54:02.216Z,8.55
2022-11-24T06:56:31.675Z,8.80
2022-11-24T06:59:01.469Z,8.95
2022-11-24T07:01:31.261Z,9.45
2022-11-24T07:04:01.566Z,9.77
2022-11-24T07:06:30.240Z,8.75
2022-11-24T07:08:58.749Z,9.20
2022-11-24T07:11:27.103Z,8.30
2022-11-24T07:13:59.893Z,9.73
2022-11-24T07:16:30.591Z,8.80
2022-11-24T07:18:59.809Z,8.65
2022-11-24T07:21:30.768Z,9.13
2022-11-24T07:23:59.737Z,8.93
2022-11-24T07:26:28.657Z,9.25
2022-11-24T07:28:57.056Z,9.20
2022-11-24T07:31:26.223Z,10.13
2022-11-24T07:33:57.986Z,9.35
2022-11-24T07:36:26.494Z,9.00
2022-11-24T07:38:54.822Z,10.02
2022-11-24T07:41:23.451Z,8.75
2022-11-24T07:43:52.057Z,8.60
2022-11-24T07:46:21.795Z,7.82
2022-11-24T07:48:50.202Z,9.30
2022-11-24T07:51:19.987Z,8.60
2022-11-24T07:53:48.492Z,7.93
2022-11-24T07:56:16.809Z,8.15
2022-11-24T07:58:49.809Z,7.47
2022-11-24T08:01:23.135Z,7.97
2022-11-24T08:03:51.638Z,8.63
2022-11-24T08:06:26.157Z,9.80
2022-11-24T08:08:56.308Z,9.30
2022-11-24T08:11:25.371Z,8.82
2022-11-24T08:13:53.734Z,9.65
2022-11-24T08:16:24.326Z,8.63
2022-11-24T08:18:54.954Z,7.38
2022-11-24T08:21:25.420Z,8.43
2022-11-24T08:23:56.680Z,8.63
2022-11-24T08:26:26.390Z,9.93
2022-11-24T08:28:59.342Z,9.38
2022-11-24T08:31:33.820Z,9.10
2022-11-24T08:34:04.040Z,8.50
2022-11-24T08:36:35.526Z,9.80
2022-11-24T08:39:05.106Z,8.25
2022-11-24T08:41:34.119Z,9.00
2022-11-24T08:44:02.680Z,8.18
2022-11-24T08:46:30.984Z,9.15
2022-11-24T08:48:59.620Z,8.77
2022-11-24T08:51:28.860Z,7.20
2022-11-24T08:54:00.169Z,7.75
2022-11-24T08:56:30.138Z,9.25
2022-11-24T08:59:00.473Z,8.50
2022-11-24T09:01:30.586Z,8.88
2022-11-24T09:03:59.248Z,8.13
2022-11-24T09:06:31.064Z,8.93
2022-11-24T09:09:01.543Z,10.18
2022-11-24T09:11:30.852Z,9.88
2022-11-24T09:13:59.213Z,8.75
2022-11-24T09:16:29.630Z,9.93
2022-11-24T09:18:59.509Z,9.07
2022-11-24T09:21:28.319Z,8.68
2022-11-24T09:23:57.661Z,8.52
2022-11-24T09:26:29.613Z,8.57
2022-11-24T09:28:59.715Z,10.55
2022-11-24T09:31:30.296Z,9.82
2022-11-24T09:33:59.600Z,10.00
2022-11-24T09:36:28.648Z,7.78
2022-11-24T09:38:58.229Z,9.40
2022-11-24T09:41:39.424Z,8.68
2022-11-24T09:44:16.860Z,8.32
2022-11-24T09:46:54.727Z,8.45
2022-11-24T09:49:32.035Z,9.57
2022-11-24T09:52:06.912Z,9.13
2022-11-24T09:54:39.621Z,8.60
2022-11-24T09:57:15.048Z,8.77
2022-11-24T09:59:44.346Z,7.78
2022-11-24T10:02:23.076Z,7.85
2022-11-24T10:04:53.207Z,9.38
2022-11-24T10:07:28.302Z,7.32
2022-11-24T10:10:04.978Z,8.10
2022-11-24T10:12:47.314Z,8.18
2022-11-24T10:15:25.813Z,8.27
2022-11-24T10:18:24.050Z,10.40
2022-11-24T10:21:09.308Z,8.95
2022-11-24T10:23:51.549Z,9.18
2022-11-24T10:26:36.359Z,9.35
2022-11-24T10:29:17.242Z,8.40
2022-11-24T10:31:47.588Z,8.70
2022-11-24T10:34:18.800Z,9.32
2022-11-24T10:36:55.409Z,7.30
2022-11-24T10:39:32.956Z,9.48
2022-11-24T10:42:07.693Z,9.95
2022-11-24T10:44:38.074Z,10.27
2022-11-24T10:47:19.286Z,10.90
2022-11-24T10:49:57.155Z,9.73
2022-11-24T10:52:28.179Z,9.88
2022-11-24T10:54:59.276Z,8.73
2022-11-24T10:57:33.656Z,14.18
2022-11-24T11:00:05.840Z,9.77
2022-11-24T11:02:37.709Z,10.35
2022-11-24T11:05:42.096Z,9.68
2022-11-24T11:08:20.680Z,8.05
2022-11-24T11:10:51.030Z,8.63
2022-11-24T11:13:24.683Z,8.80
2022-11-24T11:15:55.386Z,7.13
2022-11-24T11:18:28.532Z,9.07
2022-11-24T11:20:58.545Z,9.48
2022-11-24T11:23:31.902Z,10.63
2022-11-24T11:26:18.633Z,10.20
2022-11-24T11:31:15.146Z,9.63
2022-11-24T11:34:51.797Z,8.55
2022-11-24T11:37:22.434Z,8.98
2022-11-24T11:39:54.487Z,8.77
2022-11-24T11:43:00.276Z,10.18
2022-11-24T11:45:18.317Z,9.95
2022-11-24T11:47:54.690Z,9.02
2022-11-24T11:50:30.312Z,10.60
2022-11-24T11:53:15.751Z,11.85
2022-11-24T11:55:58.163Z,10.77
2022-11-24T11:59:04.433Z,10.65
2022-11-24T12:01:49.012Z,11.02
2022-11-24T12:04:25.811Z,11.38
2022-11-24T12:07:24.902Z,11.00
2022-11-24T12:10:04.850Z,10.93
2022-11-24T12:12:51.084Z,11.05
2022-11-24T12:15:28.508Z,10.85
2022-11-24T12:18:05.639Z,11.60
2022-11-24T12:20:48.349Z,11.88
2022-11-24T12:23:27.960Z,10.98
2022-11-24T12:26:16.221Z,12.15
2022-11-24T12:28:54.208Z,9.90
2022-11-24T12:31:32.499Z,9.30
2022-11-24T12:34:30.182Z,9.25
2022-11-24T12:37:33.854Z,9.27
2022-11-24T12:40:10.844Z,9.35
2022-11-24T12:42:52.532Z,12.13
2022-11-24T12:45:29.838Z,10.43
2022-11-24T12:48:29.305Z,12.02
2022-11-24T12:50:59.743Z,10.77
2022-11-24T12:53:33.605Z,7.70
2022-11-24T12:56:08.526Z,7.90
2022-11-24T12:58:45.783Z,8.30
2022-11-24T13:01:26.626Z,8.13
2022-11-24T13:04:09.404Z,9.13
2022-11-24T13:06:49.572Z,7.68
2022-11-24T13:09:19.738Z,9.60
2022-11-24T13:11:49.737Z,10.57
2022-11-24T13:14:22.204Z,12.35
2022-11-24T13:19:50.354Z,9.38
2022-11-24T13:22:26.856Z,10.57
2022-11-24T13:25:18.963Z,20.77
2022-11-24T13:27:50.275Z,12.30
2022-11-24T13:30:56.085Z,9.88
2022-11-24T13:33:39.030Z,13.55
2022-11-24T13:36:56.890Z,12.02
2022-11-24T13:42:42.235Z,13.93
2022-11-24T13:45:49.786Z,12.40
2022-11-24T13:48:55.294Z,9.60
2022-11-24T13:51:25.552Z,11.60
2022-11-24T13:53:57.465Z,9.55
2022-11-24T13:56:29.728Z,13.77
2022-11-24T13:59:03.129Z,7.47
2022-11-24T14:01:33.950Z,10.23
2022-11-24T14:04:33.558Z,12.65
2022-11-24T14:07:09.197Z,13.88
2022-11-24T14:09:44.184Z,16.45
2022-11-24T14:12:18.013Z,13.60
2022-11-24T14:14:49.925Z,7.60
2022-11-24T14:17:23.347Z,9.00
2022-11-24T14:19:54.301Z,8.00
2022-11-24T14:22:26.684Z,10.15
2022-11-24T14:24:58.093Z,12.75
2022-11-24T14:27:31.363Z,11.30
2022-11-24T14:30:05.546Z,10.10
2022-11-24T14:32:34.149Z,9.02
2022-11-24T14:35:02.571Z,7.20
2022-11-24T14:37:32.350Z,6.90
2022-11-24T14:40:00.688Z,7.05
2022-11-24T14:42:29.680Z,5.85
2022-11-24T14:45:00.318Z,6.78
2022-11-24T14:47:32.894Z,7.65
2022-11-24T14:50:12.192Z,6.95
2022-11-24T14:52:47.494Z,7.82
2022-11-24T14:55:31.289Z,7.15
2022-11-24T14:58:01.250Z,7.28
2022-11-24T15:00:35.584Z,7.03
2022-11-24T15:03:20.957Z,6.65
2022-11-24T15:05:58.072Z,8.68
2022-11-24T15:08:27.941Z,7.93
2022-11-24T15:10:59.482Z,6.53
2022-11-24T15:13:28.953Z,7.03
2022-11-24T15:16:02.811Z,5.25
2022-11-24T15:18:41.530Z,6.55
2022-11-24T15:21:18.809Z,6.93
2022-11-24T15:24:09.043Z,6.72
2022-11-24T15:26:41.980Z,5.03
2022-11-24T15:29:12.217Z,5.18
2022-11-24T15:31:47.686Z,7.15
2022-11-24T15:34:20.990Z,7.05
2022-11-24T15:36:50.811Z,7.30
2022-11-24T15:39:19.553Z,8.30
2022-11-24T15:41:49.474Z,7.95
2022-11-24T15:44:18.925Z,7.22
2022-11-24T15:46:47.700Z,8.13
2022-11-24T15:49:17.954Z,6.88
2022-11-24T15:51:49.446Z,7.38
2022-11-24T15:54:19.987Z,5.60
2022-11-24T15:57:03.814Z,6.97
2022-11-24T15:59:39.255Z,6.82
2022-11-24T16:02:27.512Z,7.43
2022-11-24T16:05:24.758Z,6.22
2022-11-24T16:07:56.438Z,6.38
2022-11-24T16:10:29.571Z,6.95
2022-11-24T16:13:00.386Z,6.20
2022-11-24T16:15:41.089Z,5.60
2022-11-24T16:18:10.486Z,6.78
2022-11-24T16:20:39.821Z,6.03
2022-11-24T16:23:11.935Z,6.20
2022-11-24T16:25:49.231Z,6.40
2022-11-24T16:28:21.399Z,6.03
2022-11-24T16:30:51.769Z,5.88
2022-11-24T16:33:20.936Z,6.45
2022-11-24T16:35:50.256Z,5.90
2022-11-24T16:38:21.852Z,5.47
2022-11-24T16:40:54.057Z,5.47
2022-11-24T16:43:24.825Z,5.70
2022-11-24T16:46:06.644Z,5.63
2022-11-24T16:48:38.207Z,6.55
2022-11-24T16:51:08.457Z,5.97
2022-11-24T16:53:38.425Z,6.32
2022-11-24T16:56:08.315Z,6.43
2022-11-24T16:58:39.341Z,7.15
2022-11-24T17:01:10.477Z,5.47
2022-11-24T17:03:41.323Z,5.55
2022-11-24T17:06:11.842Z,5.82
2022-11-24T17:08:42.258Z,5.93
2022-11-24T17:11:12.328Z,6.63
2022-11-24T17:13:41.876Z,5.70
2022-11-24T17:16:12.383Z,5.93
2022-11-24T17:18:51.458Z,5.55
2022-11-24T17:21:22.213Z,5.45
2022-11-24T17:23:56.228Z,6.22
2022-11-24T17:28:54.107Z,5.78
2022-11-24T17:31:27.372Z,5.30
2022-11-24T17:34:00.241Z,5.68
2022-11-24T17:36:32.933Z,6.63
2022-11-24T17:39:04.531Z,6.85
2022-11-24T17:41:33.789Z,5.43
2022-11-24T17:44:04.836Z,7.00
2022-11-24T17:46:33.562Z,6.63
2022-11-24T17:49:04.815Z,5.22
2022-11-24T17:51:34.883Z,5.57
2022-11-24T17:54:31.241Z,6.25
2022-11-24T17:56:53.558Z,6.70
2022-11-24T17:59:22.897Z,4.82
2022-11-24T18:01:55.071Z,5.15
2022-11-24T18:04:24.001Z,6.00
2022-11-24T18:06:52.786Z,5.15
2022-11-24T18:09:22.788Z,5.70
2022-11-24T18:12:59.605Z,6.13
2022-11-24T18:15:29.913Z,4.70
2022-11-24T18:18:27.612Z,6.03
2022-11-24T18:21:08.324Z,5.38
2022-11-24T18:24:12.036Z,4.75
2022-11-24T18:26:44.143Z,6.47
2022-11-24T18:29:14.467Z,5.13
2022-11-24T18:31:46.450Z,5.57
2022-11-24T18:34:16.224Z,5.45
2022-11-24T18:36:49.932Z,5.57
2022-11-24T18:39:21.485Z,5.60
2022-11-24T18:41:51.504Z,4.47
2022-11-24T18:44:20.286Z,4.93
2022-11-24T18:46:51.672Z,5.30
2022-11-24T18:49:20.257Z,4.90
2022-11-24T18:51:48.878Z,4.80
2022-11-24T18:54:19.965Z,5.57
2022-11-24T18:56:51.331Z,4.35
2022-11-24T18:59:28.013Z,4.88
2022-11-24T19:02:21.106Z,4.28
2022-11-24T19:07:56.447Z,3.90
2022-11-24T19:10:27.541Z,4.15
2022-11-24T19:12:59.758Z,3.45
2022-11-24T19:15:28.110Z,4.45
2022-11-24T19:17:56.472Z,3.50
2022-11-24T19:20:25.176Z,3.95
2022-11-24T19:22:53.969Z,3.72
2022-11-24T19:25:23.979Z,4.10
2022-11-24T19:27:52.359Z,4.07
2022-11-24T19:30:22.534Z,4.18
2022-11-24T19:32:50.972Z,3.30
2022-11-24T19:35:19.507Z,2.65
2022-11-24T19:37:49.336Z,2.95
2022-11-24T19:40:19.506Z,3.65
2022-11-24T19:42:47.896Z,3.83
2022-11-24T19:45:16.349Z,3.92
2022-11-24T19:47:46.178Z,3.65
2022-11-24T19:50:15.483Z,4.22
2022-11-24T19:52:46.147Z,4.15
2022-11-24T19:55:15.926Z,4.03
2022-11-24T19:57:46.104Z,4.25
2022-11-24T20:00:18.916Z,3.50
2022-11-24T20:02:50.613Z,4.00
2022-11-24T20:05:19.118Z,4.50
2022-11-24T20:07:47.876Z,4.03
2022-11-24T20:10:16.803Z,3.97
2022-11-24T20:12:45.395Z,5.25
2022-11-24T20:15:14.096Z,4.45
2022-11-24T20:17:42.587Z,5.28
2022-11-24T20:20:13.557Z,5.35
2022-11-24T20:22:47.814Z,3.35
2022-11-24T20:25:16.834Z,5.03
2022-11-24T20:27:46.856Z,4.18
2022-11-24T20:30:15.312Z,4.63
2022-11-24T20:32:45.936Z,5.13
2022-11-24T20:35:18.312Z,4.80
2022-11-24T20:37:47.484Z,4.07
2022-11-24T20:40:16.477Z,4.43
2022-11-24T20:42:45.408Z,4.63
2022-11-24T20:45:20.028Z,3.92
2022-11-24T20:47:51.283Z,4.20
2022-11-24T20:50:23.555Z,4.30
2022-11-24T20:53:01.654Z,4.47
2022-11-24T20:55:31.998Z,4.65
2022-11-24T20:58:25.350Z,4.65
2022-11-24T21:00:53.953Z,4.43
2022-11-24T21:03:25.048Z,4.55
2022-11-24T21:05:59.469Z,4.97
2022-11-24T21:08:29.465Z,4.72
2022-11-24T21:11:02.848Z,3.95
2022-11-24T21:13:36.301Z,4.43
2022-11-24T21:16:14.066Z,3.80
2022-11-24T21:18:45.154Z,3.95
2022-11-24T21:21:17.951Z,4.55
2022-11-24T21:23:46.611Z,3.95
2022-11-24T21:26:17.147Z,4.35
2022-11-24T21:28:47.533Z,4.38
2022-11-24T21:31:19.253Z,4.20
2022-11-24T21:33:49.547Z,3.83
2022-11-24T21:36:27.336Z,3.65
2022-11-24T21:38:59.218Z,3.67
2022-11-24T21:41:29.521Z,3.50
2022-11-24T21:44:00.181Z,3.75
2022-11-24T21:46:30.583Z,4.32
2022-11-24T21:48:59.025Z,4.10
2022-11-24T21:51:32.643Z,4.03
2022-11-24T21:54:01.754Z,3.67
2022-11-24T21:56:30.112Z,3.80
2022-11-24T21:58:59.101Z,3.28
2022-11-24T22:01:29.082Z,3.88
2022-11-24T22:03:58.098Z,3.28
2022-11-24T22:06:26.579Z,3.95
2022-11-24T22:08:57.089Z,4.00
2022-11-24T22:11:26.574Z,3.90
2022-11-24T22:13:55.164Z,4.35
2022-11-24T22:16:26.041Z,4.35
2022-11-24T22:18:54.981Z,4.30
2022-11-24T22:21:30.124Z,4.03
2022-11-24T22:24:01.009Z,4.88
2022-11-24T22:26:31.308Z,3.72
2022-11-24T22:29:00.260Z,4.20
2022-11-24T22:31:30.262Z,3.95
2022-11-24T22:33:59.763Z,3.70
2022-11-24T22:36:30.632Z,3.78
2022-11-24T22:39:03.308Z,3.53
2022-11-24T22:41:32.610Z,3.65
2022-11-24T22:44:01.937Z,3.58
2022-11-24T22:46:32.027Z,3.53
2022-11-24T22:49:01.789Z,3.65
2022-11-24T22:51:32.639Z,3.55
2022-11-24T22:54:04.177Z,3.30
2022-11-24T22:56:33.439Z,3.97
2022-11-24T22:59:02.641Z,3.38
2022-11-24T23:01:34.811Z,3.13
2022-11-24T23:04:03.994Z,2.97
2022-11-24T23:06:33.891Z,3.75
2022-11-24T23:09:04.771Z,3.40
2022-11-24T23:11:38.204Z,3.63
2022-11-24T23:14:09.899Z,3.10
2022-11-24T23:16:40.126Z,3.10
2022-11-24T23:19:08.747Z,2.45
2022-11-24T23:21:40.941Z,3.10
2022-11-24T23:24:12.661Z,2.95
2022-11-24T23:26:43.934Z,3.03
2022-11-24T23:29:12.697Z,3.83
2022-11-24T23:31:41.346Z,3.20
2022-11-24T23:34:10.394Z,2.83
2022-11-24T23:36:38.758Z,3.38
2022-11-24T23:39:09.484Z,3.35
2022-11-24T23:41:41.695Z,2.70
2022-11-24T23:44:10.512Z,3.75
2022-11-24T23:46:38.823Z,3.22
2022-11-24T23:49:09.480Z,3.15
2022-11-24T23:51:41.624Z,3.10
2022-11-24T23:54:10.827Z,2.90
2022-11-24T23:56:40.685Z,2.88
2022-11-24T23:59:11.733Z,2.95
