createdAt,value
2019-01-13T00:02:29.797Z,56.41
2019-01-13T00:05:01.140Z,56.78
2019-01-13T00:07:32.396Z,58.15
2019-01-13T00:10:03.880Z,58.22
2019-01-13T00:12:35.605Z,57.88
2019-01-13T00:15:07.632Z,56.62
2019-01-13T00:17:39.060Z,57.72
2019-01-13T00:20:10.637Z,57.58
2019-01-13T00:22:41.874Z,57.22
2019-01-13T00:25:13.216Z,57.34
2019-01-13T00:27:44.246Z,57.52
2019-01-13T00:30:19.368Z,57.52
2019-01-13T00:32:48.997Z,57.57
2019-01-13T00:35:20.277Z,58.38
2019-01-13T00:37:51.497Z,58.08
2019-01-13T00:40:22.894Z,57.72
2019-01-13T00:42:54.062Z,57.59
2019-01-13T00:45:25.256Z,57.86
2019-01-13T00:47:56.538Z,57.10
2019-01-13T00:50:27.756Z,57.17
2019-01-13T00:52:58.911Z,57.01
2019-01-13T00:55:30.112Z,57.54
2019-01-13T00:58:01.505Z,57.46
2019-01-13T01:00:32.727Z,57.50
2019-01-13T01:03:05.452Z,56.96
2019-01-13T01:05:37.669Z,56.35
2019-01-13T01:08:09.420Z,57.43
2019-01-13T01:10:40.759Z,57.59
2019-01-13T01:13:12.037Z,56.99
2019-01-13T01:15:43.258Z,57.09
2019-01-13T01:18:14.505Z,57.54
2019-01-13T01:20:45.864Z,57.96
2019-01-13T01:23:17.063Z,58.41
2019-01-13T01:25:49.667Z,58.65
2019-01-13T01:28:20.933Z,59.07
2019-01-13T01:30:52.239Z,59.31
2019-01-13T01:33:26.125Z,59.27
2019-01-13T01:35:57.531Z,59.22
2019-01-13T01:38:28.842Z,58.71
2019-01-13T01:40:59.996Z,58.87
2019-01-13T01:43:31.268Z,58.71
2019-01-13T01:46:03.737Z,58.76
2019-01-13T01:48:34.870Z,58.62
2019-01-13T01:51:06.183Z,57.31
2019-01-13T01:53:37.278Z,57.18
2019-01-13T01:56:09.842Z,56.87
2019-01-13T01:58:41.144Z,57.27
2019-01-13T02:01:12.414Z,57.00
2019-01-13T02:03:43.568Z,57.08
2019-01-13T02:06:14.865Z,57.37
2019-01-13T02:08:46.155Z,57.88
2019-01-13T02:11:17.428Z,57.16
2019-01-13T02:13:49.534Z,57.63
2019-01-13T02:16:20.796Z,57.26
2019-01-13T02:18:52.173Z,57.57
2019-01-13T02:21:23.319Z,57.55
2019-01-13T02:23:54.504Z,58.17
2019-01-13T02:26:25.892Z,58.93
2019-01-13T02:28:57.151Z,59.10
2019-01-13T02:31:28.431Z,59.27
2019-01-13T02:33:59.726Z,58.69
2019-01-13T02:36:30.890Z,58.36
2019-01-13T02:39:02.146Z,59.36
2019-01-13T02:41:34.880Z,60.17
2019-01-13T02:44:06.375Z,59.51
2019-01-13T02:46:37.672Z,58.86
2019-01-13T02:49:08.686Z,59.32
2019-01-13T02:51:39.996Z,59.96
2019-01-13T02:54:11.213Z,58.98
2019-01-13T02:56:43.999Z,58.26
2019-01-13T02:59:16.341Z,58.11
2019-01-13T03:01:49.086Z,58.47
2019-01-13T03:04:20.196Z,58.74
2019-01-13T03:06:51.286Z,59.14
2019-01-13T03:09:22.714Z,59.55
2019-01-13T03:11:53.967Z,58.95
2019-01-13T03:14:25.274Z,58.74
2019-01-13T03:16:56.560Z,58.10
2019-01-13T03:19:27.728Z,58.32
2019-01-13T03:21:59.270Z,58.17
2019-01-13T03:24:30.659Z,57.71
2019-01-13T03:27:02.022Z,58.83
2019-01-13T03:29:33.256Z,60.32
2019-01-13T03:32:04.703Z,58.97
2019-01-13T03:34:35.900Z,58.28
2019-01-13T03:37:07.223Z,57.84
2019-01-13T03:39:38.586Z,58.48
2019-01-13T03:42:09.939Z,58.46
2019-01-13T03:44:41.203Z,58.24
2019-01-13T03:47:12.468Z,58.04
2019-01-13T03:49:43.693Z,58.04
2019-01-13T03:52:14.991Z,57.74
2019-01-13T03:54:46.259Z,58.39
2019-01-13T03:57:17.435Z,57.33
2019-01-13T03:59:48.670Z,58.33
2019-01-13T04:02:20.041Z,57.78
2019-01-13T04:04:51.269Z,57.82
2019-01-13T04:07:22.615Z,57.73
2019-01-13T04:09:53.909Z,58.84
2019-01-13T04:12:25.080Z,58.83
2019-01-13T04:14:56.255Z,59.11
2019-01-13T04:17:28.405Z,58.97
2019-01-13T04:19:59.746Z,58.97
2019-01-13T04:22:31.230Z,59.57
2019-01-13T04:25:02.340Z,58.53
2019-01-13T04:27:33.711Z,58.72
2019-01-13T04:30:05.958Z,58.67
2019-01-13T04:32:37.286Z,59.09
2019-01-13T04:35:09.271Z,58.94
2019-01-13T04:37:40.632Z,58.94
2019-01-13T04:40:11.943Z,59.17
2019-01-13T04:42:43.355Z,59.17
2019-01-13T04:45:14.780Z,59.47
2019-01-13T04:47:45.910Z,58.61
2019-01-13T04:50:17.283Z,59.17
2019-01-13T04:52:48.580Z,58.76
2019-01-13T04:55:19.829Z,59.01
2019-01-13T04:57:51.138Z,59.31
2019-01-13T05:00:22.448Z,59.45
2019-01-13T05:02:53.824Z,59.45
2019-01-13T05:05:24.937Z,59.60
2019-01-13T05:07:56.297Z,59.42
2019-01-13T05:10:29.741Z,59.38
2019-01-13T05:13:01.018Z,59.62
2019-01-13T05:15:32.349Z,59.50
2019-01-13T05:18:03.686Z,59.27
2019-01-13T05:20:35.114Z,59.16
2019-01-13T05:23:06.315Z,59.66
2019-01-13T05:25:37.510Z,60.08
2019-01-13T05:28:08.698Z,59.79
2019-01-13T05:30:40.043Z,60.28
2019-01-13T05:33:11.444Z,59.69
2019-01-13T05:35:42.690Z,59.79
2019-01-13T05:38:13.933Z,60.01
2019-01-13T05:40:45.180Z,60.24
2019-01-13T05:43:16.295Z,60.29
2019-01-13T05:45:47.481Z,60.41
2019-01-13T05:48:18.669Z,60.46
2019-01-13T05:50:50.017Z,60.69
2019-01-13T05:53:21.341Z,60.99
2019-01-13T05:55:52.466Z,61.87
2019-01-13T05:58:24.742Z,61.79
2019-01-13T06:00:55.837Z,61.88
2019-01-13T06:03:27.214Z,60.84
2019-01-13T06:05:58.538Z,60.79
2019-01-13T06:08:29.790Z,60.70
2019-01-13T06:11:01.120Z,60.42
2019-01-13T06:13:32.372Z,60.42
2019-01-13T06:16:04.004Z,60.41
2019-01-13T06:18:35.304Z,60.60
2019-01-13T06:21:06.574Z,60.55
2019-01-13T06:23:37.870Z,60.66
2019-01-13T06:26:09.141Z,60.58
2019-01-13T06:28:40.415Z,60.37
2019-01-13T06:31:11.538Z,60.71
2019-01-13T06:33:42.945Z,60.07
2019-01-13T06:36:14.422Z,60.39
2019-01-13T06:38:45.549Z,60.39
2019-01-13T06:41:16.825Z,59.86
2019-01-13T06:43:48.124Z,59.41
2019-01-13T06:46:19.616Z,59.42
2019-01-13T06:48:50.852Z,59.39
2019-01-13T06:51:22.084Z,58.95
2019-01-13T06:53:53.429Z,59.18
2019-01-13T06:56:24.806Z,59.29
2019-01-13T06:58:56.217Z,59.75
2019-01-13T07:01:27.409Z,59.75
2019-01-13T07:03:58.700Z,58.61
2019-01-13T07:06:30.005Z,58.61
2019-01-13T07:09:01.252Z,58.46
2019-01-13T07:11:32.537Z,57.80
2019-01-13T07:14:03.723Z,57.98
2019-01-13T07:16:37.216Z,58.03
2019-01-13T07:19:08.467Z,57.81
2019-01-13T07:21:39.678Z,57.86
2019-01-13T07:24:11.053Z,57.86
2019-01-13T07:26:42.312Z,59.03
2019-01-13T07:29:13.512Z,57.86
2019-01-13T07:31:44.782Z,58.23
2019-01-13T07:34:16.088Z,58.09
2019-01-13T07:36:47.455Z,58.04
2019-01-13T07:39:18.585Z,58.00
2019-01-13T07:41:49.801Z,57.96
2019-01-13T07:44:21.034Z,58.36
2019-01-13T07:46:52.452Z,58.75
2019-01-13T07:49:23.630Z,57.57
2019-01-13T07:51:56.513Z,57.57
2019-01-13T07:54:30.246Z,57.33
2019-01-13T07:57:02.785Z,57.08
2019-01-13T07:59:35.835Z,57.08
2019-01-13T08:02:07.234Z,57.37
2019-01-13T08:04:38.469Z,56.74
2019-01-13T08:07:09.768Z,55.64
2019-01-13T08:09:41.041Z,55.41
2019-01-13T08:12:12.312Z,55.41
2019-01-13T08:14:43.466Z,55.01
2019-01-13T08:17:14.870Z,53.95
2019-01-13T08:19:46.080Z,54.12
2019-01-13T08:22:17.381Z,52.85
2019-01-13T08:24:48.822Z,52.85
2019-01-13T08:27:20.153Z,52.32
2019-01-13T08:29:51.431Z,52.50
2019-01-13T08:32:25.099Z,52.28
2019-01-13T08:34:55.490Z,52.28
2019-01-13T08:37:26.706Z,51.95
2019-01-13T08:39:57.897Z,52.45
2019-01-13T08:42:29.111Z,52.45
2019-01-13T08:45:00.450Z,53.04
2019-01-13T08:47:31.537Z,52.90
2019-01-13T08:50:03.028Z,52.35
2019-01-13T08:52:34.525Z,53.15
2019-01-13T08:55:06.780Z,52.41
2019-01-13T08:57:38.080Z,52.41
2019-01-13T09:00:31.551Z,50.53
2019-01-13T09:03:03.936Z,50.53
2019-01-13T09:05:35.272Z,50.66
2019-01-13T09:08:07.597Z,50.23
2019-01-13T09:10:39.056Z,50.05
2019-01-13T09:13:10.264Z,50.85
2019-01-13T09:15:41.641Z,51.23
2019-01-13T09:18:13.226Z,51.23
2019-01-13T09:20:44.366Z,50.41
2019-01-13T09:23:15.669Z,49.64
2019-01-13T09:25:46.911Z,50.18
2019-01-13T09:28:18.231Z,50.18
2019-01-13T09:30:49.456Z,48.26
2019-01-13T09:33:20.752Z,46.46
2019-01-13T09:35:52.138Z,45.58
2019-01-13T09:38:23.385Z,45.13
2019-01-13T09:40:55.632Z,44.18
2019-01-13T09:43:26.937Z,44.35
2019-01-13T09:45:58.102Z,42.85
2019-01-13T09:48:29.424Z,41.07
2019-01-13T09:51:00.797Z,41.07
2019-01-13T09:53:31.937Z,39.58
2019-01-13T09:56:04.310Z,41.00
2019-01-13T09:58:35.490Z,40.79
2019-01-13T10:01:06.817Z,40.84
2019-01-13T10:03:38.025Z,42.40
2019-01-13T10:06:10.133Z,41.01
2019-01-13T10:08:41.459Z,38.68
2019-01-13T10:11:12.590Z,35.66
2019-01-13T10:14:28.119Z,33.74
2019-01-13T10:20:26.925Z,26.76
2019-01-13T10:25:46.324Z,23.65
2019-01-13T10:28:17.768Z,23.25
2019-01-13T10:30:49.182Z,22.45
2019-01-13T10:33:20.430Z,22.70
2019-01-13T10:35:51.795Z,22.15
2019-01-13T10:38:23.000Z,22.90
2019-01-13T10:40:54.438Z,25.90
2019-01-13T10:43:26.615Z,26.79
2019-01-13T10:45:57.963Z,28.47
2019-01-13T10:48:30.417Z,28.73
2019-01-13T10:51:01.798Z,28.53
2019-01-13T10:53:34.195Z,27.54
2019-01-13T10:56:05.530Z,26.63
2019-01-13T10:58:36.721Z,25.24
2019-01-13T11:01:07.831Z,24.22
2019-01-13T11:03:39.128Z,23.49
2019-01-13T11:06:10.466Z,22.09
2019-01-13T11:08:41.678Z,23.32
2019-01-13T11:11:12.790Z,24.73
2019-01-13T11:13:43.946Z,25.04
2019-01-13T11:16:15.314Z,25.54
2019-01-13T11:18:46.544Z,24.86
2019-01-13T11:21:17.867Z,25.20
2019-01-13T11:23:49.022Z,25.83
2019-01-13T11:26:20.196Z,25.64
2019-01-13T11:28:51.482Z,25.47
2019-01-13T11:31:22.822Z,24.83
2019-01-13T11:33:54.112Z,25.22
2019-01-13T11:36:25.344Z,25.53
2019-01-13T11:38:56.784Z,25.79
2019-01-13T11:41:27.925Z,26.19
2019-01-13T11:43:59.169Z,27.37
2019-01-13T11:46:30.604Z,28.47
2019-01-13T11:49:01.860Z,29.84
2019-01-13T11:51:32.977Z,31.07
2019-01-13T11:54:04.287Z,32.45
2019-01-13T11:56:35.636Z,33.09
2019-01-13T11:59:06.928Z,34.75
2019-01-13T12:01:38.163Z,36.36
2019-01-13T12:04:09.479Z,37.36
2019-01-13T12:06:40.691Z,37.87
2019-01-13T12:09:11.850Z,38.96
2019-01-13T12:11:43.072Z,40.06
2019-01-13T12:14:14.457Z,40.81
2019-01-13T12:16:45.810Z,41.89
2019-01-13T12:19:16.945Z,42.21
2019-01-13T12:21:48.259Z,42.21
2019-01-13T12:24:19.626Z,41.85
2019-01-13T12:26:51.000Z,42.91
2019-01-13T12:29:22.193Z,42.72
2019-01-13T12:31:53.301Z,44.77
2019-01-13T12:34:24.746Z,44.77
2019-01-13T12:36:56.030Z,43.58
2019-01-13T12:39:27.313Z,43.58
2019-01-13T12:41:58.533Z,43.59
2019-01-13T12:44:29.767Z,43.83
2019-01-13T12:47:01.306Z,43.83
2019-01-13T12:49:32.698Z,43.02
2019-01-13T12:52:04.021Z,44.62
2019-01-13T12:54:35.190Z,44.14
2019-01-13T12:57:06.249Z,43.43
2019-01-13T12:59:37.607Z,44.18
2019-01-13T13:02:08.998Z,44.18
2019-01-13T13:04:40.339Z,42.98
2019-01-13T13:07:11.542Z,43.80
2019-01-13T13:09:42.793Z,44.85
2019-01-13T13:12:13.796Z,45.59
2019-01-13T13:14:44.903Z,45.16
2019-01-13T13:17:16.131Z,45.90
2019-01-13T13:19:47.409Z,46.40
2019-01-13T13:22:18.557Z,46.31
2019-01-13T13:24:49.848Z,46.90
2019-01-13T13:27:21.137Z,47.07
2019-01-13T13:29:52.575Z,47.47
2019-01-13T13:32:23.863Z,47.13
2019-01-13T13:34:55.850Z,47.81
2019-01-13T13:37:27.036Z,47.89
2019-01-13T13:39:58.256Z,48.24
2019-01-13T13:42:30.660Z,48.33
2019-01-13T13:45:03.026Z,48.51
2019-01-13T13:47:34.354Z,48.81
2019-01-13T13:50:07.884Z,48.92
2019-01-13T13:52:39.342Z,49.44
2019-01-13T13:55:11.294Z,49.49
2019-01-13T13:57:42.777Z,49.46
2019-01-13T14:00:20.547Z,50.27
2019-01-13T14:02:51.959Z,49.56
2019-01-13T14:05:24.610Z,48.54
2019-01-13T14:07:57.152Z,48.31
2019-01-13T14:10:39.914Z,48.71
2019-01-13T14:13:11.286Z,49.13
2019-01-13T14:15:42.681Z,49.47
2019-01-13T14:18:15.994Z,49.94
2019-01-13T14:20:47.226Z,49.73
2019-01-13T14:23:18.504Z,49.55
2019-01-13T14:25:49.818Z,50.09
2019-01-13T14:28:21.157Z,51.20
2019-01-13T14:30:52.468Z,51.97
2019-01-13T14:33:25.347Z,51.84
2019-01-13T14:35:56.809Z,52.61
2019-01-13T14:38:28.083Z,52.34
2019-01-13T14:40:59.677Z,52.44
2019-01-13T14:43:30.825Z,52.21
2019-01-13T14:46:02.293Z,52.49
2019-01-13T14:48:33.784Z,53.28
2019-01-13T14:51:05.255Z,53.08
2019-01-13T14:53:36.602Z,53.18
2019-01-13T14:56:07.909Z,53.18
2019-01-13T14:58:39.124Z,52.96
2019-01-13T15:01:10.684Z,53.40
2019-01-13T15:03:41.898Z,53.40
2019-01-13T15:06:13.087Z,53.90
2019-01-13T15:08:44.356Z,54.45
2019-01-13T15:11:15.808Z,54.25
2019-01-13T15:13:47.034Z,54.22
2019-01-13T15:16:18.323Z,55.10
2019-01-13T15:18:49.430Z,54.04
2019-01-13T15:21:20.833Z,54.65
2019-01-13T15:23:52.092Z,54.65
2019-01-13T15:26:23.290Z,54.80
2019-01-13T15:28:54.678Z,56.72
2019-01-13T15:31:25.986Z,56.72
2019-01-13T15:33:57.610Z,56.80
2019-01-13T15:36:28.961Z,57.12
2019-01-13T15:39:00.234Z,57.18
2019-01-13T15:41:31.571Z,57.16
2019-01-13T15:44:02.699Z,57.35
2019-01-13T15:46:34.089Z,57.35
2019-01-13T15:49:05.590Z,58.40
2019-01-13T15:51:36.943Z,58.40
2019-01-13T15:54:08.418Z,58.31
2019-01-13T15:56:39.684Z,58.35
2019-01-13T15:59:10.993Z,58.07
2019-01-13T16:01:42.406Z,58.07
2019-01-13T16:04:14.751Z,57.46
2019-01-13T16:06:46.141Z,57.46
2019-01-13T16:09:17.437Z,57.66
2019-01-13T16:11:48.666Z,57.64
2019-01-13T16:14:20.117Z,57.31
2019-01-13T16:16:51.312Z,57.31
2019-01-13T16:19:22.373Z,57.20
2019-01-13T16:21:53.823Z,57.20
2019-01-13T16:24:25.149Z,56.51
2019-01-13T16:26:56.354Z,57.33
2019-01-13T16:29:27.755Z,57.02
2019-01-13T16:31:58.945Z,57.02
2019-01-13T16:34:30.201Z,57.06
2019-01-13T16:37:01.483Z,57.55
2019-01-13T16:39:32.696Z,57.08
2019-01-13T16:42:04.121Z,57.25
2019-01-13T16:44:35.163Z,57.70
2019-01-13T16:47:08.657Z,58.91
2019-01-13T16:49:40.030Z,58.91
2019-01-13T16:52:11.533Z,57.63
2019-01-13T16:54:42.910Z,57.63
2019-01-13T16:57:14.370Z,59.95
2019-01-13T16:59:45.796Z,59.50
2019-01-13T17:02:17.080Z,61.47
2019-01-13T17:04:48.316Z,61.47
2019-01-13T17:07:19.603Z,60.69
2019-01-13T17:09:50.899Z,60.14
2019-01-13T17:12:22.037Z,59.20
2019-01-13T17:14:53.215Z,59.53
2019-01-13T17:17:24.532Z,59.53
2019-01-13T17:19:55.742Z,59.92
2019-01-13T17:22:27.046Z,59.92
2019-01-13T17:24:58.205Z,59.94
2019-01-13T17:27:29.476Z,58.65
2019-01-13T17:30:00.742Z,58.65
2019-01-13T17:32:32.026Z,58.71
2019-01-13T17:35:03.416Z,58.32
2019-01-13T17:37:34.764Z,57.87
2019-01-13T17:40:07.525Z,57.96
2019-01-13T17:42:39.032Z,57.96
2019-01-13T17:45:13.071Z,58.33
2019-01-13T17:47:44.593Z,58.42
2019-01-13T17:50:17.618Z,58.54
2019-01-13T17:52:48.946Z,58.06
2019-01-13T17:55:24.671Z,57.90
2019-01-13T17:57:55.994Z,57.91
2019-01-13T18:00:35.728Z,57.87
2019-01-13T18:03:07.615Z,57.72
2019-01-13T18:05:38.956Z,58.58
2019-01-13T18:08:10.025Z,58.58
2019-01-13T18:10:41.178Z,58.90
2019-01-13T18:13:12.591Z,59.27
2019-01-13T18:15:44.012Z,59.27
2019-01-13T18:18:15.282Z,57.73
2019-01-13T18:20:46.296Z,58.65
2019-01-13T18:23:17.480Z,59.01
2019-01-13T18:25:48.821Z,59.01
2019-01-13T18:28:20.178Z,58.52
2019-01-13T18:30:51.586Z,58.88
2019-01-13T18:33:22.779Z,59.74
2019-01-13T18:35:54.128Z,59.74
2019-01-13T18:38:25.673Z,60.68
2019-01-13T18:40:56.932Z,60.68
2019-01-13T18:43:28.264Z,59.77
2019-01-13T18:45:59.600Z,59.31
2019-01-13T18:48:31.034Z,59.85
2019-01-13T18:51:02.379Z,59.85
2019-01-13T18:53:33.769Z,60.30
2019-01-13T18:56:05.243Z,59.77
2019-01-13T18:58:36.402Z,59.81
2019-01-13T19:01:07.859Z,60.09
2019-01-13T19:03:39.104Z,59.93
2019-01-13T19:06:12.846Z,60.31
2019-01-13T19:08:44.343Z,61.08
2019-01-13T19:11:31.022Z,61.31
2019-01-13T19:14:20.218Z,61.18
2019-01-13T19:17:00.871Z,61.39
2019-01-13T19:19:42.028Z,61.39
2019-01-13T19:22:13.179Z,61.40
2019-01-13T19:24:44.526Z,61.42
2019-01-13T19:27:15.845Z,61.19
2019-01-13T19:29:46.940Z,61.95
2019-01-13T19:32:18.162Z,62.05
2019-01-13T19:34:49.475Z,61.62
2019-01-13T19:37:20.910Z,62.04
2019-01-13T19:39:52.225Z,61.56
2019-01-13T19:42:24.246Z,62.08
2019-01-13T19:44:55.540Z,61.87
2019-01-13T19:47:26.832Z,62.80
2019-01-13T19:49:58.061Z,62.07
2019-01-13T19:52:29.366Z,61.97
2019-01-13T19:55:00.689Z,61.57
2019-01-13T19:57:32.002Z,61.88
2019-01-13T20:00:03.213Z,62.19
2019-01-13T20:02:34.650Z,62.36
2019-01-13T20:05:11.772Z,62.36
2019-01-13T20:07:39.629Z,62.25
2019-01-13T20:10:11.083Z,63.43
2019-01-13T20:12:42.218Z,62.83
2019-01-13T20:15:14.365Z,62.98
2019-01-13T20:17:45.550Z,62.98
2019-01-13T20:20:17.373Z,63.39
2019-01-13T20:22:48.521Z,63.85
2019-01-13T20:25:19.844Z,63.52
2019-01-13T20:27:52.775Z,63.26
2019-01-13T20:30:26.525Z,63.57
2019-01-13T20:32:58.129Z,63.96
2019-01-13T20:35:30.620Z,63.96
2019-01-13T20:38:02.083Z,64.04
2019-01-13T20:40:33.601Z,65.16
2019-01-13T20:43:05.289Z,65.16
2019-01-13T20:45:39.568Z,64.30
2019-01-13T20:48:10.814Z,64.35
2019-01-13T20:50:42.130Z,64.65
2019-01-13T20:53:13.675Z,64.65
2019-01-13T20:55:45.135Z,64.28
2019-01-13T20:58:17.507Z,64.28
2019-01-13T21:00:49.198Z,64.24
2019-01-13T21:03:20.703Z,64.32
2019-01-13T21:05:52.264Z,65.05
2019-01-13T21:08:23.652Z,65.23
2019-01-13T21:10:55.077Z,64.94
2019-01-13T21:13:26.242Z,64.94
2019-01-13T21:15:58.499Z,64.75
2019-01-13T21:18:29.807Z,64.92
2019-01-13T21:21:01.173Z,65.05
2019-01-13T21:23:32.229Z,65.57
2019-01-13T21:26:03.563Z,65.70
2019-01-13T21:28:34.846Z,66.19
2019-01-13T21:31:06.217Z,65.23
2019-01-13T21:33:37.594Z,65.02
2019-01-13T21:36:08.779Z,65.33
2019-01-13T21:38:40.104Z,64.89
2019-01-13T21:41:11.391Z,65.15
2019-01-13T21:43:42.592Z,65.59
2019-01-13T21:46:14.997Z,65.74
2019-01-13T21:48:46.187Z,65.31
2019-01-13T21:51:17.367Z,65.56
2019-01-13T21:53:48.621Z,65.37
2019-01-13T21:56:19.809Z,65.57
2019-01-13T21:58:51.023Z,65.82
2019-01-13T22:01:22.378Z,65.71
2019-01-13T22:03:53.603Z,65.66
2019-01-13T22:06:24.864Z,64.67
2019-01-13T22:08:56.432Z,65.08
2019-01-13T22:11:27.892Z,65.97
2019-01-13T22:13:59.168Z,65.10
2019-01-13T22:16:30.762Z,65.77
2019-01-13T22:19:02.250Z,65.39
2019-01-13T22:21:33.440Z,65.52
2019-01-13T22:24:05.859Z,65.68
2019-01-13T22:26:37.117Z,65.76
2019-01-13T22:29:08.381Z,66.38
2019-01-13T22:31:39.725Z,65.70
2019-01-13T22:34:11.096Z,67.02
2019-01-13T22:36:42.355Z,65.36
2019-01-13T22:39:13.775Z,66.82
2019-01-13T22:41:45.277Z,66.77
2019-01-13T22:44:16.557Z,66.56
2019-01-13T22:46:48.039Z,67.18
2019-01-13T22:49:19.237Z,66.99
2019-01-13T22:51:50.606Z,66.19
2019-01-13T22:54:21.854Z,65.52
2019-01-13T22:56:53.224Z,66.09
2019-01-13T22:59:24.334Z,66.60
2019-01-13T23:01:55.740Z,67.22
2019-01-13T23:04:27.002Z,67.88
2019-01-13T23:06:58.387Z,67.67
2019-01-13T23:09:29.438Z,67.84
2019-01-13T23:12:00.752Z,68.24
2019-01-13T23:14:32.218Z,67.55
2019-01-13T23:17:03.463Z,67.24
2019-01-13T23:19:34.698Z,67.30
2019-01-13T23:22:06.082Z,66.87
2019-01-13T23:24:37.310Z,66.01
2019-01-13T23:27:08.574Z,66.68
2019-01-13T23:29:39.833Z,66.08
2019-01-13T23:32:11.249Z,65.74
2019-01-13T23:34:42.559Z,66.17
2019-01-13T23:37:13.758Z,66.20
2019-01-13T23:39:44.990Z,65.69
2019-01-13T23:42:16.381Z,65.50
2019-01-13T23:44:47.575Z,65.19
2019-01-13T23:47:18.890Z,65.76
2019-01-13T23:49:50.138Z,66.20
2019-01-13T23:52:21.336Z,66.83
2019-01-13T23:54:52.561Z,66.62
2019-01-13T23:57:23.826Z,66.37
2019-01-13T23:59:55.389Z,65.24
