createdAt,value
2019-03-04T00:00:17.851Z,75.85
2019-03-04T00:01:17.811Z,75.47
2019-03-04T00:02:17.842Z,75.37
2019-03-04T00:03:17.860Z,75.28
2019-03-04T00:04:17.831Z,75.76
2019-03-04T00:05:17.921Z,75.57
2019-03-04T00:06:17.832Z,75.66
2019-03-04T00:07:17.854Z,75.76
2019-03-04T00:08:17.877Z,75.47
2019-03-04T00:09:17.874Z,75.28
2019-03-04T00:10:17.856Z,75.57
2019-03-04T00:11:17.885Z,75.28
2019-03-04T00:12:18.241Z,75.66
2019-03-04T00:13:17.905Z,75.76
2019-03-04T00:14:17.929Z,75.85
2019-03-04T00:15:17.902Z,76.71
2019-03-04T00:16:17.917Z,76.04
2019-03-04T00:17:17.918Z,75.76
2019-03-04T00:18:17.953Z,75.47
2019-03-04T00:19:17.932Z,75.85
2019-03-04T00:20:17.956Z,76.42
2019-03-04T00:21:17.927Z,75.37
2019-03-04T00:22:17.941Z,75.85
2019-03-04T00:23:17.995Z,75.76
2019-03-04T00:24:17.950Z,75.95
2019-03-04T00:25:17.975Z,75.76
2019-03-04T00:26:17.955Z,75.28
2019-03-04T00:27:17.961Z,75.37
2019-03-04T00:28:17.974Z,75.47
2019-03-04T00:29:18.018Z,75.37
2019-03-04T00:30:17.996Z,74.90
2019-03-04T00:31:17.992Z,75.76
2019-03-04T00:32:18.037Z,75.66
2019-03-04T00:33:18.007Z,75.66
2019-03-04T00:34:18.065Z,75.28
2019-03-04T00:35:18.015Z,74.90
2019-03-04T00:36:18.125Z,75.09
2019-03-04T00:37:18.040Z,75.18
2019-03-04T00:38:18.039Z,75.18
2019-03-04T00:39:18.045Z,75.09
2019-03-04T00:40:18.062Z,75.18
2019-03-04T00:41:18.047Z,74.96
2019-03-04T00:42:18.055Z,75.09
2019-03-04T00:43:18.097Z,74.61
2019-03-04T00:44:18.180Z,74.86
2019-03-04T00:45:18.116Z,74.71
2019-03-04T00:46:18.095Z,74.71
2019-03-04T00:47:18.092Z,74.52
2019-03-04T00:48:18.079Z,74.80
2019-03-04T00:49:18.112Z,74.67
2019-03-04T00:50:18.151Z,74.86
2019-03-04T00:51:18.131Z,74.77
2019-03-04T00:52:18.111Z,74.86
2019-03-04T00:53:18.118Z,74.86
2019-03-04T00:54:18.116Z,74.67
2019-03-04T00:55:18.147Z,74.19
2019-03-04T00:56:18.157Z,74.29
2019-03-04T00:57:18.195Z,74.86
2019-03-04T00:58:18.145Z,74.29
2019-03-04T00:59:18.166Z,74.01
2019-03-04T01:00:18.174Z,74.19
2019-03-04T01:01:18.184Z,74.01
2019-03-04T01:02:18.169Z,74.01
2019-03-04T01:03:18.181Z,74.57
2019-03-04T01:04:18.187Z,74.48
2019-03-04T01:05:18.195Z,74.86
2019-03-04T01:06:18.209Z,74.10
2019-03-04T01:07:18.194Z,74.57
2019-03-04T01:08:18.366Z,74.86
2019-03-04T01:09:18.219Z,74.29
2019-03-04T01:10:18.218Z,74.29
2019-03-04T01:11:18.227Z,74.77
2019-03-04T01:12:18.220Z,74.19
2019-03-04T01:13:18.237Z,74.01
2019-03-04T01:14:18.252Z,74.29
2019-03-04T01:15:18.245Z,74.29
2019-03-04T01:16:18.251Z,74.52
2019-03-04T01:17:18.251Z,74.90
2019-03-04T01:18:18.289Z,74.32
2019-03-04T01:19:18.295Z,74.32
2019-03-04T01:20:18.269Z,74.13
2019-03-04T01:21:18.283Z,73.91
2019-03-04T01:22:18.314Z,74.04
2019-03-04T01:23:18.421Z,73.85
2019-03-04T01:24:18.302Z,73.47
2019-03-04T01:25:18.313Z,74.04
2019-03-04T01:26:18.308Z,73.85
2019-03-04T01:27:18.335Z,73.47
2019-03-04T01:28:18.319Z,73.47
2019-03-04T01:29:18.339Z,73.56
2019-03-04T01:30:18.374Z,73.66
2019-03-04T01:31:18.347Z,73.08
2019-03-04T01:32:18.371Z,73.56
2019-03-04T01:33:18.370Z,73.37
2019-03-04T01:34:18.362Z,73.18
2019-03-04T01:35:18.401Z,73.47
2019-03-04T01:36:18.387Z,72.89
2019-03-04T01:37:18.389Z,73.56
2019-03-04T01:38:18.372Z,72.99
2019-03-04T01:39:18.416Z,73.08
2019-03-04T01:40:18.409Z,73.56
2019-03-04T01:41:18.395Z,72.99
2019-03-04T01:42:18.510Z,72.89
2019-03-04T01:43:18.442Z,72.80
2019-03-04T01:44:18.550Z,72.71
2019-03-04T01:45:18.433Z,72.64
2019-03-04T01:46:18.432Z,71.84
2019-03-04T01:47:18.469Z,72.89
2019-03-04T01:48:18.464Z,72.51
2019-03-04T01:49:18.442Z,72.32
2019-03-04T01:50:18.491Z,71.84
2019-03-04T01:51:18.507Z,72.71
2019-03-04T01:52:18.488Z,72.32
2019-03-04T01:53:18.493Z,72.61
2019-03-04T01:54:18.536Z,72.71
2019-03-04T01:55:18.531Z,72.13
2019-03-04T01:56:18.509Z,72.32
2019-03-04T01:57:18.519Z,72.61
2019-03-04T01:58:18.517Z,72.42
2019-03-04T01:59:18.525Z,72.03
2019-03-04T02:00:18.524Z,72.13
2019-03-04T02:01:18.548Z,72.03
2019-03-04T02:02:18.541Z,72.13
2019-03-04T02:03:18.566Z,71.75
2019-03-04T02:04:18.568Z,72.42
2019-03-04T02:05:18.547Z,72.71
2019-03-04T02:06:18.538Z,72.42
2019-03-04T02:07:18.541Z,71.84
2019-03-04T02:08:18.614Z,72.51
2019-03-04T02:09:18.573Z,72.71
2019-03-04T02:10:18.585Z,72.13
2019-03-04T02:11:18.586Z,72.80
2019-03-04T02:12:18.572Z,72.42
2019-03-04T02:13:18.583Z,72.61
2019-03-04T02:14:18.606Z,72.48
2019-03-04T02:15:18.618Z,72.48
2019-03-04T02:16:18.608Z,72.96
2019-03-04T02:17:18.629Z,73.18
2019-03-04T02:18:18.605Z,72.86
2019-03-04T02:19:18.657Z,73.05
2019-03-04T02:20:18.623Z,73.05
2019-03-04T02:21:18.634Z,73.24
2019-03-04T02:22:18.646Z,73.14
2019-03-04T02:23:18.654Z,73.24
2019-03-04T02:24:18.674Z,73.24
2019-03-04T02:25:18.651Z,73.05
2019-03-04T02:26:18.692Z,72.86
2019-03-04T02:27:18.667Z,73.43
2019-03-04T02:28:18.671Z,73.72
2019-03-04T02:29:18.700Z,73.43
2019-03-04T02:30:18.731Z,73.52
2019-03-04T02:31:18.734Z,73.33
2019-03-04T02:32:18.711Z,73.14
2019-03-04T02:33:18.716Z,73.24
2019-03-04T02:34:18.723Z,73.62
2019-03-04T02:35:18.707Z,73.91
2019-03-04T02:36:18.769Z,74.10
2019-03-04T02:37:18.727Z,73.91
2019-03-04T02:38:18.777Z,74.16
2019-03-04T02:39:18.744Z,74.10
2019-03-04T02:40:18.758Z,74.25
2019-03-04T02:41:18.739Z,73.96
2019-03-04T02:42:18.774Z,74.16
2019-03-04T02:43:18.777Z,74.35
2019-03-04T02:44:18.754Z,74.06
2019-03-04T02:45:18.789Z,74.92
2019-03-04T02:46:18.788Z,74.73
2019-03-04T02:47:18.781Z,74.82
2019-03-04T02:48:18.786Z,74.54
2019-03-04T02:49:18.798Z,74.57
2019-03-04T02:50:18.795Z,74.54
2019-03-04T02:51:18.840Z,74.67
2019-03-04T02:52:18.813Z,74.54
2019-03-04T02:53:18.807Z,74.63
2019-03-04T02:54:18.819Z,74.86
2019-03-04T02:55:18.836Z,74.25
2019-03-04T02:56:18.850Z,74.63
2019-03-04T02:57:18.825Z,74.67
2019-03-04T02:58:18.856Z,74.54
2019-03-04T02:59:18.876Z,74.73
2019-03-04T03:00:18.889Z,75.20
2019-03-04T03:01:18.842Z,75.01
2019-03-04T03:02:18.857Z,74.63
2019-03-04T03:03:18.864Z,74.86
2019-03-04T03:04:18.865Z,74.63
2019-03-04T03:05:18.908Z,74.67
2019-03-04T03:06:18.923Z,74.63
2019-03-04T03:07:18.879Z,74.82
2019-03-04T03:08:18.885Z,74.73
2019-03-04T03:09:18.901Z,74.54
2019-03-04T03:10:18.898Z,74.63
2019-03-04T03:11:18.914Z,74.54
2019-03-04T03:12:18.949Z,75.11
2019-03-04T03:13:18.923Z,74.67
2019-03-04T03:14:18.931Z,74.54
2019-03-04T03:15:18.926Z,75.24
2019-03-04T03:16:18.937Z,75.15
2019-03-04T03:17:18.986Z,75.11
2019-03-04T03:18:18.954Z,75.15
2019-03-04T03:19:18.962Z,75.01
2019-03-04T03:20:18.960Z,75.05
2019-03-04T03:21:18.962Z,75.34
2019-03-04T03:22:18.976Z,75.11
2019-03-04T03:23:19.011Z,75.20
2019-03-04T03:24:19.004Z,74.44
2019-03-04T03:25:18.978Z,74.54
2019-03-04T03:26:19.008Z,75.30
2019-03-04T03:27:19.007Z,75.30
2019-03-04T03:28:19.033Z,74.82
2019-03-04T03:29:18.996Z,74.92
2019-03-04T03:30:19.033Z,75.40
2019-03-04T03:31:19.032Z,75.20
2019-03-04T03:32:19.011Z,75.40
2019-03-04T03:33:19.063Z,75.40
2019-03-04T03:34:19.074Z,75.49
2019-03-04T03:35:19.061Z,75.20
2019-03-04T03:36:19.037Z,74.82
2019-03-04T03:37:19.056Z,75.40
2019-03-04T03:38:19.072Z,75.11
2019-03-04T03:39:19.087Z,74.92
2019-03-04T03:40:19.102Z,75.20
2019-03-04T03:41:19.069Z,75.11
2019-03-04T03:42:19.288Z,75.30
2019-03-04T03:43:19.068Z,75.30
2019-03-04T03:44:19.101Z,75.30
2019-03-04T03:45:19.100Z,75.20
2019-03-04T03:46:19.141Z,75.87
2019-03-04T03:47:19.101Z,75.20
2019-03-04T03:48:19.109Z,75.59
2019-03-04T03:49:19.117Z,75.59
2019-03-04T03:50:19.161Z,75.01
2019-03-04T03:51:19.155Z,75.59
2019-03-04T03:52:19.143Z,75.40
2019-03-04T03:53:19.216Z,75.40
2019-03-04T03:54:19.141Z,75.78
2019-03-04T03:55:19.149Z,75.78
2019-03-04T03:56:19.199Z,75.59
2019-03-04T03:57:19.167Z,75.68
2019-03-04T03:58:19.359Z,75.68
2019-03-04T03:59:19.177Z,75.68
2019-03-04T04:00:19.198Z,75.49
2019-03-04T04:01:19.176Z,75.68
2019-03-04T04:02:19.220Z,75.40
2019-03-04T04:03:19.197Z,75.40
2019-03-04T04:04:19.218Z,75.20
2019-03-04T04:05:19.202Z,75.49
2019-03-04T04:06:19.204Z,75.20
2019-03-04T04:07:19.232Z,75.59
2019-03-04T04:08:19.228Z,75.87
2019-03-04T04:09:19.246Z,75.68
2019-03-04T04:10:19.274Z,75.40
2019-03-04T04:11:19.232Z,75.49
2019-03-04T04:12:19.247Z,75.59
2019-03-04T04:13:19.273Z,75.59
2019-03-04T04:14:19.235Z,75.87
2019-03-04T04:15:19.242Z,75.59
2019-03-04T04:16:19.267Z,75.40
2019-03-04T04:17:19.261Z,75.20
2019-03-04T04:18:19.312Z,75.11
2019-03-04T04:19:19.274Z,75.59
2019-03-04T04:20:19.309Z,75.78
2019-03-04T04:21:19.283Z,75.49
2019-03-04T04:22:19.310Z,75.78
2019-03-04T04:23:19.308Z,75.24
2019-03-04T04:24:19.339Z,75.15
2019-03-04T04:25:19.316Z,75.24
2019-03-04T04:26:19.321Z,75.20
2019-03-04T04:27:19.327Z,75.40
2019-03-04T04:28:19.349Z,75.49
2019-03-04T04:29:19.319Z,75.15
2019-03-04T04:30:19.376Z,75.05
2019-03-04T04:31:19.345Z,75.24
2019-03-04T04:32:19.354Z,75.24
2019-03-04T04:33:19.344Z,75.05
2019-03-04T04:34:19.376Z,74.67
2019-03-04T04:35:19.381Z,74.57
2019-03-04T04:36:19.372Z,74.48
2019-03-04T04:37:19.384Z,74.57
2019-03-04T04:38:19.401Z,74.48
2019-03-04T04:39:19.386Z,74.67
2019-03-04T04:40:19.443Z,74.57
2019-03-04T04:41:19.431Z,74.77
2019-03-04T04:42:19.408Z,74.86
2019-03-04T04:43:19.415Z,74.48
2019-03-04T04:44:19.427Z,75.05
2019-03-04T04:45:19.420Z,74.57
2019-03-04T04:46:19.549Z,74.96
2019-03-04T04:47:19.414Z,74.29
2019-03-04T04:48:19.507Z,73.81
2019-03-04T04:49:19.444Z,74.01
2019-03-04T04:50:19.448Z,73.91
2019-03-04T04:51:19.466Z,74.01
2019-03-04T04:52:19.461Z,74.10
2019-03-04T04:53:19.454Z,73.81
2019-03-04T04:54:19.463Z,74.48
2019-03-04T04:55:19.498Z,74.29
2019-03-04T04:56:19.516Z,74.29
2019-03-04T04:57:19.482Z,74.29
2019-03-04T04:58:19.486Z,74.10
2019-03-04T04:59:19.496Z,74.38
2019-03-04T05:00:19.501Z,74.19
2019-03-04T05:01:19.539Z,74.01
2019-03-04T05:02:19.514Z,73.91
2019-03-04T05:03:19.558Z,74.01
2019-03-04T05:04:19.517Z,74.19
2019-03-04T05:05:19.522Z,73.91
2019-03-04T05:06:19.565Z,73.33
2019-03-04T05:07:19.576Z,73.62
2019-03-04T05:08:19.546Z,74.01
2019-03-04T05:09:19.590Z,73.33
2019-03-04T05:10:19.555Z,73.72
2019-03-04T05:11:19.565Z,73.43
2019-03-04T05:12:19.670Z,73.43
2019-03-04T05:13:19.587Z,73.43
2019-03-04T05:14:19.573Z,73.14
2019-03-04T05:15:19.590Z,72.96
2019-03-04T05:16:19.585Z,73.47
2019-03-04T05:17:19.592Z,73.85
2019-03-04T05:18:19.612Z,73.75
2019-03-04T05:19:19.613Z,73.33
2019-03-04T05:20:19.621Z,73.66
2019-03-04T05:21:19.876Z,73.37
2019-03-04T05:22:19.626Z,73.56
2019-03-04T05:23:19.651Z,73.66
2019-03-04T05:24:19.639Z,73.47
2019-03-04T05:25:19.634Z,73.28
2019-03-04T05:26:19.730Z,73.37
2019-03-04T05:27:19.678Z,73.47
2019-03-04T05:28:19.723Z,73.37
2019-03-04T05:29:19.796Z,73.18
2019-03-04T05:30:19.701Z,73.56
2019-03-04T05:31:19.698Z,73.37
2019-03-04T05:32:19.677Z,73.28
2019-03-04T05:33:19.687Z,73.56
2019-03-04T05:34:19.752Z,73.37
2019-03-04T05:35:19.726Z,74.04
2019-03-04T05:36:19.711Z,74.52
2019-03-04T05:37:19.701Z,74.04
2019-03-04T05:38:19.772Z,74.32
2019-03-04T05:39:19.718Z,74.23
2019-03-04T05:40:19.723Z,74.32
2019-03-04T05:41:19.753Z,73.94
2019-03-04T05:42:19.726Z,74.04
2019-03-04T05:43:19.737Z,74.13
2019-03-04T05:44:19.748Z,74.23
2019-03-04T05:45:19.775Z,73.94
2019-03-04T05:46:19.782Z,74.32
2019-03-04T05:47:19.754Z,74.52
2019-03-04T05:48:19.798Z,74.71
2019-03-04T05:49:19.779Z,74.04
2019-03-04T05:50:19.776Z,74.71
2019-03-04T05:51:19.792Z,74.04
2019-03-04T05:52:19.801Z,74.13
2019-03-04T05:53:19.828Z,74.23
2019-03-04T05:54:19.810Z,74.23
2019-03-04T05:55:19.807Z,74.90
2019-03-04T05:56:19.816Z,74.52
2019-03-04T05:57:19.826Z,74.13
2019-03-04T05:58:19.861Z,73.94
2019-03-04T05:59:20.250Z,74.61
2019-03-04T06:00:19.854Z,74.61
2019-03-04T06:01:19.854Z,74.61
2019-03-04T06:02:19.858Z,74.71
2019-03-04T06:03:19.864Z,74.61
2019-03-04T06:04:19.901Z,74.99
2019-03-04T06:05:19.876Z,74.23
2019-03-04T06:06:19.892Z,74.04
2019-03-04T06:07:19.885Z,74.04
2019-03-04T06:08:19.895Z,74.71
2019-03-04T06:09:19.895Z,73.94
2019-03-04T06:10:19.945Z,73.98
2019-03-04T06:11:19.914Z,73.94
2019-03-04T06:12:19.919Z,74.37
2019-03-04T06:13:19.929Z,74.27
2019-03-04T06:14:19.925Z,74.13
2019-03-04T06:15:19.975Z,74.52
2019-03-04T06:16:19.945Z,74.23
2019-03-04T06:17:19.959Z,74.27
2019-03-04T06:18:19.953Z,74.37
2019-03-04T06:19:20.004Z,73.88
2019-03-04T06:20:19.975Z,74.27
2019-03-04T06:21:20.017Z,74.17
2019-03-04T06:22:19.968Z,74.55
2019-03-04T06:23:19.998Z,73.98
2019-03-04T06:24:20.001Z,74.27
2019-03-04T06:25:20.006Z,73.41
2019-03-04T06:26:20.024Z,73.79
2019-03-04T06:27:20.015Z,73.41
2019-03-04T06:28:20.011Z,73.50
2019-03-04T06:29:20.037Z,73.50
2019-03-04T06:30:20.039Z,73.88
2019-03-04T06:31:20.055Z,73.60
2019-03-04T06:32:20.042Z,73.41
2019-03-04T06:33:20.050Z,73.22
2019-03-04T06:34:20.070Z,73.22
2019-03-04T06:35:20.102Z,73.69
2019-03-04T06:36:20.085Z,73.12
2019-03-04T06:37:20.088Z,72.74
2019-03-04T06:38:20.133Z,72.93
2019-03-04T06:39:20.070Z,73.12
2019-03-04T06:40:20.102Z,73.32
2019-03-04T06:41:20.108Z,73.60
2019-03-04T06:42:20.150Z,73.03
2019-03-04T06:43:20.128Z,73.12
2019-03-04T06:44:20.139Z,73.69
2019-03-04T06:45:20.126Z,73.50
2019-03-04T06:46:20.114Z,72.83
2019-03-04T06:47:20.151Z,73.50
2019-03-04T06:48:20.168Z,73.69
2019-03-04T06:49:20.174Z,73.03
2019-03-04T06:50:20.138Z,73.41
2019-03-04T06:51:20.145Z,73.32
2019-03-04T06:52:20.199Z,73.22
2019-03-04T06:53:20.160Z,72.93
2019-03-04T06:54:20.194Z,73.32
2019-03-04T06:55:20.169Z,72.93
2019-03-04T06:56:20.204Z,72.93
2019-03-04T06:57:28.210Z,72.36
2019-03-04T06:58:20.192Z,72.45
2019-03-04T06:59:20.244Z,72.83
2019-03-04T07:00:20.312Z,73.16
2019-03-04T07:01:20.207Z,73.12
2019-03-04T07:02:20.211Z,72.30
2019-03-04T07:03:20.227Z,72.49
2019-03-04T07:04:20.283Z,72.97
2019-03-04T07:05:20.243Z,73.25
2019-03-04T07:06:20.247Z,73.16
2019-03-04T07:07:20.239Z,73.63
2019-03-04T07:08:20.278Z,72.58
2019-03-04T07:09:20.262Z,72.87
2019-03-04T07:10:20.313Z,72.87
2019-03-04T07:11:22.010Z,72.78
2019-03-04T07:12:20.285Z,72.20
2019-03-04T07:13:20.284Z,72.20
2019-03-04T07:14:20.342Z,72.11
2019-03-04T07:15:20.318Z,71.63
2019-03-04T07:16:20.340Z,71.92
2019-03-04T07:17:20.306Z,71.53
2019-03-04T07:18:20.400Z,71.44
2019-03-04T07:19:20.316Z,72.30
2019-03-04T07:20:20.337Z,71.72
2019-03-04T07:21:20.376Z,71.53
2019-03-04T07:22:20.362Z,71.44
2019-03-04T07:23:20.357Z,71.63
2019-03-04T07:24:20.357Z,70.96
2019-03-04T07:25:20.356Z,71.72
2019-03-04T07:26:20.373Z,71.15
2019-03-04T07:27:20.416Z,71.38
2019-03-04T07:28:20.390Z,70.87
2019-03-04T07:29:20.407Z,70.87
2019-03-04T07:30:20.447Z,70.61
2019-03-04T07:31:20.503Z,70.29
2019-03-04T07:32:20.446Z,69.91
2019-03-04T07:33:20.458Z,70.23
2019-03-04T07:34:20.455Z,70.48
2019-03-04T07:35:20.473Z,70.61
2019-03-04T07:36:20.432Z,70.33
2019-03-04T07:37:20.477Z,70.52
2019-03-04T07:38:20.453Z,70.04
2019-03-04T07:39:20.474Z,70.04
2019-03-04T07:40:20.469Z,70.23
2019-03-04T07:41:20.493Z,70.23
2019-03-04T07:42:20.530Z,69.76
2019-03-04T07:43:20.486Z,69.66
2019-03-04T07:44:20.535Z,69.76
2019-03-04T07:45:21.219Z,69.76
2019-03-04T07:46:20.550Z,69.47
2019-03-04T07:47:20.519Z,69.18
2019-03-04T07:48:20.548Z,69.66
2019-03-04T07:49:20.519Z,69.27
2019-03-04T07:50:20.540Z,69.18
2019-03-04T07:51:20.533Z,68.32
2019-03-04T07:52:20.546Z,68.70
2019-03-04T07:53:20.598Z,68.61
2019-03-04T07:54:20.553Z,68.41
2019-03-04T07:55:20.576Z,68.13
2019-03-04T07:56:20.578Z,68.70
2019-03-04T07:57:20.595Z,68.80
2019-03-04T07:58:20.645Z,68.90
2019-03-04T07:59:20.594Z,68.04
2019-03-04T08:00:20.598Z,68.32
2019-03-04T08:01:20.615Z,68.13
2019-03-04T08:02:20.612Z,68.55
2019-03-04T08:03:20.612Z,67.84
2019-03-04T08:04:20.699Z,67.88
2019-03-04T08:05:20.631Z,67.84
2019-03-04T08:06:20.642Z,67.97
2019-03-04T08:07:20.640Z,67.97
2019-03-04T08:08:20.662Z,68.07
2019-03-04T08:09:20.707Z,67.97
2019-03-04T08:10:20.671Z,67.88
2019-03-04T08:11:20.707Z,68.35
2019-03-04T08:12:20.686Z,67.78
2019-03-04T08:13:20.691Z,67.69
2019-03-04T08:14:20.751Z,67.49
2019-03-04T08:15:20.700Z,67.69
2019-03-04T08:16:20.713Z,67.88
2019-03-04T08:17:20.714Z,67.88
2019-03-04T08:18:20.727Z,67.30
2019-03-04T08:19:20.761Z,67.59
2019-03-04T08:20:20.769Z,67.11
2019-03-04T08:21:20.750Z,67.59
2019-03-04T08:22:20.805Z,67.49
2019-03-04T08:23:20.760Z,67.69
2019-03-04T08:24:20.764Z,67.88
2019-03-04T08:25:20.796Z,67.59
2019-03-04T08:26:20.800Z,67.40
2019-03-04T08:27:20.790Z,67.02
2019-03-04T08:28:20.802Z,67.40
2019-03-04T08:29:20.805Z,67.40
2019-03-04T08:30:20.861Z,67.59
2019-03-04T08:31:20.810Z,67.40
2019-03-04T08:32:20.819Z,67.59
2019-03-04T08:33:20.833Z,66.73
2019-03-04T08:34:30.579Z,66.83
2019-03-04T08:35:20.848Z,67.02
2019-03-04T08:36:20.898Z,67.49
2019-03-04T08:37:20.891Z,67.49
2019-03-04T08:38:20.866Z,67.30
2019-03-04T08:39:22.911Z,67.11
2019-03-04T08:40:20.879Z,66.63
2019-03-04T08:41:20.888Z,65.87
2019-03-04T08:42:20.923Z,66.06
2019-03-04T08:43:20.931Z,66.73
2019-03-04T08:44:20.916Z,66.38
2019-03-04T08:45:20.927Z,66.47
2019-03-04T08:46:20.943Z,66.00
2019-03-04T08:47:20.964Z,66.09
2019-03-04T08:48:20.961Z,65.81
2019-03-04T08:49:20.980Z,65.52
2019-03-04T08:50:20.969Z,65.52
2019-03-04T08:51:20.976Z,65.08
2019-03-04T08:52:20.994Z,64.98
2019-03-04T08:53:21.005Z,64.79
2019-03-04T08:54:21.027Z,64.98
2019-03-04T08:55:21.001Z,64.50
2019-03-04T08:56:21.018Z,63.93
2019-03-04T08:57:21.028Z,63.54
2019-03-04T08:58:21.078Z,63.64
2019-03-04T08:59:21.034Z,63.93
2019-03-04T09:00:21.041Z,63.93
2019-03-04T09:01:21.072Z,63.45
2019-03-04T09:02:21.052Z,63.39
2019-03-04T09:03:21.069Z,63.67
2019-03-04T09:04:21.086Z,63.86
2019-03-04T09:05:21.094Z,63.86
2019-03-04T09:06:21.077Z,63.86
2019-03-04T09:07:21.098Z,63.57
2019-03-04T09:08:21.106Z,63.00
2019-03-04T09:09:21.134Z,63.00
2019-03-04T09:10:21.120Z,63.39
2019-03-04T09:11:21.125Z,62.14
2019-03-04T09:12:21.145Z,62.04
2019-03-04T09:13:21.139Z,62.52
2019-03-04T09:14:21.161Z,63.19
2019-03-04T09:15:21.162Z,63.19
2019-03-04T09:16:21.168Z,62.81
2019-03-04T09:17:21.184Z,62.52
2019-03-04T09:18:21.211Z,62.52
2019-03-04T09:19:21.213Z,61.94
2019-03-04T09:20:21.187Z,61.94
2019-03-04T09:21:21.202Z,61.60
2019-03-04T09:22:21.246Z,61.60
2019-03-04T09:23:21.241Z,62.17
2019-03-04T09:24:21.234Z,61.60
2019-03-04T09:25:30.067Z,61.31
2019-03-04T09:26:21.249Z,61.60
2019-03-04T09:27:21.282Z,61.31
2019-03-04T09:28:21.282Z,61.69
2019-03-04T09:29:21.278Z,61.02
2019-03-04T09:30:21.306Z,61.02
2019-03-04T09:31:21.295Z,60.93
2019-03-04T09:32:21.365Z,60.93
2019-03-04T09:33:21.325Z,60.83
2019-03-04T09:34:21.314Z,60.83
2019-03-04T09:35:21.339Z,60.83
2019-03-04T09:36:21.322Z,60.35
2019-03-04T09:37:21.370Z,60.64
2019-03-04T09:38:21.405Z,60.44
2019-03-04T09:39:21.379Z,60.54
2019-03-04T09:40:21.366Z,60.35
2019-03-04T09:41:21.392Z,59.87
2019-03-04T09:42:21.394Z,59.97
2019-03-04T09:43:21.409Z,59.68
2019-03-04T09:44:21.389Z,59.97
2019-03-04T09:45:21.437Z,59.39
2019-03-04T09:46:21.402Z,59.11
2019-03-04T09:47:21.420Z,59.58
2019-03-04T09:48:21.443Z,59.58
2019-03-04T09:49:21.433Z,59.58
2019-03-04T09:50:21.483Z,59.48
2019-03-04T09:51:24.562Z,58.72
2019-03-04T09:52:21.457Z,59.58
2019-03-04T09:53:21.535Z,59.58
2019-03-04T09:54:21.480Z,59.48
2019-03-04T09:55:21.499Z,59.30
2019-03-04T09:56:21.521Z,58.72
2019-03-04T09:57:21.501Z,59.39
2019-03-04T09:58:21.558Z,59.58
2019-03-04T09:59:21.657Z,59.48
2019-03-04T10:00:21.540Z,59.77
2019-03-04T10:01:21.541Z,59.58
2019-03-04T10:02:21.535Z,60.06
2019-03-04T10:03:21.564Z,59.94
2019-03-04T10:04:21.624Z,59.45
2019-03-04T10:05:21.597Z,59.75
2019-03-04T10:06:21.639Z,59.39
2019-03-04T10:07:21.604Z,59.65
2019-03-04T10:08:21.598Z,59.65
2019-03-04T10:09:21.619Z,60.03
2019-03-04T10:10:21.608Z,60.41
2019-03-04T10:11:21.647Z,60.22
2019-03-04T10:12:21.661Z,59.94
2019-03-04T10:13:21.645Z,60.13
2019-03-04T10:14:21.652Z,60.13
2019-03-04T10:15:21.661Z,59.84
2019-03-04T10:16:21.648Z,59.84
2019-03-04T10:17:21.681Z,60.03
2019-03-04T10:18:21.740Z,60.51
2019-03-04T10:19:21.674Z,59.94
2019-03-04T10:20:21.688Z,60.35
2019-03-04T10:21:21.697Z,59.94
2019-03-04T10:22:21.719Z,60.25
2019-03-04T10:23:21.715Z,59.94
2019-03-04T10:24:21.763Z,59.77
2019-03-04T10:25:21.733Z,59.75
2019-03-04T10:26:23.003Z,59.58
2019-03-04T10:27:21.756Z,59.11
2019-03-04T10:28:21.745Z,59.39
2019-03-04T10:29:21.848Z,59.48
2019-03-04T10:30:21.768Z,59.68
2019-03-04T10:31:21.769Z,59.77
2019-03-04T10:32:21.791Z,59.39
2019-03-04T10:33:21.809Z,59.58
2019-03-04T10:34:21.790Z,59.39
2019-03-04T10:35:21.842Z,58.91
2019-03-04T10:36:21.830Z,58.53
2019-03-04T10:37:21.855Z,58.05
2019-03-04T10:38:22.880Z,58.24
2019-03-04T10:39:22.405Z,58.05
2019-03-04T10:40:21.860Z,58.72
2019-03-04T10:41:21.890Z,57.95
2019-03-04T10:42:21.967Z,57.67
2019-03-04T10:43:21.888Z,58.34
2019-03-04T10:44:21.892Z,57.67
2019-03-04T10:45:21.900Z,57.67
2019-03-04T10:46:21.913Z,57.50
2019-03-04T10:47:21.928Z,57.95
2019-03-04T10:48:21.963Z,57.21
2019-03-04T10:49:21.936Z,56.26
2019-03-04T10:50:21.941Z,56.26
2019-03-04T10:51:21.939Z,56.16
2019-03-04T10:52:21.952Z,55.58
2019-03-04T10:53:21.968Z,55.01
2019-03-04T10:54:22.011Z,55.49
2019-03-04T10:55:21.980Z,55.21
2019-03-04T10:56:21.989Z,55.49
2019-03-04T10:57:21.997Z,55.11
2019-03-04T10:58:22.044Z,54.53
2019-03-04T10:59:22.037Z,54.05
2019-03-04T11:00:22.026Z,54.24
2019-03-04T11:01:30.185Z,53.96
2019-03-04T11:02:22.032Z,53.09
2019-03-04T11:03:22.066Z,52.91
2019-03-04T11:04:22.098Z,53.28
2019-03-04T11:05:22.094Z,53.67
2019-03-04T11:06:22.104Z,53.09
2019-03-04T11:07:22.074Z,53.26
2019-03-04T11:08:22.098Z,52.50
2019-03-04T11:09:22.097Z,52.50
2019-03-04T11:10:22.140Z,52.50
2019-03-04T11:11:29.490Z,53.36
2019-03-04T11:12:22.155Z,53.26
2019-03-04T11:13:22.135Z,52.97
2019-03-04T11:14:22.140Z,53.26
2019-03-04T11:15:22.165Z,52.40
2019-03-04T11:16:22.205Z,52.30
2019-03-04T11:17:22.188Z,51.92
2019-03-04T11:18:22.183Z,51.63
2019-03-04T11:19:22.205Z,51.15
2019-03-04T11:20:22.218Z,50.29
2019-03-04T11:21:22.263Z,49.60
2019-03-04T11:22:22.221Z,49.62
2019-03-04T11:23:22.235Z,49.43
2019-03-04T11:24:22.229Z,49.52
2019-03-04T11:25:22.237Z,49.81
2019-03-04T11:26:22.282Z,49.05
2019-03-04T11:27:22.283Z,49.71
2019-03-04T11:28:22.296Z,49.24
2019-03-04T11:29:22.301Z,48.57
2019-03-04T11:30:22.313Z,48.66
2019-03-04T11:31:22.363Z,50.96
2019-03-04T11:32:22.371Z,54.57
2019-03-04T11:33:22.329Z,56.68
2019-03-04T11:34:22.356Z,57.23
2019-03-04T11:35:22.350Z,59.05
2019-03-04T11:36:22.335Z,61.02
2019-03-04T11:37:22.424Z,60.64
2019-03-04T11:38:22.371Z,61.41
2019-03-04T11:39:22.410Z,62.27
2019-03-04T11:40:22.385Z,62.37
2019-03-04T11:41:22.397Z,62.43
2019-03-04T11:42:22.378Z,63.10
2019-03-04T11:43:22.414Z,63.48
2019-03-04T11:44:22.415Z,64.82
2019-03-04T11:45:22.472Z,65.93
2019-03-04T11:46:22.440Z,66.60
2019-03-04T11:47:22.428Z,67.27
2019-03-04T11:48:22.437Z,67.55
2019-03-04T11:49:22.446Z,66.70
2019-03-04T11:50:22.435Z,67.18
2019-03-04T11:51:22.477Z,67.43
2019-03-04T11:52:22.496Z,67.43
2019-03-04T11:53:22.480Z,67.33
2019-03-04T11:54:22.480Z,67.62
2019-03-04T11:55:22.626Z,67.52
2019-03-04T11:56:22.505Z,67.91
2019-03-04T11:57:22.503Z,67.52
2019-03-04T11:58:22.487Z,67.43
2019-03-04T11:59:22.529Z,67.71
2019-03-04T12:00:22.517Z,67.58
2019-03-04T12:01:22.587Z,68.35
2019-03-04T12:02:22.534Z,68.73
2019-03-04T12:03:22.538Z,68.54
2019-03-04T12:04:22.555Z,68.26
2019-03-04T12:05:22.543Z,68.63
2019-03-04T12:06:22.546Z,68.54
2019-03-04T12:07:22.586Z,68.26
2019-03-04T12:08:22.577Z,67.87
2019-03-04T12:09:22.596Z,68.63
2019-03-04T12:10:22.621Z,67.77
2019-03-04T12:11:22.578Z,67.97
2019-03-04T12:12:22.664Z,68.26
2019-03-04T12:13:22.602Z,67.58
2019-03-04T12:14:22.607Z,67.55
2019-03-04T12:15:22.600Z,67.49
2019-03-04T12:16:22.614Z,67.36
2019-03-04T12:17:22.666Z,67.40
2019-03-04T12:18:22.668Z,67.55
2019-03-04T12:19:22.644Z,67.21
2019-03-04T12:20:22.642Z,67.30
2019-03-04T12:21:22.656Z,67.21
2019-03-04T12:22:22.663Z,66.44
2019-03-04T12:23:22.710Z,66.92
2019-03-04T12:24:22.712Z,66.35
2019-03-04T12:25:22.682Z,65.58
2019-03-04T12:26:22.684Z,65.77
2019-03-04T12:27:22.693Z,66.15
2019-03-04T12:28:22.695Z,65.58
2019-03-04T12:29:22.736Z,65.67
2019-03-04T12:30:22.717Z,65.20
2019-03-04T12:31:22.732Z,65.33
2019-03-04T12:32:22.719Z,65.04
2019-03-04T12:33:22.742Z,64.65
2019-03-04T12:34:24.894Z,64.85
2019-03-04T12:35:22.771Z,64.37
2019-03-04T12:36:22.757Z,64.56
2019-03-04T12:37:22.755Z,64.65
2019-03-04T12:38:22.783Z,64.65
2019-03-04T12:39:22.797Z,63.80
2019-03-04T12:40:22.786Z,64.18
2019-03-04T12:41:22.827Z,64.75
2019-03-04T12:42:22.819Z,64.85
2019-03-04T12:43:22.816Z,64.09
2019-03-04T12:44:22.804Z,64.09
2019-03-04T12:45:22.838Z,63.89
2019-03-04T12:46:22.819Z,64.47
2019-03-04T12:47:22.820Z,63.89
2019-03-04T12:48:22.838Z,63.80
2019-03-04T12:49:22.854Z,64.22
2019-03-04T12:50:22.892Z,64.12
2019-03-04T12:51:23.623Z,63.93
2019-03-04T12:52:23.365Z,64.22