createdAt,value
2022-11-03T00:01:46.824Z,82.29
2022-11-03T00:04:17.425Z,82.35
2022-11-03T00:06:46.487Z,82.08
2022-11-03T00:09:14.757Z,82.53
2022-11-03T00:11:42.935Z,82.53
2022-11-03T00:14:10.384Z,82.76
2022-11-03T00:16:38.116Z,82.86
2022-11-03T00:19:05.222Z,82.51
2022-11-03T00:21:32.729Z,82.58
2022-11-03T00:23:59.598Z,82.79
2022-11-03T00:26:28.601Z,82.76
2022-11-03T00:28:57.564Z,82.68
2022-11-03T00:31:26.564Z,82.78
2022-11-03T00:33:54.008Z,82.75
2022-11-03T00:36:23.677Z,82.62
2022-11-03T00:38:50.820Z,82.39
2022-11-03T00:41:18.879Z,82.71
2022-11-03T00:43:45.432Z,82.79
2022-11-03T00:46:11.985Z,82.73
2022-11-03T00:48:38.773Z,82.73
2022-11-03T00:51:13.089Z,82.62
2022-11-03T00:53:48.157Z,82.87
2022-11-03T00:56:16.168Z,82.67
2022-11-03T00:58:43.303Z,82.79
2022-11-03T01:01:24.969Z,82.94
2022-11-03T01:04:13.348Z,83.30
2022-11-03T01:06:51.229Z,83.00
2022-11-03T01:09:25.085Z,83.43
2022-11-03T01:11:58.668Z,83.20
2022-11-03T01:14:29.991Z,83.45
2022-11-03T01:16:56.605Z,83.72
2022-11-03T01:19:24.065Z,83.62
2022-11-03T01:21:51.349Z,83.30
2022-11-03T01:24:17.949Z,83.50
2022-11-03T01:26:44.512Z,83.44
2022-11-03T01:29:11.209Z,83.74
2022-11-03T01:31:37.783Z,83.30
2022-11-03T01:34:04.331Z,83.41
2022-11-03T01:36:30.867Z,83.54
2022-11-03T01:38:57.688Z,83.20
2022-11-03T01:41:27.435Z,83.47
2022-11-03T01:44:09.290Z,83.38
2022-11-03T01:46:43.251Z,83.32
2022-11-03T01:49:17.521Z,83.40
2022-11-03T01:51:49.439Z,83.48
2022-11-03T01:54:20.664Z,83.79
2022-11-03T01:56:47.559Z,83.61
2022-11-03T01:59:20.999Z,83.80
2022-11-03T02:01:48.402Z,83.79
2022-11-03T02:04:21.030Z,83.51
2022-11-03T02:06:52.444Z,83.50
2022-11-03T02:09:20.419Z,83.67
2022-11-03T02:12:05.952Z,83.50
2022-11-03T02:14:32.732Z,83.68
2022-11-03T02:17:04.073Z,83.34
2022-11-03T02:19:39.572Z,83.83
2022-11-03T02:22:15.122Z,83.30
2022-11-03T02:24:54.294Z,83.54
2022-11-03T02:27:21.470Z,83.72
2022-11-03T02:29:48.570Z,83.87
2022-11-03T02:32:28.744Z,83.68
2022-11-03T02:35:14.057Z,83.66
2022-11-03T02:37:47.960Z,83.84
2022-11-03T02:40:47.722Z,83.58
2022-11-03T02:43:17.008Z,84.09
2022-11-03T02:45:47.310Z,83.80
2022-11-03T02:48:17.014Z,84.08
2022-11-03T02:50:43.980Z,83.91
2022-11-03T02:53:15.615Z,84.03
2022-11-03T02:55:54.200Z,83.97
2022-11-03T02:58:38.255Z,83.78
2022-11-03T03:01:17.837Z,84.25
2022-11-03T03:03:52.376Z,84.03
2022-11-03T03:06:24.599Z,84.13
2022-11-03T03:08:59.376Z,84.13
2022-11-03T03:11:39.214Z,84.16
2022-11-03T03:14:13.968Z,84.04
2022-11-03T03:16:47.661Z,84.12
2022-11-03T03:19:23.671Z,83.97
2022-11-03T03:21:54.801Z,83.77
2022-11-03T03:24:25.704Z,84.01
2022-11-03T03:26:59.028Z,84.08
2022-11-03T03:29:31.640Z,84.24
2022-11-03T03:32:03.787Z,84.28
2022-11-03T03:34:35.171Z,84.60
2022-11-03T03:37:05.003Z,84.58
2022-11-03T03:39:35.929Z,84.59
2022-11-03T03:42:04.951Z,84.68
2022-11-03T03:44:32.800Z,84.65
2022-11-03T03:47:06.544Z,84.77
2022-11-03T03:49:33.085Z,84.62
2022-11-03T03:51:59.654Z,84.72
2022-11-03T03:54:26.164Z,84.72
2022-11-03T03:57:02.027Z,84.78
2022-11-03T03:59:28.816Z,84.84
2022-11-03T04:01:55.500Z,84.91
2022-11-03T04:04:22.306Z,84.88
2022-11-03T04:06:49.032Z,84.95
2022-11-03T04:09:15.559Z,84.67
2022-11-03T04:12:00.410Z,84.82
2022-11-03T04:14:45.356Z,84.50
2022-11-03T04:17:38.861Z,84.59
2022-11-03T04:20:32.148Z,84.48
2022-11-03T04:22:58.638Z,84.48
2022-11-03T04:25:25.163Z,84.81
2022-11-03T04:27:51.708Z,84.55
2022-11-03T04:30:20.633Z,84.65
2022-11-03T04:32:49.141Z,85.02
2022-11-03T04:35:20.635Z,84.82
2022-11-03T04:37:54.162Z,85.01
2022-11-03T04:40:21.062Z,84.59
2022-11-03T04:42:47.821Z,84.96
2022-11-03T04:45:22.599Z,85.09
2022-11-03T04:47:49.529Z,84.99
2022-11-03T04:50:19.821Z,85.10
2022-11-03T04:52:48.101Z,85.12
2022-11-03T04:55:16.762Z,84.78
2022-11-03T04:57:44.513Z,84.90
2022-11-03T05:00:19.117Z,85.00
2022-11-03T05:02:50.278Z,84.95
2022-11-03T05:05:21.873Z,85.17
2022-11-03T05:07:51.561Z,84.81
2022-11-03T05:10:24.548Z,84.72
2022-11-03T05:12:53.633Z,84.91
2022-11-03T05:15:38.370Z,84.79
2022-11-03T05:18:17.477Z,84.36
2022-11-03T05:20:51.622Z,85.32
2022-11-03T05:23:19.227Z,84.82
2022-11-03T05:25:49.769Z,84.86
2022-11-03T05:28:33.511Z,84.94
2022-11-03T05:31:00.217Z,85.15
2022-11-03T05:33:34.180Z,85.19
2022-11-03T05:36:13.643Z,84.92
2022-11-03T05:38:40.196Z,85.46
2022-11-03T05:41:16.087Z,84.97
2022-11-03T05:43:42.637Z,85.10
2022-11-03T05:46:11.132Z,84.37
2022-11-03T05:48:43.872Z,84.99
2022-11-03T05:51:21.155Z,85.01
2022-11-03T05:53:52.258Z,85.72
2022-11-03T05:56:21.662Z,86.74
2022-11-03T05:58:50.983Z,86.08
2022-11-03T06:01:31.477Z,85.59
2022-11-03T06:04:12.529Z,83.68
2022-11-03T06:06:39.315Z,82.61
2022-11-03T06:09:25.274Z,81.54
2022-11-03T06:11:54.249Z,79.48
2022-11-03T06:14:26.116Z,79.47
2022-11-03T06:16:57.062Z,78.60
2022-11-03T06:19:31.378Z,78.10
2022-11-03T06:22:13.988Z,76.25
2022-11-03T06:24:41.051Z,75.46
2022-11-03T06:27:28.269Z,75.38
2022-11-03T06:30:17.975Z,73.43
2022-11-03T06:32:44.530Z,72.18
2022-11-03T06:35:14.136Z,72.66
2022-11-03T06:37:42.216Z,71.79
2022-11-03T06:40:11.574Z,71.57
2022-11-03T06:42:41.396Z,70.75
2022-11-03T06:45:26.763Z,70.74
2022-11-03T06:47:54.596Z,69.38
2022-11-03T06:50:25.518Z,69.20
2022-11-03T06:52:53.086Z,69.64
2022-11-03T06:55:22.720Z,69.68
2022-11-03T06:57:53.329Z,69.63
2022-11-03T07:00:40.978Z,68.96
2022-11-03T07:03:21.259Z,69.16
2022-11-03T07:05:47.905Z,68.98
2022-11-03T07:08:17.745Z,68.55
2022-11-03T07:10:44.599Z,68.86
2022-11-03T07:13:15.610Z,68.30
2022-11-03T07:15:45.376Z,68.57
2022-11-03T07:18:31.858Z,68.25
2022-11-03T07:21:01.826Z,68.25
2022-11-03T07:23:30.830Z,68.15
2022-11-03T07:26:02.144Z,68.00
2022-11-03T07:28:36.544Z,67.93
2022-11-03T07:31:16.509Z,67.46
2022-11-03T07:33:44.036Z,67.09
2022-11-03T07:36:18.450Z,66.87
2022-11-03T07:38:48.041Z,67.14
2022-11-03T07:41:19.649Z,66.99
2022-11-03T07:43:58.464Z,66.95
2022-11-03T07:46:26.423Z,67.62
2022-11-03T07:49:02.820Z,67.72
2022-11-03T07:51:33.872Z,67.39
2022-11-03T07:54:15.963Z,66.91
2022-11-03T07:56:45.525Z,67.09
2022-11-03T07:59:18.648Z,66.82
2022-11-03T08:01:49.496Z,67.25
2022-11-03T08:04:23.265Z,66.62
2022-11-03T08:06:50.077Z,67.50
2022-11-03T08:09:16.810Z,67.48
2022-11-03T08:11:43.663Z,66.31
2022-11-03T08:14:10.599Z,66.84
2022-11-03T08:16:37.574Z,68.10
2022-11-03T08:19:04.122Z,68.19
2022-11-03T08:21:30.768Z,69.45
2022-11-03T08:23:57.377Z,69.35
2022-11-03T08:26:24.014Z,68.68
2022-11-03T08:28:50.721Z,69.84
2022-11-03T08:31:17.247Z,70.15
2022-11-03T08:33:44.357Z,70.00
2022-11-03T08:36:11.284Z,70.16
2022-11-03T08:38:37.902Z,71.04
2022-11-03T08:41:04.760Z,70.87
2022-11-03T08:43:31.367Z,71.35
2022-11-03T08:46:04.407Z,71.26
2022-11-03T08:48:36.858Z,71.28
2022-11-03T08:51:03.503Z,71.80
2022-11-03T08:53:30.216Z,71.72
2022-11-03T08:55:57.038Z,72.24
2022-11-03T08:58:23.570Z,71.63
2022-11-03T09:00:50.549Z,72.53
2022-11-03T09:03:17.677Z,72.63
2022-11-03T09:05:44.396Z,73.02
2022-11-03T09:10:57.523Z,72.80
2022-11-03T09:13:24.120Z,72.23
2022-11-03T09:15:50.672Z,72.38
2022-11-03T09:18:19.767Z,72.05
2022-11-03T09:20:46.416Z,72.30
2022-11-03T09:23:13.074Z,72.30
2022-11-03T09:25:39.645Z,72.10
2022-11-03T09:28:06.643Z,71.73
2022-11-03T09:30:33.505Z,71.92
2022-11-03T09:33:00.192Z,72.15
2022-11-03T09:35:27.879Z,72.61
2022-11-03T09:37:54.404Z,71.97
2022-11-03T09:40:21.792Z,72.38
2022-11-03T09:42:48.666Z,72.91
2022-11-03T09:45:15.207Z,71.54
2022-11-03T09:47:43.499Z,71.06
2022-11-03T09:50:19.219Z,71.47
2022-11-03T09:52:51.494Z,70.56
2022-11-03T09:55:34.141Z,70.69
2022-11-03T09:58:09.582Z,69.91
2022-11-03T10:00:36.177Z,71.00
2022-11-03T10:03:04.944Z,70.43
2022-11-03T10:05:32.176Z,69.61
2022-11-03T10:08:05.749Z,71.07
2022-11-03T10:10:34.089Z,71.65
2022-11-03T10:13:02.094Z,71.42
2022-11-03T10:15:29.084Z,71.30
2022-11-03T10:17:55.998Z,70.96
2022-11-03T10:20:23.397Z,71.63
2022-11-03T10:22:55.044Z,72.14
2022-11-03T10:25:36.281Z,71.45
2022-11-03T10:28:19.259Z,71.89
2022-11-03T10:31:09.996Z,71.55
2022-11-03T10:33:52.094Z,71.37
2022-11-03T10:36:18.683Z,70.89
2022-11-03T10:38:45.749Z,70.12
2022-11-03T10:41:26.936Z,69.80
2022-11-03T10:44:12.028Z,70.30
2022-11-03T10:46:55.517Z,70.52
2022-11-03T10:49:22.221Z,71.10
2022-11-03T10:51:53.421Z,70.61
2022-11-03T10:54:23.215Z,70.88
2022-11-03T10:56:51.114Z,70.91
2022-11-03T10:59:24.643Z,70.17
2022-11-03T11:01:51.574Z,70.41
2022-11-03T11:04:19.928Z,70.91
2022-11-03T11:06:47.093Z,70.19
2022-11-03T11:09:20.191Z,69.91
2022-11-03T11:12:16.127Z,69.91
2022-11-03T11:14:53.061Z,69.64
2022-11-03T11:17:44.719Z,69.70
2022-11-03T11:20:29.570Z,69.96
2022-11-03T11:23:16.093Z,68.91
2022-11-03T11:26:08.814Z,68.90
2022-11-03T11:28:36.669Z,69.23
2022-11-03T11:31:32.602Z,68.63
2022-11-03T11:34:12.314Z,69.10
2022-11-03T11:36:41.041Z,69.26
2022-11-03T11:39:34.058Z,68.82
2022-11-03T11:42:09.833Z,68.64
2022-11-03T11:44:45.939Z,68.49
2022-11-03T11:47:27.579Z,68.27
2022-11-03T11:50:12.009Z,67.52
2022-11-03T11:53:08.512Z,67.65
2022-11-03T11:55:38.746Z,67.87
2022-11-03T11:58:14.499Z,67.32
2022-11-03T12:00:51.415Z,67.36
2022-11-03T12:03:24.535Z,67.42
2022-11-03T12:05:51.103Z,67.62
2022-11-03T12:08:18.993Z,66.87
2022-11-03T12:10:53.729Z,65.93
2022-11-03T12:13:47.262Z,65.68
2022-11-03T12:16:33.445Z,66.38
2022-11-03T12:19:38.832Z,66.65
2022-11-03T12:22:08.962Z,66.59
2022-11-03T12:24:36.949Z,66.63
2022-11-03T12:27:17.941Z,65.68
2022-11-03T12:29:44.551Z,65.83
2022-11-03T12:32:25.822Z,65.65
2022-11-03T12:34:57.577Z,65.25
2022-11-03T12:37:24.301Z,65.94
2022-11-03T12:39:51.012Z,66.62
2022-11-03T12:42:18.957Z,67.11
2022-11-03T12:44:45.653Z,67.83
2022-11-03T12:47:12.344Z,68.78
2022-11-03T12:49:38.877Z,68.06
2022-11-03T12:52:08.336Z,68.90
2022-11-03T12:54:35.486Z,69.25
2022-11-03T12:57:02.346Z,70.41
2022-11-03T12:59:29.240Z,71.02
2022-11-03T13:01:56.031Z,71.66
2022-11-03T13:04:22.758Z,72.21
2022-11-03T13:06:49.325Z,72.24
2022-11-03T13:09:15.843Z,72.04
2022-11-03T13:12:00.881Z,72.58
2022-11-03T13:14:27.618Z,72.85
2022-11-03T13:16:54.149Z,73.00
2022-11-03T13:19:20.688Z,73.46
2022-11-03T13:21:47.249Z,73.67
2022-11-03T13:24:13.833Z,73.52
2022-11-03T13:26:40.353Z,74.27
2022-11-03T13:29:06.916Z,74.77
2022-11-03T13:31:33.469Z,74.17
2022-11-03T13:33:59.970Z,74.40
2022-11-03T13:36:26.726Z,73.70
2022-11-03T13:38:53.419Z,74.10
2022-11-03T13:41:19.958Z,73.97
2022-11-03T13:43:46.484Z,74.47
2022-11-03T13:46:13.052Z,74.74
2022-11-03T13:51:26.396Z,75.32
2022-11-03T13:59:26.793Z,75.97
2022-11-03T14:07:12.267Z,76.23
2022-11-03T14:09:39.027Z,76.53
2022-11-03T14:12:24.608Z,76.34
2022-11-03T14:14:51.154Z,76.51
2022-11-03T14:17:17.678Z,76.41
2022-11-03T14:19:50.171Z,77.08
2022-11-03T14:22:19.414Z,77.03
2022-11-03T14:24:46.038Z,77.26
2022-11-03T14:27:13.013Z,77.38
2022-11-03T14:29:39.595Z,77.32
2022-11-03T14:32:06.386Z,77.58
2022-11-03T14:34:33.212Z,78.33
2022-11-03T14:36:59.884Z,78.25
2022-11-03T14:39:27.043Z,78.49
2022-11-03T14:42:05.802Z,78.25
2022-11-03T14:44:38.316Z,78.53
2022-11-03T14:47:07.291Z,78.68
2022-11-03T14:49:34.763Z,79.00
2022-11-03T14:52:02.439Z,79.22
2022-11-03T14:54:30.727Z,79.55
2022-11-03T14:56:57.691Z,79.31
2022-11-03T14:59:24.791Z,79.77
2022-11-03T15:01:52.355Z,80.16
2022-11-03T15:04:19.454Z,81.00
2022-11-03T15:06:46.812Z,81.56
2022-11-03T15:09:16.483Z,81.84
2022-11-03T15:11:44.052Z,81.51
2022-11-03T15:14:11.985Z,81.99
2022-11-03T15:16:38.980Z,82.12
2022-11-03T15:19:06.716Z,81.98
2022-11-03T15:21:33.803Z,82.02
2022-11-03T15:26:47.051Z,83.22
2022-11-03T15:29:13.810Z,82.81
2022-11-03T15:31:46.167Z,82.91
2022-11-03T15:34:14.082Z,83.87
2022-11-03T15:36:40.771Z,83.91
2022-11-03T15:39:07.310Z,83.88
2022-11-03T15:41:33.836Z,84.12
2022-11-03T15:44:00.338Z,84.34
2022-11-03T15:46:26.941Z,84.63
2022-11-03T15:48:54.657Z,84.87
2022-11-03T15:51:21.395Z,84.67
2022-11-03T15:53:47.941Z,85.15
2022-11-03T15:56:14.576Z,85.09
2022-11-03T15:58:41.126Z,85.00
2022-11-03T16:01:07.845Z,85.67
2022-11-03T16:03:34.567Z,85.30
2022-11-03T16:06:01.122Z,85.42
2022-11-03T16:08:27.705Z,85.90
2022-11-03T16:10:57.868Z,85.71
2022-11-03T16:13:25.532Z,86.28
2022-11-03T16:15:54.430Z,86.30
2022-11-03T16:18:21.539Z,85.88
2022-11-03T16:20:48.133Z,86.30
2022-11-03T16:23:14.874Z,86.80
2022-11-03T16:25:41.396Z,86.82
2022-11-03T16:28:08.185Z,86.49
2022-11-03T16:30:35.384Z,87.08
2022-11-03T16:33:02.018Z,87.24
2022-11-03T16:35:29.791Z,87.75
2022-11-03T16:37:56.744Z,87.43
2022-11-03T16:40:23.748Z,87.33
2022-11-03T16:42:50.280Z,88.18
2022-11-03T16:45:22.393Z,88.17
2022-11-03T16:47:50.048Z,88.41
2022-11-03T16:50:17.493Z,87.52
2022-11-03T16:52:45.660Z,88.07
2022-11-03T16:55:12.388Z,88.66
2022-11-03T16:57:39.715Z,88.68
2022-11-03T17:00:08.957Z,88.07
2022-11-03T17:02:35.666Z,88.36
2022-11-03T17:05:02.237Z,88.26
2022-11-03T17:07:28.742Z,88.70
2022-11-03T17:09:55.390Z,88.95
2022-11-03T17:12:21.968Z,88.36
2022-11-03T17:14:51.258Z,88.60
2022-11-03T17:17:20.732Z,88.13
2022-11-03T17:19:47.478Z,88.44
2022-11-03T17:22:14.438Z,88.59
2022-11-03T17:24:41.146Z,88.60
2022-11-03T17:27:20.701Z,88.14
2022-11-03T17:29:54.267Z,88.48
2022-11-03T17:32:26.197Z,88.44
2022-11-03T17:34:53.656Z,88.51
2022-11-03T17:37:21.018Z,87.96
2022-11-03T17:39:47.797Z,88.44
2022-11-03T17:42:17.499Z,88.27
2022-11-03T17:44:45.819Z,88.39
2022-11-03T17:47:12.372Z,88.70
2022-11-03T17:49:39.087Z,87.84
2022-11-03T17:52:09.806Z,87.93
2022-11-03T17:54:36.339Z,88.12
2022-11-03T17:57:04.116Z,87.83
2022-11-03T17:59:30.692Z,86.61
2022-11-03T18:01:57.680Z,85.80
2022-11-03T18:04:24.309Z,84.88
2022-11-03T18:06:51.005Z,85.12
2022-11-03T18:09:17.603Z,84.31
2022-11-03T18:12:03.053Z,84.28
2022-11-03T18:14:30.142Z,84.40
2022-11-03T18:17:02.614Z,84.63
2022-11-03T18:19:30.580Z,84.16
2022-11-03T18:21:57.175Z,84.20
2022-11-03T18:24:23.765Z,84.56
2022-11-03T18:26:50.284Z,84.50
2022-11-03T18:29:16.877Z,84.49
2022-11-03T18:31:50.680Z,85.03
2022-11-03T18:34:22.159Z,84.31
2022-11-03T18:36:48.993Z,84.78
2022-11-03T18:39:25.670Z,84.88
2022-11-03T18:41:52.248Z,84.41
2022-11-03T18:44:30.785Z,84.37
2022-11-03T18:46:58.454Z,84.57
2022-11-03T18:49:27.181Z,84.66
2022-11-03T18:52:03.366Z,84.87
2022-11-03T18:54:32.683Z,85.53
2022-11-03T18:56:59.993Z,85.58
2022-11-03T18:59:37.081Z,84.75
2022-11-03T19:02:15.205Z,85.01
2022-11-03T19:04:41.782Z,85.21
2022-11-03T19:07:11.709Z,85.55
2022-11-03T19:09:38.845Z,85.54
2022-11-03T19:12:05.952Z,84.89
2022-11-03T19:14:36.053Z,85.08
2022-11-03T19:17:24.010Z,84.92
2022-11-03T19:19:52.470Z,84.65
2022-11-03T19:22:21.757Z,84.80
2022-11-03T19:24:48.846Z,85.54
2022-11-03T19:27:28.911Z,85.62
2022-11-03T19:29:57.305Z,85.66
2022-11-03T19:32:26.527Z,85.43
2022-11-03T19:35:06.309Z,85.87
2022-11-03T19:40:06.895Z,85.87
2022-11-03T19:40:20.682Z,84.85
2022-11-03T19:42:48.741Z,84.88
2022-11-03T19:45:18.402Z,84.58
2022-11-03T19:48:18.364Z,84.57
2022-11-03T19:50:43.708Z,84.37
2022-11-03T19:53:16.304Z,84.96
2022-11-03T19:55:42.897Z,85.07
2022-11-03T19:58:21.593Z,84.33
2022-11-03T20:00:49.281Z,84.77
2022-11-03T20:03:16.223Z,85.18
2022-11-03T20:05:48.956Z,84.80
2022-11-03T20:08:19.126Z,84.00
2022-11-03T20:10:47.847Z,84.02
2022-11-03T20:13:17.175Z,83.73
2022-11-03T20:15:43.764Z,84.22
2022-11-03T20:18:14.238Z,84.25
2022-11-03T20:20:42.588Z,83.95
2022-11-03T20:23:27.193Z,84.51
2022-11-03T20:25:54.654Z,84.11
2022-11-03T20:28:25.089Z,83.92
2022-11-03T20:30:52.595Z,83.96
2022-11-03T20:33:22.371Z,84.59
2022-11-03T20:35:51.317Z,84.46
2022-11-03T20:38:19.583Z,84.57
2022-11-03T20:40:47.920Z,84.20
2022-11-03T20:43:35.683Z,84.67
2022-11-03T20:46:04.031Z,84.86
2022-11-03T20:48:30.539Z,84.47
2022-11-03T20:50:57.469Z,84.07
2022-11-03T20:53:25.295Z,84.32
2022-11-03T20:55:52.432Z,84.38
2022-11-03T20:58:19.350Z,84.16
2022-11-03T21:00:47.934Z,83.70
2022-11-03T21:03:44.960Z,83.97
2022-11-03T21:06:16.960Z,83.52
2022-11-03T21:08:45.482Z,83.80
2022-11-03T21:11:26.895Z,83.88
2022-11-03T21:13:56.893Z,83.62
2022-11-03T21:16:43.506Z,83.41
2022-11-03T21:19:40.163Z,83.51
2022-11-03T21:22:54.688Z,83.91
2022-11-03T21:25:23.296Z,83.34
2022-11-03T21:27:50.752Z,83.93
2022-11-03T21:30:18.185Z,84.36
2022-11-03T21:32:44.828Z,83.79
2022-11-03T21:35:16.912Z,84.03
2022-11-03T21:37:43.504Z,84.82
2022-11-03T21:40:11.146Z,83.82
2022-11-03T21:42:56.216Z,84.57
2022-11-03T21:45:22.771Z,84.39
2022-11-03T21:48:13.175Z,84.47
2022-11-03T21:50:40.360Z,84.37
2022-11-03T21:53:07.316Z,84.26
2022-11-03T21:55:34.450Z,84.28
2022-11-03T21:58:02.002Z,83.35
2022-11-03T22:00:28.848Z,83.63
2022-11-03T22:02:55.430Z,82.88
2022-11-03T22:05:22.013Z,83.40
2022-11-03T22:07:48.541Z,82.97
2022-11-03T22:10:15.107Z,82.92
2022-11-03T22:12:41.596Z,82.55
2022-11-03T22:15:26.908Z,82.85
2022-11-03T22:17:59.625Z,82.24
2022-11-03T22:20:44.893Z,82.84
2022-11-03T22:23:31.652Z,81.84
2022-11-03T22:26:19.328Z,81.92
2022-11-03T22:28:45.883Z,81.90
2022-11-03T22:31:31.013Z,81.68
2022-11-03T22:34:15.847Z,81.45
2022-11-03T22:36:42.359Z,81.28
2022-11-03T22:39:27.453Z,82.35
2022-11-03T22:42:12.226Z,81.49
2022-11-03T22:44:57.057Z,82.42
2022-11-03T22:47:23.600Z,81.74
2022-11-03T22:49:50.103Z,82.45
2022-11-03T22:52:16.668Z,81.79
2022-11-03T22:54:43.161Z,82.30
2022-11-03T22:57:11.370Z,81.96
2022-11-03T22:59:38.075Z,81.96
2022-11-03T23:02:04.729Z,81.75
2022-11-03T23:04:31.354Z,81.06
2022-11-03T23:06:57.931Z,81.27
2022-11-03T23:09:24.413Z,81.46
2022-11-03T23:11:50.934Z,81.37
2022-11-03T23:14:17.576Z,80.43
2022-11-03T23:16:45.262Z,80.63
2022-11-03T23:19:32.173Z,80.64
2022-11-03T23:21:59.389Z,80.80
2022-11-03T23:24:45.628Z,81.38
2022-11-03T23:27:13.406Z,80.99
2022-11-03T23:29:40.432Z,81.08
2022-11-03T23:32:07.105Z,81.19
2022-11-03T23:34:35.169Z,80.11
2022-11-03T23:37:02.701Z,80.17
2022-11-03T23:39:29.277Z,80.09
2022-11-03T23:41:55.851Z,80.78
2022-11-03T23:44:22.436Z,80.35
2022-11-03T23:47:07.224Z,80.44
2022-11-03T23:49:33.741Z,80.05
2022-11-03T23:52:00.308Z,79.95
2022-11-03T23:54:27.307Z,79.51
2022-11-03T23:57:12.634Z,80.58
2022-11-03T23:59:39.406Z,79.89
