createdAt,value
2018-07-08T00:00:28.877Z,98194.58
2018-07-08T00:03:00.176Z,98192.03
2018-07-08T00:05:30.672Z,98191.36
2018-07-08T00:08:01.080Z,98184.72
2018-07-08T00:10:33.485Z,98183.53
2018-07-08T00:13:03.444Z,98181.88
2018-07-08T00:15:33.501Z,98178.81
2018-07-08T00:18:05.092Z,98181.36
2018-07-08T00:20:35.067Z,98179.66
2018-07-08T00:23:04.878Z,98178.98
2018-07-08T00:25:36.153Z,98181.70
2018-07-08T00:28:05.837Z,98177.48
2018-07-08T00:30:35.133Z,98176.81
2018-07-08T00:33:05.480Z,98179.19
2018-07-08T00:35:38.241Z,98177.13
2018-07-08T00:38:09.568Z,98177.29
2018-07-08T00:40:39.112Z,98177.80
2018-07-08T00:43:10.107Z,98175.28
2018-07-08T00:45:39.948Z,98177.66
2018-07-08T00:48:09.249Z,98182.77
2018-07-08T00:50:38.657Z,98179.37
2018-07-08T00:53:09.807Z,98176.81
2018-07-08T00:55:40.153Z,98181.06
2018-07-08T00:58:12.193Z,98186.68
2018-07-08T01:00:41.729Z,98186.88
2018-07-08T01:03:11.041Z,98189.77
2018-07-08T01:05:41.356Z,98189.94
2018-07-08T01:08:10.605Z,98195.55
2018-07-08T01:10:41.661Z,98196.58
2018-07-08T01:13:12.627Z,98198.10
2018-07-08T01:15:41.893Z,98189.09
2018-07-08T01:18:11.744Z,98196.60
2018-07-08T01:20:43.866Z,98197.28
2018-07-08T01:23:13.204Z,98195.08
2018-07-08T01:28:12.390Z,98201.70
2018-07-08T01:30:41.641Z,98200.00
2018-07-08T01:33:12.630Z,98202.58
2018-07-08T01:35:42.944Z,98206.66
2018-07-08T01:38:14.088Z,98203.59
2018-07-08T01:40:43.561Z,98197.98
2018-07-08T01:43:12.826Z,98202.23
2018-07-08T01:45:42.649Z,98204.95
2018-07-08T01:48:11.950Z,98203.96
2018-07-08T01:50:41.371Z,98201.75
2018-07-08T01:53:10.666Z,98201.24
2018-07-08T01:55:39.995Z,98205.31
2018-07-08T01:58:09.485Z,98204.47
2018-07-08T02:00:38.738Z,98209.56
2018-07-08T02:03:11.021Z,98218.73
2018-07-08T02:05:40.701Z,98214.52
2018-07-08T02:08:11.700Z,98210.95
2018-07-08T02:10:41.841Z,98210.60
2018-07-08T02:13:12.072Z,98213.14
2018-07-08T02:15:41.560Z,98212.30
2018-07-08T02:18:10.964Z,98214.67
2018-07-08T02:20:42.301Z,98212.13
2018-07-08T02:23:11.804Z,98207.70
2018-07-08T02:25:41.236Z,98215.00
2018-07-08T02:28:10.816Z,98210.28
2018-07-08T02:30:41.126Z,98214.02
2018-07-08T02:33:10.540Z,98213.67
2018-07-08T02:35:40.873Z,98214.69
2018-07-08T02:38:10.335Z,98215.70
2018-07-08T02:40:40.401Z,98219.95
2018-07-08T02:43:09.943Z,98216.89
2018-07-08T02:45:39.813Z,98220.66
2018-07-08T02:48:09.052Z,98219.46
2018-07-08T02:50:38.812Z,98220.48
2018-07-08T02:55:42.363Z,98226.08
2018-07-08T02:58:11.586Z,98224.89
2018-07-08T03:00:41.123Z,98225.91
2018-07-08T03:03:10.870Z,98226.06
2018-07-08T03:05:40.292Z,98225.76
2018-07-08T03:08:09.497Z,98228.13
2018-07-08T03:10:38.893Z,98218.28
2018-07-08T03:13:08.271Z,98221.67
2018-07-08T03:15:37.349Z,98215.89
2018-07-08T03:18:06.753Z,98223.70
2018-07-08T03:20:36.006Z,98214.70
2018-07-08T03:23:05.079Z,98214.86
2018-07-08T03:25:35.717Z,98212.34
2018-07-08T03:28:06.233Z,98212.47
2018-07-08T03:30:35.768Z,98211.63
2018-07-08T03:33:05.449Z,98217.06
2018-07-08T03:35:34.956Z,98215.02
2018-07-08T03:38:04.628Z,98217.39
2018-07-08T03:40:34.144Z,98220.61
2018-07-08T03:43:03.329Z,98217.05
2018-07-08T03:45:32.780Z,98215.53
2018-07-08T03:48:02.491Z,98226.41
2018-07-08T03:50:32.000Z,98225.72
2018-07-08T03:53:01.305Z,98224.87
2018-07-08T03:55:30.913Z,98220.45
2018-07-08T03:58:00.923Z,98220.11
2018-07-08T04:00:30.734Z,98218.41
2018-07-08T04:03:00.637Z,98225.70
2018-07-08T04:05:30.705Z,98228.08
2018-07-08T04:08:01.162Z,98229.09
2018-07-08T04:10:31.765Z,98231.80
2018-07-08T04:13:01.824Z,98227.08
2018-07-08T04:15:32.559Z,98229.28
2018-07-08T04:18:10.314Z,98231.66
2018-07-08T04:20:40.649Z,98229.10
2018-07-08T04:23:10.422Z,98229.10
2018-07-08T04:25:39.897Z,98234.19
2018-07-08T04:28:09.285Z,98236.56
2018-07-08T04:30:38.844Z,98233.50
2018-07-08T04:33:08.685Z,98239.95
2018-07-08T04:35:38.273Z,98244.02
2018-07-08T04:38:07.796Z,98243.67
2018-07-08T04:40:37.386Z,98254.55
2018-07-08T04:43:07.563Z,98261.52
2018-07-08T04:45:36.800Z,98254.39
2018-07-08T04:48:06.749Z,98261.19
2018-07-08T04:50:35.836Z,98259.98
2018-07-08T04:53:05.393Z,98262.70
2018-07-08T04:55:35.529Z,98268.64
2018-07-08T04:58:05.522Z,98268.64
2018-07-08T05:00:35.098Z,98261.84
2018-07-08T05:03:04.277Z,98265.58
2018-07-08T05:05:33.568Z,98267.44
2018-07-08T05:08:03.051Z,98266.75
2018-07-08T05:10:32.438Z,98267.61
2018-07-08T05:13:01.893Z,98269.47
2018-07-08T05:15:31.073Z,98269.13
2018-07-08T05:18:00.282Z,98269.97
2018-07-08T05:20:30.162Z,98278.12
2018-07-08T05:22:59.612Z,98275.06
2018-07-08T05:25:30.181Z,98273.20
2018-07-08T05:27:59.665Z,98276.95
2018-07-08T05:30:29.045Z,98272.19
2018-07-08T05:32:58.742Z,98274.41
2018-07-08T05:35:29.181Z,98285.28
2018-07-08T05:37:58.293Z,98284.53
2018-07-08T05:40:30.547Z,98286.13
2018-07-08T05:43:01.561Z,98288.35
2018-07-08T05:45:31.222Z,98294.61
2018-07-08T05:48:00.301Z,98300.56
2018-07-08T05:50:29.541Z,98296.05
2018-07-08T05:52:59.345Z,98295.78
2018-07-08T05:55:29.353Z,98298.34
2018-07-08T05:57:58.581Z,98297.55
2018-07-08T06:00:31.718Z,98290.44
2018-07-08T06:03:08.537Z,98297.95
2018-07-08T06:05:38.031Z,98297.41
2018-07-08T06:08:07.394Z,98297.59
2018-07-08T06:10:43.186Z,98291.84
2018-07-08T06:13:12.502Z,98294.41
2018-07-08T06:15:42.650Z,98282.34
2018-07-08T06:18:13.791Z,98290.49
2018-07-08T06:20:43.116Z,98284.90
2018-07-08T06:23:13.609Z,98286.76
2018-07-08T06:25:42.867Z,98283.38
2018-07-08T06:28:12.615Z,98284.20
2018-07-08T06:30:41.805Z,98291.17
2018-07-08T06:33:12.289Z,98289.63
2018-07-08T06:35:42.841Z,98284.90
2018-07-08T06:38:14.073Z,98291.18
2018-07-08T06:40:43.386Z,98287.96
2018-07-08T06:43:13.321Z,98286.59
2018-07-08T06:45:43.443Z,98287.28
2018-07-08T06:48:13.238Z,98286.63
2018-07-08T06:50:43.669Z,98283.22
2018-07-08T06:53:14.659Z,98290.16
2018-07-08T06:55:44.034Z,98287.27
2018-07-08T06:58:15.101Z,98294.05
2018-07-08T07:00:45.512Z,98298.63
2018-07-08T07:03:16.290Z,98295.91
2018-07-08T07:05:48.481Z,98297.96
2018-07-08T07:08:22.486Z,98292.53
2018-07-08T07:10:53.870Z,98292.53
2018-07-08T07:13:23.350Z,98292.38
2018-07-08T07:15:55.509Z,98293.22
2018-07-08T07:18:39.477Z,98296.79
2018-07-08T07:21:16.784Z,98303.42
2018-07-08T07:23:45.894Z,98302.06
2018-07-08T07:26:17.485Z,98308.18
2018-07-08T07:28:48.712Z,98306.83
2018-07-08T07:31:18.362Z,98307.64
2018-07-08T07:33:53.818Z,98314.44
2018-07-08T07:36:25.817Z,98310.20
2018-07-08T07:38:59.389Z,98310.20
2018-07-08T07:41:29.594Z,98314.27
2018-07-08T07:43:59.341Z,98311.23
2018-07-08T07:46:28.471Z,98311.74
2018-07-08T07:49:05.414Z,98306.31
2018-07-08T07:51:43.416Z,98312.09
2018-07-08T07:54:28.127Z,98314.64
2018-07-08T07:56:58.237Z,98310.57
2018-07-08T07:59:30.401Z,98313.63
2018-07-08T08:01:59.736Z,98316.50
2018-07-08T08:04:30.313Z,98314.48
2018-07-08T08:07:05.401Z,98320.06
2018-07-08T08:09:35.002Z,98315.84
2018-07-08T08:12:04.425Z,98314.47
2018-07-08T08:14:35.231Z,98308.53
2018-07-08T08:17:04.366Z,98318.05
2018-07-08T08:19:35.314Z,98318.89
2018-07-08T08:22:12.929Z,98325.18
2018-07-08T08:24:42.712Z,98318.73
2018-07-08T08:27:14.113Z,98322.97
2018-07-08T08:29:48.269Z,98325.36
2018-07-08T08:32:18.718Z,98318.57
2018-07-08T08:34:52.224Z,98316.02
2018-07-08T08:37:25.436Z,98310.06
2018-07-08T08:39:55.841Z,98322.99
2018-07-08T08:42:25.452Z,98325.86
2018-07-08T08:45:01.249Z,98327.22
2018-07-08T08:47:30.967Z,98325.52
2018-07-08T08:50:04.186Z,98319.92
2018-07-08T08:52:43.592Z,98317.55
2018-07-08T08:55:15.317Z,98318.41
2018-07-08T08:57:49.580Z,98321.46
2018-07-08T09:00:43.454Z,98325.19
2018-07-08T09:03:16.476Z,98320.61
2018-07-08T09:05:50.628Z,98321.30
2018-07-08T10:56:15.321Z,98313.89
2018-07-08T10:58:46.518Z,98321.20
2018-07-08T11:01:25.085Z,98325.78
2018-07-08T11:04:04.554Z,98322.05
2018-07-08T11:06:48.420Z,98320.53
2018-07-08T11:09:19.524Z,98321.54
2018-07-08T11:11:51.356Z,98319.00
2018-07-08T11:14:27.466Z,98325.95
2018-07-08T11:17:00.326Z,98320.69
2018-07-08T11:19:32.081Z,98334.10
2018-07-08T11:22:04.662Z,98322.72
2018-07-08T11:24:41.318Z,98317.28
2018-07-08T11:27:11.367Z,98310.66
2018-07-08T11:29:44.342Z,98314.05
2018-07-08T11:32:17.523Z,98304.38
2018-07-08T11:34:49.028Z,98298.94
2018-07-08T11:37:23.032Z,98299.12
2018-07-08T11:40:08.949Z,98293.84
2018-07-08T11:42:43.776Z,98303.54
2018-07-08T11:45:16.756Z,98305.24
2018-07-08T11:47:50.519Z,98294.34
2018-07-08T11:50:21.807Z,98294.01
2018-07-08T11:52:56.603Z,98291.63
2018-07-08T11:55:29.798Z,98301.48
2018-07-08T11:58:06.212Z,98295.02
2018-07-08T12:00:38.416Z,98288.23
2018-07-08T12:03:12.221Z,98284.33
2018-07-08T12:05:48.530Z,98281.61
2018-07-08T12:08:35.314Z,98291.30
2018-07-08T12:11:14.661Z,98293.85
2018-07-08T12:13:46.154Z,98284.16
2018-07-08T12:16:21.204Z,98287.40
2018-07-08T12:18:52.402Z,98292.64
2018-07-08T12:21:32.212Z,98281.45
2018-07-08T12:24:03.744Z,98288.55
2018-07-08T12:26:37.512Z,98291.28
2018-07-08T12:29:10.948Z,98283.80
2018-07-08T12:31:40.523Z,98286.19
2018-07-08T12:34:11.381Z,98283.81
2018-07-08T12:36:42.659Z,98280.41
2018-07-08T12:39:13.355Z,98290.27
2018-07-08T12:41:43.370Z,98282.97
2018-07-08T12:44:18.751Z,98276.67
2018-07-08T12:46:50.874Z,98279.39
2018-07-08T12:49:24.357Z,98283.95
2018-07-08T12:51:55.028Z,98272.94
2018-07-08T12:54:24.977Z,98278.35
2018-07-08T12:56:57.034Z,98273.42
2018-07-08T12:59:26.284Z,98276.99
2018-07-08T13:02:05.014Z,98271.89
2018-07-08T13:04:36.940Z,98272.58
2018-07-08T13:07:08.692Z,98266.29
2018-07-08T13:09:39.234Z,98268.50
2018-07-08T13:12:10.180Z,98266.45
2018-07-08T13:14:40.559Z,98260.69
2018-07-08T13:17:11.484Z,98265.44
2018-07-08T13:19:50.656Z,98268.67
2018-07-08T13:22:21.973Z,98265.44
2018-07-08T13:24:58.358Z,98267.66
2018-07-08T13:27:38.351Z,98270.89
2018-07-08T13:30:09.309Z,98277.83
2018-07-08T13:32:41.414Z,98269.16
2018-07-08T13:35:14.038Z,98264.56
2018-07-08T13:37:45.420Z,98270.01
2018-07-08T13:40:16.398Z,98254.87
2018-07-08T13:42:48.383Z,98265.25
2018-07-08T13:45:19.876Z,98255.53
2018-07-08T13:47:50.477Z,98265.77
2018-07-08T13:50:21.414Z,98257.77
2018-07-08T13:52:50.560Z,98250.30
2018-07-08T13:55:22.578Z,98258.59
2018-07-08T13:57:55.696Z,98259.95
2018-07-08T14:00:28.384Z,98255.36
2018-07-08T14:03:03.695Z,98251.80
2018-07-08T14:05:39.228Z,98250.27
2018-07-08T14:08:09.325Z,98252.14
2018-07-08T14:10:43.291Z,98249.42
2018-07-08T14:13:12.713Z,98244.83
2018-07-08T14:15:45.019Z,98251.12
2018-07-08T14:18:16.488Z,98248.74
2018-07-08T14:20:56.583Z,98245.67
2018-07-08T14:23:26.639Z,98247.69
2018-07-08T14:26:02.326Z,98241.94
2018-07-08T14:28:33.315Z,98238.00
2018-07-08T14:31:04.858Z,98243.30
2018-07-08T14:33:37.905Z,98237.69
2018-07-08T14:36:07.707Z,98233.61
2018-07-08T14:38:40.084Z,98243.98
2018-07-08T14:41:09.745Z,98237.52
2018-07-08T14:43:41.029Z,98228.84
2018-07-08T14:46:11.611Z,98230.03
2018-07-08T14:48:48.229Z,98232.42
2018-07-08T14:51:17.882Z,98231.70
2018-07-08T14:53:48.621Z,98226.60
2018-07-08T14:56:18.677Z,98228.81
2018-07-08T14:58:48.706Z,98230.52
2018-07-08T15:01:19.212Z,98223.20
2018-07-08T15:03:50.676Z,98217.76
2018-07-08T15:06:24.629Z,98220.30
2018-07-08T15:08:55.696Z,98219.28
2018-07-08T15:11:25.571Z,98222.34
2018-07-08T15:13:57.328Z,98217.75
2018-07-08T15:16:29.729Z,98218.09
2018-07-08T15:19:02.352Z,98222.17
2018-07-08T15:21:32.301Z,98209.22
2018-07-08T15:24:04.388Z,98205.14
2018-07-08T15:26:35.159Z,98209.05
2018-07-08T15:29:20.296Z,98212.61
2018-07-08T15:31:50.260Z,98211.42
2018-07-08T15:34:21.804Z,98213.12
2018-07-08T15:36:52.606Z,98205.81
2018-07-08T15:39:27.645Z,98211.59
2018-07-08T15:41:59.400Z,98207.81
2018-07-08T15:44:30.544Z,98211.05
2018-07-08T15:47:02.048Z,98215.30
2018-07-08T15:49:37.863Z,98213.42
2018-07-08T15:52:10.256Z,98212.41
2018-07-08T15:54:41.427Z,98209.51
2018-07-08T15:57:14.462Z,98209.00
2018-07-08T15:59:44.980Z,98208.62
2018-07-08T16:02:17.552Z,98203.72
2018-07-08T16:04:48.688Z,98195.17
2018-07-08T16:07:21.265Z,98197.22
2018-07-08T16:09:51.382Z,98195.85
2018-07-08T16:12:29.629Z,98206.73
2018-07-08T16:14:59.687Z,98193.64
2018-07-08T16:17:31.650Z,98195.00
2018-07-08T16:20:02.135Z,98197.22
2018-07-08T16:22:34.695Z,98190.74
2018-07-08T16:25:07.865Z,98193.98
2018-07-08T16:27:41.723Z,98199.42
2018-07-08T16:30:15.361Z,98189.89
2018-07-08T16:32:46.257Z,98188.02
2018-07-08T16:35:17.748Z,98183.42
2018-07-08T16:37:52.460Z,98180.19
2018-07-08T16:40:28.288Z,98182.58
2018-07-08T16:42:58.040Z,98182.58
2018-07-08T16:45:30.433Z,98178.50
2018-07-08T16:48:03.408Z,98182.06
2018-07-08T16:50:38.287Z,98179.17
2018-07-08T16:53:09.745Z,98183.25
2018-07-08T16:55:41.556Z,98184.95
2018-07-08T16:58:15.759Z,98181.34
2018-07-08T17:00:51.796Z,98188.14
2018-07-08T17:03:24.856Z,98188.65
2018-07-08T17:05:59.672Z,98184.52
2018-07-08T17:08:35.917Z,98182.47
2018-07-08T17:11:14.945Z,98183.03
2018-07-08T17:13:47.554Z,98181.45
2018-07-08T17:16:19.949Z,98183.84
2018-07-08T17:18:55.438Z,98183.84
2018-07-08T17:21:26.416Z,98187.75
2018-07-08T17:23:58.198Z,98181.45
2018-07-08T17:26:30.916Z,98181.45
2018-07-08T17:29:02.745Z,98174.98
2018-07-08T17:31:33.275Z,98176.52
2018-07-08T17:34:05.733Z,98182.81
2018-07-08T17:36:37.370Z,98179.92
2018-07-08T17:39:18.196Z,98177.38
2018-07-08T17:41:49.385Z,98182.34
2018-07-08T17:44:24.379Z,98179.76
2018-07-08T17:46:55.484Z,98179.12
2018-07-08T17:49:26.158Z,98173.29
2018-07-08T17:51:55.980Z,98182.13
2018-07-08T17:54:28.280Z,98173.28
2018-07-08T17:56:59.588Z,98180.27
2018-07-08T17:59:32.289Z,98176.34
2018-07-08T18:02:05.239Z,98174.59
2018-07-08T18:04:34.681Z,98183.82
2018-07-08T18:07:09.063Z,98183.77
2018-07-08T18:09:42.616Z,98188.03
2018-07-08T18:12:14.429Z,98186.55
2018-07-08T18:14:49.257Z,98186.84
2018-07-08T18:17:22.175Z,98181.41
2018-07-08T18:19:52.115Z,98187.70
2018-07-08T18:22:28.132Z,98182.97
2018-07-08T18:25:00.019Z,98181.09
2018-07-08T18:27:37.656Z,98179.40
2018-07-08T18:30:09.615Z,98185.65
2018-07-08T18:32:41.257Z,98181.09
2018-07-08T18:35:16.671Z,98181.27
2018-07-08T18:37:49.400Z,98180.37
2018-07-08T18:40:27.220Z,98170.33
2018-07-08T18:43:00.654Z,98175.27
2018-07-08T18:45:30.384Z,98179.02
2018-07-08T18:48:01.111Z,98177.31
2018-07-08T18:50:32.429Z,98177.19
2018-07-08T18:53:03.456Z,98178.39
2018-07-08T18:55:36.320Z,98173.28
2018-07-08T18:58:06.675Z,98176.16
2018-07-08T19:00:37.223Z,98170.38
2018-07-08T19:03:12.589Z,98171.23
2018-07-08T19:05:43.937Z,98172.59
2018-07-08T19:08:16.783Z,98177.52
2018-07-08T19:10:50.403Z,98172.92
2018-07-08T19:13:24.760Z,98176.67
2018-07-08T19:16:01.357Z,98177.31
2018-07-08T19:18:32.584Z,98177.02
2018-07-08T19:21:18.487Z,98173.78
2018-07-08T19:23:51.591Z,98178.38
2018-07-08T19:26:23.109Z,98178.55
2018-07-08T19:28:52.408Z,98179.40
2018-07-08T19:31:23.426Z,98187.56
2018-07-08T19:33:56.091Z,98185.36
2018-07-08T19:36:27.145Z,98181.95
2018-07-08T19:38:58.145Z,98179.23
2018-07-08T19:41:28.266Z,98180.59
2018-07-08T19:44:02.293Z,98186.55
2018-07-08T19:46:34.135Z,98183.50
2018-07-08T19:49:04.630Z,98186.91
2018-07-08T19:51:35.408Z,98189.97
2018-07-08T19:54:08.147Z,98189.63
2018-07-08T19:56:39.655Z,98188.65
2018-07-08T19:59:10.545Z,98194.61
2018-07-08T20:01:42.144Z,98193.75
2018-07-08T20:04:15.416Z,98194.78
2018-07-08T20:06:52.376Z,98191.55
2018-07-08T20:09:27.441Z,98192.56
2018-07-08T20:11:59.799Z,98205.33
2018-07-08T20:14:33.835Z,98199.55
2018-07-08T20:17:07.835Z,98202.27
2018-07-08T20:19:43.736Z,98199.55
2018-07-08T20:22:20.453Z,98200.06
2018-07-08T20:24:54.265Z,98201.59
2018-07-08T20:27:25.227Z,98204.66
2018-07-08T20:29:58.110Z,98208.23
2018-07-08T20:32:32.960Z,98202.78
2018-07-08T20:35:04.251Z,98202.27
2018-07-08T20:37:34.471Z,98200.06
2018-07-08T20:40:09.563Z,98203.63
2018-07-08T20:42:43.102Z,98204.99
2018-07-08T20:45:17.916Z,98201.42
2018-07-08T20:47:52.303Z,98208.73
2018-07-08T20:50:25.271Z,98203.63
2018-07-08T20:53:01.209Z,98205.84
2018-07-08T20:55:34.865Z,98212.82
2018-07-08T20:58:07.229Z,98207.89
2018-07-08T21:00:42.323Z,98210.09
2018-07-08T21:03:14.279Z,98201.93
2018-07-08T21:05:49.509Z,98202.44
2018-07-08T21:08:21.633Z,98207.04
2018-07-08T21:10:59.855Z,98208.27
2018-07-08T21:13:35.309Z,98208.61
2018-07-08T21:16:08.298Z,98209.97
2018-07-08T21:18:39.257Z,98214.90
2018-07-08T21:21:12.038Z,98212.48
2018-07-08T21:23:42.304Z,98211.63
2018-07-08T21:26:14.349Z,98210.48
2018-07-08T21:28:44.073Z,98214.05
2018-07-08T21:31:16.526Z,98208.61
2018-07-08T21:33:45.837Z,98210.48
2018-07-08T21:36:16.475Z,98211.50
2018-07-08T21:38:48.287Z,98207.76
2018-07-08T21:41:19.207Z,98215.59
2018-07-08T21:43:51.551Z,98218.30
2018-07-08T21:46:25.160Z,98222.39
2018-07-08T21:48:57.416Z,98224.77
2018-07-08T21:51:27.096Z,98223.41
2018-07-08T21:53:59.977Z,98227.83
2018-07-08T21:56:30.351Z,98222.05
2018-07-08T21:58:59.395Z,98228.86
2018-07-08T22:01:33.273Z,98223.08
2018-07-08T22:04:07.105Z,98226.65
2018-07-08T22:06:37.020Z,98223.41
2018-07-08T22:09:12.816Z,98223.92
2018-07-08T22:11:47.105Z,98219.50
2018-07-08T22:14:19.677Z,98222.23
2018-07-08T22:16:52.912Z,98224.61
2018-07-08T22:19:28.564Z,98217.98
2018-07-08T22:22:02.233Z,98218.31
2018-07-08T22:24:31.761Z,98217.29
2018-07-08T22:27:02.299Z,98221.03
2018-07-08T22:29:40.876Z,98230.56
2018-07-08T22:32:11.852Z,98228.35
2018-07-08T22:34:41.723Z,98221.55
2018-07-08T22:37:11.102Z,98227.50
2018-07-08T22:39:43.307Z,98219.84
2018-07-08T22:42:16.417Z,98223.42
2018-07-08T22:44:46.281Z,98217.64
2018-07-08T22:47:15.464Z,98215.08
2018-07-08T22:49:47.581Z,98213.38
2018-07-08T22:52:18.306Z,98216.10
2018-07-08T22:54:50.741Z,98220.70
2018-07-08T22:57:20.306Z,98215.59
2018-07-08T23:00:00.619Z,98217.98
2018-07-08T23:02:42.325Z,98208.95
2018-07-08T23:05:12.676Z,98217.64
2018-07-08T23:07:44.209Z,98220.36
2018-07-08T23:10:14.271Z,98220.88
2018-07-08T23:12:43.628Z,98221.21
2018-07-08T23:15:14.380Z,98216.78
2018-07-08T23:17:46.460Z,98214.06
2018-07-08T23:20:15.803Z,98208.31
2018-07-08T23:22:58.695Z,98215.12
2018-07-08T23:25:29.216Z,98217.84
2018-07-08T23:28:07.558Z,98212.91
2018-07-08T23:30:38.028Z,98212.91
2018-07-08T23:33:09.345Z,98219.72
2018-07-08T23:35:39.053Z,98217.16
2018-07-08T23:38:09.472Z,98211.20
2018-07-08T23:40:40.687Z,98219.38
2018-07-08T23:43:13.313Z,98220.39
2018-07-08T23:45:42.584Z,98230.27
2018-07-08T23:48:11.925Z,98226.34
2018-07-08T23:50:41.268Z,98224.48
2018-07-08T23:53:10.844Z,98222.27
2018-07-08T23:55:40.021Z,98215.47
2018-07-08T23:58:09.431Z,98215.47
