createdAt,value
2018-02-13T00:02:04.145Z,63.50
2018-02-13T00:04:31.750Z,63.50
2018-02-13T00:07:00.854Z,64.10
2018-02-13T00:09:29.239Z,63.60
2018-02-13T00:11:56.857Z,63.60
2018-02-13T00:14:24.499Z,63.70
2018-02-13T00:16:52.108Z,63.60
2018-02-13T00:19:19.712Z,63.80
2018-02-13T00:21:47.324Z,63.90
2018-02-13T00:24:14.923Z,63.80
2018-02-13T00:26:43.299Z,63.80
2018-02-13T00:29:11.666Z,63.90
2018-02-13T00:31:40.132Z,63.60
2018-02-13T00:34:07.740Z,63.50
2018-02-13T00:36:35.369Z,63.70
2018-02-13T00:39:03.749Z,63.40
2018-02-13T00:41:32.157Z,63.60
2018-02-13T00:43:59.752Z,63.60
2018-02-13T00:46:27.361Z,63.70
2018-02-13T00:48:55.741Z,63.90
2018-02-13T00:51:24.096Z,63.50
2018-02-13T00:53:52.507Z,63.40
2018-02-13T00:56:20.101Z,63.40
2018-02-13T00:58:47.703Z,63.50
2018-02-13T01:01:15.318Z,63.60
2018-02-13T01:03:42.921Z,63.40
2018-02-13T01:06:10.549Z,63.70
2018-02-13T01:08:38.145Z,63.50
2018-02-13T01:11:05.741Z,63.30
2018-02-13T01:13:33.364Z,63.80
2018-02-13T01:16:00.960Z,63.70
2018-02-13T01:18:28.590Z,63.80
2018-02-13T01:20:56.182Z,63.50
2018-02-13T01:23:23.780Z,63.70
2018-02-13T01:25:51.408Z,63.70
2018-02-13T01:28:19.008Z,63.90
2018-02-13T01:30:46.636Z,63.90
2018-02-13T01:33:14.223Z,63.70
2018-02-13T01:35:41.808Z,63.90
2018-02-13T01:38:09.423Z,64.00
2018-02-13T01:40:37.009Z,63.80
2018-02-13T01:43:04.643Z,63.60
2018-02-13T01:45:32.228Z,63.70
2018-02-13T01:47:59.840Z,63.80
2018-02-13T01:50:27.462Z,63.50
2018-02-13T01:52:56.561Z,64.00
2018-02-13T01:55:24.198Z,63.90
2018-02-13T01:57:51.805Z,63.80
2018-02-13T02:00:20.301Z,64.00
2018-02-13T02:02:47.922Z,63.90
2018-02-13T02:05:16.272Z,64.10
2018-02-13T02:07:43.897Z,64.10
2018-02-13T02:10:11.496Z,63.90
2018-02-13T02:12:39.128Z,63.80
2018-02-13T02:15:06.730Z,63.90
2018-02-13T02:17:34.484Z,63.60
2018-02-13T02:20:02.141Z,63.60
2018-02-13T02:22:29.772Z,63.70
2018-02-13T02:24:57.388Z,63.80
2018-02-13T02:27:24.976Z,63.70
2018-02-13T02:29:53.371Z,64.00
2018-02-13T02:32:20.967Z,63.90
2018-02-13T02:34:48.611Z,63.80
2018-02-13T02:37:16.208Z,64.00
2018-02-13T02:39:44.066Z,64.10
2018-02-13T02:42:11.683Z,64.10
2018-02-13T02:44:39.272Z,64.20
2018-02-13T02:47:06.913Z,64.10
2018-02-13T02:49:34.513Z,64.20
2018-02-13T02:52:02.108Z,64.20
2018-02-13T02:54:30.488Z,64.20
2018-02-13T02:56:58.864Z,63.90
2018-02-13T02:59:27.256Z,63.80
2018-02-13T03:01:54.845Z,63.70
2018-02-13T03:04:22.517Z,63.80
2018-02-13T03:06:50.132Z,64.10
2018-02-13T03:09:18.492Z,63.90
2018-02-13T03:11:46.128Z,63.80
2018-02-13T03:14:13.732Z,63.90
2018-02-13T03:16:42.083Z,64.30
2018-02-13T03:19:10.496Z,64.10
2018-02-13T03:21:38.876Z,64.30
2018-02-13T03:24:07.285Z,64.60
2018-02-13T03:26:34.896Z,64.40
2018-02-13T03:29:03.259Z,64.60
2018-02-13T03:31:30.890Z,64.50
2018-02-13T03:33:58.503Z,64.40
2018-02-13T03:36:26.918Z,64.20
2018-02-13T03:38:54.529Z,64.10
2018-02-13T03:41:22.893Z,64.40
2018-02-13T03:43:50.520Z,64.20
2018-02-13T03:46:18.103Z,64.10
2018-02-13T03:48:45.739Z,64.70
2018-02-13T03:51:13.336Z,64.50
2018-02-13T03:53:40.924Z,64.50
2018-02-13T03:56:09.352Z,64.20
2018-02-13T03:58:36.956Z,64.20
2018-02-13T04:01:05.359Z,64.10
2018-02-13T04:03:32.958Z,63.90
2018-02-13T04:06:00.545Z,63.90
2018-02-13T04:08:28.163Z,64.00
2018-02-13T04:10:55.760Z,63.90
2018-02-13T04:13:23.384Z,63.80
2018-02-13T04:15:51.000Z,64.10
2018-02-13T04:18:18.630Z,64.10
2018-02-13T04:20:46.262Z,63.90
2018-02-13T04:23:13.864Z,63.90
2018-02-13T04:25:41.498Z,63.80
2018-02-13T04:28:09.106Z,63.50
2018-02-13T04:30:37.540Z,64.20
2018-02-13T04:33:05.160Z,64.10
2018-02-13T04:35:33.526Z,63.90
2018-02-13T04:38:01.920Z,64.00
2018-02-13T04:40:29.534Z,63.80
2018-02-13T04:42:57.166Z,64.20
2018-02-13T04:45:24.763Z,64.50
2018-02-13T04:47:52.393Z,64.10
2018-02-13T04:50:19.986Z,64.20
2018-02-13T04:52:47.584Z,64.10
2018-02-13T04:55:15.971Z,64.00
2018-02-13T04:57:43.578Z,63.80
2018-02-13T05:00:11.212Z,63.60
2018-02-13T05:02:38.805Z,63.70
2018-02-13T05:05:06.404Z,63.80
2018-02-13T05:07:34.813Z,64.10
2018-02-13T05:10:02.405Z,64.00
2018-02-13T05:12:30.040Z,63.90
2018-02-13T05:14:57.636Z,63.60
2018-02-13T05:17:26.000Z,64.20
2018-02-13T05:19:53.653Z,64.20
2018-02-13T05:22:21.255Z,64.00
2018-02-13T05:24:49.656Z,64.00
2018-02-13T05:27:17.257Z,63.80
2018-02-13T05:29:44.855Z,64.20
2018-02-13T05:32:13.249Z,64.80
2018-02-13T05:34:41.620Z,64.50
2018-02-13T05:37:10.021Z,64.80
2018-02-13T05:39:37.622Z,64.70
2018-02-13T05:42:05.281Z,64.40
2018-02-13T05:44:32.870Z,64.30
2018-02-13T05:47:00.480Z,64.70
2018-02-13T05:49:28.101Z,64.90
2018-02-13T05:51:55.708Z,64.60
2018-02-13T05:54:23.324Z,64.30
2018-02-13T05:56:51.688Z,64.30
2018-02-13T05:59:19.417Z,64.20
2018-02-13T06:01:47.017Z,64.30
2018-02-13T06:04:15.411Z,64.20
2018-02-13T06:06:43.785Z,64.20
2018-02-13T06:09:12.320Z,64.50
2018-02-13T06:11:39.938Z,64.30
2018-02-13T06:14:07.644Z,64.50
2018-02-13T06:16:35.236Z,64.30
2018-02-13T06:19:03.680Z,63.80
2018-02-13T06:21:31.320Z,63.80
2018-02-13T06:23:58.924Z,64.30
2018-02-13T06:26:26.566Z,64.20
2018-02-13T06:28:54.172Z,63.90
2018-02-13T06:31:22.570Z,64.20
2018-02-13T06:33:50.172Z,64.10
2018-02-13T06:36:17.787Z,64.20
2018-02-13T06:38:45.404Z,64.20
2018-02-13T06:41:13.039Z,64.20
2018-02-13T06:43:40.668Z,64.10
2018-02-13T06:46:08.277Z,64.50
2018-02-13T06:48:35.902Z,64.30
2018-02-13T06:51:03.530Z,64.40
2018-02-13T06:53:31.909Z,64.30
2018-02-13T06:56:00.320Z,64.50
2018-02-13T06:58:27.930Z,64.40
2018-02-13T07:00:55.541Z,64.30
2018-02-13T07:03:23.202Z,64.30
2018-02-13T07:05:50.840Z,64.70
2018-02-13T07:08:19.232Z,64.70
2018-02-13T07:10:46.834Z,64.70
2018-02-13T07:13:14.444Z,64.40
2018-02-13T07:15:42.827Z,64.40
2018-02-13T07:18:11.203Z,64.70
2018-02-13T07:20:39.591Z,65.00
2018-02-13T07:23:07.203Z,64.80
2018-02-13T07:25:34.826Z,65.10
2018-02-13T07:28:02.424Z,64.80
2018-02-13T07:30:30.061Z,64.90
2018-02-13T07:32:57.735Z,65.30
2018-02-13T07:35:25.382Z,65.40
2018-02-13T07:37:53.012Z,65.20
2018-02-13T07:40:21.412Z,65.80
2018-02-13T07:42:49.059Z,65.70
2018-02-13T07:45:16.686Z,65.40
2018-02-13T07:47:44.295Z,65.30
2018-02-13T07:50:12.653Z,65.10
2018-02-13T07:52:41.025Z,65.70
2018-02-13T07:55:09.432Z,65.50
2018-02-13T07:57:37.028Z,65.40
2018-02-13T08:00:04.631Z,65.70
2018-02-13T08:02:32.336Z,65.80
2018-02-13T08:04:59.979Z,66.30
2018-02-13T08:07:27.632Z,67.10
2018-02-13T08:09:55.245Z,66.20
2018-02-13T08:12:22.876Z,66.10
2018-02-13T08:14:50.468Z,65.80
2018-02-13T08:17:18.099Z,65.90
2018-02-13T08:19:45.720Z,66.10
2018-02-13T08:22:14.135Z,66.70
2018-02-13T08:24:41.736Z,66.50
2018-02-13T08:27:09.336Z,66.30
2018-02-13T08:29:36.960Z,66.30
2018-02-13T08:32:04.567Z,66.70
2018-02-13T08:34:32.183Z,66.30
2018-02-13T08:36:59.788Z,66.40
2018-02-13T08:39:27.419Z,66.50
2018-02-13T08:41:55.783Z,66.70
2018-02-13T08:44:23.407Z,66.60
2018-02-13T08:46:51.008Z,66.80
2018-02-13T08:49:19.429Z,68.30
2018-02-13T08:51:47.066Z,67.50
2018-02-13T08:54:15.598Z,67.30
2018-02-13T08:56:43.281Z,67.30
2018-02-13T08:59:11.026Z,67.50
2018-02-13T09:01:38.749Z,67.50
2018-02-13T09:04:06.413Z,67.90
2018-02-13T09:06:34.224Z,67.60
2018-02-13T09:09:02.090Z,67.90
2018-02-13T09:11:29.772Z,68.00
2018-02-13T09:13:57.440Z,67.70
2018-02-13T09:16:25.161Z,67.90
2018-02-13T09:18:52.929Z,67.70
2018-02-13T09:21:20.805Z,67.90
2018-02-13T09:23:48.517Z,68.00
2018-02-13T09:26:16.889Z,68.00
2018-02-13T09:28:45.363Z,67.90
2018-02-13T09:31:13.749Z,68.30
2018-02-13T09:33:42.273Z,68.30
2018-02-13T09:36:09.932Z,68.20
2018-02-13T09:38:37.591Z,68.10
2018-02-13T09:41:05.279Z,68.40
2018-02-13T09:43:33.042Z,67.90
2018-02-13T09:46:00.740Z,68.00
2018-02-13T09:48:29.157Z,68.10
2018-02-13T09:50:56.906Z,67.90
2018-02-13T09:53:24.663Z,68.00
2018-02-13T09:55:52.421Z,67.70
2018-02-13T09:58:20.959Z,67.90
2018-02-13T10:00:48.645Z,67.90
2018-02-13T10:03:16.288Z,68.00
2018-02-13T10:05:43.977Z,68.10
2018-02-13T10:08:12.482Z,68.20
2018-02-13T10:10:40.112Z,68.10
2018-02-13T10:13:08.518Z,68.00
2018-02-13T10:15:36.301Z,67.90
2018-02-13T10:18:04.003Z,68.10
2018-02-13T10:20:31.782Z,67.80
2018-02-13T10:22:59.399Z,67.40
2018-02-13T10:25:27.061Z,68.50
2018-02-13T10:27:54.840Z,67.70
2018-02-13T10:30:22.626Z,67.90
2018-02-13T10:32:51.902Z,67.80
2018-02-13T10:35:19.506Z,67.80
2018-02-13T10:37:47.957Z,67.70
2018-02-13T10:40:15.634Z,67.70
2018-02-13T10:42:44.110Z,68.10
2018-02-13T10:45:11.976Z,68.10
2018-02-13T10:47:39.589Z,68.00
2018-02-13T10:50:07.384Z,68.20
2018-02-13T10:52:35.151Z,67.90
2018-02-13T10:55:04.327Z,68.00
2018-02-13T10:57:32.115Z,68.00
2018-02-13T10:59:59.778Z,68.30
2018-02-13T11:02:27.497Z,67.80
2018-02-13T11:04:55.157Z,67.90
2018-02-13T11:07:22.960Z,67.60
2018-02-13T11:09:50.731Z,68.00
2018-02-13T11:12:18.469Z,68.00
2018-02-13T11:14:46.230Z,68.00
2018-02-13T11:17:15.747Z,68.50
2018-02-13T11:19:43.404Z,67.90
2018-02-13T11:22:11.060Z,67.80
2018-02-13T11:24:38.761Z,67.90
2018-02-13T11:27:06.441Z,67.70
2018-02-13T11:29:34.897Z,68.00
2018-02-13T11:32:02.601Z,68.00
2018-02-13T11:34:31.041Z,67.70
2018-02-13T11:36:58.750Z,67.60
2018-02-13T11:39:26.435Z,68.00
2018-02-13T11:41:54.048Z,67.60
2018-02-13T11:44:22.529Z,67.60
2018-02-13T11:46:51.176Z,67.60
2018-02-13T11:49:18.833Z,67.60
2018-02-13T11:51:46.519Z,67.40
2018-02-13T11:54:14.139Z,66.90
2018-02-13T11:56:41.788Z,66.80
2018-02-13T11:59:09.486Z,66.80
2018-02-13T12:01:37.217Z,67.00
2018-02-13T12:04:04.928Z,67.00
2018-02-13T12:06:32.583Z,67.00
2018-02-13T12:09:01.608Z,67.00
2018-02-13T12:11:30.087Z,66.80
2018-02-13T12:13:58.579Z,67.90
2018-02-13T12:16:27.104Z,66.90
2018-02-13T12:18:54.888Z,66.90
2018-02-13T12:21:22.753Z,67.10
2018-02-13T12:23:50.619Z,67.30
2018-02-13T12:26:20.576Z,67.30
2018-02-13T12:28:48.609Z,67.60
2018-02-13T12:31:16.476Z,66.70
2018-02-13T12:33:44.294Z,67.10
2018-02-13T12:36:12.030Z,66.70
2018-02-13T12:38:40.598Z,67.10
2018-02-13T12:41:08.312Z,66.90
2018-02-13T12:43:36.054Z,66.90
2018-02-13T12:46:04.616Z,65.60
2018-02-13T12:48:32.325Z,65.50
2018-02-13T12:51:01.415Z,65.20
2018-02-13T12:53:29.170Z,65.60
2018-02-13T12:55:56.982Z,66.40
2018-02-13T12:58:24.847Z,65.80
2018-02-13T13:00:52.714Z,65.90
2018-02-13T13:03:20.478Z,65.30
2018-02-13T13:05:48.273Z,64.40
2018-02-13T13:08:16.011Z,63.70
2018-02-13T13:10:45.772Z,64.10
2018-02-13T13:13:13.631Z,64.60
2018-02-13T13:15:42.100Z,64.40
2018-02-13T13:18:10.623Z,64.00
2018-02-13T13:20:38.337Z,64.00
2018-02-13T13:23:06.037Z,63.80
2018-02-13T13:25:33.623Z,64.20
2018-02-13T13:28:01.233Z,64.70
2018-02-13T13:30:28.894Z,64.80
2018-02-13T13:32:57.252Z,64.60
2018-02-13T13:35:24.872Z,64.40
2018-02-13T13:37:52.460Z,64.40
2018-02-13T13:40:20.100Z,63.90
2018-02-13T13:42:47.696Z,63.50
2018-02-13T13:45:15.550Z,62.50
2018-02-13T13:47:43.179Z,62.10
2018-02-13T13:50:10.806Z,62.60
2018-02-13T13:52:39.191Z,64.20
2018-02-13T13:55:07.700Z,64.10
2018-02-13T13:57:36.251Z,64.00
2018-02-13T14:00:04.897Z,63.60
2018-02-13T14:02:32.552Z,63.50
2018-02-13T14:05:00.156Z,63.80
2018-02-13T14:07:28.516Z,63.40
2018-02-13T14:09:56.136Z,63.40
2018-02-13T14:12:23.732Z,62.50
2018-02-13T14:14:51.362Z,63.70
2018-02-13T14:17:22.680Z,62.20
2018-02-13T14:19:50.282Z,62.10
2018-02-13T14:22:17.904Z,61.60
2018-02-13T14:24:45.522Z,62.10
2018-02-13T14:27:13.156Z,61.60
2018-02-13T14:29:40.751Z,61.70
2018-02-13T14:32:08.530Z,62.80
2018-02-13T14:34:36.901Z,62.50
2018-02-13T14:37:04.542Z,63.60
2018-02-13T14:39:32.152Z,63.20
2018-02-13T14:41:59.760Z,61.50
2018-02-13T14:44:27.401Z,61.50
2018-02-13T14:46:55.023Z,61.70
2018-02-13T14:49:23.409Z,61.30
2018-02-13T14:51:51.100Z,62.30
2018-02-13T14:54:18.722Z,61.20
2018-02-13T14:56:46.360Z,61.60
2018-02-13T14:59:13.985Z,61.70
2018-02-13T15:01:41.581Z,62.20
2018-02-13T15:04:09.203Z,62.80
2018-02-13T15:06:36.789Z,62.60
2018-02-13T15:09:04.452Z,62.60
2018-02-13T15:11:32.058Z,62.80
2018-02-13T15:13:59.771Z,63.00
2018-02-13T15:16:27.364Z,62.50
2018-02-13T15:18:55.748Z,62.10
2018-02-13T15:21:24.117Z,62.90
2018-02-13T15:23:52.500Z,62.90
2018-02-13T15:26:20.876Z,62.40
2018-02-13T15:28:49.268Z,62.70
2018-02-13T15:31:17.618Z,62.90
2018-02-13T15:33:45.214Z,62.70
2018-02-13T15:36:12.856Z,63.30
2018-02-13T15:38:41.212Z,62.90
2018-02-13T15:41:08.949Z,62.80
2018-02-13T15:43:36.545Z,63.00
2018-02-13T15:46:04.188Z,63.20
2018-02-13T15:48:31.783Z,63.00
2018-02-13T15:51:00.149Z,63.20
2018-02-13T15:53:27.761Z,62.90
2018-02-13T15:55:55.349Z,62.70
2018-02-13T15:58:22.982Z,62.80
2018-02-13T16:00:50.586Z,63.50
2018-02-13T16:03:18.998Z,63.40
2018-02-13T16:05:46.620Z,63.20
2018-02-13T16:08:15.048Z,63.20
2018-02-13T16:10:42.657Z,63.10
2018-02-13T16:13:10.276Z,63.50
2018-02-13T16:15:37.877Z,63.30
2018-02-13T16:18:05.517Z,63.10
2018-02-13T16:20:33.111Z,63.10
2018-02-13T16:23:00.768Z,63.10
2018-02-13T16:25:28.380Z,63.10
2018-02-13T16:27:55.980Z,63.30
2018-02-13T16:30:23.596Z,63.00
2018-02-13T16:32:51.200Z,63.00
2018-02-13T16:35:19.641Z,63.50
2018-02-13T16:37:47.259Z,63.30
2018-02-13T16:40:14.982Z,63.30
2018-02-13T16:42:42.625Z,63.50
2018-02-13T16:45:10.271Z,63.50
2018-02-13T16:47:38.628Z,63.40
2018-02-13T16:50:06.260Z,63.30
2018-02-13T16:52:33.848Z,63.50
2018-02-13T16:55:01.444Z,63.20
2018-02-13T16:57:29.063Z,63.70
2018-02-13T16:59:56.662Z,63.20
2018-02-13T17:02:24.288Z,63.40
2018-02-13T17:04:52.643Z,63.90
2018-02-13T17:07:20.233Z,63.80
2018-02-13T17:09:48.612Z,63.80
2018-02-13T17:12:16.969Z,63.70
2018-02-13T17:14:44.590Z,63.50
2018-02-13T17:17:12.795Z,63.70
2018-02-13T17:19:41.356Z,63.40
2018-02-13T17:22:08.949Z,63.20
2018-02-13T17:24:36.574Z,63.40
2018-02-13T17:27:04.179Z,63.40
2018-02-13T17:29:31.814Z,63.60
2018-02-13T17:32:02.608Z,63.70
2018-02-13T17:34:30.896Z,63.50
2018-02-13T17:36:58.699Z,63.60
2018-02-13T17:39:26.517Z,63.60
2018-02-13T17:41:54.436Z,63.60
2018-02-13T17:44:22.251Z,63.60
2018-02-13T17:46:50.249Z,63.50
2018-02-13T17:49:18.129Z,63.70
2018-02-13T17:51:46.008Z,63.80
2018-02-13T17:54:14.804Z,63.50
2018-02-13T17:56:42.687Z,63.50
2018-02-13T17:59:11.344Z,63.60
2018-02-13T18:01:39.163Z,63.30
2018-02-13T18:04:07.078Z,63.80
2018-02-13T18:06:34.945Z,63.70
2018-02-13T18:09:02.811Z,63.50
2018-02-13T18:11:30.672Z,63.50
2018-02-13T18:13:58.535Z,63.40
2018-02-13T18:16:26.305Z,63.50
2018-02-13T18:18:54.278Z,63.50
2018-02-13T18:21:22.142Z,63.40
2018-02-13T18:23:49.903Z,63.60
2018-02-13T18:26:17.702Z,63.40
2018-02-13T18:28:46.358Z,63.70
2018-02-13T18:31:14.222Z,63.60
2018-02-13T18:33:42.095Z,63.60
2018-02-13T18:36:09.956Z,63.70
2018-02-13T18:38:37.829Z,63.70
2018-02-13T18:41:05.695Z,63.80
2018-02-13T18:43:33.563Z,63.90
2018-02-13T18:46:01.427Z,63.70
2018-02-13T18:48:29.250Z,63.70
2018-02-13T18:50:57.163Z,63.30
2018-02-13T18:53:25.020Z,63.30
2018-02-13T18:55:52.891Z,63.50
2018-02-13T18:58:20.972Z,63.50
2018-02-13T19:00:48.729Z,63.20
2018-02-13T19:03:16.601Z,63.20
2018-02-13T19:05:44.434Z,63.20
2018-02-13T19:08:12.331Z,63.10
2018-02-13T19:10:40.193Z,63.20
2018-02-13T19:13:08.066Z,63.40
2018-02-13T19:15:35.931Z,63.30
2018-02-13T19:18:03.758Z,63.20
2018-02-13T19:20:31.656Z,63.30
2018-02-13T19:22:59.527Z,63.20
2018-02-13T19:25:27.396Z,63.30
2018-02-13T19:27:55.208Z,63.40
2018-02-13T19:30:23.674Z,63.60
2018-02-13T19:32:52.309Z,63.40
2018-02-13T19:35:20.046Z,63.30
2018-02-13T19:37:47.820Z,63.40
2018-02-13T19:40:15.621Z,63.30
2018-02-13T19:42:43.378Z,63.40
2018-02-13T19:45:11.212Z,63.20
2018-02-13T19:47:39.016Z,63.30
2018-02-13T19:50:06.882Z,63.40
2018-02-13T19:52:34.704Z,63.30
2018-02-13T19:55:02.613Z,63.50
2018-02-13T19:57:31.204Z,64.20
2018-02-13T19:59:59.079Z,63.40
2018-02-13T20:02:26.874Z,63.30
2018-02-13T20:04:55.520Z,63.50
2018-02-13T20:07:23.377Z,63.40
2018-02-13T20:09:51.086Z,63.50
2018-02-13T20:12:19.577Z,63.60
2018-02-13T20:14:47.385Z,63.40
2018-02-13T20:17:15.257Z,63.40
2018-02-13T20:19:43.050Z,63.30
2018-02-13T20:22:11.609Z,63.40
2018-02-13T20:24:39.414Z,63.20
2018-02-13T20:27:08.058Z,63.30
2018-02-13T20:29:35.921Z,63.20
2018-02-13T20:32:03.792Z,63.30
2018-02-13T20:34:31.659Z,63.30
2018-02-13T20:36:59.527Z,63.40
2018-02-13T20:39:27.394Z,63.40
2018-02-13T20:41:55.206Z,63.20
2018-02-13T20:44:23.129Z,63.20
2018-02-13T20:46:50.896Z,63.60
2018-02-13T20:49:20.294Z,63.50
2018-02-13T20:51:48.056Z,63.40
2018-02-13T20:54:15.924Z,63.80
2018-02-13T20:56:43.785Z,63.70
2018-02-13T20:59:11.653Z,63.60
2018-02-13T21:01:39.520Z,63.60
2018-02-13T21:04:07.388Z,63.30
2018-02-13T21:06:35.263Z,63.20
2018-02-13T21:09:03.953Z,63.80
2018-02-13T21:11:33.349Z,63.80
2018-02-13T21:14:01.241Z,63.70
2018-02-13T21:16:29.901Z,63.50
2018-02-13T21:18:57.770Z,63.30
2018-02-13T21:21:25.633Z,63.50
2018-02-13T21:23:53.496Z,63.50
2018-02-13T21:26:21.375Z,63.30
2018-02-13T21:28:49.126Z,63.70
2018-02-13T21:31:17.002Z,63.60
2018-02-13T21:33:44.860Z,63.30
2018-02-13T21:36:12.827Z,63.40
2018-02-13T21:38:40.694Z,63.40
2018-02-13T21:41:08.466Z,63.50
2018-02-13T21:43:37.146Z,63.40
2018-02-13T21:46:05.020Z,63.30
2018-02-13T21:48:32.983Z,63.30
2018-02-13T21:51:00.853Z,63.40
2018-02-13T21:53:28.714Z,63.40
2018-02-13T21:55:56.580Z,63.40
2018-02-13T21:58:24.356Z,63.40
2018-02-13T22:00:52.220Z,63.40
2018-02-13T22:03:20.077Z,63.60
2018-02-13T22:05:47.921Z,63.60
2018-02-13T22:08:15.720Z,63.50
2018-02-13T22:10:43.580Z,63.40
2018-02-13T22:13:11.345Z,63.40
2018-02-13T22:15:39.319Z,63.50
2018-02-13T22:18:07.175Z,63.50
2018-02-13T22:20:35.048Z,63.80
2018-02-13T22:23:02.850Z,63.70
2018-02-13T22:25:31.492Z,64.60
2018-02-13T22:27:59.362Z,63.60
2018-02-13T22:30:27.229Z,63.30
2018-02-13T22:32:55.102Z,63.50
2018-02-13T22:35:24.401Z,63.30
2018-02-13T22:37:52.272Z,63.20
2018-02-13T22:40:19.990Z,63.60
2018-02-13T22:42:47.790Z,63.60
2018-02-13T22:45:15.655Z,63.20
2018-02-13T22:47:43.520Z,63.40
2018-02-13T22:50:11.390Z,63.30
2018-02-13T22:52:39.153Z,63.60
2018-02-13T22:55:07.026Z,63.60
2018-02-13T22:57:35.619Z,63.70
2018-02-13T23:00:05.110Z,63.80
2018-02-13T23:02:32.745Z,63.80
2018-02-13T23:05:00.346Z,63.80
2018-02-13T23:07:27.960Z,63.70
2018-02-13T23:09:55.557Z,63.40
2018-02-13T23:12:23.346Z,63.50
2018-02-13T23:14:51.706Z,63.60
2018-02-13T23:17:20.073Z,63.30
2018-02-13T23:19:47.708Z,63.30
2018-02-13T23:22:15.305Z,63.20
2018-02-13T23:24:42.956Z,63.10
2018-02-13T23:27:10.537Z,63.30
2018-02-13T23:29:38.169Z,63.50
2018-02-13T23:32:05.764Z,63.50
2018-02-13T23:34:35.029Z,64.00
2018-02-13T23:37:02.649Z,63.30
2018-02-13T23:39:30.287Z,63.50
2018-02-13T23:41:58.685Z,64.50
2018-02-13T23:44:27.045Z,63.60
2018-02-13T23:46:54.676Z,63.50
2018-02-13T23:49:22.260Z,63.10
2018-02-13T23:51:51.428Z,63.70
2018-02-13T23:54:19.062Z,63.60
2018-02-13T23:56:46.664Z,63.60
2018-02-13T23:59:14.288Z,63.90
