createdAt,value
2023-03-06T08:08:07.406Z,3.89
2023-03-06T08:10:34.939Z,3.98
2023-03-06T08:13:01.785Z,3.92
2023-03-06T08:15:28.819Z,3.77
2023-03-06T08:17:55.773Z,3.75
2023-03-06T08:20:22.537Z,3.74
2023-03-06T08:22:49.256Z,3.72
2023-03-06T08:25:16.222Z,3.68
2023-03-06T08:27:43.399Z,3.62
2023-03-06T08:30:10.645Z,3.58
2023-03-06T08:32:38.012Z,3.62
2023-03-06T08:35:05.682Z,3.67
2023-03-06T08:37:32.478Z,3.78
2023-03-06T08:39:59.559Z,3.91
2023-03-06T08:42:26.425Z,3.97
2023-03-06T08:44:53.166Z,3.99
2023-03-06T08:47:21.419Z,4.19
2023-03-06T08:49:48.408Z,4.32
2023-03-06T08:52:17.195Z,4.49
2023-03-06T08:54:43.943Z,4.54
2023-03-06T08:57:10.745Z,4.61
2023-03-06T08:59:37.721Z,4.65
2023-03-06T09:02:05.635Z,4.81
2023-03-06T09:04:33.121Z,4.96
2023-03-06T09:07:00.545Z,5.26
2023-03-06T09:09:27.331Z,5.53
2023-03-06T09:11:54.891Z,5.82
2023-03-06T09:14:21.591Z,6.22
2023-03-06T09:16:48.293Z,6.46
2023-03-06T09:19:15.110Z,6.53
2023-03-06T09:21:41.873Z,6.84
2023-03-06T09:24:08.831Z,6.93
2023-03-06T09:26:45.728Z,7.08
2023-03-06T09:29:16.220Z,6.91
2023-03-06T09:31:43.513Z,6.98
2023-03-06T09:34:10.282Z,6.86
2023-03-06T09:36:53.414Z,6.81
2023-03-06T09:39:24.051Z,7.06
2023-03-06T09:41:51.075Z,7.40
2023-03-06T09:44:38.629Z,7.48
2023-03-06T09:47:17.588Z,7.81
2023-03-06T09:49:55.948Z,8.10
2023-03-06T09:52:37.481Z,8.29
2023-03-06T09:55:13.181Z,8.22
2023-03-06T09:57:45.535Z,7.88
2023-03-06T10:00:14.914Z,7.79
2023-03-06T10:02:48.302Z,7.79
2023-03-06T10:05:22.027Z,7.91
2023-03-06T10:08:01.410Z,8.25
2023-03-06T10:10:36.060Z,8.25
2023-03-06T10:13:28.441Z,8.26
2023-03-06T10:16:04.035Z,8.20
2023-03-06T10:18:31.788Z,8.15
2023-03-06T10:21:19.294Z,8.15
2023-03-06T10:23:55.014Z,8.10
2023-03-06T10:26:27.995Z,8.05
2023-03-06T10:29:36.747Z,8.02
2023-03-06T10:32:12.983Z,7.98
2023-03-06T10:34:40.699Z,7.81
2023-03-06T10:37:22.352Z,7.59
2023-03-06T10:39:57.689Z,7.35
2023-03-06T10:42:24.917Z,7.30
2023-03-06T10:45:11.990Z,7.33
2023-03-06T10:47:40.249Z,7.34
2023-03-06T10:50:22.223Z,7.26
2023-03-06T10:53:05.574Z,7.24
2023-03-06T10:55:37.853Z,7.08
2023-03-06T10:58:19.465Z,6.98
2023-03-06T11:00:46.286Z,6.83
2023-03-06T11:03:23.807Z,6.73
2023-03-06T11:06:12.654Z,6.72
2023-03-06T11:08:41.035Z,6.68
2023-03-06T11:11:13.655Z,6.68
2023-03-06T11:13:42.999Z,6.86
2023-03-06T11:16:26.938Z,6.90
2023-03-06T11:19:01.272Z,6.85
2023-03-06T11:21:33.919Z,7.02
2023-03-06T11:24:12.441Z,7.09
2023-03-06T11:26:53.739Z,7.17
2023-03-06T11:29:34.901Z,7.20
2023-03-06T11:32:14.500Z,7.07
2023-03-06T11:35:06.414Z,7.02
2023-03-06T11:37:45.134Z,7.26
2023-03-06T11:40:11.945Z,7.39
2023-03-06T11:42:42.954Z,7.45
2023-03-06T11:45:23.070Z,7.64
2023-03-06T11:48:01.810Z,7.82
2023-03-06T11:50:28.465Z,7.83
2023-03-06T11:53:01.576Z,7.75
2023-03-06T11:55:37.266Z,7.56
2023-03-06T11:58:25.362Z,7.45
2023-03-06T12:01:00.890Z,7.53
2023-03-06T12:03:57.529Z,7.49
2023-03-06T12:06:34.060Z,7.42
2023-03-06T12:09:04.905Z,7.37
2023-03-06T12:11:40.635Z,7.14
2023-03-06T12:14:16.183Z,6.84
2023-03-06T12:17:07.690Z,6.80
2023-03-06T12:19:49.955Z,6.79
2023-03-06T12:22:32.184Z,6.76
2023-03-06T12:25:19.385Z,6.69
2023-03-06T12:27:48.891Z,6.63
2023-03-06T12:30:34.536Z,6.74
2023-03-06T12:33:10.360Z,6.58
2023-03-06T12:35:40.083Z,6.64
2023-03-06T12:38:30.040Z,6.62
2023-03-06T12:41:13.051Z,6.62
2023-03-06T12:44:00.978Z,6.26
2023-03-06T12:46:28.366Z,6.29
2023-03-06T12:48:57.862Z,6.38
2023-03-06T12:51:24.653Z,6.77
2023-03-06T12:53:51.615Z,6.84
2023-03-06T12:56:18.946Z,6.92
2023-03-06T12:58:49.674Z,7.21
2023-03-06T13:01:37.699Z,7.36
2023-03-06T13:04:05.096Z,7.40
2023-03-06T13:06:50.419Z,7.41
2023-03-06T13:09:22.644Z,7.12
2023-03-06T13:11:58.144Z,7.20
2023-03-06T13:14:45.125Z,7.32
2023-03-06T13:17:28.827Z,7.41
2023-03-06T13:20:35.595Z,7.16
2023-03-06T13:23:31.220Z,6.96
2023-03-06T13:26:02.116Z,7.09
2023-03-06T13:28:50.240Z,7.00
2023-03-06T13:31:54.870Z,7.01
2023-03-06T13:34:41.395Z,7.00
2023-03-06T13:37:17.007Z,6.76
2023-03-06T13:39:55.648Z,6.72
2023-03-06T13:42:56.601Z,6.55
2023-03-06T13:45:45.339Z,6.51
2023-03-06T13:48:47.821Z,6.57
2023-03-06T13:51:22.889Z,6.59
2023-03-06T13:54:04.216Z,6.53
2023-03-06T13:57:05.233Z,6.63
2023-03-06T13:59:42.641Z,6.62
2023-03-06T14:02:33.914Z,6.50
2023-03-06T14:05:02.560Z,6.53
2023-03-06T14:07:32.404Z,6.65
2023-03-06T14:10:09.744Z,6.75
2023-03-06T14:12:40.941Z,6.86
2023-03-06T14:15:41.535Z,6.88
2023-03-06T14:18:38.382Z,6.77
2023-03-06T14:21:08.919Z,6.72
2023-03-06T14:23:42.292Z,6.59
2023-03-06T14:26:15.182Z,6.57
2023-03-06T14:28:46.485Z,6.56
2023-03-06T14:31:18.920Z,6.52
2023-03-06T14:33:53.408Z,6.47
2023-03-06T14:36:23.493Z,6.45
2023-03-06T14:38:53.257Z,6.37
2023-03-06T14:41:28.912Z,6.26
2023-03-06T14:44:17.685Z,6.12
2023-03-06T14:46:49.088Z,6.11
2023-03-06T14:49:17.648Z,6.13
2023-03-06T14:51:47.861Z,6.12
2023-03-06T14:54:34.979Z,6.18
2023-03-06T14:57:06.030Z,6.14
2023-03-06T14:59:43.055Z,6.01
2023-03-06T15:02:12.693Z,5.93
2023-03-06T15:04:45.050Z,5.91
2023-03-06T15:07:15.705Z,5.88
2023-03-06T15:09:50.989Z,5.94
2023-03-06T15:12:20.762Z,5.94
2023-03-06T15:14:59.510Z,5.91
2023-03-06T15:17:38.179Z,5.84
2023-03-06T15:20:08.830Z,5.78
2023-03-06T15:22:40.689Z,5.82
2023-03-06T15:25:16.222Z,5.64
2023-03-06T15:27:49.135Z,5.49
2023-03-06T15:30:31.217Z,5.52
2023-03-06T15:33:19.478Z,5.43
2023-03-06T15:35:57.558Z,5.45
2023-03-06T15:38:30.272Z,5.43
2023-03-06T15:40:58.464Z,5.41
2023-03-06T15:43:25.303Z,5.26
2023-03-06T15:45:58.308Z,5.28
2023-03-06T15:48:25.074Z,5.28
2023-03-06T15:50:51.863Z,5.19
2023-03-06T15:53:20.321Z,5.19
2023-03-06T15:55:47.357Z,5.12
2023-03-06T15:58:17.204Z,5.17
2023-03-06T16:00:44.366Z,5.15
2023-03-06T16:03:11.809Z,5.13
2023-03-06T16:05:38.825Z,4.99
2023-03-06T16:08:06.414Z,4.98
2023-03-06T16:10:37.112Z,4.99
2023-03-06T16:13:21.099Z,4.97
2023-03-06T16:15:49.487Z,5.02
2023-03-06T16:18:16.858Z,5.02
2023-03-06T16:20:43.876Z,5.03
2023-03-06T16:23:10.716Z,4.98
2023-03-06T16:25:39.236Z,4.91
2023-03-06T16:28:08.667Z,4.92
2023-03-06T16:30:35.693Z,4.92
2023-03-06T16:33:03.492Z,4.94
2023-03-06T16:35:30.614Z,4.97
2023-03-06T16:37:57.488Z,4.94
2023-03-06T16:40:37.547Z,4.93
2023-03-06T16:43:05.121Z,4.96
2023-03-06T16:45:38.472Z,4.90
2023-03-06T16:48:06.042Z,4.89
2023-03-06T16:50:38.163Z,4.87
2023-03-06T16:53:05.865Z,4.75
2023-03-06T16:55:36.541Z,4.65
2023-03-06T16:58:03.618Z,4.64
2023-03-06T17:00:33.228Z,4.56
2023-03-06T17:03:01.388Z,4.58
2023-03-06T17:05:28.949Z,4.48
2023-03-06T17:07:56.312Z,4.46
2023-03-06T17:10:26.271Z,4.49
2023-03-06T17:12:54.021Z,4.52
2023-03-06T17:15:21.434Z,4.42
2023-03-06T17:17:48.694Z,4.42
2023-03-06T17:20:15.706Z,4.43
2023-03-06T17:22:42.494Z,4.36
2023-03-06T17:25:10.233Z,4.36
2023-03-06T17:27:37.719Z,4.26
2023-03-06T17:30:05.998Z,4.24
2023-03-06T17:32:32.902Z,4.25
2023-03-06T17:34:59.985Z,4.18
2023-03-06T17:37:26.889Z,4.19
2023-03-06T17:39:53.778Z,4.18
2023-03-06T17:42:20.631Z,4.12
2023-03-06T17:44:47.982Z,4.11
2023-03-06T17:47:14.794Z,4.11
2023-03-06T17:49:41.542Z,4.08
2023-03-06T17:52:08.302Z,4.08
2023-03-06T17:54:35.888Z,4.01
2023-03-06T17:57:04.482Z,3.98
2023-03-06T17:59:33.938Z,4.00
2023-03-06T18:02:01.081Z,3.93
2023-03-06T18:04:27.869Z,3.93
2023-03-06T18:06:54.642Z,3.93
2023-03-06T18:09:21.385Z,3.94
2023-03-06T18:11:48.038Z,3.87
2023-03-06T18:14:14.865Z,3.98
2023-03-06T18:16:41.710Z,4.06
2023-03-06T18:19:11.014Z,4.13
2023-03-06T18:21:39.114Z,4.20
2023-03-06T18:24:06.208Z,4.25
2023-03-06T18:26:32.935Z,4.33
2023-03-06T18:29:03.622Z,4.39
2023-03-06T18:31:34.574Z,4.45
2023-03-06T18:34:12.702Z,4.47
2023-03-06T18:36:40.519Z,4.48
2023-03-06T18:39:08.867Z,4.44
2023-03-06T18:41:36.351Z,4.42
2023-03-06T18:44:03.400Z,4.40
2023-03-06T18:46:35.212Z,4.35
2023-03-06T18:49:02.141Z,4.40
2023-03-06T18:51:28.901Z,4.41
2023-03-06T18:54:00.249Z,4.42
2023-03-06T18:56:27.250Z,4.44
2023-03-06T18:58:54.176Z,4.43
2023-03-06T19:01:22.356Z,4.34
2023-03-06T19:03:49.181Z,4.31
2023-03-06T19:06:17.062Z,4.28
2023-03-06T19:08:43.973Z,4.24
2023-03-06T19:11:15.402Z,4.19
2023-03-06T19:13:42.573Z,4.11
2023-03-06T19:16:31.407Z,4.06
2023-03-06T19:18:58.973Z,3.96
2023-03-06T19:21:26.836Z,3.91
2023-03-06T19:23:54.081Z,3.91
2023-03-06T19:26:20.988Z,3.85
2023-03-06T19:28:48.719Z,3.79
2023-03-06T19:31:21.410Z,3.76
2023-03-06T19:33:49.198Z,3.71
2023-03-06T19:36:17.236Z,3.71
2023-03-06T19:38:44.094Z,3.67
2023-03-06T19:41:13.681Z,3.72
2023-03-06T19:43:41.789Z,3.77
2023-03-06T19:46:15.004Z,3.70
2023-03-06T19:48:42.142Z,3.60
2023-03-06T19:51:09.380Z,3.52
2023-03-06T19:53:36.313Z,3.43
2023-03-06T19:56:07.334Z,3.33
2023-03-06T19:58:34.101Z,3.27
2023-03-06T20:01:08.874Z,3.20
2023-03-06T20:03:35.731Z,3.14
2023-03-06T20:06:06.215Z,3.15
2023-03-06T20:08:32.950Z,3.12
2023-03-06T20:10:59.706Z,3.10
2023-03-06T20:13:26.427Z,3.08
2023-03-06T20:15:53.281Z,3.04
2023-03-06T20:18:20.056Z,3.00
2023-03-06T20:20:57.555Z,2.99
2023-03-06T20:23:24.495Z,2.96
2023-03-06T20:25:51.222Z,2.94
2023-03-06T20:28:17.935Z,2.96
2023-03-06T20:30:44.699Z,2.95
2023-03-06T20:33:11.412Z,2.94
2023-03-06T20:35:42.489Z,2.91
2023-03-06T20:38:10.013Z,2.89
2023-03-06T20:40:38.355Z,2.91
2023-03-06T20:43:05.325Z,2.93
2023-03-06T20:45:32.118Z,2.93
2023-03-06T20:47:58.812Z,2.95
2023-03-06T20:50:26.255Z,2.97
2023-03-06T20:52:54.545Z,2.90
2023-03-06T20:55:21.384Z,2.86
2023-03-06T20:57:51.719Z,2.83
2023-03-06T21:00:19.048Z,2.84
2023-03-06T21:02:45.799Z,2.81
2023-03-06T21:05:12.859Z,2.82
2023-03-06T21:07:39.647Z,2.80
2023-03-06T21:10:07.212Z,2.68
2023-03-06T21:12:33.987Z,2.57
2023-03-06T21:15:00.821Z,2.51
2023-03-06T21:17:28.166Z,2.42
2023-03-06T21:19:54.894Z,2.38
2023-03-06T21:22:21.668Z,2.34
2023-03-06T21:24:48.400Z,2.31
2023-03-06T21:27:15.116Z,2.34
2023-03-06T21:29:41.878Z,2.28
2023-03-06T21:32:08.643Z,2.34
2023-03-06T21:34:35.411Z,2.39
2023-03-06T21:37:02.199Z,2.49
2023-03-06T21:39:28.946Z,2.54
2023-03-06T21:41:55.698Z,2.56
2023-03-06T21:44:22.436Z,2.58
2023-03-06T21:46:49.142Z,2.63
2023-03-06T21:49:15.875Z,2.63
2023-03-06T21:51:42.535Z,2.65
2023-03-06T21:54:09.757Z,2.62
2023-03-06T21:56:36.754Z,2.58
2023-03-06T21:59:03.451Z,2.53
2023-03-06T22:01:30.366Z,2.46
2023-03-06T22:03:58.695Z,2.45
2023-03-06T22:06:26.992Z,2.46
2023-03-06T22:08:57.813Z,2.45
2023-03-06T22:11:25.550Z,2.37
2023-03-06T22:13:55.706Z,2.39
2023-03-06T22:16:22.454Z,2.33
2023-03-06T22:18:50.866Z,2.30
2023-03-06T22:21:20.348Z,2.33
2023-03-06T22:23:57.198Z,2.35
2023-03-06T22:26:24.405Z,2.36
2023-03-06T22:28:51.182Z,2.46
2023-03-06T22:31:20.465Z,2.52
2023-03-06T22:33:51.196Z,2.50
2023-03-06T22:36:18.457Z,2.50
2023-03-06T22:38:46.144Z,2.49
2023-03-06T22:41:14.558Z,2.49
2023-03-06T22:43:41.679Z,2.45
2023-03-06T22:46:10.855Z,2.30
2023-03-06T22:48:37.636Z,2.37
2023-03-06T22:51:12.087Z,2.42
2023-03-06T22:53:39.146Z,2.40
2023-03-06T22:56:10.843Z,2.39
2023-03-06T22:58:37.704Z,2.39
2023-03-06T23:01:12.855Z,2.27
2023-03-06T23:03:41.928Z,2.34
2023-03-06T23:06:30.288Z,2.40
2023-03-06T23:09:08.716Z,2.41
2023-03-06T23:11:35.462Z,2.29
2023-03-06T23:14:03.296Z,2.21
2023-03-06T23:16:30.667Z,2.19
2023-03-06T23:18:57.487Z,2.11
2023-03-06T23:21:24.584Z,2.04
2023-03-06T23:23:53.839Z,2.03
2023-03-06T23:26:22.835Z,2.04
2023-03-06T23:28:49.629Z,2.02
2023-03-06T23:31:18.390Z,2.01
2023-03-06T23:33:45.139Z,2.05
2023-03-06T23:36:14.018Z,2.02
2023-03-06T23:38:41.168Z,1.98
2023-03-06T23:41:11.343Z,1.90
2023-03-06T23:43:38.226Z,1.85
2023-03-06T23:46:06.123Z,1.84
2023-03-06T23:48:33.826Z,1.80
2023-03-06T23:51:00.638Z,1.74
2023-03-06T23:53:27.377Z,1.55
2023-03-06T23:55:54.353Z,1.42
2023-03-06T23:58:21.059Z,1.35
