createdAt,value
2022-11-17T00:02:18.615Z,9.23
2022-11-17T00:04:45.566Z,9.67
2022-11-17T00:07:12.286Z,8.93
2022-11-17T00:09:38.952Z,10.57
2022-11-17T00:12:27.295Z,7.53
2022-11-17T00:14:58.052Z,7.77
2022-11-17T00:17:24.671Z,8.80
2022-11-17T00:20:10.246Z,9.93
2022-11-17T00:22:36.854Z,12.90
2022-11-17T00:25:03.641Z,8.67
2022-11-17T00:27:30.236Z,7.83
2022-11-17T00:29:57.005Z,10.67
2022-11-17T00:32:42.203Z,9.67
2022-11-17T00:35:08.939Z,10.90
2022-11-17T00:38:00.027Z,8.00
2022-11-17T00:40:26.744Z,9.33
2022-11-17T00:42:53.364Z,9.63
2022-11-17T00:45:20.059Z,7.63
2022-11-17T00:47:47.448Z,8.33
2022-11-17T00:50:14.432Z,9.43
2022-11-17T00:52:41.022Z,11.20
2022-11-17T00:55:07.952Z,11.43
2022-11-17T00:57:34.591Z,8.43
2022-11-17T01:00:01.186Z,10.13
2022-11-17T01:02:27.822Z,10.03
2022-11-17T01:04:54.463Z,9.37
2022-11-17T01:07:22.710Z,8.40
2022-11-17T01:09:49.398Z,11.27
2022-11-17T01:12:15.997Z,12.07
2022-11-17T01:14:42.667Z,10.40
2022-11-17T01:17:09.381Z,11.83
2022-11-17T01:19:36.019Z,10.03
2022-11-17T01:22:02.646Z,7.10
2022-11-17T01:24:29.355Z,9.93
2022-11-17T01:26:55.978Z,8.40
2022-11-17T01:29:22.616Z,8.10
2022-11-17T01:31:52.608Z,9.73
2022-11-17T01:34:19.545Z,8.37
2022-11-17T01:37:04.962Z,9.17
2022-11-17T01:39:32.032Z,8.50
2022-11-17T01:42:03.572Z,10.10
2022-11-17T01:44:36.305Z,11.97
2022-11-17T01:47:04.793Z,9.80
2022-11-17T01:49:32.455Z,8.23
2022-11-17T01:52:08.124Z,13.50
2022-11-17T01:54:40.511Z,8.37
2022-11-17T01:57:12.246Z,10.43
2022-11-17T01:59:43.387Z,12.33
2022-11-17T02:02:10.215Z,9.27
2022-11-17T02:04:49.650Z,10.73
2022-11-17T02:07:31.382Z,8.00
2022-11-17T02:10:00.232Z,10.00
2022-11-17T02:12:27.999Z,9.67
2022-11-17T02:14:55.114Z,8.37
2022-11-17T02:17:24.523Z,11.40
2022-11-17T02:20:01.609Z,6.67
2022-11-17T02:22:58.609Z,6.60
2022-11-17T02:25:52.170Z,5.00
2022-11-17T02:28:28.662Z,4.77
2022-11-17T02:31:00.556Z,5.67
2022-11-17T02:33:51.983Z,7.90
2022-11-17T02:36:43.885Z,7.10
2022-11-17T02:39:16.572Z,4.70
2022-11-17T02:41:55.270Z,5.40
2022-11-17T02:44:37.073Z,5.20
2022-11-17T02:47:10.544Z,4.33
2022-11-17T02:49:45.380Z,5.53
2022-11-17T02:52:13.002Z,4.27
2022-11-17T02:54:39.725Z,3.97
2022-11-17T02:57:06.326Z,3.30
2022-11-17T02:59:37.166Z,3.07
2022-11-17T03:02:18.516Z,3.00
2022-11-17T03:05:03.501Z,5.17
2022-11-17T03:07:35.725Z,2.57
2022-11-17T03:10:21.182Z,3.03
2022-11-17T03:13:10.761Z,3.07
2022-11-17T03:15:43.300Z,5.90
2022-11-17T03:18:16.380Z,3.67
2022-11-17T03:20:57.221Z,2.67
2022-11-17T03:23:49.713Z,4.73
2022-11-17T03:26:24.370Z,3.17
2022-11-17T03:28:52.281Z,3.90
2022-11-17T03:31:20.631Z,3.33
2022-11-17T03:33:49.644Z,5.33
2022-11-17T03:36:22.089Z,4.20
2022-11-17T03:39:12.662Z,3.93
2022-11-17T03:41:45.026Z,4.33
2022-11-17T03:44:15.689Z,3.90
2022-11-17T03:46:45.412Z,4.43
2022-11-17T03:49:23.565Z,3.80
2022-11-17T03:51:50.751Z,4.00
2022-11-17T03:54:17.861Z,3.70
2022-11-17T03:56:57.535Z,5.40
2022-11-17T04:00:03.860Z,3.83
2022-11-17T04:02:30.666Z,4.13
2022-11-17T04:05:06.015Z,7.47
2022-11-17T04:07:34.554Z,3.40
2022-11-17T04:10:01.588Z,3.37
2022-11-17T04:12:46.939Z,5.10
2022-11-17T04:15:32.405Z,2.70
2022-11-17T04:17:59.450Z,4.07
2022-11-17T04:20:26.335Z,3.30
2022-11-17T04:23:08.102Z,2.50
2022-11-17T04:25:53.188Z,2.57
2022-11-17T04:28:39.515Z,4.13
2022-11-17T04:31:16.385Z,2.57
2022-11-17T04:33:48.036Z,3.93
2022-11-17T04:36:17.861Z,4.50
2022-11-17T04:38:46.822Z,3.20
2022-11-17T04:41:33.700Z,2.60
2022-11-17T04:44:01.355Z,1.90
2022-11-17T04:46:30.439Z,2.37
2022-11-17T04:48:58.088Z,3.30
2022-11-17T04:51:25.932Z,4.47
2022-11-17T04:53:53.480Z,2.67
2022-11-17T04:56:21.501Z,2.90
2022-11-17T04:58:48.849Z,3.10
2022-11-17T05:01:17.470Z,2.70
2022-11-17T05:03:49.819Z,3.70
2022-11-17T05:06:18.947Z,4.73
2022-11-17T05:08:45.842Z,2.60
2022-11-17T05:11:32.545Z,3.03
2022-11-17T05:13:59.903Z,2.93
2022-11-17T05:16:45.244Z,3.27
2022-11-17T05:19:16.356Z,2.70
2022-11-17T05:21:43.145Z,3.00
2022-11-17T05:24:10.337Z,3.40
2022-11-17T05:26:37.824Z,2.97
2022-11-17T05:29:06.126Z,4.43
2022-11-17T05:31:33.144Z,3.17
2022-11-17T05:34:00.382Z,3.40
2022-11-17T05:36:27.878Z,2.83
2022-11-17T05:38:55.991Z,4.63
2022-11-17T05:41:23.726Z,2.60
2022-11-17T05:43:51.206Z,2.60
2022-11-17T05:46:19.254Z,2.43
2022-11-17T05:48:47.048Z,2.20
2022-11-17T05:51:13.669Z,2.27
2022-11-17T05:53:40.334Z,2.63
2022-11-17T05:56:30.273Z,1.77
2022-11-17T05:59:15.924Z,3.77
2022-11-17T06:01:48.853Z,1.97
2022-11-17T06:04:18.670Z,2.80
2022-11-17T06:06:46.406Z,1.70
2022-11-17T06:09:13.084Z,2.20
2022-11-17T06:11:39.763Z,2.43
2022-11-17T06:14:06.486Z,5.17
2022-11-17T06:16:37.202Z,1.97
2022-11-17T06:19:09.463Z,1.60
2022-11-17T06:22:04.566Z,3.10
2022-11-17T06:24:23.850Z,1.40
2022-11-17T06:26:50.689Z,3.27
2022-11-17T06:29:17.374Z,2.20
2022-11-17T06:31:45.115Z,2.20
2022-11-17T06:34:12.422Z,4.13
2022-11-17T06:36:39.176Z,3.87
2022-11-17T06:39:05.806Z,3.70
2022-11-17T06:41:32.411Z,4.00
2022-11-17T06:43:59.052Z,2.83
2022-11-17T06:46:37.717Z,2.80
2022-11-17T06:49:06.471Z,3.90
2022-11-17T06:51:34.388Z,3.70
2022-11-17T06:54:01.266Z,2.53
2022-11-17T06:56:28.330Z,2.23
2022-11-17T06:58:55.835Z,3.20
2022-11-17T07:01:22.667Z,6.40
2022-11-17T07:03:49.525Z,2.57
2022-11-17T07:06:16.212Z,1.57
2022-11-17T07:08:43.057Z,3.03
2022-11-17T07:11:13.518Z,2.17
2022-11-17T07:13:40.670Z,2.13
2022-11-17T07:16:20.104Z,1.73
2022-11-17T07:18:50.167Z,1.60
2022-11-17T07:21:17.958Z,4.37
2022-11-17T07:23:45.799Z,1.40
2022-11-17T07:26:13.049Z,1.00
2022-11-17T07:28:39.816Z,2.20
2022-11-17T07:31:08.690Z,2.10
2022-11-17T07:33:35.957Z,1.20
2022-11-17T07:36:07.740Z,1.27
2022-11-17T07:38:35.776Z,2.23
2022-11-17T07:41:03.958Z,1.50
2022-11-17T07:43:30.962Z,1.23
2022-11-17T07:45:57.751Z,2.10
2022-11-17T07:48:24.561Z,2.00
2022-11-17T07:50:51.256Z,2.23
2022-11-17T07:53:17.968Z,2.30
2022-11-17T07:55:44.904Z,1.63
2022-11-17T07:58:11.592Z,3.17
2022-11-17T08:00:38.431Z,2.07
2022-11-17T08:03:05.416Z,2.30
2022-11-17T08:05:41.686Z,1.50
2022-11-17T08:08:09.860Z,6.40
2022-11-17T08:10:36.736Z,4.10
2022-11-17T08:13:03.549Z,0.80
2022-11-17T08:15:31.343Z,1.43
2022-11-17T08:18:00.046Z,2.50
2022-11-17T08:20:28.625Z,2.37
2022-11-17T08:22:56.431Z,0.70
2022-11-17T08:25:25.181Z,3.43
2022-11-17T08:27:55.738Z,1.30
2022-11-17T08:30:22.996Z,1.87
2022-11-17T08:32:53.974Z,2.30
2022-11-17T08:35:23.069Z,2.00
2022-11-17T08:37:49.820Z,2.93
2022-11-17T08:40:18.070Z,0.80
2022-11-17T08:42:45.511Z,1.27
2022-11-17T08:45:13.722Z,4.90
2022-11-17T08:47:40.778Z,1.97
2022-11-17T08:50:08.132Z,1.83
2022-11-17T08:52:34.879Z,0.73
2022-11-17T08:55:02.510Z,0.93
2022-11-17T08:57:31.457Z,2.13
2022-11-17T08:59:58.729Z,1.37
2022-11-17T09:02:26.243Z,3.53
2022-11-17T09:04:52.967Z,0.60
2022-11-17T09:07:19.887Z,1.87
2022-11-17T09:09:46.817Z,1.63
2022-11-17T09:12:13.573Z,1.53
2022-11-17T09:14:40.305Z,0.90
2022-11-17T09:17:07.441Z,1.07
2022-11-17T09:19:34.156Z,1.47
2022-11-17T09:22:00.818Z,1.23
2022-11-17T09:24:27.565Z,1.33
2022-11-17T09:26:57.230Z,1.53
2022-11-17T09:29:24.109Z,0.77
2022-11-17T09:31:50.940Z,0.60
2022-11-17T09:34:17.803Z,1.47
2022-11-17T09:36:44.603Z,1.70
2022-11-17T09:39:11.414Z,0.30
2022-11-17T09:41:42.897Z,0.83
2022-11-17T09:44:43.061Z,3.00
2022-11-17T09:47:22.204Z,1.23
2022-11-17T09:49:59.170Z,1.30
2022-11-17T09:52:49.284Z,1.13
2022-11-17T09:55:38.143Z,1.47
2022-11-17T09:58:11.928Z,1.83
2022-11-17T10:00:41.993Z,0.97
2022-11-17T10:03:20.041Z,1.83
2022-11-17T10:05:47.509Z,0.83
2022-11-17T10:08:19.229Z,2.13
2022-11-17T10:10:51.632Z,1.47
2022-11-17T10:13:33.013Z,1.30
2022-11-17T10:16:08.052Z,2.90
2022-11-17T10:18:38.732Z,0.97
2022-11-17T10:21:07.534Z,0.70
2022-11-17T10:23:46.174Z,2.33
2022-11-17T10:26:15.725Z,1.77
2022-11-17T10:28:42.955Z,2.30
2022-11-17T10:31:12.356Z,1.00
2022-11-17T10:33:39.265Z,2.23
2022-11-17T10:36:29.860Z,1.33
2022-11-17T10:38:59.031Z,3.20
2022-11-17T10:41:45.161Z,2.70
2022-11-17T10:44:41.754Z,3.90
2022-11-17T10:47:31.780Z,1.63
2022-11-17T10:50:21.699Z,1.47
2022-11-17T10:52:49.647Z,3.03
2022-11-17T10:55:26.801Z,2.83
2022-11-17T10:58:08.571Z,2.50
2022-11-17T11:00:36.998Z,5.10
2022-11-17T11:03:19.959Z,2.30
2022-11-17T11:06:01.725Z,2.97
2022-11-17T11:08:44.671Z,3.07
2022-11-17T11:11:43.337Z,1.77
2022-11-17T11:14:16.974Z,2.10
2022-11-17T11:16:48.382Z,1.43
2022-11-17T11:19:17.446Z,4.73
2022-11-17T11:21:44.121Z,3.17
2022-11-17T11:24:37.907Z,3.30
2022-11-17T11:27:23.085Z,4.60
2022-11-17T11:30:13.809Z,3.30
2022-11-17T11:33:04.583Z,6.27
2022-11-17T11:35:49.989Z,4.83
2022-11-17T11:38:35.589Z,6.13
2022-11-17T11:41:16.390Z,5.57
2022-11-17T11:44:21.419Z,4.93
2022-11-17T11:47:13.297Z,5.97
2022-11-17T11:49:52.085Z,6.47
2022-11-17T11:52:27.975Z,9.00
2022-11-17T11:54:58.638Z,4.13
2022-11-17T11:57:37.640Z,6.87
2022-11-17T12:00:13.497Z,3.17
2022-11-17T12:02:55.474Z,8.87
2022-11-17T12:05:35.371Z,4.07
2022-11-17T12:08:18.406Z,8.73
2022-11-17T12:11:00.024Z,6.87
2022-11-17T12:13:27.403Z,6.57
2022-11-17T12:16:18.028Z,4.53
2022-11-17T12:18:44.705Z,6.60
2022-11-17T12:21:25.271Z,3.87
2022-11-17T12:24:09.649Z,4.43
2022-11-17T12:26:36.654Z,4.43
2022-11-17T12:29:21.743Z,2.90
2022-11-17T12:31:53.535Z,9.63
2022-11-17T12:34:30.494Z,5.37
2022-11-17T12:37:15.078Z,5.47
2022-11-17T12:40:35.768Z,7.53
2022-11-17T12:43:31.575Z,4.43
2022-11-17T12:45:58.161Z,4.53
2022-11-17T12:48:35.139Z,5.00
2022-11-17T12:51:20.977Z,5.40
2022-11-17T12:54:06.717Z,3.97
2022-11-17T12:56:51.014Z,6.00
2022-11-17T12:59:29.437Z,4.47
2022-11-17T13:02:02.954Z,10.83
2022-11-17T13:04:36.724Z,4.97
2022-11-17T13:07:20.319Z,5.27
2022-11-17T13:09:52.582Z,7.77
2022-11-17T13:12:31.117Z,4.70
2022-11-17T13:15:03.273Z,6.50
2022-11-17T13:17:32.725Z,6.47
2022-11-17T13:20:23.019Z,6.23
2022-11-17T13:23:13.182Z,7.87
2022-11-17T13:25:40.048Z,4.63
2022-11-17T13:28:23.478Z,5.80
2022-11-17T13:30:50.119Z,9.33
2022-11-17T13:33:21.817Z,4.93
2022-11-17T13:35:48.650Z,5.60
2022-11-17T13:38:15.311Z,8.47
2022-11-17T13:40:43.337Z,7.33
2022-11-17T13:43:20.481Z,8.57
2022-11-17T13:45:49.442Z,4.07
2022-11-17T13:48:39.306Z,8.43
2022-11-17T13:51:14.863Z,10.37
2022-11-17T13:53:43.596Z,7.33
2022-11-17T13:56:30.630Z,4.77
2022-11-17T13:58:59.074Z,5.80
2022-11-17T14:01:31.321Z,5.90
2022-11-17T14:04:19.355Z,5.27
2022-11-17T14:06:54.379Z,5.27
2022-11-17T14:09:22.464Z,5.43
2022-11-17T14:11:50.416Z,4.50
2022-11-17T14:14:26.523Z,19.27
2022-11-17T14:16:53.439Z,5.77
2022-11-17T14:19:20.424Z,5.17
2022-11-17T14:22:03.888Z,3.43
2022-11-17T14:24:32.192Z,4.53
2022-11-17T14:26:59.440Z,8.60
2022-11-17T14:29:27.852Z,5.60
2022-11-17T14:31:55.393Z,7.67
2022-11-17T14:34:22.273Z,8.20
2022-11-17T14:36:52.913Z,7.33
2022-11-17T14:39:19.638Z,7.30
2022-11-17T14:41:47.871Z,10.00
2022-11-17T14:44:14.720Z,4.43
2022-11-17T14:46:41.456Z,4.60
2022-11-17T14:49:08.641Z,6.17
2022-11-17T14:51:35.993Z,8.67
2022-11-17T14:54:03.914Z,7.50
2022-11-17T14:56:30.706Z,6.60
2022-11-17T14:58:59.533Z,3.33
2022-11-17T15:01:31.967Z,6.23
2022-11-17T15:04:20.860Z,7.60
2022-11-17T15:06:47.777Z,4.87
2022-11-17T15:09:16.371Z,6.70
2022-11-17T15:11:43.071Z,6.47
2022-11-17T15:14:10.925Z,9.53
2022-11-17T15:16:38.222Z,8.07
2022-11-17T15:19:05.090Z,6.13
2022-11-17T15:21:31.883Z,6.07
2022-11-17T15:23:58.498Z,4.87
2022-11-17T15:26:25.213Z,7.13
2022-11-17T15:28:51.856Z,3.83
2022-11-17T15:31:19.937Z,6.97
2022-11-17T15:33:48.531Z,5.53
2022-11-17T15:36:17.942Z,6.37
2022-11-17T15:38:45.208Z,4.37
2022-11-17T15:41:13.377Z,4.73
2022-11-17T15:43:42.034Z,6.83
2022-11-17T15:46:12.561Z,6.63
2022-11-17T15:48:42.789Z,3.97
2022-11-17T15:51:18.120Z,6.23
2022-11-17T15:53:46.830Z,6.30
2022-11-17T15:56:20.899Z,4.23
2022-11-17T15:58:49.196Z,5.63
2022-11-17T16:01:23.954Z,7.60
2022-11-17T16:03:51.777Z,7.40
2022-11-17T16:06:18.940Z,6.53
2022-11-17T16:08:45.611Z,6.20
2022-11-17T16:11:12.299Z,5.50
2022-11-17T16:13:39.141Z,5.97
2022-11-17T16:16:07.134Z,5.03
2022-11-17T16:18:35.602Z,4.80
2022-11-17T16:21:05.076Z,7.13
2022-11-17T16:23:44.366Z,5.97
2022-11-17T16:26:12.946Z,7.93
2022-11-17T16:28:39.812Z,7.43
2022-11-17T16:31:15.224Z,5.57
2022-11-17T16:33:50.886Z,5.00
2022-11-17T16:36:18.538Z,4.70
2022-11-17T16:39:02.091Z,3.37
2022-11-17T16:41:34.379Z,6.57
2022-11-17T16:44:01.887Z,5.13
2022-11-17T16:46:31.350Z,5.07
2022-11-17T16:49:02.987Z,8.40
2022-11-17T16:51:30.213Z,11.07
2022-11-17T16:54:02.923Z,11.10
2022-11-17T16:56:30.068Z,8.00
2022-11-17T16:58:57.371Z,5.73
2022-11-17T17:01:26.581Z,7.17
2022-11-17T17:04:01.222Z,5.17
2022-11-17T17:06:28.486Z,5.43
2022-11-17T17:08:59.214Z,10.23
2022-11-17T17:11:27.197Z,11.80
2022-11-17T17:13:53.921Z,14.37
2022-11-17T17:16:20.978Z,14.47
2022-11-17T17:18:48.085Z,10.37
2022-11-17T17:21:19.468Z,7.37
2022-11-17T17:23:46.371Z,7.97
2022-11-17T17:26:16.650Z,9.57
2022-11-17T17:28:45.141Z,7.03
2022-11-17T17:31:19.606Z,6.57
2022-11-17T17:33:48.852Z,8.40
2022-11-17T17:36:20.969Z,5.07
2022-11-17T17:38:54.596Z,7.87
2022-11-17T17:41:23.764Z,6.10
2022-11-17T17:43:56.805Z,6.83
2022-11-17T17:46:24.305Z,6.73
2022-11-17T17:48:50.993Z,5.00
2022-11-17T17:51:23.926Z,5.67
2022-11-17T17:53:51.166Z,5.13
2022-11-17T17:56:20.304Z,6.33
2022-11-17T17:58:50.681Z,3.67
2022-11-17T18:01:24.243Z,4.80
2022-11-17T18:03:53.842Z,5.17
2022-11-17T18:06:22.472Z,6.67
2022-11-17T18:08:49.682Z,4.20
2022-11-17T18:11:20.924Z,7.90
2022-11-17T18:13:49.622Z,5.33
2022-11-17T18:16:23.254Z,4.67
2022-11-17T18:18:50.846Z,5.70
2022-11-17T18:21:19.399Z,4.13
2022-11-17T18:23:46.427Z,5.57
2022-11-17T18:26:18.290Z,6.30
2022-11-17T18:29:00.778Z,7.47
2022-11-17T18:31:29.950Z,7.87
2022-11-17T18:33:59.217Z,5.83
2022-11-17T18:36:27.181Z,5.90
2022-11-17T18:38:54.531Z,8.43
2022-11-17T18:41:22.300Z,9.27
2022-11-17T18:43:49.491Z,8.53
2022-11-17T18:46:19.844Z,8.57
2022-11-17T18:48:48.151Z,7.20
2022-11-17T18:51:23.533Z,7.50
2022-11-17T18:53:52.029Z,8.60
2022-11-17T18:56:27.115Z,8.73
2022-11-17T18:58:54.143Z,9.10
2022-11-17T19:01:23.005Z,6.77
2022-11-17T19:03:52.294Z,6.23
2022-11-17T19:06:20.744Z,4.17
2022-11-17T19:08:48.260Z,7.07
2022-11-17T19:11:16.193Z,7.57
2022-11-17T19:13:43.624Z,6.60
2022-11-17T19:16:25.177Z,4.90
2022-11-17T19:18:54.331Z,4.70
2022-11-17T19:21:26.642Z,6.10
2022-11-17T19:23:56.609Z,3.63
2022-11-17T19:26:28.345Z,3.20
2022-11-17T19:28:57.000Z,3.43
2022-11-17T19:31:24.449Z,4.33
2022-11-17T19:33:51.308Z,2.50
2022-11-17T19:36:24.735Z,3.23
2022-11-17T19:38:53.296Z,4.23
2022-11-17T19:41:29.164Z,2.40
2022-11-17T19:43:57.383Z,2.97
2022-11-17T19:46:25.933Z,1.90
2022-11-17T19:48:53.026Z,1.27
2022-11-17T19:51:24.904Z,1.67
2022-11-17T19:53:58.284Z,1.83
2022-11-17T19:56:25.987Z,1.17
2022-11-17T19:58:53.809Z,0.77
2022-11-17T20:01:28.951Z,1.07
2022-11-17T20:03:57.446Z,1.70
2022-11-17T20:06:27.736Z,1.57
2022-11-17T20:08:55.728Z,1.27
2022-11-17T20:11:27.271Z,2.37
2022-11-17T20:13:55.311Z,1.70
2022-11-17T20:16:26.311Z,1.30
2022-11-17T20:18:56.181Z,1.03
2022-11-17T20:21:24.102Z,0.93
2022-11-17T20:23:51.200Z,1.30
2022-11-17T20:26:20.492Z,1.43
2022-11-17T20:28:48.108Z,0.83
2022-11-17T20:31:21.849Z,3.13
2022-11-17T20:33:49.106Z,1.83
2022-11-17T20:36:21.466Z,2.57
2022-11-17T20:38:53.067Z,0.73
2022-11-17T20:41:21.111Z,1.50
2022-11-17T20:43:49.074Z,1.10
2022-11-17T20:46:16.149Z,1.90
2022-11-17T20:48:43.249Z,3.63
2022-11-17T20:51:12.238Z,1.03
2022-11-17T20:53:39.787Z,3.03
2022-11-17T20:56:08.790Z,1.70
2022-11-17T20:58:36.513Z,1.43
2022-11-17T21:01:08.562Z,1.77
2022-11-17T21:03:36.358Z,1.80
2022-11-17T21:06:04.133Z,1.67
2022-11-17T21:08:35.840Z,0.70
2022-11-17T21:11:10.710Z,1.13
2022-11-17T21:13:37.883Z,1.90
2022-11-17T21:16:09.927Z,1.43
2022-11-17T21:18:38.612Z,2.40
2022-11-17T21:21:08.916Z,1.70
2022-11-17T21:23:37.371Z,2.80
2022-11-17T21:26:18.792Z,1.30
2022-11-17T21:28:47.069Z,1.77
2022-11-17T21:31:19.132Z,1.90
2022-11-17T21:33:46.302Z,1.20
2022-11-17T21:36:17.683Z,2.50
2022-11-17T21:38:45.616Z,1.87
2022-11-17T21:41:17.973Z,1.73
2022-11-17T21:43:46.318Z,0.70
2022-11-17T21:46:15.619Z,1.80
2022-11-17T21:48:42.541Z,1.90
2022-11-17T21:51:25.002Z,3.40
2022-11-17T21:53:56.293Z,2.77
2022-11-17T21:56:26.507Z,3.43
2022-11-17T21:58:57.852Z,2.40
2022-11-17T22:01:25.171Z,2.60
2022-11-17T22:03:52.011Z,1.60
2022-11-17T22:06:21.734Z,2.10
2022-11-17T22:08:49.235Z,4.00
2022-11-17T22:11:35.454Z,1.00
2022-11-17T22:14:13.921Z,2.30
2022-11-17T22:16:55.191Z,2.00
2022-11-17T22:19:24.026Z,2.87
2022-11-17T22:21:53.066Z,1.67
2022-11-17T22:24:21.137Z,3.10
2022-11-17T22:26:48.316Z,1.97
2022-11-17T22:29:19.926Z,2.60
2022-11-17T22:31:48.691Z,2.13
2022-11-17T22:34:16.354Z,0.90
2022-11-17T22:36:43.596Z,3.13
2022-11-17T22:39:10.447Z,1.67
2022-11-17T22:41:37.170Z,0.97
2022-11-17T22:44:04.299Z,1.30
2022-11-17T22:46:31.239Z,0.50
2022-11-17T22:48:58.481Z,1.33
2022-11-17T22:51:44.084Z,1.87
2022-11-17T22:54:11.009Z,1.13
2022-11-17T22:56:37.732Z,1.63
2022-11-17T22:59:04.637Z,1.27
2022-11-17T23:01:31.393Z,0.80
2022-11-17T23:03:58.331Z,0.83
2022-11-17T23:06:27.087Z,1.83
2022-11-17T23:08:58.279Z,1.80
2022-11-17T23:11:41.066Z,3.30
2022-11-17T23:14:11.116Z,1.97
2022-11-17T23:16:38.257Z,1.97
2022-11-17T23:19:05.820Z,2.33
2022-11-17T23:21:32.670Z,2.57
2022-11-17T23:23:59.394Z,1.40
2022-11-17T23:26:26.124Z,1.77
2022-11-17T23:28:52.790Z,1.77
2022-11-17T23:31:19.470Z,0.50
2022-11-17T23:33:47.802Z,0.93
2022-11-17T23:36:22.568Z,1.27
2022-11-17T23:38:50.684Z,1.20
2022-11-17T23:41:19.443Z,0.60
2022-11-17T23:43:46.498Z,2.30
2022-11-17T23:46:15.111Z,1.00
2022-11-17T23:48:43.130Z,0.80
2022-11-17T23:51:15.133Z,0.97
2022-11-17T23:53:41.961Z,0.43
2022-11-17T23:56:09.940Z,2.37
2022-11-17T23:58:37.318Z,0.60
