createdAt,value
2022-09-06T00:01:32.881Z,11.90
2022-09-06T00:04:02.574Z,9.05
2022-09-06T00:06:32.353Z,9.60
2022-09-06T00:09:02.707Z,9.75
2022-09-06T00:11:32.189Z,9.05
2022-09-06T00:14:01.511Z,10.88
2022-09-06T00:16:30.943Z,11.63
2022-09-06T00:19:00.242Z,12.18
2022-09-06T00:21:31.674Z,14.83
2022-09-06T00:24:01.145Z,14.07
2022-09-06T00:26:30.642Z,10.88
2022-09-06T00:29:00.269Z,13.03
2022-09-06T00:31:29.724Z,13.25
2022-09-06T00:33:59.124Z,12.37
2022-09-06T00:36:28.402Z,14.95
2022-09-06T00:38:58.435Z,12.95
2022-09-06T00:41:29.473Z,15.03
2022-09-06T00:43:59.039Z,16.32
2022-09-06T00:46:30.364Z,16.55
2022-09-06T00:49:02.818Z,11.55
2022-09-06T00:51:33.689Z,14.25
2022-09-06T00:54:07.589Z,17.00
2022-09-06T00:56:40.019Z,16.82
2022-09-06T00:59:09.747Z,17.87
2022-09-06T01:01:39.266Z,19.92
2022-09-06T01:04:09.317Z,20.88
2022-09-06T01:06:51.105Z,23.87
2022-09-06T01:09:26.483Z,19.05
2022-09-06T01:12:04.805Z,21.68
2022-09-06T01:14:49.574Z,18.17
2022-09-06T01:17:25.326Z,20.05
2022-09-06T01:20:31.550Z,20.50
2022-09-06T01:23:10.255Z,22.37
2022-09-06T01:26:11.620Z,24.23
2022-09-06T01:28:48.101Z,21.75
2022-09-06T01:31:29.850Z,22.60
2022-09-06T01:34:08.715Z,20.88
2022-09-06T01:37:09.982Z,19.80
2022-09-06T01:39:34.148Z,19.92
2022-09-06T01:42:14.738Z,19.12
2022-09-06T01:44:58.520Z,20.82
2022-09-06T01:47:46.276Z,22.20
2022-09-06T01:50:33.294Z,23.87
2022-09-06T01:53:20.990Z,26.48
2022-09-06T01:56:05.482Z,25.02
2022-09-06T01:59:02.388Z,28.32
2022-09-06T02:01:41.024Z,28.52
2022-09-06T02:04:19.929Z,28.25
2022-09-06T02:06:51.993Z,29.20
2022-09-06T02:09:23.579Z,28.92
2022-09-06T02:12:01.509Z,27.48
2022-09-06T02:14:39.952Z,28.10
2022-09-06T02:17:12.201Z,25.40
2022-09-06T02:19:47.269Z,27.42
2022-09-06T02:22:19.685Z,25.68
2022-09-06T02:24:50.736Z,24.90
2022-09-06T02:27:20.271Z,27.75
2022-09-06T02:29:50.097Z,25.68
2022-09-06T02:32:24.640Z,25.40
2022-09-06T02:34:55.867Z,30.12
2022-09-06T02:37:26.593Z,26.37
2022-09-06T02:40:00.389Z,28.20
2022-09-06T02:42:29.880Z,27.52
2022-09-06T02:44:59.304Z,28.57
2022-09-06T02:47:28.710Z,28.52
2022-09-06T02:49:58.073Z,28.05
2022-09-06T02:52:27.562Z,27.07
2022-09-06T02:54:56.927Z,27.13
2022-09-06T02:57:26.542Z,26.85
2022-09-06T02:59:56.194Z,26.95
2022-09-06T03:02:26.214Z,26.12
2022-09-06T03:04:55.658Z,26.48
2022-09-06T03:07:25.121Z,25.25
2022-09-06T03:09:56.106Z,26.20
2022-09-06T03:12:25.718Z,27.05
2022-09-06T03:14:56.691Z,22.87
2022-09-06T03:17:26.043Z,23.45
2022-09-06T03:19:55.364Z,21.07
2022-09-06T03:22:24.788Z,25.43
2022-09-06T03:24:54.195Z,28.00
2022-09-06T03:27:23.835Z,26.25
2022-09-06T03:29:53.260Z,26.45
2022-09-06T03:32:22.682Z,26.62
2022-09-06T03:34:51.966Z,26.42
2022-09-06T03:37:21.251Z,28.98
2022-09-06T03:39:50.649Z,32.63
2022-09-06T03:42:20.041Z,29.27
2022-09-06T03:44:49.516Z,38.98
2022-09-06T03:47:19.788Z,30.72
2022-09-06T03:49:49.288Z,30.97
2022-09-06T03:52:19.146Z,35.30
2022-09-06T03:54:48.438Z,34.00
2022-09-06T03:57:17.709Z,33.10
2022-09-06T03:59:47.268Z,44.73
2022-09-06T04:02:16.743Z,36.88
2022-09-06T04:04:46.316Z,30.20
2022-09-06T04:07:15.740Z,35.35
2022-09-06T04:09:45.066Z,34.60
2022-09-06T04:12:14.430Z,36.45
2022-09-06T04:14:43.717Z,36.20
2022-09-06T04:17:14.670Z,38.60
2022-09-06T04:19:43.986Z,39.63
2022-09-06T04:22:13.286Z,38.00
2022-09-06T04:24:42.913Z,39.10
2022-09-06T04:27:12.176Z,40.58
2022-09-06T04:29:41.653Z,39.67
2022-09-06T04:32:11.262Z,42.90
2022-09-06T04:34:40.767Z,43.35
2022-09-06T04:37:10.073Z,50.98
2022-09-06T04:39:39.578Z,50.40
2022-09-06T04:42:08.961Z,47.20
2022-09-06T04:44:38.501Z,49.73
2022-09-06T04:47:10.034Z,44.53
2022-09-06T04:49:39.495Z,52.15
2022-09-06T04:52:09.186Z,51.75
2022-09-06T04:54:38.679Z,51.55
2022-09-06T04:57:08.234Z,55.20
2022-09-06T04:59:37.819Z,51.25
2022-09-06T05:02:07.419Z,54.08
2022-09-06T05:04:36.928Z,59.53
2022-09-06T05:07:08.767Z,50.92
2022-09-06T05:09:38.257Z,56.88
2022-09-06T05:12:08.501Z,47.23
2022-09-06T05:14:37.796Z,59.65
2022-09-06T05:17:07.439Z,56.75
2022-09-06T05:19:36.837Z,44.03
2022-09-06T05:22:06.450Z,59.42
2022-09-06T05:24:35.968Z,50.17
2022-09-06T05:27:05.770Z,53.92
2022-09-06T05:29:35.197Z,61.55
2022-09-06T05:32:04.859Z,57.90
2022-09-06T05:34:34.249Z,67.40
2022-09-06T05:37:03.913Z,65.47
2022-09-06T05:39:33.277Z,62.40
2022-09-06T05:42:04.412Z,54.05
2022-09-06T05:44:37.937Z,47.75
2022-09-06T05:47:07.782Z,38.00
2022-09-06T05:49:37.113Z,36.60
2022-09-06T05:52:06.669Z,33.78
2022-09-06T05:54:35.988Z,28.73
2022-09-06T05:57:05.588Z,22.37
2022-09-06T05:59:35.396Z,19.50
2022-09-06T06:02:07.355Z,16.93
2022-09-06T06:04:36.369Z,14.58
2022-09-06T06:07:05.859Z,14.70
2022-09-06T06:09:35.120Z,15.08
2022-09-06T06:12:04.657Z,13.93
2022-09-06T06:14:34.185Z,12.95
2022-09-06T06:17:04.112Z,14.20
2022-09-06T06:19:33.397Z,12.78
2022-09-06T06:22:02.677Z,15.18
2022-09-06T06:24:32.189Z,15.93
2022-09-06T06:27:01.742Z,16.02
2022-09-06T06:29:31.021Z,18.30
2022-09-06T06:32:00.528Z,17.42
2022-09-06T06:34:30.198Z,24.60
2022-09-06T06:37:00.054Z,24.45
2022-09-06T06:39:29.655Z,22.15
2022-09-06T06:41:59.142Z,25.92
2022-09-06T06:44:30.225Z,23.57
2022-09-06T06:47:01.301Z,25.15
2022-09-06T06:49:31.228Z,22.30
2022-09-06T06:52:01.454Z,25.85
2022-09-06T06:54:30.860Z,20.72
2022-09-06T06:57:00.137Z,21.05
2022-09-06T06:59:29.588Z,24.07
2022-09-06T07:01:59.030Z,23.00
2022-09-06T07:04:28.683Z,23.52
2022-09-06T07:12:00.243Z,19.87
2022-09-06T07:14:29.538Z,22.45
2022-09-06T07:16:59.423Z,22.17
2022-09-06T07:22:04.317Z,22.13
2022-09-06T07:24:30.899Z,22.42
2022-09-06T07:29:31.145Z,21.27
2022-09-06T07:32:16.008Z,19.57
2022-09-06T07:34:33.331Z,22.77
2022-09-06T07:37:02.770Z,25.45
2022-09-06T07:39:33.988Z,20.90
2022-09-06T07:42:03.857Z,20.25
2022-09-06T07:44:33.233Z,17.62
2022-09-06T07:49:37.863Z,16.23
2022-09-06T07:54:38.321Z,14.73
2022-09-06T07:57:07.614Z,14.18
2022-09-06T07:59:40.032Z,12.98
2022-09-06T08:02:08.105Z,13.88
2022-09-06T08:04:37.376Z,13.98
2022-09-06T08:09:38.148Z,13.38
2022-09-06T08:12:08.105Z,16.62
2022-09-06T08:14:37.584Z,14.43
2022-09-06T08:17:07.099Z,13.65
2022-09-06T08:19:37.083Z,15.30
2022-09-06T08:22:07.632Z,14.43
2022-09-06T08:24:36.949Z,12.30
2022-09-06T08:27:08.116Z,13.62
2022-09-06T08:29:37.377Z,10.45
2022-09-06T08:32:06.942Z,15.38
2022-09-06T08:34:36.316Z,11.35
2022-09-06T08:37:05.709Z,12.07
2022-09-06T08:39:35.149Z,10.45
2022-09-06T08:42:06.466Z,13.88
2022-09-06T08:44:55.386Z,13.13
2022-09-06T08:47:15.195Z,12.28
2022-09-06T08:49:46.461Z,10.72
2022-09-06T08:53:13.318Z,12.13
2022-09-06T08:55:27.850Z,13.70
2022-09-06T08:58:21.886Z,15.90
2022-09-06T09:00:59.029Z,10.63
2022-09-06T09:03:36.857Z,11.25
2022-09-06T09:06:10.126Z,12.35
2022-09-06T09:08:46.408Z,11.00
2022-09-06T09:11:23.149Z,14.53
2022-09-06T09:13:57.056Z,11.85
2022-09-06T09:16:26.572Z,10.40
2022-09-06T09:18:59.411Z,10.20
2022-09-06T09:21:31.078Z,13.93
2022-09-06T09:24:05.940Z,11.25
2022-09-06T09:26:50.516Z,9.20
2022-09-06T09:29:25.326Z,10.23
2022-09-06T09:31:55.464Z,10.50
2022-09-06T09:34:39.597Z,10.30
2022-09-06T09:39:58.473Z,11.65
2022-09-06T09:42:36.782Z,9.30
2022-09-06T09:45:09.212Z,10.30
2022-09-06T09:47:38.638Z,7.75
2022-09-06T09:50:11.079Z,5.70
2022-09-06T09:52:43.640Z,7.70
2022-09-06T09:55:12.911Z,8.18
2022-09-06T09:57:47.181Z,7.55
2022-09-06T10:00:17.052Z,8.30
2022-09-06T10:02:46.395Z,7.37
2022-09-06T10:05:18.873Z,10.28
2022-09-06T10:07:58.577Z,6.70
2022-09-06T10:10:33.560Z,8.98
2022-09-06T10:13:24.162Z,9.65
2022-09-06T10:15:54.847Z,9.15
2022-09-06T10:18:34.025Z,6.35
2022-09-06T10:21:18.809Z,8.05
2022-09-06T10:26:50.139Z,6.95
2022-09-06T10:29:22.669Z,9.48
2022-09-06T10:32:10.367Z,7.28
2022-09-06T10:35:17.632Z,7.75
2022-09-06T10:37:49.107Z,8.90
2022-09-06T10:40:21.610Z,9.55
2022-09-06T10:42:56.196Z,9.30
2022-09-06T10:45:37.350Z,8.20
2022-09-06T10:48:21.985Z,9.10
2022-09-06T10:51:09.033Z,10.68
2022-09-06T10:53:47.406Z,9.38
2022-09-06T10:56:30.911Z,10.70
2022-09-06T10:59:37.858Z,12.25
2022-09-06T11:02:13.865Z,11.53
2022-09-06T11:07:28.561Z,11.75
2022-09-06T11:10:03.648Z,11.18
2022-09-06T11:12:57.298Z,9.60
2022-09-06T11:15:29.057Z,9.55
2022-09-06T11:18:04.595Z,7.65
2022-09-06T11:20:56.378Z,8.20
2022-09-06T11:23:40.878Z,10.10
2022-09-06T11:26:28.283Z,12.40
2022-09-06T11:29:00.113Z,11.05
2022-09-06T11:34:15.302Z,8.43
2022-09-06T11:36:52.638Z,5.85
2022-09-06T11:42:30.004Z,6.80
2022-09-06T11:45:02.638Z,5.92
2022-09-06T11:47:45.796Z,8.23
2022-09-06T11:50:28.033Z,7.35
2022-09-06T11:53:04.497Z,6.53
2022-09-06T11:55:39.624Z,5.35
2022-09-06T11:58:17.884Z,5.72
2022-09-06T12:00:49.999Z,11.48
2022-09-06T12:06:24.920Z,10.25
2022-09-06T12:08:55.597Z,9.00
2022-09-06T12:11:30.746Z,10.53
2022-09-06T12:14:03.682Z,9.80
2022-09-06T12:16:55.728Z,8.63
2022-09-06T12:22:36.676Z,8.38
2022-09-06T12:25:21.067Z,9.83
2022-09-06T12:28:04.950Z,9.95
2022-09-06T12:30:39.460Z,6.75
2022-09-06T12:33:33.004Z,7.28
2022-09-06T12:36:22.686Z,6.50
2022-09-06T12:39:03.804Z,5.65
2022-09-06T12:41:38.284Z,4.15
2022-09-06T12:44:08.365Z,7.45
2022-09-06T12:46:40.057Z,5.90
2022-09-06T12:51:41.113Z,3.77
2022-09-06T12:54:24.735Z,4.10
2022-09-06T12:56:54.293Z,3.55
2022-09-06T12:59:27.297Z,6.50
2022-09-06T13:02:05.887Z,4.05
2022-09-06T13:04:39.836Z,6.83
2022-09-06T13:07:12.336Z,6.12
2022-09-06T13:09:44.084Z,6.78
2022-09-06T13:12:26.458Z,7.25
2022-09-06T13:14:57.250Z,7.42
2022-09-06T13:17:29.194Z,4.78
2022-09-06T13:22:49.310Z,3.85
2022-09-06T13:25:25.135Z,5.17
2022-09-06T13:28:00.245Z,3.95
2022-09-06T13:30:49.623Z,4.87
2022-09-06T13:33:27.531Z,6.30
2022-09-06T13:36:18.180Z,8.03
2022-09-06T13:38:48.004Z,5.05
2022-09-06T13:41:29.270Z,6.75
2022-09-06T13:44:04.710Z,5.07
2022-09-06T13:46:36.166Z,6.25
2022-09-06T13:49:06.363Z,7.42
2022-09-06T13:51:35.903Z,5.62
2022-09-06T13:54:10.685Z,7.00
2022-09-06T13:56:41.664Z,8.33
2022-09-06T13:59:12.041Z,11.33
2022-09-06T14:01:43.325Z,6.87
2022-09-06T14:04:15.545Z,7.40
2022-09-06T14:06:44.997Z,9.78
2022-09-06T14:09:14.464Z,5.33
2022-09-06T14:11:48.049Z,5.40
2022-09-06T14:14:14.741Z,5.05
2022-09-06T14:16:44.161Z,5.95
2022-09-06T14:19:13.523Z,7.25
2022-09-06T14:21:43.443Z,3.75
2022-09-06T14:24:13.004Z,6.40
2022-09-06T14:26:42.292Z,6.40
2022-09-06T14:29:11.663Z,4.87
2022-09-06T14:31:41.116Z,5.12
2022-09-06T14:34:10.500Z,5.53
2022-09-06T14:36:40.325Z,4.75
2022-09-06T14:39:09.952Z,5.58
2022-09-06T14:41:39.222Z,4.15
2022-09-06T14:44:09.459Z,6.95
2022-09-06T14:46:39.348Z,6.10
2022-09-06T14:49:13.407Z,8.15
2022-09-06T14:51:43.441Z,6.55
2022-09-06T14:54:15.986Z,9.55
2022-09-06T14:56:46.144Z,6.83
2022-09-06T14:59:16.792Z,3.77
2022-09-06T15:01:46.623Z,5.35
2022-09-06T15:04:34.767Z,5.60
2022-09-06T15:07:04.188Z,6.50
2022-09-06T15:09:33.699Z,5.15
2022-09-06T15:12:03.048Z,5.65
2022-09-06T15:14:34.273Z,6.97
2022-09-06T15:17:05.283Z,8.65
2022-09-06T15:19:36.364Z,3.80
2022-09-06T15:22:06.663Z,6.92
2022-09-06T15:24:36.785Z,3.45
2022-09-06T15:27:06.239Z,6.90
2022-09-06T15:29:35.516Z,7.83
2022-09-06T15:32:04.915Z,7.08
2022-09-06T15:34:35.424Z,4.55
2022-09-06T15:37:05.711Z,5.78
2022-09-06T15:39:35.149Z,6.72
2022-09-06T15:42:04.489Z,8.25
2022-09-06T15:44:34.277Z,5.40
2022-09-06T15:47:03.586Z,6.00
2022-09-06T15:49:33.973Z,5.42
2022-09-06T15:52:05.641Z,6.08
2022-09-06T15:54:52.527Z,3.83
2022-09-06T15:57:22.041Z,6.12
2022-09-06T15:59:51.839Z,3.90
2022-09-06T16:02:21.147Z,5.25
2022-09-06T16:04:50.670Z,4.92
2022-09-06T16:07:21.589Z,4.62
2022-09-06T16:09:50.939Z,7.37
2022-09-06T16:12:20.247Z,4.55
2022-09-06T16:14:49.732Z,6.15
2022-09-06T16:17:19.141Z,5.15
2022-09-06T16:19:49.533Z,6.12
2022-09-06T16:22:18.888Z,4.37
2022-09-06T16:24:48.131Z,7.62
2022-09-06T16:27:17.401Z,5.50
2022-09-06T16:29:46.645Z,4.90
2022-09-06T16:32:17.418Z,5.58
2022-09-06T16:34:46.945Z,6.58
2022-09-06T16:37:16.270Z,4.10
2022-09-06T16:39:45.559Z,15.03
2022-09-06T16:42:15.119Z,4.87
2022-09-06T16:44:44.362Z,5.05
2022-09-06T16:47:16.659Z,6.97
2022-09-06T16:49:44.618Z,7.92
2022-09-06T16:52:14.646Z,8.00
2022-09-06T16:54:43.920Z,7.62
2022-09-06T16:57:13.934Z,9.00
2022-09-06T16:59:43.273Z,9.43
2022-09-06T17:02:12.788Z,6.25
2022-09-06T17:04:42.221Z,7.30
2022-09-06T17:07:11.637Z,5.35
2022-09-06T17:09:40.960Z,5.53
2022-09-06T17:12:10.828Z,7.72
2022-09-06T17:14:40.157Z,5.92
2022-09-06T17:17:10.037Z,7.17
2022-09-06T17:19:43.490Z,7.55
2022-09-06T17:22:13.741Z,4.35
2022-09-06T17:24:43.362Z,8.50
2022-09-06T17:27:12.637Z,5.03
2022-09-06T17:29:41.899Z,9.63
2022-09-06T17:32:11.452Z,5.83
2022-09-06T17:34:41.412Z,5.08
2022-09-06T17:37:10.820Z,5.42
2022-09-06T17:39:40.412Z,6.67
2022-09-06T17:42:10.044Z,5.25
2022-09-06T17:44:39.300Z,7.05
2022-09-06T17:47:12.871Z,3.50
2022-09-06T17:49:39.791Z,5.92
2022-09-06T17:52:09.607Z,5.90
2022-09-06T17:54:39.049Z,4.35
2022-09-06T17:57:08.333Z,9.48
2022-09-06T17:59:38.577Z,7.53
2022-09-06T18:02:08.411Z,9.70
2022-09-06T18:04:37.927Z,6.75
2022-09-06T18:07:07.426Z,4.35
2022-09-06T18:09:38.425Z,5.15
2022-09-06T18:12:08.225Z,4.70
2022-09-06T18:14:37.664Z,6.78
2022-09-06T18:17:08.778Z,4.12
2022-09-06T18:19:38.359Z,5.87
2022-09-06T18:22:07.815Z,5.75
2022-09-06T18:24:37.089Z,5.72
2022-09-06T18:27:06.779Z,4.70
2022-09-06T18:29:36.145Z,4.78
2022-09-06T18:32:07.164Z,6.67
2022-09-06T18:34:37.055Z,5.87
2022-09-06T18:37:06.416Z,5.10
2022-09-06T18:39:35.772Z,4.75
2022-09-06T18:42:07.152Z,4.90
2022-09-06T18:44:36.711Z,6.25
2022-09-06T18:47:08.216Z,8.98
2022-09-06T18:49:43.299Z,5.78
2022-09-06T18:52:08.969Z,7.12
2022-09-06T18:54:38.319Z,7.12
2022-09-06T18:57:08.026Z,5.00
2022-09-06T18:59:37.339Z,4.15
2022-09-06T19:02:07.040Z,7.75
2022-09-06T19:04:36.442Z,6.70
2022-09-06T19:07:05.916Z,4.65
2022-09-06T19:09:35.295Z,7.17
2022-09-06T19:12:04.978Z,5.70
2022-09-06T19:14:34.621Z,5.67
2022-09-06T19:17:04.311Z,3.67
2022-09-06T19:19:33.839Z,5.87
2022-09-06T19:22:03.307Z,8.38
2022-09-06T19:24:32.631Z,5.55
2022-09-06T19:27:02.128Z,5.12
2022-09-06T19:29:31.931Z,6.83
2022-09-06T19:32:01.357Z,5.33
2022-09-06T19:34:30.749Z,8.53
2022-09-06T19:37:00.396Z,6.15
2022-09-06T19:39:36.275Z,6.35
2022-09-06T19:42:01.874Z,6.55
2022-09-06T19:44:31.240Z,8.15
2022-09-06T19:47:00.659Z,8.83
2022-09-06T19:49:30.816Z,6.92
2022-09-06T19:52:00.051Z,11.33
2022-09-06T19:54:30.285Z,7.53
2022-09-06T19:56:59.596Z,9.33
2022-09-06T19:59:29.297Z,7.78
2022-09-06T20:01:58.937Z,7.83
2022-09-06T20:04:29.195Z,10.60
2022-09-06T20:06:58.648Z,11.88
2022-09-06T20:09:27.904Z,9.28
2022-09-06T20:11:57.309Z,10.98
2022-09-06T20:14:26.713Z,12.78
2022-09-06T20:17:02.925Z,8.30
2022-09-06T20:19:27.146Z,14.93
2022-09-06T20:21:56.549Z,9.60
2022-09-06T20:24:25.900Z,11.10
2022-09-06T20:26:55.459Z,10.23
2022-09-06T20:29:24.720Z,10.85
2022-09-06T20:31:54.141Z,16.02
2022-09-06T20:34:23.371Z,12.37
2022-09-06T20:36:52.759Z,10.32
2022-09-06T20:39:22.102Z,12.07
2022-09-06T20:41:51.564Z,13.68
2022-09-06T20:44:21.280Z,12.68
2022-09-06T20:46:51.016Z,12.80
2022-09-06T20:49:21.547Z,10.28
2022-09-06T20:51:50.947Z,10.72
2022-09-06T20:54:20.205Z,9.85
2022-09-06T20:56:50.570Z,14.78
2022-09-06T20:59:19.823Z,11.68
2022-09-06T21:01:49.355Z,11.28
2022-09-06T21:04:19.081Z,14.15
2022-09-06T21:06:50.164Z,12.55
2022-09-06T21:09:19.481Z,12.23
2022-09-06T21:11:48.993Z,12.88
2022-09-06T21:14:18.495Z,12.00
2022-09-06T21:16:47.930Z,13.70
2022-09-06T21:19:17.640Z,13.88
2022-09-06T21:21:47.159Z,12.75
2022-09-06T21:24:16.667Z,13.10
2022-09-06T21:26:46.416Z,15.30
2022-09-06T21:29:15.839Z,14.05
2022-09-06T21:31:45.266Z,13.72
2022-09-06T21:34:17.184Z,15.68
2022-09-06T21:36:46.254Z,14.28
2022-09-06T21:39:16.995Z,39.23
2022-09-06T21:41:46.608Z,39.65
2022-09-06T21:44:15.913Z,22.17
2022-09-06T21:46:45.397Z,23.73
2022-09-06T21:49:15.251Z,14.20
2022-09-06T21:51:46.151Z,19.35
2022-09-06T21:54:15.774Z,17.30
2022-09-06T21:56:46.596Z,20.30
2022-09-06T21:59:15.806Z,27.73
2022-09-06T22:01:46.516Z,0.98
2022-09-06T22:04:21.175Z,1.60
2022-09-06T22:06:51.051Z,1.05
2022-09-06T22:09:20.844Z,0.70
2022-09-06T22:11:50.252Z,7.00
2022-09-06T22:14:19.614Z,15.55
2022-09-06T22:16:49.149Z,0.95
2022-09-06T22:19:18.472Z,0.57
2022-09-06T22:21:47.851Z,1.45
2022-09-06T22:24:17.573Z,0.72
2022-09-06T22:26:47.801Z,1.50
2022-09-06T22:29:17.104Z,0.03
2022-09-06T22:31:46.815Z,0.53
2022-09-06T22:34:16.073Z,1.40
2022-09-06T22:36:45.538Z,0.20
2022-09-06T22:39:14.882Z,0.10
2022-09-06T22:41:45.070Z,0.10
2022-09-06T22:44:14.465Z,0.13
2022-09-06T22:46:43.830Z,0.93
2022-09-06T22:49:13.484Z,0.37
2022-09-06T22:51:42.881Z,0.50
2022-09-06T22:54:12.337Z,0.15
2022-09-06T22:56:41.701Z,0.20
2022-09-06T22:59:10.941Z,1.98
2022-09-06T23:01:40.725Z,0.50
2022-09-06T23:04:10.864Z,0.00
2022-09-06T23:06:40.174Z,0.30
2022-09-06T23:09:09.731Z,0.13
2022-09-06T23:11:39.554Z,0.20
2022-09-06T23:14:09.167Z,2.37
2022-09-06T23:16:40.682Z,0.20
2022-09-06T23:19:10.939Z,0.45
2022-09-06T23:21:40.253Z,0.23
2022-09-06T23:24:09.566Z,0.00
2022-09-06T23:26:39.012Z,0.10
2022-09-06T23:29:08.776Z,0.05
2022-09-06T23:31:38.358Z,0.60
2022-09-06T23:34:08.041Z,0.30
2022-09-06T23:36:37.581Z,0.00
2022-09-06T23:39:07.818Z,0.50
2022-09-06T23:41:37.283Z,0.10
2022-09-06T23:44:06.874Z,0.10
2022-09-06T23:46:36.507Z,0.00
2022-09-06T23:49:06.031Z,0.30
2022-09-06T23:51:35.337Z,0.00
2022-09-06T23:54:04.684Z,0.00
2022-09-06T23:56:34.613Z,1.15
2022-09-06T23:59:04.050Z,0.17
