createdAt,value
2022-10-13T00:02:05.677Z,14.90
2022-10-13T00:05:09.776Z,14.80
2022-10-13T00:08:14.528Z,14.80
2022-10-13T00:11:21.148Z,14.70
2022-10-13T00:14:24.475Z,14.60
2022-10-13T00:17:28.984Z,14.60
2022-10-13T00:20:32.256Z,14.60
2022-10-13T00:23:36.132Z,14.60
2022-10-13T00:26:39.236Z,14.50
2022-10-13T00:29:42.800Z,14.50
2022-10-13T00:32:47.282Z,14.50
2022-10-13T00:35:51.398Z,14.50
2022-10-13T00:38:55.658Z,14.40
2022-10-13T00:41:59.094Z,14.40
2022-10-13T00:45:09.215Z,14.40
2022-10-13T00:48:14.502Z,14.30
2022-10-13T00:51:20.669Z,14.20
2022-10-13T00:54:26.445Z,14.20
2022-10-13T00:57:30.032Z,14.10
2022-10-13T01:00:34.309Z,14.10
2022-10-13T01:03:39.758Z,14.10
2022-10-13T01:06:43.157Z,14.10
2022-10-13T01:09:47.444Z,14.10
2022-10-13T01:12:58.661Z,14.10
2022-10-13T01:16:07.491Z,14.00
2022-10-13T01:19:31.693Z,14.00
2022-10-13T01:22:46.592Z,13.90
2022-10-13T01:26:10.799Z,13.90
2022-10-13T01:29:30.594Z,13.80
2022-10-13T01:32:45.307Z,13.80
2022-10-13T01:36:00.889Z,13.90
2022-10-13T01:39:10.623Z,13.90
2022-10-13T01:42:18.867Z,13.80
2022-10-13T01:45:26.381Z,13.80
2022-10-13T01:48:31.292Z,13.80
2022-10-13T01:51:36.384Z,13.80
2022-10-13T01:54:39.746Z,13.80
2022-10-13T01:57:44.839Z,13.70
2022-10-13T02:01:01.378Z,13.70
2022-10-13T02:04:16.792Z,13.60
2022-10-13T02:07:23.952Z,13.60
2022-10-13T02:10:33.504Z,13.50
2022-10-13T02:13:39.505Z,13.50
2022-10-13T02:16:45.435Z,13.50
2022-10-13T02:19:50.129Z,13.50
2022-10-13T02:22:58.558Z,13.50
2022-10-13T02:26:01.982Z,13.40
2022-10-13T02:29:10.393Z,13.40
2022-10-13T02:32:13.484Z,13.40
2022-10-13T02:35:18.062Z,13.40
2022-10-13T02:38:21.290Z,13.30
2022-10-13T02:41:24.755Z,13.30
2022-10-13T02:44:27.860Z,13.30
2022-10-13T02:47:30.952Z,13.30
2022-10-13T02:50:35.394Z,13.20
2022-10-13T02:53:38.488Z,13.20
2022-10-13T02:56:41.762Z,13.10
2022-10-13T02:59:44.938Z,13.10
2022-10-13T03:02:48.339Z,13.10
2022-10-13T03:05:52.938Z,13.10
2022-10-13T03:08:56.394Z,13.00
2022-10-13T03:11:59.852Z,13.00
2022-10-13T03:15:03.377Z,12.90
2022-10-13T03:18:06.891Z,13.00
2022-10-13T03:21:11.979Z,12.90
2022-10-13T03:24:15.092Z,12.90
2022-10-13T03:27:18.225Z,12.90
2022-10-13T03:30:21.361Z,12.90
2022-10-13T03:33:24.832Z,12.90
2022-10-13T03:36:29.311Z,12.80
2022-10-13T03:39:32.423Z,12.80
2022-10-13T03:42:36.964Z,12.80
2022-10-13T03:45:40.344Z,12.70
2022-10-13T03:48:43.572Z,12.70
2022-10-13T03:51:48.117Z,12.70
2022-10-13T03:54:51.282Z,12.70
2022-10-13T03:57:54.375Z,12.60
2022-10-13T04:00:58.801Z,12.60
2022-10-13T04:04:03.857Z,12.60
2022-10-13T04:07:09.077Z,12.60
2022-10-13T04:10:12.186Z,12.60
2022-10-13T04:13:15.537Z,12.50
2022-10-13T04:16:21.547Z,12.50
2022-10-13T04:19:24.706Z,12.50
2022-10-13T04:22:29.237Z,12.40
2022-10-13T04:25:32.535Z,12.40
2022-10-13T04:28:36.278Z,12.40
2022-10-13T04:31:40.302Z,12.40
2022-10-13T04:34:43.582Z,12.40
2022-10-13T04:37:48.368Z,12.30
2022-10-13T04:40:51.679Z,12.30
2022-10-13T04:43:55.582Z,12.30
2022-10-13T04:47:00.874Z,12.30
2022-10-13T04:50:04.559Z,12.20
2022-10-13T04:53:09.404Z,12.20
2022-10-13T04:56:14.759Z,12.30
2022-10-13T04:59:18.191Z,12.20
2022-10-13T05:02:21.966Z,12.20
2022-10-13T05:05:25.266Z,12.20
2022-10-13T05:08:30.084Z,12.20
2022-10-13T05:11:33.926Z,12.10
2022-10-13T05:14:37.391Z,12.10
2022-10-13T05:17:40.583Z,12.10
2022-10-13T05:20:43.788Z,12.00
2022-10-13T05:23:48.577Z,12.00
2022-10-13T05:26:51.777Z,12.00
2022-10-13T05:29:55.445Z,12.00
2022-10-13T05:32:58.740Z,12.00
2022-10-13T05:36:05.682Z,12.10
2022-10-13T05:39:12.027Z,12.10
2022-10-13T05:42:15.352Z,12.10
2022-10-13T05:45:19.460Z,12.10
2022-10-13T05:48:22.531Z,12.10
2022-10-13T05:51:27.391Z,12.20
2022-10-13T05:54:36.200Z,12.20
2022-10-13T05:57:43.676Z,12.30
2022-10-13T06:00:47.270Z,12.30
2022-10-13T06:03:53.307Z,12.40
2022-10-13T06:06:56.509Z,12.40
2022-10-13T06:10:02.866Z,12.50
2022-10-13T06:13:06.107Z,12.60
2022-10-13T06:16:09.349Z,12.60
2022-10-13T06:19:12.656Z,12.70
2022-10-13T06:22:15.797Z,12.80
2022-10-13T06:25:20.741Z,12.80
2022-10-13T06:28:23.957Z,12.80
2022-10-13T06:31:27.538Z,12.80
2022-10-13T06:34:30.715Z,12.90
2022-10-13T06:37:34.060Z,13.00
2022-10-13T06:40:39.038Z,13.10
2022-10-13T06:43:42.180Z,13.30
2022-10-13T06:46:45.546Z,13.40
2022-10-13T06:49:48.730Z,13.60
2022-10-13T06:52:52.016Z,13.70
2022-10-13T06:55:59.318Z,13.90
2022-10-13T06:59:02.583Z,14.00
2022-10-13T07:02:05.812Z,14.10
2022-10-13T07:05:09.841Z,14.20
2022-10-13T07:08:13.261Z,14.40
2022-10-13T07:11:18.687Z,14.50
2022-10-13T07:14:22.087Z,14.60
2022-10-13T07:17:25.758Z,14.70
2022-10-13T07:20:29.071Z,14.80
2022-10-13T07:23:32.389Z,14.80
2022-10-13T07:26:37.019Z,15.00
2022-10-13T07:29:40.233Z,15.10
2022-10-13T07:32:43.621Z,15.20
2022-10-13T07:35:46.918Z,15.20
2022-10-13T07:38:50.032Z,15.30
2022-10-13T07:41:54.661Z,15.50
2022-10-13T07:44:57.870Z,15.60
2022-10-13T07:48:01.141Z,15.70
2022-10-13T07:51:09.239Z,15.80
2022-10-13T07:54:12.436Z,16.00
2022-10-13T07:57:17.102Z,16.20
2022-10-13T08:00:20.845Z,16.50
2022-10-13T08:03:24.112Z,16.70
2022-10-13T08:06:27.415Z,17.00
2022-10-13T08:09:31.454Z,17.40
2022-10-13T08:12:36.487Z,18.80
2022-10-13T08:15:41.457Z,22.30
2022-10-13T08:18:44.817Z,25.80
2022-10-13T08:22:05.568Z,28.20
2022-10-13T08:25:11.923Z,30.00
2022-10-13T08:28:20.567Z,32.20
2022-10-13T08:31:23.891Z,33.50
2022-10-13T08:34:27.503Z,34.90
2022-10-13T08:37:30.727Z,36.10
2022-10-13T08:40:33.911Z,37.10
2022-10-13T08:43:49.106Z,38.00
2022-10-13T08:47:09.599Z,38.70
2022-10-13T08:50:15.913Z,39.10
2022-10-13T08:53:28.426Z,39.40
2022-10-13T08:56:34.918Z,40.00
2022-10-13T08:59:39.539Z,40.70
2022-10-13T09:02:45.380Z,40.80
2022-10-13T09:06:06.854Z,41.60
2022-10-13T09:09:13.435Z,42.00
2022-10-13T09:12:17.003Z,41.80
2022-10-13T09:15:22.521Z,42.30
2022-10-13T09:18:30.990Z,43.00
2022-10-13T09:21:34.304Z,43.50
2022-10-13T09:24:37.554Z,44.00
2022-10-13T09:27:46.883Z,43.90
2022-10-13T09:31:02.676Z,44.30
2022-10-13T09:34:16.586Z,44.10
2022-10-13T09:37:22.222Z,44.30
2022-10-13T09:40:25.400Z,44.80
2022-10-13T09:43:32.306Z,44.50
2022-10-13T09:46:39.676Z,45.20
2022-10-13T09:49:44.774Z,45.10
2022-10-13T09:52:49.263Z,45.30
2022-10-13T09:56:09.473Z,45.10
2022-10-13T09:59:22.888Z,45.10
2022-10-13T10:02:34.773Z,46.30
2022-10-13T10:05:45.951Z,46.90
2022-10-13T10:09:04.842Z,46.90
2022-10-13T10:12:14.261Z,47.10
2022-10-13T10:15:23.155Z,46.40
2022-10-13T10:18:36.176Z,46.10
2022-10-13T10:21:48.527Z,47.20
2022-10-13T10:24:57.111Z,47.50
2022-10-13T10:28:38.996Z,45.20
2022-10-13T10:31:54.608Z,44.50
2022-10-13T10:35:04.583Z,45.80
2022-10-13T10:38:23.972Z,46.10
2022-10-13T10:41:40.758Z,46.40
2022-10-13T10:44:48.034Z,47.00
2022-10-13T10:47:55.730Z,46.90
2022-10-13T10:51:01.268Z,46.50
2022-10-13T10:54:17.279Z,45.30
2022-10-13T10:57:25.851Z,44.00
2022-10-13T11:00:29.793Z,45.20
2022-10-13T11:03:43.516Z,46.10
2022-10-13T11:06:48.119Z,44.90
2022-10-13T11:10:20.978Z,44.00
2022-10-13T11:13:26.138Z,44.20
2022-10-13T11:16:31.458Z,44.70
2022-10-13T11:19:36.180Z,44.90
2022-10-13T11:22:40.905Z,43.70
2022-10-13T11:25:45.751Z,42.70
2022-10-13T11:28:50.387Z,42.30
2022-10-13T11:31:55.336Z,42.50
2022-10-13T11:34:59.569Z,42.40
2022-10-13T11:38:27.219Z,43.00
2022-10-13T11:41:37.766Z,44.30
2022-10-13T11:44:52.753Z,42.90
2022-10-13T11:48:32.500Z,42.30
2022-10-13T11:51:59.437Z,41.30
2022-10-13T11:55:10.878Z,41.70
2022-10-13T11:58:18.086Z,41.60
2022-10-13T12:01:21.205Z,42.80
2022-10-13T12:04:26.343Z,44.20
2022-10-13T12:07:35.340Z,42.90
2022-10-13T12:10:40.921Z,44.70
2022-10-13T12:13:48.376Z,45.00
2022-10-13T12:20:01.285Z,45.40
2022-10-13T12:23:04.387Z,46.70
2022-10-13T12:26:09.299Z,43.40
2022-10-13T12:29:15.340Z,43.90
2022-10-13T12:32:21.547Z,44.30
2022-10-13T12:35:26.870Z,45.30
2022-10-13T12:38:30.555Z,44.30
2022-10-13T12:41:37.527Z,44.70
2022-10-13T12:44:41.332Z,46.10
2022-10-13T12:47:52.353Z,46.00
2022-10-13T12:50:55.717Z,46.30
2022-10-13T12:53:59.250Z,45.80
2022-10-13T12:57:07.238Z,45.20
2022-10-13T13:00:23.031Z,44.10
2022-10-13T13:03:30.035Z,44.00
2022-10-13T13:06:35.975Z,44.30
2022-10-13T13:09:41.134Z,44.50
2022-10-13T13:12:47.648Z,43.30
2022-10-13T13:15:51.675Z,41.30
2022-10-13T13:18:55.800Z,41.00
2022-10-13T13:21:59.094Z,41.50
2022-10-13T13:25:02.294Z,41.20
2022-10-13T13:28:13.847Z,41.10
2022-10-13T13:31:19.140Z,40.30
2022-10-13T13:34:24.461Z,39.50
2022-10-13T13:37:32.024Z,38.10
2022-10-13T13:40:35.141Z,35.80
2022-10-13T13:43:40.332Z,33.00
2022-10-13T13:46:43.683Z,30.50
2022-10-13T13:49:47.255Z,29.40
2022-10-13T13:52:50.476Z,28.00
2022-10-13T13:55:53.666Z,26.90
2022-10-13T13:58:58.168Z,25.70
2022-10-13T14:02:01.533Z,25.10
2022-10-13T14:05:05.146Z,24.50
2022-10-13T14:08:08.876Z,24.10
2022-10-13T14:11:12.172Z,23.80
2022-10-13T14:14:16.837Z,23.50
2022-10-13T14:17:20.146Z,23.40
2022-10-13T14:20:23.710Z,23.30
2022-10-13T14:23:26.879Z,23.00
2022-10-13T14:26:30.024Z,22.80
2022-10-13T14:29:34.568Z,22.70
2022-10-13T14:32:38.292Z,22.70
2022-10-13T14:35:41.428Z,22.60
2022-10-13T14:38:44.882Z,22.40
2022-10-13T14:41:48.037Z,22.20
2022-10-13T14:44:52.868Z,22.00
2022-10-13T14:47:56.070Z,21.60
2022-10-13T14:54:16.031Z,21.40
2022-10-13T14:57:20.187Z,21.30
2022-10-13T15:00:25.177Z,21.30
2022-10-13T15:03:28.903Z,21.10
2022-10-13T15:06:32.531Z,20.90
2022-10-13T15:09:52.457Z,20.90
2022-10-13T15:12:56.460Z,20.80
2022-10-13T15:16:01.270Z,20.70
2022-10-13T15:19:04.668Z,20.60
2022-10-13T15:22:07.777Z,20.60
2022-10-13T15:25:11.895Z,20.60
2022-10-13T15:28:15.052Z,20.60
2022-10-13T15:31:20.906Z,20.50
2022-10-13T15:34:24.020Z,20.50
2022-10-13T15:37:27.135Z,20.40
2022-10-13T15:40:33.610Z,20.30
2022-10-13T15:43:37.086Z,20.30
2022-10-13T15:46:53.934Z,20.20
2022-10-13T15:50:05.336Z,20.10
2022-10-13T15:53:08.901Z,20.00
2022-10-13T15:56:12.117Z,19.90
2022-10-13T15:59:15.357Z,19.80
2022-10-13T16:02:20.060Z,19.70
2022-10-13T16:05:23.381Z,19.60
2022-10-13T16:08:26.523Z,19.50
2022-10-13T16:11:29.901Z,19.40
2022-10-13T16:14:33.157Z,19.30
2022-10-13T16:17:38.133Z,19.20
2022-10-13T16:20:45.391Z,19.10
2022-10-13T16:23:48.762Z,19.00
2022-10-13T16:26:51.900Z,18.90
2022-10-13T16:29:55.168Z,18.80
2022-10-13T16:32:59.846Z,18.70
2022-10-13T16:36:07.802Z,18.70
2022-10-13T16:39:10.926Z,18.60
2022-10-13T16:42:14.069Z,18.70
2022-10-13T16:45:17.304Z,18.70
2022-10-13T16:48:21.946Z,18.70
2022-10-13T16:51:26.075Z,18.60
2022-10-13T16:54:29.924Z,18.60
2022-10-13T16:57:33.686Z,18.50
2022-10-13T17:00:37.367Z,18.50
2022-10-13T17:03:44.175Z,18.50
2022-10-13T17:06:48.119Z,18.60
2022-10-13T17:09:51.252Z,18.50
2022-10-13T17:12:54.700Z,18.50
2022-10-13T17:15:58.581Z,18.50
2022-10-13T17:19:04.461Z,18.40
2022-10-13T17:22:09.377Z,18.40
2022-10-13T17:25:13.957Z,18.30
2022-10-13T17:28:17.988Z,18.20
2022-10-13T17:31:23.635Z,18.20
2022-10-13T17:34:28.831Z,18.10
2022-10-13T17:37:33.114Z,18.00
2022-10-13T17:40:38.091Z,17.90
2022-10-13T17:43:45.533Z,17.90
2022-10-13T17:46:50.895Z,17.90
2022-10-13T17:49:57.359Z,17.80
2022-10-13T17:53:01.775Z,17.70
2022-10-13T17:56:07.487Z,17.70
2022-10-13T17:59:14.788Z,17.60
2022-10-13T18:02:19.251Z,17.50
2022-10-13T18:05:24.372Z,17.50
2022-10-13T18:08:28.465Z,17.40
2022-10-13T18:11:32.922Z,17.40
2022-10-13T18:14:36.965Z,17.30
2022-10-13T18:17:40.820Z,17.30
2022-10-13T18:20:46.469Z,17.20
2022-10-13T18:23:51.145Z,17.10
2022-10-13T18:26:56.107Z,17.10
2022-10-13T18:30:00.710Z,17.00
2022-10-13T18:33:05.142Z,16.90
2022-10-13T18:36:20.412Z,16.90
2022-10-13T18:39:28.056Z,16.90
2022-10-13T18:42:33.240Z,16.80
2022-10-13T18:45:37.951Z,16.80
2022-10-13T18:48:42.464Z,16.80
2022-10-13T18:51:51.475Z,16.80
2022-10-13T18:54:56.910Z,16.80
2022-10-13T18:58:01.494Z,16.80
2022-10-13T19:01:07.589Z,16.70
2022-10-13T19:04:15.920Z,16.70
2022-10-13T19:07:23.076Z,16.70
2022-10-13T19:10:26.892Z,16.60
2022-10-13T19:13:31.912Z,16.60
2022-10-13T19:16:40.608Z,16.60
2022-10-13T19:19:47.873Z,16.60
2022-10-13T19:22:54.938Z,16.50
2022-10-13T19:26:01.202Z,16.50
2022-10-13T19:29:08.179Z,16.50
2022-10-13T19:32:13.291Z,16.40
2022-10-13T19:35:17.125Z,16.40
2022-10-13T19:38:23.412Z,16.30
2022-10-13T19:41:30.528Z,16.30
2022-10-13T19:44:35.211Z,16.30
2022-10-13T19:47:40.004Z,16.20
2022-10-13T19:50:45.223Z,16.20
2022-10-13T19:53:51.417Z,16.20
2022-10-13T19:56:56.571Z,16.20
2022-10-13T20:00:00.768Z,16.10
2022-10-13T20:03:05.132Z,16.10
2022-10-13T20:06:09.584Z,16.10
2022-10-13T20:09:14.619Z,16.00
2022-10-13T20:12:18.025Z,16.00
2022-10-13T20:15:21.635Z,15.90
2022-10-13T20:18:25.126Z,15.90
2022-10-13T20:21:29.966Z,15.80
2022-10-13T20:24:34.754Z,15.80
2022-10-13T20:27:38.381Z,15.70
2022-10-13T20:30:41.653Z,15.70
2022-10-13T20:33:44.988Z,15.70
2022-10-13T20:36:50.439Z,15.60
2022-10-13T20:39:54.938Z,15.60
2022-10-13T20:42:58.104Z,15.60
2022-10-13T20:46:02.290Z,15.50
2022-10-13T20:49:13.487Z,15.50
2022-10-13T20:52:16.831Z,15.40
2022-10-13T20:55:21.301Z,15.40
2022-10-13T20:58:26.210Z,15.40
2022-10-13T21:01:29.315Z,15.30
2022-10-13T21:04:32.436Z,15.30
2022-10-13T21:07:35.617Z,15.30
2022-10-13T21:10:40.084Z,15.30
2022-10-13T21:13:44.235Z,15.30
2022-10-13T21:16:47.346Z,15.30
2022-10-13T21:19:50.457Z,15.30
2022-10-13T21:22:53.607Z,15.20
2022-10-13T21:25:58.173Z,15.20
2022-10-13T21:29:02.003Z,15.20
2022-10-13T21:32:05.277Z,15.20
2022-10-13T21:35:08.854Z,15.20
2022-10-13T21:38:11.977Z,15.20
2022-10-13T21:41:16.891Z,15.20
2022-10-13T21:44:20.008Z,15.20
2022-10-13T21:47:23.451Z,15.20
2022-10-13T21:50:28.650Z,15.20
2022-10-13T21:53:31.828Z,15.20
2022-10-13T21:56:36.926Z,15.30
2022-10-13T21:59:40.021Z,15.30
2022-10-13T22:02:43.299Z,15.30
2022-10-13T22:05:46.411Z,15.30
2022-10-13T22:08:51.640Z,15.20
2022-10-13T22:11:56.700Z,15.30
2022-10-13T22:14:59.853Z,15.20
2022-10-13T22:18:03.490Z,15.20
2022-10-13T22:21:15.764Z,15.10
2022-10-13T22:24:20.764Z,15.00
2022-10-13T22:27:25.280Z,15.00
2022-10-13T22:30:28.463Z,14.90
2022-10-13T22:33:31.793Z,14.90
2022-10-13T22:36:35.291Z,15.00
2022-10-13T22:39:38.379Z,15.00
2022-10-13T22:42:42.961Z,15.00
2022-10-13T22:45:52.018Z,15.00
2022-10-13T22:48:56.299Z,15.00
2022-10-13T22:51:59.757Z,15.00
2022-10-13T22:55:02.888Z,15.00
2022-10-13T22:58:07.690Z,15.00
2022-10-13T23:01:12.457Z,15.00
2022-10-13T23:04:15.625Z,15.00
2022-10-13T23:07:18.927Z,15.00
2022-10-13T23:10:22.230Z,15.00
2022-10-13T23:13:27.273Z,15.00
2022-10-13T23:16:30.790Z,14.90
2022-10-13T23:19:33.889Z,14.90
2022-10-13T23:22:36.990Z,15.00
2022-10-13T23:25:40.100Z,15.00
2022-10-13T23:28:45.607Z,14.90
2022-10-13T23:31:48.747Z,14.80
2022-10-13T23:34:51.870Z,14.80
2022-10-13T23:37:55.021Z,14.70
2022-10-13T23:41:03.679Z,14.60
2022-10-13T23:44:08.424Z,14.50
2022-10-13T23:47:11.506Z,14.50
2022-10-13T23:50:14.602Z,14.40
2022-10-13T23:53:17.865Z,14.40
2022-10-13T23:56:21.099Z,14.40
2022-10-13T23:59:25.792Z,14.40
