createdAt,value
2019-05-17T00:02:22.608Z,9.30
2019-05-17T00:04:53.148Z,9.30
2019-05-17T00:07:23.594Z,9.20
2019-05-17T00:09:54.533Z,9.20
2019-05-17T00:12:26.975Z,9.30
2019-05-17T00:14:57.182Z,9.30
2019-05-17T00:17:27.730Z,9.30
2019-05-17T00:19:58.264Z,9.30
2019-05-17T00:22:28.784Z,9.40
2019-05-17T00:24:59.376Z,9.50
2019-05-17T00:27:29.923Z,9.40
2019-05-17T00:30:00.585Z,9.50
2019-05-17T00:32:31.240Z,9.50
2019-05-17T00:35:01.833Z,9.50
2019-05-17T00:37:32.499Z,9.50
2019-05-17T00:40:03.322Z,9.50
2019-05-17T00:42:33.981Z,9.50
2019-05-17T00:45:06.738Z,9.40
2019-05-17T00:47:37.698Z,9.40
2019-05-17T00:50:08.872Z,9.40
2019-05-17T00:52:39.710Z,9.40
2019-05-17T00:55:11.470Z,9.30
2019-05-17T00:57:42.020Z,9.30
2019-05-17T01:00:16.877Z,9.30
2019-05-17T01:02:46.992Z,9.30
2019-05-17T01:05:17.648Z,9.30
2019-05-17T01:07:49.504Z,9.30
2019-05-17T01:10:20.114Z,9.20
2019-05-17T01:12:50.640Z,9.20
2019-05-17T01:15:21.362Z,9.10
2019-05-17T01:17:51.952Z,9.10
2019-05-17T01:20:22.808Z,9.10
2019-05-17T01:22:53.336Z,9.00
2019-05-17T01:25:23.863Z,9.00
2019-05-17T01:27:56.327Z,9.00
2019-05-17T01:30:26.750Z,8.90
2019-05-17T01:32:57.551Z,8.90
2019-05-17T01:35:28.066Z,8.90
2019-05-17T01:37:58.622Z,8.90
2019-05-17T01:40:29.143Z,9.00
2019-05-17T01:42:59.722Z,9.00
2019-05-17T01:45:32.505Z,9.00
2019-05-17T01:48:07.037Z,9.10
2019-05-17T01:50:40.509Z,9.20
2019-05-17T01:53:11.080Z,9.20
2019-05-17T01:55:43.511Z,9.20
2019-05-17T01:58:16.255Z,9.10
2019-05-17T02:00:48.556Z,9.00
2019-05-17T02:03:22.332Z,8.90
2019-05-17T02:05:56.601Z,9.00
2019-05-17T02:08:27.254Z,9.00
2019-05-17T02:10:57.820Z,9.00
2019-05-17T02:13:28.396Z,9.10
2019-05-17T02:15:58.907Z,9.10
2019-05-17T02:18:30.509Z,9.10
2019-05-17T02:21:01.094Z,9.10
2019-05-17T02:23:31.836Z,9.00
2019-05-17T02:26:02.345Z,9.00
2019-05-17T02:28:34.523Z,9.00
2019-05-17T02:31:06.507Z,9.00
2019-05-17T02:33:37.217Z,9.10
2019-05-17T02:36:07.750Z,9.10
2019-05-17T02:38:43.417Z,9.10
2019-05-17T02:41:14.092Z,9.10
2019-05-17T02:43:45.067Z,9.10
2019-05-17T02:46:15.611Z,9.10
2019-05-17T02:48:46.189Z,9.10
2019-05-17T02:51:16.723Z,9.10
2019-05-17T02:53:47.344Z,9.10
2019-05-17T02:56:18.020Z,9.10
2019-05-17T02:58:53.046Z,9.20
2019-05-17T03:01:23.132Z,9.20
2019-05-17T03:03:53.912Z,9.20
2019-05-17T03:06:24.375Z,9.10
2019-05-17T03:08:54.859Z,9.10
2019-05-17T03:11:25.335Z,9.00
2019-05-17T03:13:56.006Z,9.00
2019-05-17T03:16:26.472Z,9.00
2019-05-17T03:18:57.086Z,9.10
2019-05-17T03:21:29.678Z,9.10
2019-05-17T03:24:03.151Z,9.20
2019-05-17T03:26:33.587Z,9.20
2019-05-17T03:29:04.122Z,9.20
2019-05-17T03:31:42.685Z,9.10
2019-05-17T03:34:07.806Z,9.10
2019-05-17T03:36:38.317Z,9.10
2019-05-17T03:39:08.820Z,9.20
2019-05-17T03:41:42.645Z,9.10
2019-05-17T03:44:13.583Z,9.10
2019-05-17T03:46:43.733Z,9.10
2019-05-17T03:49:14.314Z,9.00
2019-05-17T03:51:44.893Z,9.00
2019-05-17T03:54:15.446Z,9.10
2019-05-17T03:56:46.061Z,9.10
2019-05-17T03:59:16.871Z,9.10
2019-05-17T04:01:47.325Z,9.10
2019-05-17T04:04:17.856Z,9.20
2019-05-17T04:06:48.627Z,9.20
2019-05-17T04:09:19.078Z,9.20
2019-05-17T04:11:49.583Z,9.20
2019-05-17T04:14:22.354Z,9.30
2019-05-17T04:16:53.739Z,9.20
2019-05-17T04:19:24.392Z,9.20
2019-05-17T04:21:55.553Z,9.20
2019-05-17T04:24:26.143Z,9.20
2019-05-17T04:26:56.653Z,9.30
2019-05-17T04:29:27.198Z,9.40
2019-05-17T04:31:57.773Z,9.50
2019-05-17T04:34:29.432Z,9.40
2019-05-17T04:37:04.281Z,9.30
2019-05-17T04:39:33.866Z,9.20
2019-05-17T04:42:04.503Z,9.20
2019-05-17T04:44:36.059Z,9.20
2019-05-17T04:47:08.401Z,9.30
2019-05-17T04:49:39.059Z,9.30
2019-05-17T04:52:09.518Z,9.30
2019-05-17T04:54:42.433Z,9.30
2019-05-17T04:57:13.115Z,9.40
2019-05-17T04:59:43.834Z,9.40
2019-05-17T05:02:15.424Z,9.40
2019-05-17T05:04:46.024Z,9.50
2019-05-17T05:07:16.515Z,9.50
2019-05-17T05:09:47.127Z,9.50
2019-05-17T05:12:17.668Z,9.50
2019-05-17T05:14:48.661Z,9.60
2019-05-17T05:17:21.999Z,9.50
2019-05-17T05:19:53.044Z,9.60
2019-05-17T05:22:23.406Z,9.70
2019-05-17T05:24:53.963Z,9.60
2019-05-17T05:27:24.469Z,9.70
2019-05-17T05:29:54.985Z,9.70
2019-05-17T05:32:25.450Z,9.70
2019-05-17T05:34:56.004Z,9.70
2019-05-17T05:37:26.589Z,9.80
2019-05-17T05:39:57.037Z,9.70
2019-05-17T05:42:27.598Z,9.80
2019-05-17T05:44:58.088Z,9.90
2019-05-17T05:47:28.657Z,9.80
2019-05-17T05:50:01.438Z,9.90
2019-05-17T05:52:32.424Z,9.90
2019-05-17T05:55:04.321Z,10.00
2019-05-17T05:57:34.789Z,10.10
2019-05-17T06:00:06.386Z,10.00
2019-05-17T06:02:36.948Z,10.10
2019-05-17T06:05:07.751Z,10.20
2019-05-17T06:07:38.277Z,10.30
2019-05-17T06:10:12.599Z,10.30
2019-05-17T06:12:43.443Z,10.40
2019-05-17T06:15:14.806Z,10.40
2019-05-17T06:17:45.270Z,10.40
2019-05-17T06:20:15.935Z,10.50
2019-05-17T06:22:46.583Z,10.60
2019-05-17T06:25:17.333Z,10.70
2019-05-17T06:27:49.268Z,10.70
2019-05-17T06:30:21.949Z,10.50
2019-05-17T06:32:52.642Z,10.60
2019-05-17T06:35:23.207Z,10.90
2019-05-17T06:37:53.784Z,11.00
2019-05-17T06:40:24.331Z,11.20
2019-05-17T06:42:54.895Z,11.30
2019-05-17T06:45:25.328Z,11.30
2019-05-17T06:47:55.868Z,11.30
2019-05-17T06:50:26.386Z,11.50
2019-05-17T06:52:56.877Z,11.60
2019-05-17T06:55:27.483Z,11.80
2019-05-17T06:57:58.015Z,11.70
2019-05-17T07:00:29.918Z,11.80
2019-05-17T07:03:00.891Z,11.90
2019-05-17T07:05:33.791Z,11.80
2019-05-17T07:08:04.301Z,12.00
2019-05-17T07:10:34.877Z,12.10
2019-05-17T07:13:05.395Z,12.10
2019-05-17T07:15:46.790Z,12.30
2019-05-17T07:18:10.253Z,12.00
2019-05-17T07:20:40.599Z,11.90
2019-05-17T07:23:12.160Z,12.10
2019-05-17T07:25:42.717Z,12.20
2019-05-17T07:28:13.247Z,12.30
2019-05-17T07:30:43.699Z,12.30
2019-05-17T07:33:14.233Z,12.00
2019-05-17T07:35:44.878Z,11.90
2019-05-17T07:38:15.428Z,11.90
2019-05-17T07:40:45.933Z,12.10
2019-05-17T07:43:16.517Z,12.00
2019-05-17T07:45:49.493Z,12.00
2019-05-17T07:48:19.927Z,12.00
2019-05-17T07:50:50.892Z,12.00
2019-05-17T07:53:21.481Z,12.00
2019-05-17T07:55:52.000Z,12.10
2019-05-17T07:58:22.597Z,12.10
2019-05-17T08:00:54.401Z,12.20
2019-05-17T08:03:25.138Z,12.30
2019-05-17T08:05:55.865Z,12.60
2019-05-17T08:08:26.499Z,12.80
2019-05-17T08:10:57.032Z,12.80
2019-05-17T08:13:31.213Z,12.90
2019-05-17T08:15:59.673Z,13.10
2019-05-17T08:18:31.192Z,13.30
2019-05-17T08:21:01.655Z,13.40
2019-05-17T08:23:32.267Z,13.90
2019-05-17T08:26:02.721Z,14.20
2019-05-17T08:28:33.345Z,14.00
2019-05-17T08:31:03.856Z,14.00
2019-05-17T08:33:34.525Z,13.80
2019-05-17T08:36:05.080Z,13.90
2019-05-17T08:38:35.620Z,13.20
2019-05-17T08:41:06.389Z,13.30
2019-05-17T08:43:45.333Z,13.30
2019-05-17T08:46:10.499Z,13.70
2019-05-17T08:48:41.399Z,13.70
2019-05-17T08:51:13.095Z,13.70
2019-05-17T08:53:43.799Z,13.90
2019-05-17T08:56:14.339Z,13.60
2019-05-17T08:58:44.815Z,13.60
2019-05-17T09:01:15.632Z,13.40
2019-05-17T09:03:46.216Z,13.50
2019-05-17T09:06:16.855Z,13.70
2019-05-17T09:08:49.807Z,13.70
2019-05-17T09:11:19.836Z,14.00
2019-05-17T09:13:58.101Z,14.00
2019-05-17T09:16:23.622Z,13.80
2019-05-17T09:18:54.108Z,13.90
2019-05-17T09:21:24.691Z,14.00
2019-05-17T09:23:56.176Z,14.10
2019-05-17T09:26:29.288Z,14.10
2019-05-17T09:29:01.405Z,13.90
2019-05-17T09:31:32.232Z,14.10
2019-05-17T09:34:03.084Z,14.30
2019-05-17T09:36:34.079Z,14.40
2019-05-17T09:39:09.330Z,14.20
2019-05-17T09:41:39.804Z,14.30
2019-05-17T09:44:15.837Z,14.50
2019-05-17T09:46:43.808Z,14.60
2019-05-17T09:49:14.286Z,14.60
2019-05-17T09:51:44.885Z,14.70
2019-05-17T09:54:15.463Z,14.40
2019-05-17T09:56:45.984Z,14.50
2019-05-17T09:59:16.486Z,14.30
2019-05-17T10:01:49.385Z,14.30
2019-05-17T10:04:19.882Z,14.50
2019-05-17T10:06:54.127Z,15.00
2019-05-17T10:09:24.596Z,15.10
2019-05-17T10:11:55.910Z,15.40
2019-05-17T10:14:30.706Z,15.50
2019-05-17T10:17:00.350Z,15.50
2019-05-17T10:19:31.199Z,15.30
2019-05-17T10:22:01.872Z,15.10
2019-05-17T10:24:38.013Z,15.10
2019-05-17T10:27:04.580Z,15.00
2019-05-17T10:29:35.191Z,15.20
2019-05-17T10:32:05.798Z,15.40
2019-05-17T10:34:36.260Z,15.60
2019-05-17T10:37:06.893Z,16.20
2019-05-17T10:39:39.404Z,16.60
2019-05-17T10:42:10.047Z,16.60
2019-05-17T10:44:47.128Z,16.60
2019-05-17T10:47:12.848Z,16.00
2019-05-17T10:49:43.341Z,16.00
2019-05-17T10:52:13.909Z,16.30
2019-05-17T10:54:44.472Z,16.40
2019-05-17T10:57:16.432Z,16.60
2019-05-17T10:59:47.168Z,16.90
2019-05-17T11:02:19.671Z,16.80
2019-05-17T11:04:50.655Z,16.70
2019-05-17T11:07:21.414Z,16.80
2019-05-17T11:09:52.047Z,16.40
2019-05-17T11:12:22.674Z,16.60
2019-05-17T11:15:09.847Z,16.80
2019-05-17T11:17:25.431Z,16.90
2019-05-17T11:19:56.067Z,17.20
2019-05-17T11:22:26.611Z,17.50
2019-05-17T11:24:57.120Z,17.70
2019-05-17T11:27:27.660Z,17.80
2019-05-17T11:29:58.273Z,17.90
2019-05-17T11:32:28.889Z,17.60
2019-05-17T11:34:59.464Z,18.10
2019-05-17T11:37:30.077Z,17.90
2019-05-17T11:40:00.619Z,17.60
2019-05-17T11:42:31.128Z,17.80
2019-05-17T11:45:02.691Z,17.50
2019-05-17T11:47:33.353Z,17.70
2019-05-17T11:50:04.012Z,17.80
2019-05-17T11:52:34.626Z,17.80
2019-05-17T11:55:05.289Z,17.70
2019-05-17T11:57:36.118Z,18.60
2019-05-17T12:00:08.010Z,18.30
2019-05-17T12:02:38.558Z,18.00
2019-05-17T12:05:09.435Z,18.10
2019-05-17T12:07:39.894Z,18.20
2019-05-17T12:10:10.668Z,18.70
2019-05-17T12:12:41.243Z,18.90
2019-05-17T12:15:12.125Z,19.00
2019-05-17T12:17:42.625Z,18.90
2019-05-17T12:20:13.884Z,18.50
2019-05-17T12:22:44.385Z,18.50
2019-05-17T12:25:15.699Z,19.00
2019-05-17T12:27:46.230Z,19.30
2019-05-17T12:30:17.180Z,19.20
2019-05-17T12:32:47.705Z,19.40
2019-05-17T12:35:18.438Z,19.70
2019-05-17T12:37:49.046Z,19.10
2019-05-17T12:40:19.820Z,19.30
2019-05-17T12:42:50.448Z,19.60
2019-05-17T12:45:20.962Z,19.50
2019-05-17T12:47:51.459Z,19.50
2019-05-17T12:50:22.061Z,19.40
2019-05-17T12:52:52.725Z,19.20
2019-05-17T12:55:23.409Z,19.30
2019-05-17T12:57:54.048Z,18.80
2019-05-17T13:00:24.769Z,19.00
2019-05-17T13:02:55.424Z,19.00
2019-05-17T13:05:26.089Z,18.90
2019-05-17T13:07:56.932Z,18.90
2019-05-17T13:10:27.470Z,19.00
2019-05-17T13:12:58.048Z,19.20
2019-05-17T13:15:28.581Z,19.30
2019-05-17T13:17:59.127Z,19.10
2019-05-17T13:20:29.734Z,19.30
2019-05-17T13:23:00.301Z,18.90
2019-05-17T13:25:30.858Z,19.10
2019-05-17T13:28:01.625Z,18.80
2019-05-17T13:30:32.229Z,18.70
2019-05-17T13:33:02.715Z,18.50
2019-05-17T13:35:33.436Z,18.40
2019-05-17T13:38:03.925Z,18.30
2019-05-17T13:40:39.501Z,17.80
2019-05-17T13:43:06.709Z,18.20
2019-05-17T13:45:37.178Z,18.10
2019-05-17T13:48:07.766Z,18.10
2019-05-17T13:50:38.212Z,18.00
2019-05-17T13:53:08.870Z,18.30
2019-05-17T13:55:39.355Z,18.30
2019-05-17T13:58:09.828Z,18.40
2019-05-17T14:00:40.428Z,18.60
2019-05-17T14:03:10.919Z,18.80
2019-05-17T14:05:41.436Z,18.80
2019-05-17T14:08:12.071Z,18.70
2019-05-17T14:10:42.642Z,18.70
2019-05-17T14:13:13.180Z,18.90
2019-05-17T14:15:43.740Z,19.00
2019-05-17T14:18:14.269Z,19.10
2019-05-17T14:20:44.895Z,19.10
2019-05-17T14:23:15.370Z,19.20
2019-05-17T14:25:45.894Z,19.30
2019-05-17T14:28:16.366Z,19.30
2019-05-17T14:30:46.916Z,19.30
2019-05-17T14:33:17.514Z,19.10
2019-05-17T14:35:48.048Z,19.20
2019-05-17T14:38:18.538Z,19.20
2019-05-17T14:41:07.106Z,19.10
2019-05-17T14:43:21.201Z,18.70
2019-05-17T14:45:52.806Z,19.00
2019-05-17T14:48:23.282Z,19.50
2019-05-17T14:50:53.878Z,19.50
2019-05-17T14:53:24.383Z,19.40
2019-05-17T14:55:55.382Z,19.30
2019-05-17T14:58:25.959Z,19.40
2019-05-17T15:00:56.497Z,19.60
2019-05-17T15:03:29.409Z,19.80
2019-05-17T15:06:00.086Z,19.70
2019-05-17T15:08:30.820Z,19.80
2019-05-17T15:11:01.374Z,19.80
2019-05-17T15:13:32.021Z,19.60
2019-05-17T15:16:05.324Z,19.60
2019-05-17T15:18:37.903Z,19.60
2019-05-17T15:21:08.470Z,19.60
2019-05-17T15:23:39.097Z,19.60
2019-05-17T15:26:09.781Z,19.60
2019-05-17T15:28:40.480Z,19.70
2019-05-17T15:31:11.010Z,19.50
2019-05-17T15:33:41.695Z,19.60
2019-05-17T15:36:12.352Z,19.60
2019-05-17T15:38:43.099Z,19.80
2019-05-17T15:41:13.583Z,19.70
2019-05-17T15:43:44.190Z,19.60
2019-05-17T15:46:14.761Z,19.60
2019-05-17T15:48:45.279Z,19.60
2019-05-17T15:51:15.905Z,19.70
2019-05-17T15:53:46.566Z,19.60
2019-05-17T15:56:17.063Z,19.70
2019-05-17T15:58:47.644Z,19.70
2019-05-17T16:01:18.177Z,19.70
2019-05-17T16:03:48.733Z,19.70
2019-05-17T16:06:19.741Z,19.70
2019-05-17T16:08:50.217Z,19.50
2019-05-17T16:11:20.654Z,19.40
2019-05-17T16:13:51.187Z,19.30
2019-05-17T16:16:23.218Z,19.20
2019-05-17T16:18:54.877Z,19.10
2019-05-17T16:21:26.950Z,19.00
2019-05-17T16:23:57.530Z,19.00
2019-05-17T16:26:28.171Z,18.90
2019-05-17T16:28:58.724Z,18.80
2019-05-17T16:31:30.450Z,18.70
2019-05-17T16:34:01.340Z,18.60
2019-05-17T16:36:32.005Z,18.40
2019-05-17T16:39:08.256Z,18.30
2019-05-17T16:41:37.470Z,18.20
2019-05-17T16:44:08.054Z,18.10
2019-05-17T16:46:38.700Z,18.10
2019-05-17T16:49:10.167Z,18.00
2019-05-17T16:51:40.706Z,18.00
2019-05-17T16:54:11.202Z,18.00
2019-05-17T16:56:41.778Z,18.00
2019-05-17T16:59:12.354Z,18.10
2019-05-17T17:01:42.987Z,18.10
2019-05-17T17:04:13.592Z,18.10
2019-05-17T17:06:44.122Z,18.10
2019-05-17T17:09:14.667Z,18.10
2019-05-17T17:11:45.812Z,18.00
2019-05-17T17:14:16.349Z,18.00
2019-05-17T17:16:46.902Z,18.10
2019-05-17T17:19:17.419Z,18.00
2019-05-17T17:21:48.200Z,17.90
2019-05-17T17:24:18.670Z,17.90
2019-05-17T17:26:50.132Z,17.90
2019-05-17T17:29:20.725Z,17.90
2019-05-17T17:31:51.264Z,17.80
2019-05-17T17:34:21.954Z,17.70
2019-05-17T17:36:52.392Z,17.70
2019-05-17T17:39:22.982Z,17.50
2019-05-17T17:41:54.893Z,17.40
2019-05-17T17:44:25.448Z,17.20
2019-05-17T17:46:56.078Z,17.30
2019-05-17T17:49:26.752Z,17.20
2019-05-17T17:51:58.510Z,17.20
2019-05-17T17:54:29.131Z,17.10
2019-05-17T17:56:59.937Z,17.10
2019-05-17T17:59:33.303Z,17.00
2019-05-17T18:02:04.501Z,17.00
2019-05-17T18:04:35.105Z,17.00
2019-05-17T18:07:07.433Z,17.00
2019-05-17T18:09:38.117Z,17.00
2019-05-17T18:12:10.596Z,17.00
2019-05-17T18:14:41.155Z,17.10
2019-05-17T18:17:11.693Z,17.10
2019-05-17T18:19:42.288Z,17.10
2019-05-17T18:22:12.773Z,17.10
2019-05-17T18:24:46.035Z,17.00
2019-05-17T18:27:16.728Z,17.00
2019-05-17T18:29:47.221Z,16.90
2019-05-17T18:32:17.760Z,16.90
2019-05-17T18:34:48.738Z,16.90
2019-05-17T18:37:19.193Z,16.80
2019-05-17T18:39:53.014Z,16.70
2019-05-17T18:42:23.591Z,16.60
2019-05-17T18:44:54.315Z,16.50
2019-05-17T18:47:24.916Z,16.40
2019-05-17T18:49:55.507Z,16.40
2019-05-17T18:52:27.565Z,16.30
2019-05-17T18:54:58.164Z,16.30
2019-05-17T18:57:28.847Z,16.20
2019-05-17T18:59:59.421Z,16.10
2019-05-17T19:02:31.044Z,16.00
2019-05-17T19:05:02.891Z,15.90
2019-05-17T19:07:33.584Z,15.80
2019-05-17T19:10:04.702Z,15.70
2019-05-17T19:12:35.233Z,15.50
2019-05-17T19:15:06.686Z,15.40
2019-05-17T19:17:37.268Z,15.30
2019-05-17T19:20:08.129Z,15.20
2019-05-17T19:22:38.830Z,15.10
2019-05-17T19:25:17.153Z,14.90
2019-05-17T19:27:47.824Z,14.80
2019-05-17T19:30:21.818Z,14.60
2019-05-17T19:32:52.396Z,14.50
2019-05-17T19:35:22.981Z,14.40
2019-05-17T19:37:55.612Z,14.30
2019-05-17T19:40:26.149Z,14.20
2019-05-17T19:42:56.775Z,14.10
2019-05-17T19:45:27.363Z,14.10
2019-05-17T19:47:58.107Z,14.00
2019-05-17T19:50:28.838Z,13.90
2019-05-17T19:52:59.408Z,13.80
2019-05-17T19:55:33.244Z,13.80
2019-05-17T19:58:02.507Z,13.70
2019-05-17T20:00:33.144Z,13.60
2019-05-17T20:03:03.845Z,13.60
2019-05-17T20:05:34.338Z,13.50
2019-05-17T20:08:04.965Z,13.50
2019-05-17T20:10:36.165Z,13.50
2019-05-17T20:13:06.929Z,13.50
2019-05-17T20:15:37.820Z,13.50
2019-05-17T20:18:08.521Z,13.50
2019-05-17T20:20:39.281Z,13.50
2019-05-17T20:23:10.032Z,13.50
2019-05-17T20:25:40.957Z,13.50
2019-05-17T20:28:11.653Z,13.50
2019-05-17T20:30:43.715Z,13.50
2019-05-17T20:33:14.260Z,13.50
2019-05-17T20:35:44.921Z,13.50
2019-05-17T20:38:15.569Z,13.50
2019-05-17T20:40:48.923Z,13.30
2019-05-17T20:43:19.536Z,13.20
2019-05-17T20:45:50.217Z,13.30
2019-05-17T20:48:20.841Z,13.20
2019-05-17T20:50:51.450Z,13.20
2019-05-17T20:53:22.175Z,13.10
2019-05-17T20:55:53.270Z,13.10
2019-05-17T20:58:23.932Z,13.10
2019-05-17T21:00:55.701Z,13.00
2019-05-17T21:03:26.243Z,13.10
2019-05-17T21:05:56.824Z,13.10
2019-05-17T21:08:29.489Z,13.10
2019-05-17T21:11:00.091Z,13.00
2019-05-17T21:13:31.033Z,13.00
2019-05-17T21:16:03.635Z,12.90
2019-05-17T21:18:37.513Z,12.90
2019-05-17T21:21:11.637Z,12.70
2019-05-17T21:23:42.253Z,12.60
2019-05-17T21:26:12.861Z,12.50
2019-05-17T21:28:46.943Z,12.30
2019-05-17T21:31:15.823Z,12.30
2019-05-17T21:33:46.332Z,12.30
2019-05-17T21:36:16.911Z,12.30
2019-05-17T21:38:49.685Z,12.20
2019-05-17T21:41:20.240Z,12.20
2019-05-17T21:43:50.762Z,12.20
2019-05-17T21:46:21.280Z,12.00
2019-05-17T21:48:51.717Z,12.10
2019-05-17T21:51:22.249Z,12.00
2019-05-17T21:53:53.891Z,11.90
2019-05-17T21:56:24.417Z,11.80
2019-05-17T21:58:54.903Z,11.90
2019-05-17T22:01:27.191Z,11.80
2019-05-17T22:03:57.788Z,11.80
2019-05-17T22:06:28.445Z,11.60
2019-05-17T22:09:00.635Z,11.60
2019-05-17T22:11:32.963Z,11.50
2019-05-17T22:14:03.441Z,11.60
2019-05-17T22:16:33.981Z,11.60
2019-05-17T22:19:04.496Z,11.50
2019-05-17T22:21:35.030Z,11.60
2019-05-17T22:24:05.662Z,11.60
2019-05-17T22:26:36.472Z,11.70
2019-05-17T22:29:07.051Z,11.70
2019-05-17T22:31:39.018Z,11.70
2019-05-17T22:34:11.183Z,11.70
2019-05-17T22:36:41.715Z,11.80
2019-05-17T22:39:12.245Z,11.80
2019-05-17T22:41:42.750Z,11.70
2019-05-17T22:44:14.545Z,11.70
2019-05-17T22:46:45.001Z,11.60
2019-05-17T22:49:15.521Z,11.70
2019-05-17T22:51:45.961Z,11.60
2019-05-17T22:54:16.829Z,11.60
2019-05-17T22:56:47.377Z,11.60
2019-05-17T22:59:18.077Z,11.50
2019-05-17T23:01:48.526Z,11.40
2019-05-17T23:04:19.604Z,11.30
2019-05-17T23:06:50.094Z,11.20
2019-05-17T23:09:20.923Z,11.10
2019-05-17T23:11:51.637Z,11.10
2019-05-17T23:14:22.231Z,11.10
2019-05-17T23:16:52.797Z,11.00
2019-05-17T23:19:24.622Z,11.10
2019-05-17T23:21:55.220Z,11.10
2019-05-17T23:24:25.786Z,11.10
2019-05-17T23:26:57.774Z,11.10
2019-05-17T23:29:28.370Z,11.10
2019-05-17T23:31:58.913Z,11.10
2019-05-17T23:34:29.477Z,11.00
2019-05-17T23:37:00.000Z,11.20
2019-05-17T23:39:30.668Z,11.20
2019-05-17T23:42:01.135Z,11.10
2019-05-17T23:44:31.859Z,11.00
2019-05-17T23:47:07.263Z,11.00
2019-05-17T23:49:35.601Z,10.90
2019-05-17T23:52:07.297Z,10.90
2019-05-17T23:54:37.791Z,11.00
2019-05-17T23:57:08.400Z,11.10
2019-05-17T23:59:39.024Z,11.00
