createdAt,value
2023-04-20T00:00:03.879Z,95980.09
2023-04-20T00:03:57.879Z,95975.17
2023-04-20T00:11:09.924Z,95973.84
2023-04-20T00:14:45.482Z,95971.46
2023-04-20T00:18:25.380Z,95966.23
2023-04-20T00:21:49.459Z,95969.31
2023-04-20T00:25:37.492Z,95969.52
2023-04-20T00:29:33.787Z,95966.10
2023-04-20T00:33:20.618Z,95961.60
2023-04-20T00:36:50.418Z,95958.55
2023-04-20T00:40:23.523Z,95958.30
2023-04-20T00:43:55.964Z,95957.52
2023-04-20T00:47:26.693Z,95954.77
2023-04-20T00:51:00.414Z,95953.36
2023-04-20T00:54:35.457Z,95949.22
2023-04-20T00:58:11.444Z,95952.28
2023-04-20T01:01:47.526Z,95954.96
2023-04-20T01:05:28.451Z,95954.59
2023-04-20T01:12:54.199Z,95959.14
2023-04-20T01:16:34.965Z,95954.29
2023-04-20T01:23:49.114Z,95951.36
2023-04-20T01:27:29.871Z,95951.61
2023-04-20T01:38:06.422Z,95957.33
2023-04-20T01:41:45.536Z,95962.02
2023-04-20T01:45:14.010Z,95963.41
2023-04-20T01:48:48.539Z,95959.34
2023-04-20T01:52:24.408Z,95954.89
2023-04-20T01:56:04.894Z,95951.43
2023-04-20T01:59:33.476Z,95950.12
2023-04-20T02:06:26.481Z,95945.60
2023-04-20T02:09:58.494Z,95949.42
2023-04-20T02:13:46.352Z,95947.14
2023-04-20T02:17:23.761Z,95946.33
2023-04-20T02:20:56.394Z,95947.66
2023-04-20T02:24:40.002Z,95946.66
2023-04-20T02:28:02.433Z,95945.89
2023-04-20T02:31:45.389Z,95944.16
2023-04-20T02:35:25.652Z,95945.23
2023-04-20T02:39:07.387Z,95947.59
2023-04-20T02:42:51.257Z,95946.77
2023-04-20T02:46:36.503Z,95947.66
2023-04-20T02:50:13.938Z,95952.40
2023-04-20T02:53:18.434Z,95951.27
2023-04-20T02:55:51.244Z,95952.81
2023-04-20T02:58:48.773Z,95949.39
2023-04-20T03:01:32.115Z,95954.40
2023-04-20T03:04:09.617Z,95953.90
2023-04-20T03:07:01.885Z,95955.52
2023-04-20T03:09:51.588Z,95956.88
2023-04-20T03:12:51.995Z,95960.94
2023-04-20T03:15:34.970Z,95958.90
2023-04-20T03:18:37.086Z,95963.93
2023-04-20T03:21:20.071Z,95960.92
2023-04-20T03:24:08.195Z,95958.98
2023-04-20T03:26:59.651Z,95956.26
2023-04-20T03:29:48.862Z,95955.83
2023-04-20T03:32:17.637Z,95956.85
2023-04-20T03:34:46.153Z,95960.59
2023-04-20T03:37:28.612Z,95961.16
2023-04-20T03:39:56.599Z,95962.16
2023-04-20T03:42:26.940Z,95963.45
2023-04-20T03:45:00.679Z,95965.30
2023-04-20T03:47:29.643Z,95970.05
2023-04-20T03:49:58.486Z,95970.31
2023-04-20T03:52:38.849Z,95971.80
2023-04-20T03:55:07.844Z,95969.02
2023-04-20T03:57:39.454Z,95971.02
2023-04-20T04:00:11.168Z,95967.80
2023-04-20T04:02:56.218Z,95971.71
2023-04-20T04:05:28.433Z,95974.07
2023-04-20T04:07:56.900Z,95971.05
2023-04-20T04:10:28.702Z,95970.27
2023-04-20T04:13:16.595Z,95971.81
2023-04-20T04:15:46.637Z,95975.34
2023-04-20T04:18:18.960Z,95977.55
2023-04-20T04:20:50.295Z,95978.83
2023-04-20T04:23:20.348Z,95983.23
2023-04-20T04:26:05.222Z,95985.23
2023-04-20T04:28:39.917Z,95987.23
2023-04-20T04:31:17.594Z,95987.66
2023-04-20T04:33:58.786Z,95988.14
2023-04-20T04:36:51.508Z,95992.37
2023-04-20T04:39:27.209Z,95988.83
2023-04-20T04:42:04.267Z,95983.15
2023-04-20T04:44:40.181Z,95981.73
2023-04-20T04:47:09.582Z,95976.31
2023-04-20T04:49:37.967Z,95976.23
2023-04-20T04:52:07.946Z,95980.33
2023-04-20T04:54:35.847Z,95983.17
2023-04-20T04:57:03.840Z,95988.24
2023-04-20T04:59:31.888Z,95991.92
2023-04-20T05:01:59.891Z,95991.19
2023-04-20T05:04:27.997Z,95993.85
2023-04-20T05:06:56.093Z,95999.42
2023-04-20T05:09:24.007Z,96001.05
2023-04-20T05:11:52.016Z,95998.56
2023-04-20T05:14:19.930Z,95999.04
2023-04-20T05:16:47.803Z,96000.64
2023-04-20T05:19:17.943Z,96001.59
2023-04-20T05:22:07.662Z,96000.69
2023-04-20T05:24:37.384Z,96000.18
2023-04-20T05:27:05.264Z,95997.54
2023-04-20T05:29:33.555Z,96000.27
2023-04-20T05:32:03.132Z,95997.38
2023-04-20T05:34:31.666Z,95996.38
2023-04-20T05:37:01.461Z,95997.61
2023-04-20T05:39:29.486Z,96001.60
2023-04-20T05:41:58.337Z,96010.02
2023-04-20T05:44:26.854Z,96013.95
2023-04-20T05:47:13.813Z,96008.91
2023-04-20T05:50:33.391Z,96016.22
2023-04-20T05:53:01.293Z,96016.06
2023-04-20T05:55:29.368Z,96014.51
2023-04-20T05:57:57.407Z,96012.73
2023-04-20T06:00:26.555Z,96019.27
2023-04-20T06:02:55.085Z,96018.39
2023-04-20T06:05:23.766Z,96021.03
2023-04-20T06:07:52.158Z,96024.70
2023-04-20T06:10:20.354Z,96025.19
2023-04-20T06:12:50.078Z,96026.69
2023-04-20T06:15:20.520Z,96025.71
2023-04-20T06:17:53.304Z,96024.77
2023-04-20T06:20:21.704Z,96022.47
2023-04-20T06:22:53.652Z,96018.19
2023-04-20T06:25:22.855Z,96020.26
2023-04-20T06:27:53.214Z,96020.50
2023-04-20T06:30:21.654Z,96017.52
2023-04-20T06:32:50.085Z,96020.21
2023-04-20T06:35:22.758Z,96015.71
2023-04-20T06:41:33.814Z,96012.91
2023-04-20T06:44:48.642Z,96018.85
2023-04-20T06:54:57.287Z,96010.33
2023-04-20T07:02:19.326Z,96011.34
2023-04-20T07:16:06.658Z,96019.50
2023-04-20T07:19:56.142Z,96017.85
2023-04-20T07:26:26.964Z,96023.66
2023-04-20T07:37:19.890Z,96029.39
2023-04-20T08:53:22.737Z,96009.05
2023-04-20T08:56:23.034Z,96009.71
2023-04-20T09:00:14.057Z,96008.73
2023-04-20T09:07:03.946Z,96004.31
2023-04-20T09:10:34.003Z,96002.35
2023-04-20T09:13:05.319Z,96002.17
2023-04-20T09:15:39.026Z,96007.95
2023-04-20T09:24:48.903Z,96002.45
2023-04-20T09:25:17.636Z,96002.29
2023-04-20T09:28:34.689Z,96001.55
2023-04-20T09:31:32.938Z,95996.34
2023-04-20T09:34:19.231Z,95993.64
2023-04-20T09:36:55.046Z,96000.40
2023-04-20T09:39:46.199Z,95996.20
2023-04-20T09:42:17.332Z,95996.08
2023-04-20T09:44:50.574Z,95996.11
2023-04-20T09:47:22.938Z,95990.75
2023-04-20T09:50:23.030Z,95992.69
2023-04-20T09:53:48.313Z,95988.35
2023-04-20T09:56:26.837Z,95984.91
2023-04-20T09:59:31.585Z,95987.77
2023-04-20T10:02:51.178Z,95989.10
2023-04-20T10:05:46.984Z,95986.29
2023-04-20T10:08:20.313Z,95980.90
2023-04-20T10:11:05.913Z,95983.50
2023-04-20T10:13:42.678Z,95979.18
2023-04-20T10:16:39.198Z,95978.89
2023-04-20T10:19:25.245Z,95979.11
2023-04-20T10:24:57.249Z,95979.26
2023-04-20T10:28:00.713Z,95980.34
2023-04-20T10:30:34.880Z,95982.06
2023-04-20T10:33:12.546Z,95977.95
2023-04-20T10:36:16.608Z,95976.70
2023-04-20T10:39:40.738Z,95975.41
2023-04-20T10:43:11.195Z,95977.11
2023-04-20T10:46:20.914Z,95972.94
2023-04-20T10:48:58.379Z,95976.02
2023-04-20T10:51:55.773Z,95977.79
2023-04-20T10:54:40.101Z,95978.31
2023-04-20T10:57:16.390Z,95980.00
2023-04-20T10:59:50.829Z,95982.02
2023-04-20T11:02:28.672Z,95981.08
2023-04-20T11:05:10.949Z,95980.60
2023-04-20T11:09:40.448Z,95979.11
2023-04-20T11:11:51.658Z,95979.19
2023-04-20T11:16:08.327Z,95976.65
2023-04-20T11:19:35.857Z,95970.98
2023-04-20T11:23:38.804Z,95974.14
2023-04-20T11:27:02.795Z,95971.80
2023-04-20T11:30:04.234Z,95970.96
2023-04-20T11:37:22.702Z,95968.39
2023-04-20T11:40:17.808Z,95964.56
2023-04-20T11:47:27.180Z,95964.62
2023-04-20T13:02:52.943Z,95946.45
2023-04-20T13:14:43.347Z,95943.89
2023-04-20T13:28:39.043Z,95942.04
2023-04-20T13:31:05.665Z,95940.08
2023-04-20T13:33:33.240Z,95944.81
2023-04-20T13:36:02.439Z,95940.89
2023-04-20T13:38:29.321Z,95938.71
2023-04-20T13:40:56.029Z,95936.05
2023-04-20T13:43:23.125Z,95936.56
2023-04-20T13:45:49.962Z,95933.95
2023-04-20T13:48:16.417Z,95932.84
2023-04-20T13:50:42.963Z,95932.59
2023-04-20T13:53:09.498Z,95934.17
2023-04-20T13:55:35.991Z,95932.34
2023-04-20T13:58:02.566Z,95934.30
2023-04-20T14:00:29.094Z,95933.95
2023-04-20T14:02:55.881Z,95938.63
2023-04-20T14:05:22.668Z,95933.09
2023-04-20T14:07:49.148Z,95938.56
2023-04-20T14:10:15.766Z,95937.16
2023-04-20T14:12:42.465Z,95936.67
2023-04-20T14:15:09.365Z,95934.79
2023-04-20T14:17:36.131Z,95933.41
2023-04-20T14:20:03.585Z,95934.73
2023-04-20T14:22:35.132Z,95933.67
2023-04-20T14:25:03.605Z,95931.95
2023-04-20T14:27:30.772Z,95938.99
2023-04-20T14:29:57.473Z,95936.29
2023-04-20T14:32:23.954Z,95934.64
2023-04-20T14:34:50.888Z,95937.66
2023-04-20T14:37:17.335Z,95938.75
2023-04-20T14:39:44.260Z,95937.54
2023-04-20T14:42:12.001Z,95933.87
2023-04-20T14:44:38.468Z,95932.15
2023-04-20T14:47:04.969Z,95935.67
2023-04-20T14:49:31.619Z,95938.04
2023-04-20T14:51:58.075Z,95941.47
2023-04-20T14:54:24.586Z,95940.74
2023-04-20T14:56:52.056Z,95944.18
2023-04-20T14:59:18.720Z,95941.53
2023-04-20T15:01:58.782Z,95939.89
2023-04-20T15:05:17.132Z,95942.68
2023-04-20T15:09:11.775Z,95945.30
2023-04-20T15:12:04.354Z,95944.24
2023-04-20T15:14:37.146Z,95944.16
2023-04-20T15:17:31.155Z,95943.23
2023-04-20T15:19:57.967Z,95943.90
2023-04-20T15:22:25.679Z,95945.75
2023-04-20T15:24:53.482Z,95946.34
2023-04-20T15:27:20.104Z,95947.69
2023-04-20T15:29:46.652Z,95949.04
2023-04-20T15:32:13.615Z,95950.26
2023-04-20T15:34:40.416Z,95952.70
2023-04-20T15:37:06.982Z,95951.34
2023-04-20T15:39:33.612Z,95952.00
2023-04-20T15:42:02.290Z,95946.24
2023-04-20T15:44:28.900Z,95945.36
2023-04-20T15:46:57.115Z,95948.16
2023-04-20T15:49:24.103Z,95944.01
2023-04-20T15:51:50.707Z,95941.31
2023-04-20T15:54:22.728Z,95945.93
2023-04-20T15:56:50.476Z,95949.33
2023-04-20T15:59:18.160Z,95946.21
2023-04-20T16:01:45.131Z,95946.64
2023-04-20T16:04:14.190Z,95945.76
2023-04-20T16:06:41.081Z,95943.03
2023-04-20T16:09:08.487Z,95945.09
2023-04-20T16:11:35.470Z,95945.96
2023-04-20T16:14:02.436Z,95947.75
2023-04-20T16:16:29.106Z,95945.15
2023-04-20T16:18:55.812Z,95948.36
2023-04-20T16:21:22.812Z,95946.60
2023-04-20T16:23:52.852Z,95946.00
2023-04-20T16:26:20.659Z,95941.41
2023-04-20T16:28:56.354Z,95946.61
2023-04-20T16:31:28.505Z,95948.21
2023-04-20T16:34:38.676Z,95944.77
2023-04-20T16:37:39.991Z,95948.14
2023-04-20T16:41:13.572Z,95949.13
2023-04-20T16:44:24.746Z,95951.73
2023-04-20T16:47:36.672Z,95952.23
2023-04-20T16:51:23.184Z,95955.10
2023-04-20T16:54:42.650Z,95956.65
2023-04-20T16:57:48.688Z,95956.71
2023-04-20T17:01:11.716Z,95956.90
2023-04-20T17:03:48.655Z,95957.58
2023-04-20T17:06:15.406Z,95959.63
2023-04-20T17:08:41.938Z,95960.72
2023-04-20T17:11:08.475Z,95957.62
2023-04-20T17:13:35.116Z,95960.92
2023-04-20T17:16:01.695Z,95960.59
2023-04-20T17:18:28.309Z,95961.00
2023-04-20T17:21:00.153Z,95963.95
2023-04-20T17:23:27.289Z,95964.33
2023-04-20T17:25:54.120Z,95965.32
2023-04-20T17:28:20.740Z,95969.71
2023-04-20T17:30:47.196Z,95966.48
2023-04-20T17:33:13.842Z,95969.55
2023-04-20T17:35:40.504Z,95973.32
2023-04-20T17:38:07.015Z,95976.13
2023-04-20T17:40:34.111Z,95978.73
2023-04-20T17:43:01.582Z,95977.23
2023-04-20T17:45:28.092Z,95978.75
2023-04-20T17:47:55.075Z,95982.13
2023-04-20T17:50:22.020Z,95983.95
2023-04-20T17:52:48.664Z,95985.83
2023-04-20T17:55:15.232Z,95987.90
2023-04-20T17:57:41.957Z,95987.19
2023-04-20T18:00:10.865Z,95991.16
2023-04-20T18:02:39.478Z,95991.00
2023-04-20T18:05:06.825Z,95991.96
2023-04-20T18:07:33.914Z,95995.04
2023-04-20T18:10:00.514Z,95995.31
2023-04-20T18:12:27.183Z,95994.48
2023-04-20T18:14:53.881Z,95995.21
2023-04-20T18:17:20.485Z,95994.01
2023-04-20T18:19:47.063Z,95998.52
2023-04-20T18:22:14.530Z,95997.70
2023-04-20T18:24:41.137Z,95998.91
2023-04-20T18:27:07.905Z,95999.55
2023-04-20T18:29:34.915Z,95999.34
2023-04-20T18:32:01.705Z,96000.04
2023-04-20T18:34:31.213Z,96001.20
2023-04-20T18:36:58.532Z,96007.77
2023-04-20T18:39:25.101Z,96008.83
2023-04-20T18:41:51.515Z,96018.34
2023-04-20T18:44:18.398Z,96021.71
2023-04-20T18:46:45.825Z,96023.94
2023-04-20T18:49:12.476Z,96027.41
2023-04-20T18:51:39.000Z,96023.78
2023-04-20T18:54:06.844Z,96022.95
2023-04-20T18:56:33.410Z,96027.27
2023-04-20T18:59:00.764Z,96024.45
2023-04-20T19:01:27.970Z,96027.36
2023-04-20T19:03:54.961Z,96029.46
2023-04-20T19:06:22.205Z,96027.67
2023-04-20T19:08:50.392Z,96029.52
2023-04-20T19:11:16.982Z,96032.30
2023-04-20T19:13:43.746Z,96032.98
2023-04-20T19:16:11.564Z,96033.92
2023-04-20T19:18:38.724Z,96035.51
2023-04-20T19:21:05.841Z,96035.66
2023-04-20T19:23:32.673Z,96034.60
2023-04-20T19:25:59.256Z,96030.23
2023-04-20T19:28:25.843Z,96034.06
2023-04-20T19:30:52.497Z,96030.91
2023-04-20T19:33:20.408Z,96034.69
2023-04-20T19:35:50.066Z,96032.80
2023-04-20T19:38:19.382Z,96034.88
2023-04-20T19:40:47.286Z,96037.21
2023-04-20T19:43:13.785Z,96041.25
2023-04-20T19:45:40.298Z,96038.95
2023-04-20T19:48:06.763Z,96040.12
2023-04-20T19:50:33.472Z,96047.04
2023-04-20T19:53:00.126Z,96045.48
2023-04-20T19:55:26.747Z,96045.56
2023-04-20T19:57:53.169Z,96042.44
2023-04-20T20:00:19.815Z,96040.63
2023-04-20T20:02:46.425Z,96042.60
2023-04-20T20:05:13.233Z,96041.85
2023-04-20T20:07:39.934Z,96040.20
2023-04-20T20:10:06.889Z,96038.79
2023-04-20T20:12:33.637Z,96040.09
2023-04-20T20:15:00.384Z,96040.30
2023-04-20T20:17:26.984Z,96035.88
2023-04-20T20:19:54.473Z,96039.80
2023-04-20T20:22:22.567Z,96039.60
2023-04-20T20:24:51.508Z,96038.76
2023-04-20T20:27:18.233Z,96034.81
2023-04-20T20:29:44.916Z,96036.05
2023-04-20T20:32:11.347Z,96039.59
2023-04-20T20:34:37.809Z,96039.22
2023-04-20T20:37:04.609Z,96037.52
2023-04-20T20:39:31.763Z,96034.94
2023-04-20T20:41:58.921Z,96036.60
2023-04-20T20:44:28.141Z,96034.44
2023-04-20T20:46:54.786Z,96033.23
2023-04-20T20:49:21.323Z,96037.26
2023-04-20T20:51:47.898Z,96034.54
2023-04-20T20:54:14.383Z,96030.76
2023-04-20T20:56:40.894Z,96031.80
2023-04-20T20:59:07.433Z,96037.11
2023-04-20T21:01:33.988Z,96037.58
2023-04-20T21:04:00.720Z,96039.52
2023-04-20T21:06:27.326Z,96042.14
2023-04-20T21:09:05.785Z,96044.60
2023-04-20T21:11:58.696Z,96045.43
2023-04-20T21:16:07.884Z,96047.49
2023-04-20T21:20:09.606Z,96049.83
2023-04-20T21:24:03.644Z,96055.09
2023-04-20T21:28:14.635Z,96056.32
2023-04-20T21:32:02.646Z,96051.91
2023-04-20T21:35:44.576Z,96054.58
2023-04-20T21:39:18.990Z,96054.40
2023-04-20T21:43:34.625Z,96054.43
2023-04-20T21:47:30.641Z,96048.02
2023-04-20T21:51:46.561Z,96048.43
2023-04-20T21:55:45.602Z,96049.64
2023-04-20T21:59:43.969Z,96051.55
2023-04-20T22:03:38.897Z,96047.57
2023-04-20T22:07:36.586Z,96045.81
2023-04-20T22:11:06.816Z,96048.03
2023-04-20T22:15:02.642Z,96045.19
2023-04-20T22:18:53.686Z,96046.30
2023-04-20T22:22:44.633Z,96042.69
2023-04-20T22:26:43.615Z,96048.20
2023-04-20T22:30:20.657Z,96049.80
2023-04-20T22:33:53.635Z,96049.00
2023-04-20T22:37:46.604Z,96044.67
2023-04-20T22:41:20.681Z,96045.81
2023-04-20T22:45:17.735Z,96045.19
2023-04-20T22:49:06.708Z,96042.06
2023-04-20T22:52:53.643Z,96046.16
2023-04-20T22:56:35.625Z,96044.66
2023-04-20T23:00:04.663Z,96047.02
2023-04-20T23:03:43.694Z,96045.13
2023-04-20T23:07:30.614Z,96048.19
2023-04-20T23:11:10.626Z,96049.49
2023-04-20T23:18:17.657Z,96046.51
2023-04-20T23:22:17.598Z,96047.73
2023-04-20T23:26:07.670Z,96045.11
2023-04-20T23:30:03.620Z,96043.55
2023-04-20T23:33:53.598Z,96045.60
2023-04-20T23:37:48.593Z,96046.27
2023-04-20T23:41:41.607Z,96043.86
2023-04-20T23:45:31.692Z,96042.91
2023-04-20T23:49:27.637Z,96042.48
2023-04-20T23:53:17.596Z,96038.30
2023-04-20T23:57:05.660Z,96039.84
