createdAt,value
2023-04-08T00:00:14.775Z,67.40
2023-04-08T00:02:45.176Z,67.60
2023-04-08T00:05:15.571Z,67.60
2023-04-08T00:07:45.950Z,67.60
2023-04-08T00:10:16.215Z,67.70
2023-04-08T00:12:46.462Z,67.80
2023-04-08T00:15:17.267Z,68.00
2023-04-08T00:17:48.050Z,68.20
2023-04-08T00:20:18.463Z,68.20
2023-04-08T00:22:48.776Z,68.30
2023-04-08T00:25:19.235Z,68.30
2023-04-08T00:27:49.955Z,68.30
2023-04-08T00:30:20.364Z,68.40
2023-04-08T00:32:50.743Z,68.60
2023-04-08T00:35:21.141Z,68.70
2023-04-08T00:37:51.528Z,68.70
2023-04-08T00:40:22.290Z,68.60
2023-04-08T00:42:52.933Z,68.80
2023-04-08T00:45:23.317Z,68.80
2023-04-08T00:47:54.256Z,68.80
2023-04-08T00:50:24.920Z,68.90
2023-04-08T00:52:55.104Z,68.80
2023-04-08T00:55:25.441Z,68.80
2023-04-08T00:57:55.832Z,68.80
2023-04-08T01:00:26.833Z,68.80
2023-04-08T01:03:03.703Z,68.80
2023-04-08T01:05:51.633Z,68.80
2023-04-08T01:08:23.052Z,68.80
2023-04-08T01:11:16.001Z,68.90
2023-04-08T01:14:09.059Z,68.90
2023-04-08T01:16:43.500Z,68.90
2023-04-08T01:19:21.695Z,69.00
2023-04-08T01:21:53.084Z,69.00
2023-04-08T01:24:38.325Z,69.00
2023-04-08T01:27:10.030Z,69.70
2023-04-08T01:29:41.727Z,69.00
2023-04-08T01:32:14.559Z,69.00
2023-04-08T01:34:45.325Z,69.00
2023-04-08T01:37:17.455Z,69.00
2023-04-08T01:39:48.603Z,69.10
2023-04-08T01:42:19.299Z,69.00
2023-04-08T01:44:51.095Z,69.10
2023-04-08T01:47:22.468Z,69.20
2023-04-08T01:49:54.428Z,69.10
2023-04-08T01:52:26.294Z,69.20
2023-04-08T01:54:56.637Z,69.20
2023-04-08T01:57:30.254Z,69.10
2023-04-08T02:00:05.838Z,69.20
2023-04-08T02:02:38.751Z,69.20
2023-04-08T02:05:09.667Z,69.30
2023-04-08T02:07:40.051Z,69.30
2023-04-08T02:10:10.634Z,69.30
2023-04-08T02:13:00.210Z,69.30
2023-04-08T02:15:57.923Z,69.30
2023-04-08T02:18:32.339Z,69.30
2023-04-08T02:21:19.663Z,69.30
2023-04-08T02:23:53.017Z,69.20
2023-04-08T02:26:24.847Z,69.30
2023-04-08T02:28:57.036Z,69.40
2023-04-08T02:31:28.489Z,69.30
2023-04-08T02:34:00.140Z,69.40
2023-04-08T02:36:30.720Z,69.40
2023-04-08T02:39:01.036Z,69.40
2023-04-08T02:41:34.130Z,69.40
2023-04-08T02:44:04.348Z,69.30
2023-04-08T02:46:34.676Z,69.30
2023-04-08T02:49:04.997Z,69.40
2023-04-08T02:51:35.266Z,69.40
2023-04-08T02:54:05.507Z,69.40
2023-04-08T02:56:35.837Z,69.40
2023-04-08T02:59:06.167Z,69.30
2023-04-08T03:01:36.373Z,69.30
2023-04-08T03:04:07.082Z,69.30
2023-04-08T03:06:37.339Z,69.30
2023-04-08T03:09:10.492Z,69.40
2023-04-08T03:11:59.287Z,69.30
2023-04-08T03:14:48.322Z,69.40
2023-04-08T03:17:18.903Z,69.30
2023-04-08T03:19:49.263Z,69.30
2023-04-08T03:22:19.547Z,69.30
2023-04-08T03:24:50.405Z,69.30
2023-04-08T03:27:20.840Z,69.30
2023-04-08T03:29:51.356Z,69.30
2023-04-08T03:32:22.360Z,69.30
2023-04-08T03:34:53.022Z,69.30
2023-04-08T03:37:23.402Z,69.30
2023-04-08T03:39:53.901Z,69.30
2023-04-08T03:42:24.233Z,69.30
2023-04-08T03:44:54.512Z,69.30
2023-04-08T03:47:24.749Z,69.30
2023-04-08T03:49:59.122Z,69.30
2023-04-08T03:52:29.401Z,69.30
2023-04-08T03:54:59.694Z,69.30
2023-04-08T03:57:30.076Z,69.30
2023-04-08T04:00:01.064Z,69.30
2023-04-08T04:02:31.469Z,69.30
2023-04-08T04:05:02.333Z,69.20
2023-04-08T04:07:32.596Z,69.20
2023-04-08T04:10:02.873Z,69.30
2023-04-08T04:12:33.081Z,69.20
2023-04-08T04:15:03.423Z,69.20
2023-04-08T04:17:33.688Z,69.20
2023-04-08T04:20:06.147Z,69.20
2023-04-08T04:22:36.343Z,69.20
2023-04-08T04:25:06.887Z,69.20
2023-04-08T04:27:38.434Z,69.30
2023-04-08T04:30:09.376Z,69.20
2023-04-08T04:32:39.612Z,69.20
2023-04-08T04:35:10.124Z,69.20
2023-04-08T04:37:40.338Z,69.20
2023-04-08T04:40:11.110Z,69.20
2023-04-08T04:42:41.303Z,69.20
2023-04-08T04:45:12.346Z,69.20
2023-04-08T04:47:42.742Z,69.20
2023-04-08T04:50:13.629Z,69.20
2023-04-08T04:52:43.945Z,69.20
2023-04-08T04:55:14.452Z,70.00
2023-04-08T04:57:46.093Z,69.20
2023-04-08T05:00:16.908Z,69.20
2023-04-08T05:02:48.614Z,69.20
2023-04-08T05:05:19.176Z,69.20
2023-04-08T05:07:49.569Z,69.20
2023-04-08T05:10:19.978Z,69.20
2023-04-08T05:12:50.269Z,69.20
2023-04-08T05:15:20.530Z,69.20
2023-04-08T05:17:51.399Z,69.20
2023-04-08T05:20:22.129Z,69.20
2023-04-08T05:22:52.852Z,69.20
2023-04-08T05:25:23.408Z,69.30
2023-04-08T05:27:54.448Z,69.20
2023-04-08T05:30:25.140Z,69.30
2023-04-08T05:32:56.145Z,69.30
2023-04-08T05:35:27.743Z,69.30
2023-04-08T05:37:58.110Z,69.20
2023-04-08T05:40:28.642Z,69.30
2023-04-08T05:42:59.165Z,69.30
2023-04-08T05:45:31.293Z,69.30
2023-04-08T05:48:01.758Z,69.30
2023-04-08T05:50:32.282Z,69.30
2023-04-08T05:53:02.583Z,69.30
2023-04-08T05:55:32.763Z,69.20
2023-04-08T05:58:03.044Z,69.20
2023-04-08T06:00:33.627Z,69.20
2023-04-08T06:03:04.333Z,69.30
2023-04-08T06:05:34.914Z,69.30
2023-04-08T06:08:05.332Z,69.20
2023-04-08T06:10:35.549Z,69.20
2023-04-08T06:13:05.758Z,69.20
2023-04-08T06:15:35.961Z,69.20
2023-04-08T06:18:06.260Z,69.20
2023-04-08T06:20:37.923Z,69.20
2023-04-08T06:23:08.623Z,69.10
2023-04-08T06:25:38.847Z,69.20
2023-04-08T06:28:09.110Z,69.20
2023-04-08T06:30:39.294Z,69.20
2023-04-08T06:33:09.635Z,69.20
2023-04-08T06:35:39.951Z,69.30
2023-04-08T06:38:11.202Z,69.40
2023-04-08T06:40:42.887Z,69.40
2023-04-08T06:43:13.106Z,69.40
2023-04-08T06:45:44.572Z,69.50
2023-04-08T06:48:15.393Z,69.40
2023-04-08T06:50:45.814Z,69.50
2023-04-08T06:53:16.044Z,69.40
2023-04-08T06:55:46.475Z,69.40
2023-04-08T06:58:16.688Z,69.30
2023-04-08T07:00:47.002Z,70.00
2023-04-08T07:03:17.576Z,69.20
2023-04-08T07:05:47.824Z,69.10
2023-04-08T07:08:20.500Z,69.10
2023-04-08T07:10:50.756Z,69.10
2023-04-08T07:13:21.020Z,69.20
2023-04-08T07:15:51.294Z,69.20
2023-04-08T07:18:23.033Z,69.30
2023-04-08T07:20:56.423Z,69.30
2023-04-08T07:23:26.895Z,69.30
2023-04-08T07:25:57.159Z,69.40
2023-04-08T07:28:27.719Z,69.50
2023-04-08T07:30:58.020Z,69.50
2023-04-08T07:33:28.681Z,69.50
2023-04-08T07:35:58.913Z,69.50
2023-04-08T07:38:32.313Z,69.50
2023-04-08T07:41:02.764Z,69.50
2023-04-08T07:43:36.396Z,69.50
2023-04-08T07:46:08.257Z,69.50
2023-04-08T07:48:38.724Z,69.50
2023-04-08T07:51:11.650Z,69.50
2023-04-08T07:53:42.636Z,69.50
2023-04-08T07:56:20.261Z,69.60
2023-04-08T07:58:53.707Z,69.60
2023-04-08T08:01:25.491Z,69.60
2023-04-08T08:03:55.994Z,69.60
2023-04-08T08:06:26.452Z,69.60
2023-04-08T08:08:56.965Z,69.60
2023-04-08T08:11:46.192Z,69.50
2023-04-08T08:14:17.495Z,69.60
2023-04-08T08:16:47.749Z,69.60
2023-04-08T08:19:18.224Z,69.50
2023-04-08T08:21:48.504Z,69.50
2023-04-08T08:24:19.318Z,69.50
2023-04-08T08:26:50.821Z,69.50
2023-04-08T08:29:21.136Z,69.40
2023-04-08T08:31:51.462Z,69.40
2023-04-08T08:34:21.768Z,69.50
2023-04-08T08:36:51.954Z,69.50
2023-04-08T08:39:22.336Z,69.40
2023-04-08T08:41:52.588Z,69.40
2023-04-08T08:44:22.971Z,69.40
2023-04-08T08:46:53.747Z,69.40
2023-04-08T08:49:24.061Z,69.40
2023-04-08T08:51:57.196Z,69.40
2023-04-08T08:54:28.846Z,69.30
2023-04-08T08:56:59.148Z,69.30
2023-04-08T08:59:29.416Z,69.30
2023-04-08T09:02:00.073Z,69.30
2023-04-08T09:04:30.431Z,69.30
2023-04-08T09:07:15.615Z,69.20
2023-04-08T09:09:55.963Z,69.20
2023-04-08T09:12:27.103Z,69.30
2023-04-08T09:15:08.696Z,69.30
2023-04-08T09:17:43.505Z,69.20
2023-04-08T09:20:16.703Z,69.30
2023-04-08T09:23:03.998Z,69.30
2023-04-08T09:25:37.467Z,69.20
2023-04-08T09:28:10.284Z,69.20
2023-04-08T09:30:40.633Z,69.20
2023-04-08T09:33:10.983Z,69.20
2023-04-08T09:35:41.636Z,69.20
2023-04-08T09:38:12.511Z,69.10
2023-04-08T09:40:45.170Z,69.10
2023-04-08T09:43:18.386Z,69.00
2023-04-08T09:45:50.053Z,69.00
2023-04-08T09:48:30.142Z,69.10
2023-04-08T09:51:02.091Z,69.10
2023-04-08T09:53:40.302Z,69.10
2023-04-08T09:56:14.232Z,69.10
2023-04-08T09:58:54.381Z,69.10
2023-04-08T10:01:55.678Z,69.00
2023-04-08T10:04:27.723Z,68.90
2023-04-08T10:07:06.024Z,69.10
2023-04-08T10:09:36.683Z,69.00
2023-04-08T10:12:25.941Z,69.10
2023-04-08T10:15:35.026Z,69.00
2023-04-08T10:18:08.678Z,69.00
2023-04-08T10:20:39.182Z,69.00
2023-04-08T10:23:15.979Z,69.00
2023-04-08T10:25:50.878Z,68.90
2023-04-08T10:28:24.650Z,68.90
2023-04-08T10:30:57.310Z,69.70
2023-04-08T10:33:39.166Z,68.90
2023-04-08T10:36:15.253Z,68.90
2023-04-08T10:38:46.324Z,69.00
2023-04-08T10:41:26.007Z,69.60
2023-04-08T10:43:56.452Z,68.90
2023-04-08T10:46:30.288Z,68.90
2023-04-08T10:49:04.307Z,68.90
2023-04-08T10:51:36.807Z,68.80
2023-04-08T10:54:16.218Z,68.90
2023-04-08T10:56:51.231Z,68.70
2023-04-08T10:59:32.577Z,68.70
2023-04-08T11:02:04.084Z,68.70
2023-04-08T11:04:34.649Z,68.70
2023-04-08T11:07:11.289Z,68.70
2023-04-08T11:09:43.272Z,68.60
2023-04-08T11:12:13.892Z,68.50
2023-04-08T11:14:44.976Z,68.60
2023-04-08T11:17:18.023Z,68.50
2023-04-08T11:19:49.399Z,68.50
2023-04-08T11:22:20.358Z,69.30
2023-04-08T11:24:51.551Z,68.50
2023-04-08T11:27:22.779Z,68.50
2023-04-08T11:29:53.194Z,68.50
2023-04-08T11:32:23.817Z,68.60
2023-04-08T11:34:55.421Z,68.50
2023-04-08T11:37:29.637Z,68.50
2023-04-08T11:40:00.628Z,68.40
2023-04-08T11:42:35.280Z,68.40
2023-04-08T11:45:14.082Z,68.40
2023-04-08T11:47:46.549Z,68.40
2023-04-08T11:50:31.852Z,68.40
2023-04-08T11:53:02.578Z,68.40
2023-04-08T11:55:36.593Z,68.40
2023-04-08T11:58:07.869Z,68.40
2023-04-08T12:00:38.964Z,68.40
2023-04-08T12:03:10.001Z,68.50
2023-04-08T12:05:40.455Z,68.40
2023-04-08T12:08:10.953Z,68.50
2023-04-08T12:10:41.405Z,68.40
2023-04-08T12:13:11.613Z,68.40
2023-04-08T12:15:41.857Z,68.50
2023-04-08T12:18:12.578Z,68.50
2023-04-08T12:20:42.833Z,68.50
2023-04-08T12:23:13.047Z,68.40
2023-04-08T12:25:43.407Z,68.40
2023-04-08T12:28:13.900Z,68.50
2023-04-08T12:30:44.644Z,68.50
2023-04-08T12:33:15.283Z,68.50
2023-04-08T12:35:46.668Z,68.50
2023-04-08T12:38:17.060Z,68.40
2023-04-08T12:40:49.091Z,68.50
2023-04-08T12:43:20.379Z,68.40
2023-04-08T12:45:51.230Z,68.50
2023-04-08T12:48:21.473Z,68.50
2023-04-08T12:50:52.162Z,68.50
2023-04-08T12:53:22.469Z,68.50
2023-04-08T12:55:53.964Z,68.50
2023-04-08T12:58:24.146Z,68.50
2023-04-08T13:00:54.614Z,69.20
2023-04-08T13:03:25.055Z,68.50
2023-04-08T13:05:55.453Z,68.50
2023-04-08T13:08:31.598Z,68.50
2023-04-08T13:11:02.660Z,68.40
2023-04-08T13:13:32.910Z,68.40
2023-04-08T13:16:04.308Z,68.40
2023-04-08T13:18:34.541Z,68.40
2023-04-08T13:21:04.792Z,68.20
2023-04-08T13:23:35.178Z,68.30
2023-04-08T13:26:05.732Z,68.20
2023-04-08T13:28:49.788Z,68.20
2023-04-08T13:31:26.461Z,68.20
2023-04-08T13:33:58.192Z,68.20
2023-04-08T13:36:30.211Z,68.20
2023-04-08T13:39:00.810Z,68.20
2023-04-08T13:41:31.926Z,68.20
2023-04-08T13:44:02.461Z,68.20
2023-04-08T13:46:32.859Z,68.10
2023-04-08T13:49:03.174Z,68.20
2023-04-08T13:51:33.696Z,68.10
2023-04-08T13:54:04.202Z,68.10
2023-04-08T13:56:34.522Z,68.10
2023-04-08T13:59:04.737Z,68.10
2023-04-08T14:01:35.312Z,68.10
2023-04-08T14:04:05.745Z,68.10
2023-04-08T14:06:37.802Z,68.10
2023-04-08T14:09:08.532Z,68.10
2023-04-08T14:11:58.022Z,68.10
2023-04-08T14:14:46.701Z,68.10
2023-04-08T14:17:17.378Z,68.10
2023-04-08T14:19:47.675Z,68.10
2023-04-08T14:22:18.821Z,68.00
2023-04-08T14:24:49.006Z,68.10
2023-04-08T14:27:19.227Z,68.00
2023-04-08T14:29:49.429Z,68.10
2023-04-08T14:32:19.716Z,68.10
2023-04-08T14:34:50.623Z,68.10
2023-04-08T14:37:21.130Z,68.10
2023-04-08T14:39:51.362Z,68.10
2023-04-08T14:42:22.841Z,68.20
2023-04-08T14:44:53.646Z,68.20
2023-04-08T14:47:24.162Z,68.20
2023-04-08T14:49:54.363Z,68.20
2023-04-08T14:52:24.992Z,68.20
2023-04-08T14:54:55.467Z,68.10
2023-04-08T14:57:25.959Z,68.20
2023-04-08T14:59:56.426Z,68.20
2023-04-08T15:02:27.380Z,68.20
2023-04-08T15:04:57.958Z,68.20
2023-04-08T15:07:28.495Z,68.20
2023-04-08T15:09:58.826Z,68.20
2023-04-08T15:12:29.188Z,68.20
2023-04-08T15:14:59.384Z,68.20
2023-04-08T15:17:29.762Z,68.10
2023-04-08T15:20:00.396Z,68.10
2023-04-08T15:22:30.751Z,68.10
2023-04-08T15:25:01.000Z,68.10
2023-04-08T15:27:31.468Z,68.00
2023-04-08T15:30:02.329Z,68.00
2023-04-08T15:32:32.740Z,68.00
2023-04-08T15:35:03.747Z,68.10
2023-04-08T15:37:33.982Z,67.90
2023-04-08T15:40:04.194Z,67.80
2023-04-08T15:42:34.450Z,67.90
2023-04-08T15:45:05.990Z,67.80
2023-04-08T15:47:37.048Z,67.80
2023-04-08T15:50:08.143Z,67.80
2023-04-08T15:52:38.764Z,67.80
2023-04-08T15:55:09.729Z,67.80
2023-04-08T15:57:40.290Z,67.80
2023-04-08T16:00:16.546Z,67.80
2023-04-08T16:02:48.452Z,67.70
2023-04-08T16:05:18.964Z,67.80
2023-04-08T16:07:49.194Z,67.70
2023-04-08T16:10:19.561Z,67.70
2023-04-08T16:12:50.878Z,67.70
2023-04-08T16:15:21.136Z,68.50
2023-04-08T16:17:57.711Z,67.70
2023-04-08T16:20:29.021Z,67.70
2023-04-08T16:22:59.532Z,67.80
2023-04-08T16:25:29.757Z,67.80
2023-04-08T16:28:00.146Z,67.80
2023-04-08T16:30:30.441Z,67.80
2023-04-08T16:33:00.985Z,67.80
2023-04-08T16:35:31.444Z,67.80
2023-04-08T16:38:01.942Z,67.80
2023-04-08T16:40:34.833Z,67.70
2023-04-08T16:43:07.200Z,67.70
2023-04-08T16:45:37.693Z,67.70
2023-04-08T16:48:08.694Z,67.70
2023-04-08T16:50:44.920Z,67.70
2023-04-08T16:53:15.238Z,67.70
2023-04-08T16:55:45.469Z,67.70
2023-04-08T16:58:15.782Z,67.70
2023-04-08T17:00:45.955Z,67.70
2023-04-08T17:03:16.269Z,67.70
2023-04-08T17:05:46.558Z,67.60
2023-04-08T17:08:20.374Z,67.60
2023-04-08T17:10:51.308Z,67.60
2023-04-08T17:13:21.691Z,67.60
2023-04-08T17:15:51.999Z,67.70
2023-04-08T17:18:22.404Z,67.60
2023-04-08T17:20:53.379Z,67.60
2023-04-08T17:23:23.941Z,67.60
2023-04-08T17:25:55.612Z,67.60
2023-04-08T17:28:26.373Z,67.60
2023-04-08T17:30:56.651Z,67.60
2023-04-08T17:33:27.056Z,67.70
2023-04-08T17:35:57.514Z,67.60
2023-04-08T17:38:34.521Z,67.60
2023-04-08T17:41:04.699Z,67.60
2023-04-08T17:43:35.241Z,67.60
2023-04-08T17:46:05.762Z,67.60
2023-04-08T17:48:36.446Z,67.60
2023-04-08T17:51:08.366Z,67.60
2023-04-08T17:53:39.666Z,67.60
2023-04-08T17:56:10.054Z,67.60
2023-04-08T17:58:40.476Z,67.60
2023-04-08T18:01:10.735Z,67.60
2023-04-08T18:03:41.249Z,67.60
2023-04-08T18:06:11.617Z,67.60
2023-04-08T18:08:42.038Z,67.60
2023-04-08T18:11:12.755Z,67.60
2023-04-08T18:13:43.141Z,67.50
2023-04-08T18:16:20.592Z,67.70
2023-04-08T18:18:54.533Z,67.60
2023-04-08T18:21:24.829Z,67.70
2023-04-08T18:23:55.107Z,67.60
2023-04-08T18:26:25.510Z,67.60
2023-04-08T18:28:55.856Z,67.70
2023-04-08T18:31:29.007Z,67.60
2023-04-08T18:33:59.320Z,67.60
2023-04-08T18:36:29.984Z,67.50
2023-04-08T18:39:00.588Z,67.50
2023-04-08T18:41:30.816Z,67.60
2023-04-08T18:44:04.720Z,67.60
2023-04-08T18:46:35.018Z,67.60
2023-04-08T18:49:05.303Z,67.60
2023-04-08T18:51:35.900Z,67.50
2023-04-08T18:54:06.374Z,67.50
2023-04-08T18:56:36.733Z,67.50
2023-04-08T18:59:07.443Z,67.60
2023-04-08T19:01:38.329Z,67.60
2023-04-08T19:04:09.400Z,67.60
2023-04-08T19:06:41.303Z,67.60
2023-04-08T19:09:11.545Z,67.60
2023-04-08T19:11:42.650Z,67.60
2023-04-08T19:14:13.091Z,67.60
2023-04-08T19:16:43.448Z,67.60
2023-04-08T19:19:13.850Z,67.60
2023-04-08T19:21:44.497Z,67.60
2023-04-08T19:24:14.894Z,68.40
2023-04-08T19:26:45.070Z,68.50
2023-04-08T19:29:15.336Z,67.80
2023-04-08T19:31:45.671Z,67.80
2023-04-08T19:34:15.998Z,67.80
2023-04-08T19:36:46.311Z,67.80
2023-04-08T19:39:16.594Z,67.70
2023-04-08T19:41:47.032Z,67.80
2023-04-08T19:44:17.663Z,67.70
2023-04-08T19:46:47.961Z,67.70
2023-04-08T19:49:18.247Z,67.70
2023-04-08T19:51:48.430Z,67.70
2023-04-08T19:54:18.658Z,67.80
2023-04-08T19:56:49.044Z,67.80
2023-04-08T19:59:19.519Z,67.80
2023-04-08T20:01:49.818Z,67.80
2023-04-08T20:04:20.201Z,67.80
2023-04-08T20:06:50.466Z,67.60
2023-04-08T20:09:20.671Z,67.40
2023-04-08T20:11:50.918Z,67.30
2023-04-08T20:14:21.138Z,67.30
2023-04-08T20:16:51.359Z,67.30
2023-04-08T20:19:21.796Z,67.30
2023-04-08T20:21:52.234Z,67.30
2023-04-08T20:24:23.277Z,67.30
2023-04-08T20:26:54.061Z,67.30
2023-04-08T20:29:24.404Z,67.20
2023-04-08T20:31:54.642Z,67.20
2023-04-08T20:34:24.905Z,67.20
2023-04-08T20:36:55.108Z,67.20
2023-04-08T20:39:31.103Z,67.20
2023-04-08T20:42:01.600Z,67.20
2023-04-08T20:44:31.823Z,67.30
2023-04-08T20:47:02.108Z,68.00
2023-04-08T20:49:32.475Z,67.20
2023-04-08T20:52:02.953Z,67.20
2023-04-08T20:54:33.369Z,67.20
2023-04-08T20:57:03.579Z,67.20
2023-04-08T20:59:34.816Z,67.20
2023-04-08T21:02:05.220Z,67.20
2023-04-08T21:04:35.499Z,67.20
2023-04-08T21:07:05.717Z,67.20
2023-04-08T21:09:35.928Z,67.10
2023-04-08T21:12:06.367Z,67.10
2023-04-08T21:14:36.560Z,67.10
2023-04-08T21:17:07.775Z,67.40
2023-04-08T21:19:38.187Z,67.30
2023-04-08T21:22:08.437Z,67.60
2023-04-08T21:24:39.602Z,67.90
2023-04-08T21:27:09.837Z,68.20
2023-04-08T21:29:40.062Z,68.50
2023-04-08T21:32:11.137Z,68.80
2023-04-08T21:34:41.406Z,69.10
2023-04-08T21:37:11.646Z,69.10
2023-04-08T21:39:42.036Z,69.20
2023-04-08T21:42:12.486Z,69.20
2023-04-08T21:44:42.795Z,69.40
2023-04-08T21:47:13.053Z,69.40
2023-04-08T21:49:43.536Z,69.40
2023-04-08T21:52:13.899Z,69.40
2023-04-08T21:54:44.104Z,69.40
2023-04-08T21:57:14.350Z,69.30
2023-04-08T21:59:44.641Z,69.40
2023-04-08T22:02:15.068Z,69.40
2023-04-08T22:04:46.344Z,69.40
2023-04-08T22:07:17.330Z,69.40
2023-04-08T22:09:48.017Z,67.60
2023-04-08T22:12:18.432Z,64.20
2023-04-08T22:14:48.680Z,63.00
2023-04-08T22:17:18.916Z,62.40
2023-04-08T22:19:49.226Z,60.30
2023-04-08T22:22:19.894Z,60.70
2023-04-08T22:24:50.304Z,58.30
2023-04-08T22:27:20.776Z,57.70
2023-04-08T22:29:51.184Z,62.80
2023-04-08T22:32:21.640Z,63.90
2023-04-08T22:34:52.947Z,64.30
2023-04-08T22:37:23.775Z,64.70
2023-04-08T22:39:54.297Z,65.00
2023-04-08T22:42:24.908Z,65.40
2023-04-08T22:44:55.125Z,65.60
2023-04-08T22:47:25.720Z,65.80
2023-04-08T22:49:56.031Z,66.00
2023-04-08T22:52:26.593Z,66.10
2023-04-08T22:54:57.136Z,66.30
2023-04-08T22:57:27.626Z,66.50
2023-04-08T22:59:57.866Z,66.60
2023-04-08T23:02:28.243Z,66.70
2023-04-08T23:04:58.485Z,66.80
2023-04-08T23:07:28.831Z,66.90
2023-04-08T23:09:59.029Z,66.90
2023-04-08T23:12:29.638Z,67.00
2023-04-08T23:14:59.925Z,67.10
2023-04-08T23:17:30.188Z,67.20
2023-04-08T23:20:00.440Z,67.30
2023-04-08T23:22:30.722Z,67.30
2023-04-08T23:25:01.032Z,68.10
2023-04-08T23:27:31.479Z,67.30
2023-04-08T23:30:07.291Z,67.30
2023-04-08T23:32:38.149Z,67.30
2023-04-08T23:35:10.245Z,67.30
2023-04-08T23:37:41.302Z,67.40
2023-04-08T23:40:12.137Z,67.50
2023-04-08T23:42:42.352Z,67.60
2023-04-08T23:45:13.028Z,67.60
2023-04-08T23:47:43.361Z,67.60
2023-04-08T23:50:13.911Z,67.60
2023-04-08T23:52:44.344Z,67.60
2023-04-08T23:55:14.708Z,67.60
2023-04-08T23:57:45.648Z,67.60
