createdAt,value
2022-12-15T00:00:50.924Z,981.23
2022-12-15T00:01:50.832Z,981.21
2022-12-15T00:02:50.929Z,981.27
2022-12-15T00:03:50.885Z,981.23
2022-12-15T00:04:50.829Z,981.19
2022-12-15T00:05:50.823Z,981.28
2022-12-15T00:06:50.884Z,981.20
2022-12-15T00:07:50.791Z,981.25
2022-12-15T00:08:50.781Z,981.31
2022-12-15T00:09:50.776Z,981.27
2022-12-15T00:10:50.772Z,981.35
2022-12-15T00:11:50.764Z,981.31
2022-12-15T00:12:51.742Z,981.33
2022-12-15T00:13:50.747Z,981.27
2022-12-15T00:14:50.727Z,981.29
2022-12-15T00:15:52.331Z,981.31
2022-12-15T00:16:52.326Z,981.33
2022-12-15T00:17:50.876Z,981.31
2022-12-15T00:18:50.703Z,981.36
2022-12-15T00:19:50.728Z,981.33
2022-12-15T00:20:50.692Z,981.38
2022-12-15T00:21:50.690Z,981.41
2022-12-15T00:22:50.681Z,981.38
2022-12-15T00:23:50.660Z,981.34
2022-12-15T00:24:50.670Z,981.42
2022-12-15T00:25:50.663Z,981.40
2022-12-15T00:27:50.397Z,981.44
2022-12-15T00:28:50.380Z,981.39
2022-12-15T00:29:50.370Z,981.49
2022-12-15T00:30:51.105Z,981.42
2022-12-15T00:31:50.418Z,981.37
2022-12-15T00:32:50.327Z,981.41
2022-12-15T00:33:50.359Z,981.43
2022-12-15T00:34:50.317Z,981.48
2022-12-15T00:35:50.312Z,981.45
2022-12-15T00:36:51.403Z,981.46
2022-12-15T00:37:51.382Z,981.53
2022-12-15T00:38:51.367Z,981.47
2022-12-15T00:39:52.374Z,981.50
2022-12-15T00:40:51.359Z,981.50
2022-12-15T00:41:51.363Z,981.52
2022-12-15T00:42:51.360Z,981.51
2022-12-15T00:43:51.355Z,981.46
2022-12-15T00:44:51.333Z,981.48
2022-12-15T00:45:51.337Z,981.47
2022-12-15T00:46:51.440Z,981.46
2022-12-15T00:47:51.325Z,981.50
2022-12-15T00:48:51.331Z,981.50
2022-12-15T00:49:51.298Z,981.50
2022-12-15T00:50:51.288Z,981.49
2022-12-15T00:51:51.287Z,981.52
2022-12-15T00:52:51.279Z,981.49
2022-12-15T00:53:51.262Z,981.52
2022-12-15T00:54:51.263Z,981.55
2022-12-15T00:55:51.248Z,981.52
2022-12-15T00:56:51.280Z,981.56
2022-12-15T00:57:51.236Z,981.59
2022-12-15T00:58:51.228Z,981.60
2022-12-15T00:59:51.221Z,981.58
2022-12-15T01:00:51.208Z,981.59
2022-12-15T01:01:51.301Z,981.55
2022-12-15T01:02:51.532Z,981.60
2022-12-15T01:03:51.256Z,981.58
2022-12-15T01:04:51.178Z,981.56
2022-12-15T01:05:51.170Z,981.59
2022-12-15T01:06:51.167Z,981.54
2022-12-15T01:07:51.154Z,981.50
2022-12-15T01:08:51.151Z,981.59
2022-12-15T01:09:51.148Z,981.52
2022-12-15T01:10:51.132Z,981.62
2022-12-15T01:11:51.162Z,981.53
2022-12-15T01:12:51.120Z,981.59
2022-12-15T01:13:51.119Z,981.59
2022-12-15T01:14:51.130Z,981.61
2022-12-15T01:15:51.164Z,981.61
2022-12-15T01:16:51.086Z,981.62
2022-12-15T01:17:51.082Z,981.73
2022-12-15T01:18:51.082Z,981.72
2022-12-15T01:19:51.074Z,981.69
2022-12-15T01:20:51.067Z,981.77
2022-12-15T01:21:52.081Z,981.83
2022-12-15T01:22:51.070Z,981.85
2022-12-15T01:23:51.033Z,981.83
2022-12-15T01:24:51.045Z,981.79
2022-12-15T01:25:51.023Z,981.84
2022-12-15T01:26:51.015Z,981.92
2022-12-15T01:27:51.004Z,981.89
2022-12-15T01:28:51.004Z,981.89
2022-12-15T01:29:50.996Z,981.92
2022-12-15T01:30:50.981Z,981.93
2022-12-15T01:31:51.052Z,981.93
2022-12-15T01:32:50.963Z,981.94
2022-12-15T01:33:50.958Z,981.85
2022-12-15T01:34:50.964Z,981.90
2022-12-15T01:35:50.945Z,981.92
2022-12-15T01:36:50.935Z,981.92
2022-12-15T01:37:50.933Z,981.93
2022-12-15T01:38:54.324Z,981.94
2022-12-15T01:39:51.930Z,981.99
2022-12-15T01:40:50.916Z,982.06
2022-12-15T01:41:50.904Z,982.07
2022-12-15T01:42:50.892Z,982.06
2022-12-15T01:43:50.882Z,982.04
2022-12-15T01:44:50.880Z,982.11
2022-12-15T01:45:50.874Z,982.11
2022-12-15T01:46:50.913Z,982.17
2022-12-15T01:47:50.862Z,982.13
2022-12-15T01:48:50.856Z,982.16
2022-12-15T01:49:50.841Z,982.16
2022-12-15T01:50:50.843Z,982.19
2022-12-15T01:51:50.831Z,982.23
2022-12-15T01:52:50.826Z,982.26
2022-12-15T01:53:50.820Z,982.25
2022-12-15T01:54:50.849Z,982.33
2022-12-15T01:55:50.802Z,982.32
2022-12-15T01:56:50.801Z,982.31
2022-12-15T01:57:50.788Z,982.35
2022-12-15T01:58:50.774Z,982.33
2022-12-15T01:59:50.796Z,982.35
2022-12-15T02:00:50.782Z,982.39
2022-12-15T02:01:50.898Z,982.36
2022-12-15T02:02:50.830Z,982.38
2022-12-15T02:03:50.745Z,982.36
2022-12-15T02:04:50.732Z,982.38
2022-12-15T02:05:50.731Z,982.38
2022-12-15T02:06:50.719Z,982.34
2022-12-15T02:07:50.713Z,982.37
2022-12-15T02:08:50.696Z,982.42
2022-12-15T02:09:50.703Z,982.40
2022-12-15T02:10:50.690Z,982.38
2022-12-15T02:11:50.670Z,982.35
2022-12-15T02:12:50.667Z,982.37
2022-12-15T02:13:50.660Z,982.43
2022-12-15T02:14:50.654Z,982.43
2022-12-15T02:15:50.717Z,982.43
2022-12-15T02:16:50.642Z,982.47
2022-12-15T02:17:50.630Z,982.44
2022-12-15T02:18:50.623Z,982.49
2022-12-15T02:19:50.630Z,982.53
2022-12-15T02:20:50.615Z,982.54
2022-12-15T02:21:50.599Z,982.54
2022-12-15T02:22:50.602Z,982.52
2022-12-15T02:23:50.589Z,982.53
2022-12-15T02:24:50.581Z,982.59
2022-12-15T02:25:50.859Z,982.60
2022-12-15T02:26:50.568Z,982.69
2022-12-15T02:27:50.549Z,982.64
2022-12-15T02:28:50.559Z,982.64
2022-12-15T02:29:50.620Z,982.63
2022-12-15T02:30:50.537Z,982.63
2022-12-15T02:31:50.724Z,982.66
2022-12-15T02:32:50.511Z,982.64
2022-12-15T02:33:51.513Z,982.67
2022-12-15T02:34:50.519Z,982.67
2022-12-15T02:35:50.509Z,982.65
2022-12-15T02:36:50.493Z,982.61
2022-12-15T02:37:50.479Z,982.64
2022-12-15T02:38:50.470Z,982.68
2022-12-15T02:39:50.461Z,982.68
2022-12-15T02:40:50.489Z,982.71
2022-12-15T02:41:50.452Z,982.74
2022-12-15T02:42:50.435Z,982.76
2022-12-15T02:43:50.436Z,982.78
2022-12-15T02:44:50.434Z,982.76
2022-12-15T02:45:50.506Z,982.78
2022-12-15T02:46:50.418Z,982.76
2022-12-15T02:47:50.407Z,982.73
2022-12-15T02:48:50.395Z,982.75
2022-12-15T02:49:50.391Z,982.73
2022-12-15T02:50:50.380Z,982.69
2022-12-15T02:51:50.405Z,982.78
2022-12-15T02:52:50.383Z,982.82
2022-12-15T02:53:50.370Z,982.81
2022-12-15T02:54:50.359Z,982.81
2022-12-15T02:55:50.544Z,982.85
2022-12-15T02:56:50.346Z,982.89
2022-12-15T02:57:50.325Z,982.88
2022-12-15T02:58:50.321Z,982.90
2022-12-15T02:59:50.381Z,982.91
2022-12-15T03:00:50.361Z,982.99
2022-12-15T03:01:50.584Z,982.94
2022-12-15T03:02:50.478Z,982.92
2022-12-15T03:03:50.287Z,982.97
2022-12-15T03:04:50.283Z,982.99
2022-12-15T03:05:50.274Z,983.02
2022-12-15T03:06:50.277Z,983.02
2022-12-15T03:07:50.269Z,983.01
2022-12-15T03:08:50.244Z,983.05
2022-12-15T03:09:50.237Z,983.05
2022-12-15T03:10:50.229Z,983.02
2022-12-15T03:11:50.234Z,983.02
2022-12-15T03:12:50.224Z,983.04
2022-12-15T03:13:50.211Z,983.05
2022-12-15T03:14:50.212Z,983.05
2022-12-15T03:15:50.209Z,983.03
2022-12-15T03:16:50.277Z,983.05
2022-12-15T03:17:50.196Z,983.06
2022-12-15T03:18:50.186Z,983.11
2022-12-15T03:19:50.169Z,983.06
2022-12-15T03:20:50.169Z,983.10
2022-12-15T03:21:50.171Z,983.07
2022-12-15T03:22:50.157Z,983.09
2022-12-15T03:23:50.148Z,983.00
2022-12-15T03:24:50.141Z,983.06
2022-12-15T03:25:50.129Z,983.15
2022-12-15T03:26:50.266Z,983.17
2022-12-15T03:27:50.109Z,983.13
2022-12-15T03:28:50.606Z,983.17
2022-12-15T03:29:50.099Z,983.16
2022-12-15T03:30:50.590Z,983.16
2022-12-15T03:31:50.379Z,983.22
2022-12-15T03:32:50.074Z,983.21
2022-12-15T03:33:50.076Z,983.24
2022-12-15T03:34:50.060Z,983.24
2022-12-15T03:35:50.681Z,983.29
2022-12-15T03:36:50.047Z,983.26
2022-12-15T03:37:50.039Z,983.27
2022-12-15T03:38:50.041Z,983.27
2022-12-15T03:39:50.035Z,983.30
2022-12-15T03:40:50.096Z,983.25
2022-12-15T03:41:50.022Z,983.20
2022-12-15T03:42:50.043Z,983.27
2022-12-15T03:43:50.175Z,983.25
2022-12-15T03:44:49.993Z,983.28
2022-12-15T03:45:50.084Z,983.26
2022-12-15T03:46:49.970Z,983.32
2022-12-15T03:47:50.619Z,983.32
2022-12-15T03:48:49.953Z,983.33
2022-12-15T03:49:50.528Z,983.35
2022-12-15T03:50:49.937Z,983.37
2022-12-15T03:51:49.939Z,983.40
2022-12-15T03:52:49.920Z,983.44
2022-12-15T03:53:49.927Z,983.42
2022-12-15T03:54:49.908Z,983.46
2022-12-15T03:55:49.903Z,983.40
2022-12-15T03:56:49.934Z,983.42
2022-12-15T03:57:49.888Z,983.47
2022-12-15T03:58:49.885Z,983.43
2022-12-15T03:59:49.865Z,983.37
2022-12-15T04:00:49.857Z,983.45
2022-12-15T04:01:50.042Z,983.45
2022-12-15T04:02:50.181Z,983.43
2022-12-15T04:03:49.930Z,983.38
2022-12-15T04:04:49.824Z,983.39
2022-12-15T04:05:49.833Z,983.36
2022-12-15T04:06:49.808Z,983.38
2022-12-15T04:07:49.800Z,983.30
2022-12-15T04:08:49.868Z,983.33
2022-12-15T04:09:49.795Z,983.32
2022-12-15T04:10:49.782Z,983.22
2022-12-15T04:11:49.812Z,983.24
2022-12-15T04:12:49.767Z,983.30
2022-12-15T04:13:49.750Z,983.31
2022-12-15T04:14:49.750Z,983.30
2022-12-15T04:15:49.739Z,983.27
2022-12-15T04:16:49.796Z,983.36
2022-12-15T04:17:49.723Z,983.42
2022-12-15T04:18:49.719Z,983.35
2022-12-15T04:19:49.708Z,983.36
2022-12-15T04:20:50.344Z,983.34
2022-12-15T04:21:49.698Z,983.33
2022-12-15T04:22:49.701Z,983.32
2022-12-15T04:23:49.685Z,983.35
2022-12-15T04:24:50.536Z,983.31
2022-12-15T04:25:50.664Z,983.31
2022-12-15T04:26:49.666Z,983.36
2022-12-15T04:27:49.650Z,983.45
2022-12-15T04:28:49.644Z,983.48
2022-12-15T04:29:49.637Z,983.49
2022-12-15T04:30:49.661Z,983.51
2022-12-15T04:31:49.618Z,983.45
2022-12-15T04:32:50.293Z,983.47
2022-12-15T04:33:49.599Z,983.48
2022-12-15T04:34:49.620Z,983.47
2022-12-15T04:35:49.860Z,983.49
2022-12-15T04:36:49.574Z,983.50
2022-12-15T04:37:49.561Z,983.48
2022-12-15T04:38:50.564Z,983.51
2022-12-15T04:39:49.561Z,983.53
2022-12-15T04:40:49.539Z,983.53
2022-12-15T04:41:49.530Z,983.55
2022-12-15T04:42:49.524Z,983.53
2022-12-15T04:43:49.616Z,983.56
2022-12-15T04:44:50.223Z,983.54
2022-12-15T04:45:49.571Z,983.56
2022-12-15T04:46:49.500Z,983.54
2022-12-15T04:47:49.487Z,983.53
2022-12-15T04:48:49.476Z,983.58
2022-12-15T04:49:49.477Z,983.60
2022-12-15T04:50:49.844Z,983.66
2022-12-15T04:51:49.464Z,983.63
2022-12-15T04:52:49.454Z,983.61
2022-12-15T04:53:49.439Z,983.66
2022-12-15T04:54:49.436Z,983.67
2022-12-15T04:55:49.435Z,983.67
2022-12-15T04:56:50.032Z,983.68
2022-12-15T04:57:49.408Z,983.73
2022-12-15T04:58:49.391Z,983.73
2022-12-15T04:59:49.399Z,983.73
2022-12-15T05:00:50.034Z,983.76
2022-12-15T05:01:49.476Z,983.70
2022-12-15T05:02:49.887Z,983.71
2022-12-15T05:03:49.365Z,983.72
2022-12-15T05:04:49.472Z,983.72
2022-12-15T05:05:49.349Z,983.69
2022-12-15T05:06:49.341Z,983.66
2022-12-15T05:07:49.330Z,983.77
2022-12-15T05:08:50.267Z,983.70
2022-12-15T05:09:49.327Z,983.78
2022-12-15T05:10:50.041Z,983.82
2022-12-15T05:11:49.302Z,983.85
2022-12-15T05:12:49.294Z,983.88
2022-12-15T05:13:49.280Z,983.91
2022-12-15T05:14:49.407Z,983.97
2022-12-15T05:15:49.309Z,984.00
2022-12-15T05:16:49.327Z,984.01
2022-12-15T05:17:49.254Z,983.96
2022-12-15T05:18:49.242Z,983.96
2022-12-15T05:19:49.239Z,983.97
2022-12-15T05:20:50.128Z,983.97
2022-12-15T05:21:49.226Z,984.02
2022-12-15T05:22:49.212Z,984.01
2022-12-15T05:23:49.218Z,984.06
2022-12-15T05:24:49.194Z,984.11
2022-12-15T05:25:49.201Z,984.10
2022-12-15T05:26:52.684Z,984.10
2022-12-15T05:27:50.175Z,984.12
2022-12-15T05:28:49.178Z,984.12
2022-12-15T05:29:49.174Z,984.10
2022-12-15T05:30:49.202Z,984.18
2022-12-15T05:31:49.145Z,984.16
2022-12-15T05:32:49.910Z,984.09
2022-12-15T05:33:49.129Z,984.18
2022-12-15T05:34:49.118Z,984.10
2022-12-15T05:35:49.113Z,984.17
2022-12-15T05:36:49.104Z,984.19
2022-12-15T05:37:50.098Z,984.19
2022-12-15T05:38:49.105Z,984.22
2022-12-15T05:39:49.092Z,984.21
2022-12-15T05:40:50.038Z,984.24
2022-12-15T05:41:49.068Z,984.27
2022-12-15T05:42:50.266Z,984.32
2022-12-15T05:43:49.049Z,984.24
2022-12-15T05:44:49.046Z,984.26
2022-12-15T05:45:49.038Z,984.27
2022-12-15T05:46:49.045Z,984.31
2022-12-15T05:47:49.020Z,984.28
2022-12-15T05:48:49.004Z,984.32
2022-12-15T05:49:49.011Z,984.29
2022-12-15T05:50:49.020Z,984.35
2022-12-15T05:51:50.564Z,984.34
2022-12-15T05:52:49.633Z,984.34
2022-12-15T05:53:49.964Z,984.33
2022-12-15T05:54:48.961Z,984.36
2022-12-15T05:55:49.539Z,984.33
2022-12-15T05:56:49.980Z,984.36
2022-12-15T05:57:48.927Z,984.35
2022-12-15T05:58:48.928Z,984.32
2022-12-15T05:59:48.912Z,984.40
2022-12-15T06:00:48.911Z,984.36
2022-12-15T06:01:49.068Z,984.40
2022-12-15T06:02:50.025Z,984.43
2022-12-15T06:03:48.886Z,984.48
2022-12-15T06:04:48.966Z,984.43
2022-12-15T06:05:54.660Z,984.48
2022-12-15T06:06:50.864Z,984.47
2022-12-15T06:07:48.851Z,984.49
2022-12-15T06:08:50.182Z,984.57
2022-12-15T06:09:48.831Z,984.49
2022-12-15T06:10:48.838Z,984.52
2022-12-15T06:11:48.821Z,984.56
2022-12-15T06:12:48.864Z,984.53
2022-12-15T06:13:48.809Z,984.55
2022-12-15T06:14:49.807Z,984.55
2022-12-15T06:15:48.823Z,984.55
2022-12-15T06:16:50.810Z,984.52
2022-12-15T06:17:49.688Z,984.59
2022-12-15T06:18:50.253Z,984.55
2022-12-15T06:19:48.766Z,984.51
2022-12-15T06:20:49.723Z,984.55
2022-12-15T06:21:48.751Z,984.55
2022-12-15T06:22:50.076Z,984.60
2022-12-15T06:23:49.745Z,984.61
2022-12-15T06:24:48.740Z,984.56
2022-12-15T06:25:48.720Z,984.54
2022-12-15T06:26:49.504Z,984.55
2022-12-15T06:27:48.706Z,984.56
2022-12-15T06:28:48.701Z,984.64
2022-12-15T06:29:48.693Z,984.64
2022-12-15T06:30:48.687Z,984.66
2022-12-15T06:31:48.760Z,984.73
2022-12-15T06:32:49.880Z,984.73
2022-12-15T06:33:48.659Z,984.67
2022-12-15T06:34:48.652Z,984.72
2022-12-15T06:35:48.638Z,984.67
2022-12-15T06:36:48.630Z,984.73
2022-12-15T06:37:48.637Z,984.71
2022-12-15T06:38:50.029Z,984.70
2022-12-15T06:39:48.607Z,984.70
2022-12-15T06:40:48.604Z,984.69
2022-12-15T06:41:48.593Z,984.72
2022-12-15T06:42:48.591Z,984.67
2022-12-15T06:43:48.600Z,984.73
2022-12-15T06:44:48.586Z,984.68
2022-12-15T06:45:49.900Z,984.68
2022-12-15T06:46:48.572Z,984.67
2022-12-15T06:47:48.567Z,984.65
2022-12-15T06:48:48.534Z,984.69
2022-12-15T06:49:48.535Z,984.69
2022-12-15T06:50:50.148Z,984.73
2022-12-15T06:51:48.526Z,984.79
2022-12-15T06:52:48.506Z,984.81
2022-12-15T06:53:48.507Z,984.81
2022-12-15T06:54:49.487Z,984.86
2022-12-15T06:55:48.520Z,984.91
2022-12-15T06:56:49.860Z,984.96
2022-12-15T06:57:48.488Z,984.93
2022-12-15T06:58:48.464Z,984.95
2022-12-15T06:59:48.445Z,984.95
2022-12-15T07:00:48.439Z,984.95
2022-12-15T07:01:48.607Z,984.92
2022-12-15T07:02:50.330Z,984.94
2022-12-15T07:03:48.719Z,984.85
2022-12-15T07:04:48.411Z,984.89
2022-12-15T07:05:48.395Z,984.88
2022-12-15T07:06:48.421Z,984.83
2022-12-15T07:07:48.386Z,984.84
2022-12-15T07:08:48.379Z,984.85
2022-12-15T07:09:48.416Z,984.87
2022-12-15T07:10:48.362Z,984.85
2022-12-15T07:11:48.375Z,984.95
2022-12-15T07:12:48.353Z,984.94
2022-12-15T07:13:48.342Z,984.95
2022-12-15T07:14:53.217Z,984.90
2022-12-15T07:15:50.399Z,984.91
2022-12-15T07:16:48.361Z,984.87
2022-12-15T07:17:48.309Z,984.92
2022-12-15T07:18:48.314Z,984.89
2022-12-15T07:19:48.309Z,984.92
2022-12-15T07:20:49.954Z,984.90
2022-12-15T07:21:48.278Z,984.91
2022-12-15T07:22:48.274Z,984.99
2022-12-15T07:23:57.107Z,984.90
2022-12-15T07:24:50.262Z,984.96
2022-12-15T07:25:48.249Z,984.98
2022-12-15T07:26:49.069Z,984.96
2022-12-15T07:27:48.245Z,984.90
2022-12-15T07:28:48.246Z,984.92
2022-12-15T07:29:48.217Z,984.98
2022-12-15T07:30:48.211Z,984.97
2022-12-15T07:31:48.245Z,984.98
2022-12-15T07:32:50.196Z,985.03
2022-12-15T07:33:48.495Z,985.09
2022-12-15T07:34:48.178Z,985.15
2022-12-15T07:35:49.176Z,985.15
2022-12-15T07:36:52.052Z,985.15
2022-12-15T07:37:49.179Z,985.14
2022-12-15T07:38:50.572Z,985.12
2022-12-15T07:39:48.149Z,985.16
2022-12-15T07:40:48.149Z,985.13
2022-12-15T07:41:48.651Z,985.20
2022-12-15T07:42:48.126Z,985.19
2022-12-15T07:43:48.276Z,985.21
2022-12-15T07:44:50.008Z,985.21
2022-12-15T07:45:51.486Z,985.26
2022-12-15T07:46:49.153Z,985.22
2022-12-15T07:48:35.514Z,985.31
2022-12-15T07:49:35.541Z,985.30
2022-12-15T07:50:35.504Z,985.31
2022-12-15T07:51:35.500Z,985.31
2022-12-15T07:52:35.495Z,985.34
2022-12-15T07:53:35.812Z,985.38
2022-12-15T07:54:35.480Z,985.37
2022-12-15T07:56:04.889Z,985.39
2022-12-15T07:56:39.367Z,985.40
2022-12-15T07:57:35.474Z,985.41
2022-12-15T07:58:35.497Z,985.33
2022-12-15T07:59:35.439Z,985.33
2022-12-15T08:00:35.438Z,985.34
2022-12-15T08:01:35.528Z,985.29
2022-12-15T08:02:35.570Z,985.31
2022-12-15T08:03:36.221Z,985.38
2022-12-15T08:04:35.407Z,985.36
2022-12-15T08:05:35.393Z,985.40
2022-12-15T08:06:35.393Z,985.42
2022-12-15T08:07:35.375Z,985.45
2022-12-15T08:08:35.991Z,985.45
2022-12-15T08:09:35.363Z,985.51
2022-12-15T08:10:35.351Z,985.54
2022-12-15T08:11:35.366Z,985.52
2022-12-15T08:12:35.340Z,985.52
2022-12-15T08:14:04.360Z,985.49
2022-12-15T08:14:36.322Z,985.45
2022-12-15T08:15:35.317Z,985.41
2022-12-15T08:16:35.368Z,985.49
2022-12-15T08:17:35.310Z,985.44
2022-12-15T08:18:35.293Z,985.42
2022-12-15T08:19:35.291Z,985.51
2022-12-15T08:20:35.283Z,985.44
2022-12-15T08:21:35.288Z,985.46
2022-12-15T08:22:35.263Z,985.46
2022-12-15T08:23:35.257Z,985.45
2022-12-15T08:24:35.258Z,985.42
2022-12-15T08:25:35.242Z,985.44
2022-12-15T08:26:35.238Z,985.41
2022-12-15T08:27:35.249Z,985.37
2022-12-15T08:28:35.218Z,985.43
2022-12-15T08:29:51.779Z,985.39
2022-12-15T08:30:36.205Z,985.44
2022-12-15T08:31:35.234Z,985.40
2022-12-15T08:32:36.317Z,985.43
2022-12-15T08:33:36.299Z,985.47
2022-12-15T08:34:36.275Z,985.48
2022-12-15T08:35:55.786Z,985.43
2022-12-15T08:36:38.254Z,985.43
2022-12-15T08:37:36.247Z,985.39
2022-12-15T08:38:36.238Z,985.45
2022-12-15T08:39:36.225Z,985.43
2022-12-15T08:40:36.217Z,985.46
2022-12-15T08:41:36.220Z,985.45
2022-12-15T08:42:36.216Z,985.54
2022-12-15T08:43:36.216Z,985.52
2022-12-15T08:44:36.195Z,985.56
2022-12-15T08:45:36.277Z,985.55
2022-12-15T08:46:36.881Z,985.66
2022-12-15T08:47:36.169Z,985.66
2022-12-15T08:48:36.188Z,985.65
2022-12-15T08:49:36.154Z,985.62
2022-12-15T08:50:37.145Z,985.71
2022-12-15T08:51:36.140Z,985.71
2022-12-15T08:52:36.133Z,985.67
2022-12-15T08:53:36.141Z,985.73
2022-12-15T08:54:36.119Z,985.81
2022-12-15T08:55:36.114Z,985.80
2022-12-15T08:56:36.109Z,985.80
2022-12-15T08:57:36.094Z,985.81
2022-12-15T08:58:36.286Z,985.83
2022-12-15T08:59:36.086Z,985.83
2022-12-15T09:00:36.072Z,985.84
2022-12-15T09:01:36.299Z,985.88
2022-12-15T09:02:37.008Z,985.85
2022-12-15T09:03:36.372Z,985.86
2022-12-15T09:04:37.075Z,985.85
2022-12-15T09:05:36.033Z,985.84
2022-12-15T09:06:36.043Z,985.83
2022-12-15T09:07:36.017Z,985.86
2022-12-15T09:08:36.011Z,985.76
2022-12-15T09:09:36.002Z,985.77
2022-12-15T09:10:35.988Z,985.76
2022-12-15T09:11:35.983Z,985.72
2022-12-15T09:12:35.980Z,985.73
2022-12-15T09:13:36.307Z,985.78
2022-12-15T09:14:35.970Z,985.73
2022-12-15T09:16:07.800Z,985.73
2022-12-15T09:16:38.922Z,985.72
2022-12-15T09:17:35.973Z,985.72
2022-12-15T09:18:35.937Z,985.67
2022-12-15T09:19:35.926Z,985.77
2022-12-15T09:20:35.979Z,985.74
2022-12-15T09:21:35.922Z,985.80
2022-12-15T09:22:35.909Z,985.79
2022-12-15T09:23:36.597Z,985.82
2022-12-15T09:24:35.903Z,985.82
2022-12-15T09:25:35.937Z,985.81
2022-12-15T09:26:35.886Z,985.83
2022-12-15T09:27:35.893Z,985.83
2022-12-15T09:28:35.861Z,985.84
2022-12-15T09:29:35.848Z,985.82
2022-12-15T09:30:35.903Z,985.84
2022-12-15T09:31:35.874Z,985.84
2022-12-15T09:32:36.828Z,985.88
2022-12-15T09:33:36.051Z,985.94
2022-12-15T09:34:35.852Z,985.90
2022-12-15T09:35:35.807Z,985.91
2022-12-15T09:36:35.810Z,985.91
2022-12-15T09:37:35.844Z,985.89
2022-12-15T09:38:35.791Z,985.85
2022-12-15T09:39:35.807Z,985.85
2022-12-15T09:40:35.780Z,985.91
2022-12-15T09:41:35.785Z,985.91
2022-12-15T09:42:35.759Z,985.91
2022-12-15T09:43:38.972Z,985.93
2022-12-15T09:44:37.748Z,985.94
2022-12-15T09:45:35.742Z,986.03
2022-12-15T09:46:35.765Z,985.97
2022-12-15T09:47:35.778Z,986.06
2022-12-15T09:48:35.714Z,986.04
2022-12-15T09:49:35.702Z,986.00
2022-12-15T09:50:35.695Z,986.13
2022-12-15T09:51:35.681Z,986.17
2022-12-15T09:52:35.705Z,986.21
2022-12-15T09:54:01.841Z,986.28
2022-12-15T09:54:37.767Z,986.28
2022-12-15T09:55:35.709Z,986.31
2022-12-15T09:56:35.654Z,986.31
2022-12-15T09:57:35.652Z,986.31
2022-12-15T09:58:36.387Z,986.27
2022-12-15T09:59:35.779Z,986.32
2022-12-15T10:00:35.615Z,986.30
2022-12-15T10:01:35.693Z,986.28
2022-12-15T10:02:35.695Z,986.27
2022-12-15T10:03:36.148Z,986.25
2022-12-15T10:04:35.695Z,986.22
2022-12-15T10:06:06.155Z,986.27
2022-12-15T10:06:37.574Z,986.28
2022-12-15T10:07:35.574Z,986.18
2022-12-15T10:08:35.572Z,986.17
2022-12-15T10:09:36.557Z,986.21
2022-12-15T10:10:35.544Z,986.15
2022-12-15T10:11:35.536Z,986.16
2022-12-15T10:12:36.459Z,986.21
2022-12-15T10:13:35.529Z,986.19
2022-12-15T10:14:35.510Z,986.22
2022-12-15T10:15:35.631Z,986.23
2022-12-15T10:16:35.498Z,986.22
2022-12-15T10:17:35.486Z,986.24
2022-12-15T10:18:35.498Z,986.22
2022-12-15T10:19:35.482Z,986.27
2022-12-15T10:20:35.465Z,986.20
2022-12-15T10:21:35.534Z,986.19
2022-12-15T10:22:35.459Z,986.13
2022-12-15T10:23:36.101Z,986.17
2022-12-15T10:25:08.736Z,986.18
2022-12-15T10:25:37.433Z,986.16
2022-12-15T10:26:35.425Z,986.17
2022-12-15T10:27:35.410Z,986.13
2022-12-15T10:28:36.343Z,986.09
2022-12-15T10:29:35.463Z,986.13
2022-12-15T10:30:36.488Z,986.11
2022-12-15T10:31:35.415Z,986.17
2022-12-15T10:32:40.981Z,986.14
2022-12-15T10:33:37.375Z,986.15
2022-12-15T10:34:35.412Z,986.16
2022-12-15T10:35:35.366Z,986.20
2022-12-15T10:36:35.341Z,986.19
2022-12-15T10:37:35.334Z,986.21
2022-12-15T10:38:35.334Z,986.20
2022-12-15T10:39:35.318Z,986.21
2022-12-15T10:40:36.314Z,986.13
2022-12-15T10:41:35.305Z,986.21
2022-12-15T10:42:35.293Z,986.11
2022-12-15T10:43:36.170Z,986.17
2022-12-15T10:44:35.282Z,986.09
2022-12-15T10:45:35.280Z,986.10
2022-12-15T10:46:35.302Z,986.07
2022-12-15T10:47:35.256Z,986.13
2022-12-15T10:48:35.254Z,986.18
2022-12-15T10:49:35.248Z,986.14
2022-12-15T10:50:35.240Z,986.20
2022-12-15T10:51:35.249Z,986.17
2022-12-15T10:52:35.285Z,986.17
2022-12-15T10:53:35.474Z,986.13
2022-12-15T10:54:35.201Z,986.15
2022-12-15T10:55:35.205Z,986.13
2022-12-15T10:56:35.193Z,986.12
2022-12-15T10:57:35.198Z,986.14
2022-12-15T10:58:35.179Z,986.13
2022-12-15T10:59:35.235Z,986.07
2022-12-15T11:00:35.161Z,986.02
2022-12-15T11:01:35.413Z,986.01
2022-12-15T11:02:35.371Z,986.02
2022-12-15T11:03:35.953Z,986.05
2022-12-15T11:04:35.215Z,986.03
2022-12-15T11:05:35.116Z,986.12
2022-12-15T11:06:35.117Z,986.09
2022-12-15T11:07:35.110Z,986.08
2022-12-15T11:08:35.115Z,986.08
2022-12-15T11:09:35.961Z,986.06
2022-12-15T11:10:35.086Z,986.12
2022-12-15T11:11:35.108Z,986.12
2022-12-15T11:12:35.069Z,986.16
2022-12-15T11:13:35.369Z,986.12
2022-12-15T11:14:36.063Z,986.12
2022-12-15T11:15:35.099Z,986.11
2022-12-15T11:16:35.043Z,986.11
2022-12-15T11:17:35.029Z,986.06
2022-12-15T11:18:35.063Z,986.06
2022-12-15T11:19:35.487Z,986.09
2022-12-15T11:20:35.009Z,986.10
2022-12-15T11:21:35.000Z,986.10
2022-12-15T11:22:34.993Z,986.11
2022-12-15T11:23:35.706Z,986.11
2022-12-15T11:24:34.982Z,986.14
2022-12-15T11:25:34.981Z,986.10
2022-12-15T11:26:34.957Z,986.09
2022-12-15T11:27:35.032Z,986.03
2022-12-15T11:28:34.945Z,986.05
2022-12-15T11:29:34.933Z,986.05
2022-12-15T11:30:34.938Z,986.06
2022-12-15T11:31:34.923Z,986.02
2022-12-15T11:32:34.919Z,986.01
2022-12-15T11:33:35.594Z,985.99
2022-12-15T11:34:34.922Z,985.99
2022-12-15T11:35:34.887Z,985.87
2022-12-15T11:36:34.880Z,985.96
2022-12-15T11:37:36.779Z,985.91
2022-12-15T11:38:36.001Z,985.88
2022-12-15T11:39:34.894Z,985.92
2022-12-15T11:40:34.849Z,985.93
2022-12-15T11:41:34.839Z,985.91
2022-12-15T11:42:34.833Z,985.91
2022-12-15T11:43:35.465Z,985.92
2022-12-15T11:44:34.849Z,985.89
2022-12-15T11:45:34.819Z,985.84
2022-12-15T11:46:34.822Z,985.93
2022-12-15T11:47:34.798Z,985.94
2022-12-15T11:48:34.827Z,985.91
2022-12-15T11:49:40.783Z,985.90
2022-12-15T11:50:36.781Z,985.93
2022-12-15T11:51:34.779Z,985.93
2022-12-15T11:52:34.755Z,985.89
2022-12-15T11:53:35.484Z,985.84
2022-12-15T11:54:34.742Z,985.89
2022-12-15T11:55:41.060Z,985.89
2022-12-15T11:56:37.394Z,985.84
2022-12-15T11:57:34.722Z,985.88
2022-12-15T11:58:36.321Z,985.78
2022-12-15T11:59:34.711Z,985.82
2022-12-15T12:00:34.689Z,985.85
2022-12-15T12:01:34.706Z,985.78
2022-12-15T12:02:34.874Z,985.80
2022-12-15T12:03:34.679Z,985.82
2022-12-15T12:04:34.676Z,985.86
2022-12-15T12:05:34.778Z,985.71
2022-12-15T12:06:34.671Z,985.70
2022-12-15T12:07:41.527Z,985.79
2022-12-15T12:08:36.691Z,985.68
2022-12-15T12:09:35.636Z,985.67
2022-12-15T12:10:34.612Z,985.66
2022-12-15T12:11:36.452Z,985.70
2022-12-15T12:12:34.602Z,985.62
2022-12-15T12:13:34.653Z,985.65
2022-12-15T12:14:35.387Z,985.65
2022-12-15T12:15:34.575Z,985.63
2022-12-15T12:16:34.567Z,985.62
2022-12-15T12:17:34.581Z,985.62
2022-12-15T12:18:35.010Z,985.59
2022-12-15T12:19:34.626Z,985.59
2022-12-15T12:20:34.557Z,985.55
2022-12-15T12:21:34.562Z,985.55
2022-12-15T12:22:35.524Z,985.51
2022-12-15T12:23:34.516Z,985.48
2022-12-15T12:24:34.547Z,985.46
2022-12-15T12:25:34.543Z,985.39
2022-12-15T12:26:35.532Z,985.43
2022-12-15T12:27:34.490Z,985.39
2022-12-15T12:28:35.048Z,985.36
2022-12-15T12:29:34.492Z,985.29
2022-12-15T12:30:34.476Z,985.33