createdAt,value
2019-02-03T00:01:12.289Z,176.13
2019-02-03T00:03:40.783Z,110.13
2019-02-03T00:06:09.315Z,115.23
2019-02-03T00:08:37.878Z,148.73
2019-02-03T00:11:06.499Z,96.77
2019-02-03T00:13:35.267Z,148.40
2019-02-03T00:16:03.858Z,80.63
2019-02-03T00:18:32.291Z,83.40
2019-02-03T00:21:00.816Z,119.63
2019-02-03T00:23:29.306Z,57.07
2019-02-03T00:25:57.765Z,126.47
2019-02-03T00:28:26.198Z,100.63
2019-02-03T00:30:54.645Z,108.50
2019-02-03T00:33:23.243Z,72.57
2019-02-03T00:35:51.785Z,55.93
2019-02-03T00:38:24.305Z,41.63
2019-02-03T00:40:50.436Z,124.23
2019-02-03T00:43:18.883Z,119.63
2019-02-03T00:45:47.310Z,77.50
2019-02-03T00:48:15.827Z,78.50
2019-02-03T00:50:44.328Z,106.67
2019-02-03T00:53:12.852Z,91.17
2019-02-03T00:55:41.563Z,108.50
2019-02-03T00:58:10.090Z,99.17
2019-02-03T01:00:38.514Z,53.97
2019-02-03T01:03:07.100Z,48.00
2019-02-03T01:05:35.690Z,81.70
2019-02-03T01:08:04.284Z,112.53
2019-02-03T01:10:32.787Z,73.90
2019-02-03T01:13:01.300Z,46.33
2019-02-03T01:15:32.264Z,43.30
2019-02-03T01:18:00.161Z,56.00
2019-02-03T01:20:28.631Z,48.53
2019-02-03T01:22:57.083Z,54.53
2019-02-03T01:25:25.499Z,63.80
2019-02-03T01:27:53.944Z,52.17
2019-02-03T01:30:23.603Z,45.43
2019-02-03T01:32:52.048Z,34.53
2019-02-03T01:35:20.543Z,38.03
2019-02-03T01:37:49.057Z,49.67
2019-02-03T01:40:18.820Z,51.23
2019-02-03T01:42:47.500Z,37.17
2019-02-03T01:45:21.147Z,50.30
2019-02-03T01:47:49.660Z,47.63
2019-02-03T01:50:18.165Z,50.53
2019-02-03T01:52:46.655Z,49.23
2019-02-03T01:55:18.276Z,40.10
2019-02-03T01:57:46.704Z,46.20
2019-02-03T02:00:21.175Z,46.20
2019-02-03T02:02:49.593Z,55.20
2019-02-03T02:05:18.134Z,29.53
2019-02-03T02:07:51.567Z,37.83
2019-02-03T02:10:19.931Z,54.07
2019-02-03T02:12:48.610Z,60.37
2019-02-03T02:15:18.997Z,32.40
2019-02-03T02:17:48.037Z,59.60
2019-02-03T02:20:19.388Z,50.73
2019-02-03T02:22:47.883Z,67.23
2019-02-03T02:25:16.403Z,43.80
2019-02-03T02:27:44.829Z,42.70
2019-02-03T02:30:18.939Z,45.30
2019-02-03T02:32:47.430Z,55.33
2019-02-03T02:35:15.944Z,71.23
2019-02-03T02:37:44.368Z,68.67
2019-02-03T02:40:23.900Z,59.93
2019-02-03T02:42:52.457Z,49.53
2019-02-03T02:45:20.980Z,37.13
2019-02-03T02:47:49.577Z,52.27
2019-02-03T02:50:26.887Z,56.60
2019-02-03T02:52:55.369Z,71.30
2019-02-03T02:55:23.893Z,71.03
2019-02-03T02:57:52.382Z,67.80
2019-02-03T03:00:23.440Z,56.90
2019-02-03T03:02:51.971Z,52.27
2019-02-03T03:05:20.531Z,77.67
2019-02-03T03:07:49.394Z,33.17
2019-02-03T03:10:19.668Z,46.70
2019-02-03T03:12:48.563Z,75.57
2019-02-03T03:15:18.994Z,60.67
2019-02-03T03:17:47.609Z,78.00
2019-02-03T03:20:18.092Z,64.37
2019-02-03T03:22:46.577Z,75.10
2019-02-03T03:25:20.062Z,64.20
2019-02-03T03:27:48.580Z,87.90
2019-02-03T03:30:25.102Z,52.23
2019-02-03T03:32:53.580Z,53.90
2019-02-03T03:35:22.119Z,66.03
2019-02-03T03:37:50.575Z,80.50
2019-02-03T03:40:21.451Z,70.40
2019-02-03T03:42:50.023Z,63.90
2019-02-03T03:45:18.444Z,61.17
2019-02-03T03:47:46.961Z,58.60
2019-02-03T03:50:16.303Z,63.50
2019-02-03T03:52:44.815Z,78.87
2019-02-03T03:55:13.407Z,52.13
2019-02-03T03:57:41.924Z,68.43
2019-02-03T04:00:21.731Z,69.93
2019-02-03T04:02:50.831Z,59.43
2019-02-03T04:05:19.443Z,64.47
2019-02-03T04:07:47.950Z,62.63
2019-02-03T04:10:19.400Z,56.90
2019-02-03T04:12:47.901Z,49.87
2019-02-03T04:15:18.134Z,43.97
2019-02-03T04:17:46.651Z,58.63
2019-02-03T04:20:29.721Z,67.57
2019-02-03T04:22:58.339Z,46.33
2019-02-03T04:25:26.822Z,52.23
2019-02-03T04:27:55.768Z,37.23
2019-02-03T04:30:25.835Z,47.53
2019-02-03T04:32:54.318Z,42.60
2019-02-03T04:35:22.838Z,52.03
2019-02-03T04:37:51.260Z,34.27
2019-02-03T04:40:21.174Z,46.20
2019-02-03T04:42:50.210Z,37.70
2019-02-03T04:45:22.363Z,39.07
2019-02-03T04:47:49.557Z,47.07
2019-02-03T04:50:19.847Z,61.07
2019-02-03T04:52:48.509Z,59.97
2019-02-03T04:55:19.195Z,63.20
2019-02-03T04:57:47.763Z,44.73
2019-02-03T05:00:18.824Z,71.27
2019-02-03T05:02:47.391Z,57.73
2019-02-03T05:05:15.996Z,56.93
2019-02-03T05:07:44.562Z,43.37
2019-02-03T05:10:14.726Z,47.47
2019-02-03T05:12:43.150Z,57.90
2019-02-03T05:15:14.709Z,46.43
2019-02-03T05:17:43.371Z,56.90
2019-02-03T05:20:14.174Z,48.20
2019-02-03T05:22:42.942Z,45.43
2019-02-03T05:25:13.424Z,54.63
2019-02-03T05:27:42.090Z,51.40
2019-02-03T05:30:16.304Z,54.77
2019-02-03T05:32:44.722Z,51.67
2019-02-03T05:35:13.318Z,48.90
2019-02-03T05:37:41.805Z,37.47
2019-02-03T05:40:12.790Z,47.47
2019-02-03T05:42:41.217Z,41.47
2019-02-03T05:45:13.114Z,45.73
2019-02-03T05:47:41.575Z,53.43
2019-02-03T05:50:15.429Z,52.87
2019-02-03T05:52:43.921Z,61.87
2019-02-03T05:55:12.813Z,48.77
2019-02-03T05:57:41.309Z,49.60
2019-02-03T06:00:15.801Z,43.10
2019-02-03T06:02:44.499Z,48.13
2019-02-03T06:05:13.036Z,50.63
2019-02-03T06:07:41.463Z,55.10
2019-02-03T06:10:15.372Z,59.77
2019-02-03T06:12:43.915Z,60.13
2019-02-03T06:15:12.497Z,47.67
2019-02-03T06:17:40.943Z,46.33
2019-02-03T06:20:17.314Z,53.60
2019-02-03T06:22:46.238Z,58.07
2019-02-03T06:25:15.425Z,52.83
2019-02-03T06:27:43.893Z,47.00
2019-02-03T06:30:21.217Z,59.00
2019-02-03T06:32:49.745Z,49.70
2019-02-03T06:35:18.237Z,50.97
2019-02-03T06:37:46.761Z,63.03
2019-02-03T06:40:15.423Z,44.07
2019-02-03T06:42:43.934Z,51.27
2019-02-03T06:45:14.071Z,47.23
2019-02-03T06:47:42.518Z,57.17
2019-02-03T06:50:11.010Z,71.03
2019-02-03T06:52:39.456Z,53.17
2019-02-03T06:55:09.397Z,57.67
2019-02-03T06:57:37.919Z,62.90
2019-02-03T07:00:15.223Z,59.80
2019-02-03T07:02:43.745Z,37.73
2019-02-03T07:05:12.246Z,54.60
2019-02-03T07:07:40.687Z,56.63
2019-02-03T07:10:10.857Z,41.60
2019-02-03T07:12:39.306Z,40.17
2019-02-03T07:15:09.868Z,63.17
2019-02-03T07:17:38.307Z,55.40
2019-02-03T07:20:14.999Z,34.97
2019-02-03T07:22:43.449Z,46.53
2019-02-03T07:25:11.941Z,51.70
2019-02-03T07:27:40.389Z,51.80
2019-02-03T07:30:19.904Z,61.23
2019-02-03T07:32:48.356Z,51.13
2019-02-03T07:35:16.915Z,62.80
2019-02-03T07:37:45.429Z,59.13
2019-02-03T07:40:18.744Z,43.90
2019-02-03T07:42:47.162Z,50.33
2019-02-03T07:45:15.755Z,50.77
2019-02-03T07:47:44.556Z,50.53
2019-02-03T07:50:16.783Z,53.30
2019-02-03T07:52:45.348Z,49.57
2019-02-03T07:55:14.938Z,34.03
2019-02-03T07:57:43.430Z,47.10
2019-02-03T08:00:14.018Z,31.87
2019-02-03T08:02:42.441Z,45.47
2019-02-03T08:05:12.030Z,51.97
2019-02-03T08:07:40.458Z,39.97
2019-02-03T08:10:11.341Z,43.93
2019-02-03T08:12:39.833Z,57.03
2019-02-03T08:15:16.805Z,38.40
2019-02-03T08:17:45.298Z,54.83
2019-02-03T08:20:23.152Z,43.73
2019-02-03T08:22:51.722Z,38.27
2019-02-03T08:25:20.353Z,44.40
2019-02-03T08:27:48.950Z,47.57
2019-02-03T08:30:23.377Z,25.17
2019-02-03T08:32:51.811Z,59.53
2019-02-03T08:35:20.461Z,45.10
2019-02-03T08:37:48.900Z,39.83
2019-02-03T08:40:19.785Z,33.93
2019-02-03T08:42:48.278Z,41.53
2019-02-03T08:45:19.292Z,38.07
2019-02-03T08:47:47.789Z,28.07
2019-02-03T08:50:18.923Z,40.50
2019-02-03T08:52:47.509Z,48.73
2019-02-03T08:55:16.847Z,41.33
2019-02-03T08:57:45.738Z,48.00
2019-02-03T09:00:23.362Z,37.30
2019-02-03T09:02:51.878Z,27.37
2019-02-03T09:05:20.442Z,35.90
2019-02-03T09:07:49.409Z,36.37
2019-02-03T09:10:20.341Z,44.77
2019-02-03T09:12:48.932Z,30.13
2019-02-03T09:15:23.044Z,37.13
2019-02-03T09:17:51.632Z,35.17
2019-02-03T09:20:22.801Z,34.13
2019-02-03T09:22:51.301Z,39.30
2019-02-03T09:25:19.728Z,36.53
2019-02-03T09:27:48.246Z,24.57
2019-02-03T09:30:21.952Z,44.03
2019-02-03T09:32:50.634Z,29.57
2019-02-03T09:35:19.126Z,25.73
2019-02-03T09:37:47.647Z,34.23
2019-02-03T09:40:19.480Z,38.03
2019-02-03T09:42:48.192Z,21.13
2019-02-03T09:45:19.074Z,22.87
2019-02-03T09:47:47.946Z,22.57
2019-02-03T09:50:24.757Z,31.43
2019-02-03T09:52:54.344Z,28.50
2019-02-03T09:55:22.848Z,35.73
2019-02-03T09:57:51.361Z,27.83
2019-02-03T10:00:22.701Z,27.47
2019-02-03T10:02:51.494Z,28.30
2019-02-03T10:05:19.973Z,34.77
2019-02-03T10:07:48.801Z,34.40
2019-02-03T10:10:23.083Z,24.57
2019-02-03T10:12:51.672Z,30.80
2019-02-03T10:15:20.172Z,36.60
2019-02-03T10:17:48.661Z,32.00
2019-02-03T10:20:19.249Z,32.90
2019-02-03T10:22:47.736Z,32.83
2019-02-03T10:25:24.754Z,32.67
2019-02-03T10:27:53.306Z,35.87
2019-02-03T10:30:23.080Z,26.57
2019-02-03T10:32:51.742Z,24.87
2019-02-03T10:35:25.711Z,29.30
2019-02-03T10:37:54.274Z,27.00
2019-02-03T10:40:31.838Z,32.70
2019-02-03T10:43:01.099Z,28.90
2019-02-03T10:45:29.690Z,32.50
2019-02-03T10:47:58.352Z,25.50
2019-02-03T10:50:29.301Z,24.20
2019-02-03T10:52:57.859Z,29.87
2019-02-03T10:55:26.444Z,29.10
2019-02-03T10:57:55.206Z,23.00
2019-02-03T11:00:29.396Z,29.07
2019-02-03T11:02:57.963Z,36.13
2019-02-03T11:05:29.585Z,26.17
2019-02-03T11:07:58.360Z,22.20
2019-02-03T11:10:28.447Z,21.77
2019-02-03T11:12:57.009Z,23.70
2019-02-03T11:15:25.897Z,23.57
2019-02-03T11:17:54.382Z,23.63
2019-02-03T11:20:33.145Z,27.33
2019-02-03T11:23:01.819Z,28.53
2019-02-03T11:25:31.504Z,27.07
2019-02-03T11:28:00.067Z,28.53
2019-02-03T11:30:31.693Z,21.87
2019-02-03T11:33:05.285Z,18.40
2019-02-03T11:35:32.223Z,11.97
2019-02-03T11:38:00.802Z,18.07
2019-02-03T11:40:31.566Z,27.37
2019-02-03T11:43:00.363Z,23.00
2019-02-03T11:45:40.180Z,26.43
2019-02-03T11:48:11.782Z,17.80
2019-02-03T11:50:42.275Z,16.07
2019-02-03T11:53:13.262Z,20.33
2019-02-03T11:55:41.818Z,16.73
2019-02-03T11:58:11.451Z,18.17
2019-02-03T12:00:40.652Z,16.63
2019-02-03T12:03:09.237Z,24.17
2019-02-03T12:05:37.890Z,12.87
2019-02-03T12:08:06.877Z,19.93
2019-02-03T12:10:35.736Z,18.70
2019-02-03T12:13:05.221Z,13.33
2019-02-03T12:15:34.162Z,17.67
2019-02-03T12:18:02.744Z,17.80
2019-02-03T12:20:31.738Z,21.60
2019-02-03T12:23:00.324Z,19.90
2019-02-03T12:25:31.546Z,14.90
2019-02-03T12:28:00.142Z,21.87
2019-02-03T12:30:31.003Z,14.27
2019-02-03T12:32:59.888Z,9.87
2019-02-03T12:35:28.544Z,15.37
2019-02-03T12:37:57.438Z,13.00
2019-02-03T12:40:31.868Z,8.70
2019-02-03T12:43:00.548Z,11.60
2019-02-03T12:45:29.818Z,10.60
2019-02-03T12:47:58.492Z,8.10
2019-02-03T12:50:26.974Z,8.63
2019-02-03T12:52:55.856Z,9.73
2019-02-03T12:55:30.106Z,14.90
2019-02-03T12:57:58.933Z,7.47
2019-02-03T13:00:33.200Z,12.23
2019-02-03T13:03:02.084Z,13.10
2019-02-03T13:05:30.849Z,12.77
2019-02-03T13:08:00.577Z,12.23
2019-02-03T13:10:34.946Z,11.03
2019-02-03T13:13:03.501Z,18.83
2019-02-03T13:15:34.750Z,17.57
2019-02-03T13:18:03.608Z,11.80
2019-02-03T13:20:32.391Z,13.93
2019-02-03T13:23:01.050Z,13.10
2019-02-03T13:25:29.560Z,11.00
2019-02-03T13:27:58.442Z,9.63
2019-02-03T13:30:32.287Z,13.00
2019-02-03T13:33:00.935Z,10.77
2019-02-03T13:35:29.509Z,11.40
2019-02-03T13:37:58.166Z,6.57
2019-02-03T13:40:26.946Z,11.23
2019-02-03T13:42:55.711Z,11.03
2019-02-03T13:45:26.138Z,7.10
2019-02-03T13:47:57.168Z,10.23
2019-02-03T13:50:27.644Z,8.70
2019-02-03T13:52:56.899Z,9.80
2019-02-03T13:55:26.385Z,13.63
2019-02-03T13:57:55.249Z,10.97
2019-02-03T14:00:27.084Z,10.77
2019-02-03T14:02:55.775Z,9.50
2019-02-03T14:05:24.346Z,8.77
2019-02-03T14:07:52.900Z,6.70
2019-02-03T14:10:27.138Z,9.83
2019-02-03T14:12:56.075Z,10.30
2019-02-03T14:15:25.688Z,11.63
2019-02-03T14:17:54.278Z,9.10
2019-02-03T14:20:25.598Z,7.73
2019-02-03T14:22:54.581Z,11.43
2019-02-03T14:25:23.636Z,10.23
2019-02-03T14:27:52.520Z,10.10
2019-02-03T14:30:40.106Z,14.20
2019-02-03T14:33:00.198Z,12.10
2019-02-03T14:35:28.860Z,10.93
2019-02-03T14:37:57.541Z,7.27
2019-02-03T14:40:26.403Z,10.77
2019-02-03T14:43:01.657Z,5.40
2019-02-03T14:45:26.651Z,3.83
2019-02-03T14:47:55.239Z,7.27
2019-02-03T14:50:25.094Z,6.57
2019-02-03T14:52:56.151Z,7.90
2019-02-03T14:55:27.410Z,6.90
2019-02-03T14:57:55.852Z,6.67
2019-02-03T15:00:27.408Z,5.50
2019-02-03T15:02:56.093Z,7.57
2019-02-03T15:05:24.925Z,5.90
2019-02-03T15:07:53.361Z,6.37
2019-02-03T15:10:21.914Z,5.30
2019-02-03T15:12:50.491Z,7.20
2019-02-03T15:15:27.732Z,6.53
2019-02-03T15:17:56.692Z,6.60
2019-02-03T15:20:26.654Z,21.83
2019-02-03T15:22:55.337Z,6.00
2019-02-03T15:25:23.992Z,7.60
2019-02-03T15:27:52.875Z,9.33
2019-02-03T15:30:30.357Z,7.30
2019-02-03T15:32:58.934Z,6.60
2019-02-03T15:35:27.697Z,7.50
2019-02-03T15:37:56.396Z,8.27
2019-02-03T15:40:25.484Z,5.10
2019-02-03T15:42:54.071Z,6.13
2019-02-03T15:45:25.026Z,8.07
2019-02-03T15:47:53.535Z,6.53
2019-02-03T15:50:29.934Z,7.33
2019-02-03T15:52:58.787Z,4.50
2019-02-03T15:55:32.629Z,6.23
2019-02-03T15:58:01.531Z,6.83
2019-02-03T16:00:32.189Z,8.97
2019-02-03T16:03:00.740Z,8.80
2019-02-03T16:05:29.326Z,6.40
2019-02-03T16:07:57.977Z,7.90
2019-02-03T16:10:27.529Z,8.60
2019-02-03T16:12:56.087Z,10.37
2019-02-03T16:15:24.773Z,9.50
2019-02-03T16:17:53.711Z,10.33
2019-02-03T16:20:30.000Z,12.73
2019-02-03T16:22:59.936Z,10.70
2019-02-03T16:25:28.513Z,9.60
2019-02-03T16:27:57.272Z,7.50
2019-02-03T16:30:31.789Z,7.60
2019-02-03T16:33:00.914Z,6.03
2019-02-03T16:35:29.605Z,6.47
2019-02-03T16:37:58.090Z,7.40
2019-02-03T16:40:29.368Z,9.40
2019-02-03T16:42:58.122Z,9.70
2019-02-03T16:45:26.796Z,9.40
2019-02-03T16:47:55.344Z,7.17
2019-02-03T16:50:30.029Z,9.60
2019-02-03T16:53:01.231Z,6.57
2019-02-03T16:55:30.114Z,8.30
2019-02-03T16:57:58.924Z,8.73
2019-02-03T17:00:31.454Z,8.50
2019-02-03T17:03:00.216Z,10.60
2019-02-03T17:05:30.697Z,10.50
2019-02-03T17:08:01.368Z,8.80
2019-02-03T17:10:30.014Z,9.03
2019-02-03T17:12:58.756Z,9.47
2019-02-03T17:15:35.917Z,8.53
2019-02-03T17:18:06.376Z,9.20
2019-02-03T17:20:35.032Z,13.73
2019-02-03T17:23:04.085Z,9.97
2019-02-03T17:25:39.350Z,11.40
2019-02-03T17:28:07.898Z,9.97
2019-02-03T17:30:37.181Z,11.23
2019-02-03T17:33:06.077Z,11.27
2019-02-03T17:35:35.313Z,13.00
2019-02-03T17:38:03.837Z,11.50
2019-02-03T17:40:32.400Z,11.97
2019-02-03T17:43:01.092Z,12.67
2019-02-03T17:45:29.743Z,10.43
2019-02-03T17:47:58.654Z,12.33
2019-02-03T17:50:29.287Z,11.30
2019-02-03T17:52:57.791Z,9.67
2019-02-03T17:55:26.348Z,11.67
2019-02-03T17:57:55.295Z,13.67
2019-02-03T18:00:30.912Z,10.63
2019-02-03T18:02:59.497Z,11.07
2019-02-03T18:05:28.149Z,12.80
2019-02-03T18:07:56.930Z,11.30
2019-02-03T18:10:25.595Z,12.83
2019-02-03T18:12:54.354Z,12.00
2019-02-03T18:15:22.844Z,11.03
2019-02-03T18:17:51.352Z,8.87
2019-02-03T18:20:27.661Z,9.90
2019-02-03T18:22:56.706Z,10.37
2019-02-03T18:25:26.033Z,10.00
2019-02-03T18:27:55.243Z,12.40
2019-02-03T18:30:27.029Z,11.73
2019-02-03T18:32:58.196Z,12.93
2019-02-03T18:35:27.493Z,13.03
2019-02-03T18:37:59.004Z,14.27
2019-02-03T18:40:27.786Z,14.03
2019-02-03T18:42:56.799Z,12.70
2019-02-03T18:45:26.260Z,13.53
2019-02-03T18:47:54.955Z,12.10
2019-02-03T18:50:24.643Z,12.30
2019-02-03T18:52:53.967Z,10.60
2019-02-03T18:55:28.713Z,9.73
2019-02-03T18:57:57.528Z,9.67
2019-02-03T19:00:35.049Z,9.33
2019-02-03T19:03:04.466Z,7.37
2019-02-03T19:05:35.413Z,12.57
2019-02-03T19:08:05.518Z,9.47
2019-02-03T19:10:34.417Z,9.70
2019-02-03T19:13:03.601Z,10.20
2019-02-03T19:15:33.753Z,8.70
2019-02-03T19:18:02.764Z,11.17
2019-02-03T19:20:33.993Z,9.73
2019-02-03T19:23:03.415Z,10.20
2019-02-03T19:25:33.165Z,10.80
2019-02-03T19:28:01.825Z,11.73
2019-02-03T19:30:31.906Z,15.90
2019-02-03T19:33:01.009Z,9.47
2019-02-03T19:35:34.344Z,11.93
2019-02-03T19:38:03.911Z,10.27
2019-02-03T19:40:35.236Z,10.80
2019-02-03T19:43:04.499Z,12.63
2019-02-03T19:45:34.223Z,11.73
2019-02-03T19:48:03.344Z,10.80
2019-02-03T19:50:34.959Z,15.60
2019-02-03T19:53:04.925Z,10.70
2019-02-03T19:55:33.903Z,11.67
2019-02-03T19:58:03.242Z,13.67
2019-02-03T20:00:37.951Z,14.30
2019-02-03T20:03:07.377Z,15.10
2019-02-03T20:05:36.545Z,14.17
2019-02-03T20:08:07.495Z,11.60
2019-02-03T20:10:37.409Z,12.53
2019-02-03T20:13:07.104Z,10.80
2019-02-03T20:15:36.700Z,14.00
2019-02-03T20:18:06.210Z,12.40
2019-02-03T20:20:37.238Z,12.17
2019-02-03T20:23:06.759Z,13.97
2019-02-03T20:25:36.139Z,13.57
2019-02-03T20:28:06.142Z,15.63
2019-02-03T20:30:38.874Z,17.80
2019-02-03T20:33:06.349Z,15.20
2019-02-03T20:35:35.520Z,17.17
2019-02-03T20:38:05.467Z,16.00
2019-02-03T20:40:40.617Z,13.80
2019-02-03T20:43:09.656Z,14.17
2019-02-03T20:45:49.036Z,15.80
2019-02-03T20:48:10.901Z,18.00
2019-02-03T20:50:40.492Z,22.53
2019-02-03T20:53:09.260Z,16.23
2019-02-03T20:55:38.202Z,12.57
2019-02-03T20:58:07.211Z,19.60
2019-02-03T21:00:37.583Z,16.40
2019-02-03T21:03:06.864Z,16.23
2019-02-03T21:05:36.049Z,19.80
2019-02-03T21:08:05.448Z,19.40
2019-02-03T21:10:34.020Z,18.20
2019-02-03T21:13:10.889Z,17.33
2019-02-03T21:15:34.147Z,16.57
2019-02-03T21:18:02.991Z,16.60
2019-02-03T21:20:34.312Z,16.60
2019-02-03T21:23:02.907Z,17.73
2019-02-03T21:25:31.386Z,13.47
2019-02-03T21:27:59.975Z,12.47
2019-02-03T21:30:30.735Z,15.97
2019-02-03T21:32:59.997Z,12.10
2019-02-03T21:35:28.560Z,18.33
2019-02-03T21:37:57.151Z,13.20
2019-02-03T21:40:27.523Z,14.00
2019-02-03T21:42:56.109Z,13.87
2019-02-03T21:45:24.750Z,16.10
2019-02-03T21:47:53.689Z,14.43
2019-02-03T21:50:24.151Z,15.47
2019-02-03T21:52:52.770Z,14.90
2019-02-03T21:55:21.755Z,19.10
2019-02-03T21:57:50.279Z,13.50
2019-02-03T22:00:24.078Z,14.83
2019-02-03T22:02:52.531Z,15.27
2019-02-03T22:05:21.093Z,16.70
2019-02-03T22:07:49.757Z,15.60
2019-02-03T22:10:23.547Z,12.43
2019-02-03T22:12:52.046Z,16.53
2019-02-03T22:15:20.759Z,12.27
2019-02-03T22:17:49.254Z,12.40
2019-02-03T22:20:19.956Z,13.57
2019-02-03T22:22:48.455Z,13.90
2019-02-03T22:25:16.975Z,14.67
2019-02-03T22:27:45.470Z,17.80
2019-02-03T22:30:19.742Z,15.47
2019-02-03T22:32:48.304Z,12.40
2019-02-03T22:35:16.754Z,16.43
2019-02-03T22:37:45.181Z,14.27
2019-02-03T22:40:16.247Z,15.10
2019-02-03T22:42:45.019Z,14.93
2019-02-03T22:45:19.633Z,19.57
2019-02-03T22:47:48.175Z,18.33
2019-02-03T22:50:19.174Z,15.13
2019-02-03T22:52:47.660Z,16.93
2019-02-03T22:55:16.420Z,16.30
2019-02-03T22:57:44.849Z,17.50
2019-02-03T23:00:52.498Z,17.40
2019-02-03T23:03:23.862Z,15.40
2019-02-03T23:05:53.263Z,13.70
2019-02-03T23:08:21.678Z,17.93
2019-02-03T23:10:50.200Z,16.13
2019-02-03T23:13:18.691Z,14.97
2019-02-03T23:15:47.654Z,14.77
2019-02-03T23:18:16.144Z,12.07
2019-02-03T23:20:44.667Z,17.77
2019-02-03T23:23:13.163Z,19.27
2019-02-03T23:25:41.690Z,13.53
2019-02-03T23:28:10.182Z,15.80
2019-02-03T23:30:39.009Z,15.00
2019-02-03T23:33:07.435Z,13.97
2019-02-03T23:35:35.885Z,14.80
2019-02-03T23:38:04.442Z,15.90
2019-02-03T23:40:32.892Z,16.97
2019-02-03T23:43:01.325Z,12.23
2019-02-03T23:45:29.805Z,15.20
2019-02-03T23:47:58.280Z,15.53
2019-02-03T23:50:26.727Z,15.43
2019-02-03T23:52:55.153Z,18.43
2019-02-03T23:55:23.607Z,12.87
2019-02-03T23:57:52.025Z,16.90
