createdAt,value
2023-05-07T00:01:18.229Z,1.33
2023-05-07T00:03:22.826Z,1.31
2023-05-07T00:05:25.805Z,1.27
2023-05-07T00:07:28.508Z,1.26
2023-05-07T00:09:31.312Z,1.33
2023-05-07T00:11:36.966Z,1.29
2023-05-07T00:13:39.876Z,1.27
2023-05-07T00:15:42.563Z,1.26
2023-05-07T00:17:45.335Z,1.23
2023-05-07T00:19:48.125Z,1.23
2023-05-07T00:21:50.922Z,1.19
2023-05-07T00:23:54.889Z,1.19
2023-05-07T00:25:57.914Z,1.17
2023-05-07T00:28:04.865Z,1.12
2023-05-07T00:30:08.413Z,1.13
2023-05-07T00:32:12.215Z,1.08
2023-05-07T00:34:15.116Z,1.03
2023-05-07T00:36:17.949Z,1.03
2023-05-07T00:38:20.731Z,1.00
2023-05-07T00:40:23.423Z,0.99
2023-05-07T00:42:26.397Z,1.01
2023-05-07T00:44:29.634Z,0.93
2023-05-07T00:46:34.282Z,0.94
2023-05-07T00:48:37.141Z,0.94
2023-05-07T00:50:40.248Z,0.92
2023-05-07T00:52:43.786Z,0.92
2023-05-07T00:54:46.872Z,0.90
2023-05-07T00:56:49.606Z,0.87
2023-05-07T00:58:52.317Z,0.87
2023-05-07T01:00:55.219Z,0.85
2023-05-07T01:02:58.739Z,0.79
2023-05-07T01:05:03.012Z,0.83
2023-05-07T01:07:07.157Z,0.84
2023-05-07T01:09:10.336Z,0.81
2023-05-07T01:11:13.594Z,0.81
2023-05-07T01:13:17.238Z,0.80
2023-05-07T01:15:20.120Z,0.79
2023-05-07T01:17:22.999Z,0.80
2023-05-07T01:19:25.912Z,0.80
2023-05-07T01:21:33.820Z,0.81
2023-05-07T01:23:37.234Z,0.80
2023-05-07T01:25:40.003Z,0.80
2023-05-07T01:27:42.808Z,0.81
2023-05-07T01:29:45.367Z,0.82
2023-05-07T01:31:49.619Z,0.81
2023-05-07T01:33:54.048Z,0.85
2023-05-07T01:35:57.184Z,0.86
2023-05-07T01:38:00.268Z,0.89
2023-05-07T01:40:04.100Z,0.90
2023-05-07T01:42:08.139Z,0.92
2023-05-07T01:44:15.162Z,0.89
2023-05-07T01:46:19.183Z,0.95
2023-05-07T01:48:22.442Z,0.98
2023-05-07T01:50:26.718Z,1.02
2023-05-07T01:52:29.808Z,1.05
2023-05-07T01:54:32.586Z,1.10
2023-05-07T01:56:36.147Z,1.14
2023-05-07T01:58:38.871Z,1.18
2023-05-07T02:00:42.113Z,1.22
2023-05-07T02:02:45.106Z,1.25
2023-05-07T02:04:47.879Z,1.29
2023-05-07T02:06:50.489Z,1.34
2023-05-07T02:08:53.186Z,1.39
2023-05-07T02:10:55.974Z,1.42
2023-05-07T02:12:59.041Z,1.47
2023-05-07T02:15:01.952Z,1.49
2023-05-07T02:17:09.785Z,1.53
2023-05-07T02:19:12.893Z,1.59
2023-05-07T02:21:16.176Z,1.63
2023-05-07T02:23:19.063Z,1.64
2023-05-07T02:25:21.824Z,1.69
2023-05-07T02:27:24.594Z,1.73
2023-05-07T02:29:27.191Z,1.75
2023-05-07T02:31:29.896Z,1.80
2023-05-07T02:33:32.879Z,1.86
2023-05-07T02:35:35.839Z,1.90
2023-05-07T02:37:38.789Z,1.94
2023-05-07T02:39:41.607Z,1.97
2023-05-07T02:41:44.281Z,1.95
2023-05-07T02:43:46.905Z,2.00
2023-05-07T02:45:49.906Z,1.99
2023-05-07T02:47:52.678Z,2.07
2023-05-07T02:49:56.245Z,2.11
2023-05-07T02:51:58.939Z,2.16
2023-05-07T02:54:02.152Z,2.19
2023-05-07T02:56:05.115Z,2.23
2023-05-07T02:58:07.800Z,2.24
2023-05-07T03:00:15.559Z,2.24
2023-05-07T03:02:18.240Z,2.32
2023-05-07T03:04:21.705Z,2.37
2023-05-07T03:06:24.382Z,2.39
2023-05-07T03:08:27.287Z,2.41
2023-05-07T03:10:29.976Z,2.41
2023-05-07T03:12:32.800Z,2.46
2023-05-07T03:14:35.722Z,2.47
2023-05-07T03:16:39.994Z,2.52
2023-05-07T03:18:42.677Z,2.51
2023-05-07T03:20:45.502Z,2.54
2023-05-07T03:22:48.331Z,2.52
2023-05-07T03:24:51.092Z,2.57
2023-05-07T03:26:53.975Z,2.61
2023-05-07T03:28:57.276Z,2.66
2023-05-07T03:31:00.054Z,2.66
2023-05-07T03:33:02.800Z,2.71
2023-05-07T03:35:06.057Z,2.78
2023-05-07T03:37:08.746Z,2.82
2023-05-07T03:39:11.712Z,2.81
2023-05-07T03:41:14.866Z,2.82
2023-05-07T03:43:17.658Z,2.87
2023-05-07T03:45:20.664Z,2.87
2023-05-07T03:47:23.440Z,2.90
2023-05-07T03:49:26.132Z,2.96
2023-05-07T03:51:28.843Z,3.04
2023-05-07T03:53:31.547Z,3.13
2023-05-07T03:55:34.229Z,3.18
2023-05-07T03:57:36.881Z,3.22
2023-05-07T03:59:39.657Z,3.27
2023-05-07T04:01:42.369Z,3.29
2023-05-07T04:03:45.165Z,3.31
2023-05-07T04:05:48.393Z,3.34
2023-05-07T04:07:51.123Z,3.40
2023-05-07T04:09:53.719Z,3.41
2023-05-07T04:11:56.374Z,3.41
2023-05-07T04:13:59.086Z,3.44
2023-05-07T04:16:04.199Z,3.50
2023-05-07T04:18:07.020Z,3.60
2023-05-07T04:20:18.011Z,3.65
2023-05-07T04:22:20.776Z,3.68
2023-05-07T04:24:23.511Z,3.72
2023-05-07T04:26:26.272Z,3.77
2023-05-07T04:28:28.960Z,3.86
2023-05-07T04:30:31.821Z,3.96
2023-05-07T04:32:34.525Z,4.08
2023-05-07T04:34:37.108Z,4.18
2023-05-07T04:36:40.283Z,4.31
2023-05-07T04:38:43.052Z,4.50
2023-05-07T04:40:47.413Z,4.63
2023-05-07T04:42:50.453Z,4.64
2023-05-07T04:44:55.254Z,4.64
2023-05-07T04:46:58.563Z,4.69
2023-05-07T04:49:01.308Z,4.71
2023-05-07T04:51:04.315Z,4.77
2023-05-07T04:53:07.015Z,4.82
2023-05-07T04:55:10.254Z,4.84
2023-05-07T04:57:13.140Z,4.92
2023-05-07T04:59:15.781Z,5.04
2023-05-07T05:01:18.571Z,5.13
2023-05-07T05:03:21.529Z,5.05
2023-05-07T05:05:24.267Z,5.01
2023-05-07T05:07:26.909Z,4.98
2023-05-07T05:09:29.624Z,4.95
2023-05-07T05:11:33.014Z,4.96
2023-05-07T05:13:35.763Z,4.99
2023-05-07T05:15:38.532Z,5.04
2023-05-07T05:17:41.481Z,5.09
2023-05-07T05:19:44.489Z,5.13
2023-05-07T05:21:47.222Z,5.20
2023-05-07T05:23:49.930Z,5.30
2023-05-07T05:25:58.529Z,5.46
2023-05-07T05:28:01.292Z,5.43
2023-05-07T05:30:05.101Z,5.28
2023-05-07T05:32:08.352Z,5.15
2023-05-07T05:34:11.229Z,5.23
2023-05-07T05:36:14.424Z,5.38
2023-05-07T05:38:17.180Z,5.32
2023-05-07T05:40:20.001Z,5.04
2023-05-07T05:42:23.671Z,5.13
2023-05-07T05:44:26.845Z,5.18
2023-05-07T05:46:29.608Z,5.22
2023-05-07T05:48:32.400Z,5.27
2023-05-07T05:50:37.034Z,5.32
2023-05-07T05:52:39.762Z,5.27
2023-05-07T05:54:42.393Z,5.25
2023-05-07T05:56:45.299Z,5.21
2023-05-07T05:58:48.412Z,5.09
2023-05-07T06:00:53.440Z,5.00
2023-05-07T06:02:56.648Z,4.94
2023-05-07T06:04:59.366Z,4.95
2023-05-07T06:07:01.983Z,5.07
2023-05-07T06:09:04.928Z,5.32
2023-05-07T06:11:07.621Z,5.58
2023-05-07T06:13:10.318Z,5.75
2023-05-07T06:15:13.134Z,5.86
2023-05-07T06:17:15.919Z,5.85
2023-05-07T06:19:24.162Z,5.78
2023-05-07T06:21:26.867Z,5.68
2023-05-07T06:23:29.550Z,5.55
2023-05-07T06:25:32.389Z,5.63
2023-05-07T06:27:35.125Z,5.79
2023-05-07T06:29:37.907Z,5.74
2023-05-07T06:31:40.827Z,5.84
2023-05-07T06:33:46.091Z,5.84
2023-05-07T06:35:48.703Z,5.71
2023-05-07T06:37:51.330Z,5.23
2023-05-07T06:39:53.984Z,4.79
2023-05-07T06:41:56.653Z,4.40
2023-05-07T06:43:59.536Z,4.23
2023-05-07T06:46:02.357Z,4.17
2023-05-07T06:48:05.461Z,4.15
2023-05-07T06:50:09.187Z,4.15
2023-05-07T06:52:12.012Z,4.18
2023-05-07T06:54:15.260Z,4.37
2023-05-07T06:56:17.959Z,4.60
2023-05-07T06:58:20.762Z,4.94
2023-05-07T07:00:23.564Z,5.38
2023-05-07T07:02:26.504Z,5.64
2023-05-07T07:04:29.765Z,5.80
2023-05-07T07:06:33.001Z,5.90
2023-05-07T07:08:36.000Z,5.82
2023-05-07T07:10:38.833Z,5.81
2023-05-07T07:12:41.791Z,5.78
2023-05-07T07:14:44.507Z,5.71
2023-05-07T07:16:48.121Z,5.59
2023-05-07T07:18:50.828Z,5.58
2023-05-07T07:20:53.657Z,5.66
2023-05-07T07:22:56.379Z,5.80
2023-05-07T07:25:00.177Z,6.00
2023-05-07T07:27:03.029Z,6.22
2023-05-07T07:29:05.963Z,6.35
2023-05-07T07:31:08.707Z,6.35
2023-05-07T07:33:11.367Z,6.30
2023-05-07T07:35:14.091Z,6.24
2023-05-07T07:37:17.251Z,6.13
2023-05-07T07:39:20.007Z,6.17
2023-05-07T07:41:22.732Z,6.19
2023-05-07T07:43:25.535Z,6.19
2023-05-07T07:45:28.502Z,6.44
2023-05-07T07:47:31.258Z,6.68
2023-05-07T07:49:34.037Z,6.64
2023-05-07T07:51:36.896Z,6.59
2023-05-07T07:53:39.571Z,6.53
2023-05-07T07:55:42.844Z,6.51
2023-05-07T07:57:45.583Z,6.65
2023-05-07T07:59:48.267Z,6.63
2023-05-07T08:01:53.491Z,6.64
2023-05-07T08:04:00.084Z,6.68
2023-05-07T08:06:02.865Z,6.61
2023-05-07T08:08:06.055Z,6.59
2023-05-07T08:10:09.228Z,6.64
2023-05-07T08:12:12.152Z,6.69
2023-05-07T08:14:16.878Z,6.61
2023-05-07T08:16:20.055Z,6.62
2023-05-07T08:18:25.682Z,6.85
2023-05-07T08:20:29.357Z,7.03
2023-05-07T08:22:32.215Z,7.25
2023-05-07T08:24:34.998Z,7.40
2023-05-07T08:26:40.549Z,7.49
2023-05-07T08:28:43.457Z,7.37
2023-05-07T08:30:46.270Z,7.27
2023-05-07T08:32:48.983Z,7.44
2023-05-07T08:34:52.338Z,7.58
2023-05-07T08:36:55.170Z,7.77
2023-05-07T08:38:57.848Z,7.75
2023-05-07T08:41:00.632Z,7.69
2023-05-07T08:43:04.300Z,7.63
2023-05-07T08:45:11.552Z,7.59
2023-05-07T08:47:14.632Z,7.51
2023-05-07T08:49:18.293Z,7.49
2023-05-07T08:51:22.596Z,7.56
2023-05-07T08:53:25.749Z,7.82
2023-05-07T08:55:30.059Z,7.79
2023-05-07T08:57:32.975Z,7.79
2023-05-07T08:59:35.934Z,7.77
2023-05-07T09:01:39.803Z,7.77
2023-05-07T09:03:45.525Z,7.64
2023-05-07T09:05:48.128Z,7.51
2023-05-07T09:07:53.989Z,7.40
2023-05-07T09:09:58.392Z,7.46
2023-05-07T09:12:01.614Z,7.51
2023-05-07T09:14:05.502Z,7.56
2023-05-07T09:16:13.467Z,7.55
2023-05-07T09:18:16.897Z,7.56
2023-05-07T09:20:19.949Z,7.55
2023-05-07T09:22:22.628Z,7.52
2023-05-07T09:24:25.306Z,7.60
2023-05-07T09:26:29.362Z,7.57
2023-05-07T09:28:34.282Z,7.57
2023-05-07T09:30:37.503Z,7.47
2023-05-07T09:32:40.338Z,7.49
2023-05-07T09:34:43.400Z,7.56
2023-05-07T09:36:46.412Z,7.67
2023-05-07T09:38:52.249Z,7.91
2023-05-07T09:41:09.823Z,8.14
2023-05-07T09:43:14.959Z,8.03
2023-05-07T09:45:22.840Z,7.94
2023-05-07T09:47:26.822Z,7.89
2023-05-07T09:49:31.469Z,8.05
2023-05-07T09:51:46.934Z,7.80
2023-05-07T09:53:50.023Z,7.55
2023-05-07T09:55:54.007Z,7.53
2023-05-07T09:57:56.856Z,7.54
2023-05-07T10:00:01.160Z,7.60
2023-05-07T10:02:11.443Z,7.76
2023-05-07T10:04:15.370Z,7.86
2023-05-07T10:06:19.062Z,7.91
2023-05-07T10:08:22.093Z,8.24
2023-05-07T10:10:25.462Z,8.43
2023-05-07T10:12:29.284Z,8.58
2023-05-07T10:14:32.048Z,8.82
2023-05-07T10:16:37.808Z,8.93
2023-05-07T10:18:42.325Z,9.09
2023-05-07T10:20:48.270Z,9.18
2023-05-07T10:22:53.402Z,9.09
2023-05-07T10:25:00.771Z,9.18
2023-05-07T10:27:08.512Z,9.10
2023-05-07T10:29:20.392Z,8.97
2023-05-07T10:32:10.903Z,8.80
2023-05-07T10:34:18.183Z,8.71
2023-05-07T10:36:23.611Z,8.57
2023-05-07T10:38:28.054Z,8.53
2023-05-07T10:40:32.349Z,8.49
2023-05-07T10:42:35.384Z,8.49
2023-05-07T10:44:38.778Z,8.27
2023-05-07T10:46:41.572Z,8.34
2023-05-07T10:49:07.195Z,8.50
2023-05-07T10:51:23.436Z,8.41
2023-05-07T10:53:28.628Z,8.41
2023-05-07T10:55:31.595Z,8.36
2023-05-07T10:57:39.215Z,8.59
2023-05-07T10:59:44.782Z,8.65
2023-05-07T11:02:07.656Z,8.62
2023-05-07T11:04:17.250Z,8.62
2023-05-07T11:06:20.012Z,8.63
2023-05-07T11:08:22.739Z,8.68
2023-05-07T11:10:59.490Z,8.98
2023-05-07T11:13:02.961Z,9.18
2023-05-07T11:15:13.234Z,9.34
2023-05-07T11:17:23.060Z,9.29
2023-05-07T11:19:57.232Z,9.20
2023-05-07T11:21:59.962Z,9.00
2023-05-07T11:24:04.437Z,9.35
2023-05-07T11:26:15.576Z,9.94
2023-05-07T11:28:18.904Z,9.93
2023-05-07T11:30:21.764Z,9.60
2023-05-07T11:32:30.777Z,9.66
2023-05-07T11:34:34.359Z,9.75
2023-05-07T11:36:43.993Z,9.69
2023-05-07T11:38:46.914Z,9.60
2023-05-07T11:40:58.765Z,9.55
2023-05-07T11:43:11.332Z,9.74
2023-05-07T11:45:23.997Z,10.29
2023-05-07T11:47:26.635Z,10.52
2023-05-07T11:49:30.841Z,10.39
2023-05-07T11:51:33.762Z,10.37
2023-05-07T11:53:38.266Z,10.61
2023-05-07T11:55:41.250Z,10.93
2023-05-07T11:57:44.127Z,10.85
2023-05-07T11:59:48.673Z,10.73
2023-05-07T12:01:51.312Z,10.72
2023-05-07T12:03:54.245Z,10.67
2023-05-07T12:05:57.036Z,10.39
2023-05-07T12:07:59.719Z,10.61
2023-05-07T12:10:08.725Z,10.61
2023-05-07T12:12:11.941Z,10.52
2023-05-07T12:14:16.985Z,10.38
2023-05-07T12:16:20.840Z,10.15
2023-05-07T12:18:24.516Z,9.74
2023-05-07T12:20:27.374Z,9.78
2023-05-07T12:22:30.198Z,10.18
2023-05-07T12:24:58.431Z,10.24
2023-05-07T12:27:01.723Z,10.43
2023-05-07T12:29:04.949Z,10.74
2023-05-07T12:31:08.723Z,10.68
2023-05-07T12:33:12.129Z,10.46
2023-05-07T12:35:14.998Z,10.24
2023-05-07T12:37:18.072Z,10.06
2023-05-07T12:39:20.865Z,9.89
2023-05-07T12:41:28.338Z,9.87
2023-05-07T12:43:31.349Z,9.93
2023-05-07T12:45:39.963Z,10.00
2023-05-07T12:47:47.001Z,10.06
2023-05-07T12:49:49.695Z,10.62
2023-05-07T12:51:52.446Z,10.74
2023-05-07T12:53:58.387Z,10.55
2023-05-07T12:56:01.260Z,10.23
2023-05-07T12:58:04.019Z,10.10
2023-05-07T13:00:07.664Z,9.91
2023-05-07T13:02:10.813Z,9.78
2023-05-07T13:04:13.613Z,9.71
2023-05-07T13:06:16.364Z,9.80
2023-05-07T13:08:37.380Z,9.88
2023-05-07T13:10:40.094Z,9.87
2023-05-07T13:12:43.366Z,10.32
2023-05-07T13:14:46.026Z,10.69
2023-05-07T13:16:49.521Z,11.23
2023-05-07T13:18:53.033Z,11.41
2023-05-07T13:20:55.946Z,11.64
2023-05-07T13:22:58.775Z,11.39
2023-05-07T13:25:01.573Z,11.79
2023-05-07T13:27:05.482Z,12.18
2023-05-07T13:29:08.137Z,12.23
2023-05-07T13:31:11.138Z,12.08
2023-05-07T13:33:14.029Z,11.83
2023-05-07T13:35:17.995Z,11.74
2023-05-07T13:37:21.527Z,11.84
2023-05-07T13:39:24.390Z,11.55
2023-05-07T13:41:27.027Z,11.21
2023-05-07T13:43:30.144Z,10.94
2023-05-07T13:45:32.812Z,10.65
2023-05-07T13:47:40.061Z,10.75
2023-05-07T13:49:43.335Z,10.46
2023-05-07T13:51:46.600Z,10.96
2023-05-07T13:53:49.264Z,11.47
2023-05-07T13:55:52.084Z,11.88
2023-05-07T13:57:59.620Z,12.37
2023-05-07T14:00:02.720Z,12.54
2023-05-07T14:02:07.858Z,12.36
2023-05-07T14:04:11.546Z,12.19
2023-05-07T14:06:14.292Z,12.41
2023-05-07T14:08:18.805Z,12.80
2023-05-07T14:10:21.859Z,13.22
2023-05-07T14:12:24.590Z,13.48
2023-05-07T14:14:27.238Z,13.58
2023-05-07T14:16:30.095Z,13.59
2023-05-07T14:18:34.812Z,13.51
2023-05-07T14:20:38.852Z,13.62
2023-05-07T14:22:41.662Z,13.46
2023-05-07T14:24:46.756Z,13.43
2023-05-07T14:26:51.343Z,13.67
2023-05-07T14:28:56.071Z,13.84
2023-05-07T14:30:58.948Z,14.21
2023-05-07T14:33:01.827Z,14.34
2023-05-07T14:35:05.173Z,14.52
2023-05-07T14:37:10.059Z,14.58
2023-05-07T14:39:13.326Z,14.53
2023-05-07T14:41:17.752Z,14.56
2023-05-07T14:43:20.688Z,14.63
2023-05-07T14:45:23.366Z,14.53
2023-05-07T14:47:26.145Z,14.56
2023-05-07T14:49:28.985Z,14.68
2023-05-07T14:51:31.901Z,14.52
2023-05-07T14:53:34.678Z,14.65
2023-05-07T14:55:37.477Z,14.66
2023-05-07T14:57:40.250Z,14.61
2023-05-07T14:59:44.113Z,14.53
2023-05-07T15:01:46.973Z,14.29
2023-05-07T15:03:49.857Z,14.32
2023-05-07T15:05:52.838Z,14.32
2023-05-07T15:07:57.435Z,14.26
2023-05-07T15:10:00.533Z,14.38
2023-05-07T15:12:03.475Z,14.19
2023-05-07T15:14:06.328Z,13.83
2023-05-07T15:16:09.101Z,13.52
2023-05-07T15:18:12.046Z,13.22
2023-05-07T15:20:14.801Z,12.86
2023-05-07T15:22:17.527Z,12.28
2023-05-07T15:24:20.193Z,11.76
2023-05-07T15:26:23.052Z,11.36
2023-05-07T15:28:26.344Z,11.22
2023-05-07T15:30:29.266Z,10.95
2023-05-07T15:32:31.998Z,10.84
2023-05-07T15:34:34.852Z,10.73
2023-05-07T15:36:37.614Z,10.44
2023-05-07T15:38:40.462Z,10.15
2023-05-07T15:40:43.321Z,9.99
2023-05-07T15:42:46.815Z,9.84
2023-05-07T15:44:49.543Z,9.72
2023-05-07T15:46:52.234Z,9.65
2023-05-07T15:48:55.343Z,9.55
2023-05-07T15:50:58.230Z,9.37
2023-05-07T15:53:00.923Z,9.27
2023-05-07T15:55:03.833Z,9.18
2023-05-07T15:57:07.476Z,9.10
2023-05-07T15:59:10.423Z,8.93
2023-05-07T16:01:13.061Z,8.79
2023-05-07T16:03:16.570Z,8.69
2023-05-07T16:05:19.574Z,8.60
2023-05-07T16:07:22.727Z,8.48
2023-05-07T16:09:26.010Z,8.35
2023-05-07T16:11:30.939Z,8.27
2023-05-07T16:13:34.917Z,8.11
2023-05-07T16:15:37.605Z,7.96
2023-05-07T16:17:40.333Z,7.77
2023-05-07T16:19:43.582Z,7.62
2023-05-07T16:21:46.271Z,7.56
2023-05-07T16:23:50.965Z,7.43
2023-05-07T16:25:53.884Z,7.23
2023-05-07T16:27:56.771Z,7.15
2023-05-07T16:29:59.608Z,7.06
2023-05-07T16:32:02.562Z,7.00
2023-05-07T16:34:05.507Z,6.92
2023-05-07T16:36:08.558Z,6.89
2023-05-07T16:38:11.921Z,6.81
2023-05-07T16:40:14.737Z,6.68
2023-05-07T16:42:17.514Z,6.56
2023-05-07T16:44:20.271Z,6.50
2023-05-07T16:46:23.042Z,6.46
2023-05-07T16:48:26.326Z,6.40
2023-05-07T16:50:29.344Z,6.39
2023-05-07T16:52:32.486Z,6.37
2023-05-07T16:54:37.410Z,6.33
2023-05-07T16:56:40.293Z,6.33
2023-05-07T16:58:42.965Z,6.26
2023-05-07T17:02:51.634Z,6.09
2023-05-07T17:04:54.708Z,6.05
2023-05-07T17:06:57.871Z,6.06
2023-05-07T17:09:00.909Z,6.05
2023-05-07T17:11:03.573Z,6.03
2023-05-07T17:13:06.615Z,6.02
2023-05-07T17:15:10.649Z,5.99
2023-05-07T17:17:13.598Z,5.93
2023-05-07T17:19:16.280Z,5.90
2023-05-07T17:21:18.949Z,5.89
2023-05-07T17:23:21.744Z,5.82
2023-05-07T17:25:24.653Z,5.72
2023-05-07T17:27:27.392Z,5.68
2023-05-07T17:29:30.529Z,5.62
2023-05-07T17:31:33.400Z,5.59
2023-05-07T17:33:36.888Z,5.57
2023-05-07T17:35:39.534Z,5.54
2023-05-07T17:37:47.351Z,5.47
2023-05-07T17:39:52.772Z,5.44
2023-05-07T17:41:55.962Z,5.39
2023-05-07T17:43:58.784Z,5.34
2023-05-07T17:46:01.727Z,5.29
2023-05-07T17:48:05.230Z,5.30
2023-05-07T17:50:11.560Z,5.28
2023-05-07T17:52:14.592Z,5.24
2023-05-07T17:54:17.336Z,5.21
2023-05-07T17:56:20.430Z,5.16
2023-05-07T17:58:25.657Z,5.13
2023-05-07T18:00:28.414Z,5.08
2023-05-07T18:02:31.397Z,5.08
2023-05-07T18:04:34.143Z,5.07
2023-05-07T18:06:36.966Z,5.04
2023-05-07T18:08:39.711Z,5.00
2023-05-07T18:10:42.465Z,4.93
2023-05-07T18:12:45.184Z,4.93
2023-05-07T18:14:48.056Z,4.91
2023-05-07T18:16:50.793Z,4.84
2023-05-07T18:18:54.617Z,4.85
2023-05-07T18:20:58.420Z,4.84
2023-05-07T18:23:01.230Z,4.78
2023-05-07T18:25:04.381Z,4.75
2023-05-07T18:27:07.812Z,4.71
2023-05-07T18:29:11.029Z,4.69
2023-05-07T18:31:13.842Z,4.68
2023-05-07T18:33:16.646Z,4.63
2023-05-07T18:35:19.467Z,4.61
2023-05-07T18:37:24.077Z,4.56
2023-05-07T18:39:28.575Z,4.56
2023-05-07T18:41:31.490Z,4.53
2023-05-07T18:43:34.418Z,4.50
2023-05-07T18:45:38.540Z,4.48
2023-05-07T18:47:41.441Z,4.44
2023-05-07T18:49:44.114Z,4.40
2023-05-07T18:51:46.857Z,4.36
2023-05-07T18:53:49.580Z,4.33
2023-05-07T18:55:52.971Z,4.31
2023-05-07T18:57:55.824Z,4.27
2023-05-07T18:59:58.516Z,4.22
2023-05-07T19:02:01.147Z,4.21
2023-05-07T19:04:04.031Z,4.18
2023-05-07T19:06:07.054Z,4.16
2023-05-07T19:08:09.834Z,4.15
2023-05-07T19:10:13.209Z,4.14
2023-05-07T19:12:16.139Z,4.14
2023-05-07T19:14:20.797Z,4.13
2023-05-07T19:16:24.037Z,4.11
2023-05-07T19:18:26.748Z,4.07
2023-05-07T19:20:29.799Z,4.05
2023-05-07T19:22:32.612Z,4.01
2023-05-07T19:24:37.313Z,4.04
2023-05-07T19:26:41.280Z,4.08
2023-05-07T19:28:45.897Z,4.13
2023-05-07T19:30:52.357Z,4.18
2023-05-07T19:32:55.314Z,4.21
2023-05-07T19:34:58.110Z,4.23
2023-05-07T19:37:00.814Z,4.26
2023-05-07T19:39:03.623Z,4.30
2023-05-07T19:41:06.538Z,4.32
2023-05-07T19:43:09.251Z,4.36
2023-05-07T19:45:14.764Z,4.41
2023-05-07T19:47:17.862Z,4.41
2023-05-07T19:49:21.104Z,4.45
2023-05-07T19:51:23.993Z,4.48
2023-05-07T19:53:27.349Z,4.50
2023-05-07T19:55:30.010Z,4.51
2023-05-07T19:57:32.772Z,4.52
2023-05-07T19:59:35.481Z,4.53
2023-05-07T20:01:39.336Z,4.50
2023-05-07T20:03:42.350Z,4.50
2023-05-07T20:05:47.821Z,4.50
2023-05-07T20:07:50.759Z,4.50
2023-05-07T20:09:53.466Z,4.44
2023-05-07T20:11:56.916Z,4.47
2023-05-07T20:13:59.677Z,4.51
2023-05-07T20:16:02.928Z,4.49
2023-05-07T20:18:05.902Z,4.48
2023-05-07T20:20:09.676Z,4.51
2023-05-07T20:22:12.924Z,4.49
2023-05-07T20:24:16.917Z,4.49
2023-05-07T20:26:19.562Z,4.47
2023-05-07T20:28:22.634Z,4.43
2023-05-07T20:30:26.635Z,4.45
2023-05-07T20:32:29.735Z,4.45
2023-05-07T20:34:32.519Z,4.44
2023-05-07T20:36:36.134Z,4.47
2023-05-07T20:38:38.889Z,4.39
2023-05-07T20:40:41.860Z,4.49
2023-05-07T20:42:44.615Z,4.47
2023-05-07T20:44:47.233Z,4.44
2023-05-07T20:46:50.503Z,4.37
2023-05-07T20:48:53.311Z,4.36
2023-05-07T20:50:57.157Z,4.38
2023-05-07T20:52:59.941Z,4.36
2023-05-07T20:55:02.620Z,4.35
2023-05-07T20:57:08.076Z,4.32
2023-05-07T20:59:10.907Z,4.24
2023-05-07T21:01:13.663Z,4.22
2023-05-07T21:03:16.386Z,4.11
2023-05-07T21:05:19.307Z,4.09
2023-05-07T21:07:21.903Z,4.05
2023-05-07T21:09:24.552Z,3.98
2023-05-07T21:11:27.269Z,3.92
2023-05-07T21:13:30.195Z,3.86
2023-05-07T21:15:32.879Z,3.77
2023-05-07T21:17:35.746Z,3.69
2023-05-07T21:19:40.536Z,3.64
2023-05-07T21:21:43.494Z,3.59
2023-05-07T21:23:46.226Z,3.55
2023-05-07T21:25:49.924Z,3.45
2023-05-07T21:27:53.418Z,3.39
2023-05-07T21:30:03.462Z,3.36
2023-05-07T21:32:09.763Z,3.31
2023-05-07T21:34:12.599Z,3.24
2023-05-07T21:36:15.366Z,3.20
2023-05-07T21:38:20.929Z,3.17
2023-05-07T21:40:23.712Z,3.14
2023-05-07T21:42:27.786Z,3.12
2023-05-07T21:44:31.709Z,3.07
2023-05-07T21:46:34.430Z,3.02
2023-05-07T21:48:37.227Z,2.98
2023-05-07T21:50:40.101Z,2.93
2023-05-07T21:52:42.851Z,2.91
2023-05-07T21:54:45.551Z,2.86
2023-05-07T21:56:49.863Z,2.82
2023-05-07T21:58:52.781Z,2.78
2023-05-07T22:00:55.640Z,2.69
2023-05-07T22:02:58.431Z,2.67
2023-05-07T22:05:01.184Z,2.62
2023-05-07T22:07:06.654Z,2.50
2023-05-07T22:09:09.539Z,2.51
2023-05-07T22:11:12.187Z,2.50
2023-05-07T22:13:14.964Z,2.47
2023-05-07T22:15:17.861Z,2.43
2023-05-07T22:17:20.634Z,2.38
2023-05-07T22:19:23.360Z,2.35
2023-05-07T22:21:25.994Z,2.33
2023-05-07T22:23:28.663Z,2.33
2023-05-07T22:25:36.383Z,2.30
2023-05-07T22:27:39.041Z,2.30
2023-05-07T22:29:41.680Z,2.30
2023-05-07T22:31:44.614Z,2.32
2023-05-07T22:33:47.293Z,2.34
2023-05-07T22:35:49.892Z,2.31
2023-05-07T22:37:53.254Z,2.36
2023-05-07T22:39:56.004Z,2.40
2023-05-07T22:41:59.223Z,2.37
2023-05-07T22:44:02.184Z,2.44
2023-05-07T22:46:05.119Z,2.50
2023-05-07T22:48:07.982Z,2.53
2023-05-07T22:50:11.402Z,2.57
2023-05-07T22:52:14.709Z,2.57
2023-05-07T22:54:17.294Z,2.61
2023-05-07T22:56:20.049Z,2.64
2023-05-07T22:58:22.967Z,2.66
2023-05-07T23:00:25.666Z,2.68
2023-05-07T23:02:29.419Z,2.70
2023-05-07T23:04:32.320Z,2.72
2023-05-07T23:06:35.025Z,2.77
2023-05-07T23:08:37.698Z,2.82
2023-05-07T23:10:40.646Z,2.84
2023-05-07T23:12:44.084Z,2.88
2023-05-07T23:14:46.839Z,2.91
2023-05-07T23:16:49.560Z,2.94
2023-05-07T23:18:52.383Z,2.95
2023-05-07T23:20:55.280Z,2.95
2023-05-07T23:22:58.033Z,2.91
2023-05-07T23:25:00.836Z,2.89
2023-05-07T23:27:07.591Z,2.87
2023-05-07T23:29:10.508Z,2.84
2023-05-07T23:31:13.285Z,2.81
2023-05-07T23:33:16.471Z,2.75
2023-05-07T23:35:19.351Z,2.72
2023-05-07T23:37:22.447Z,2.70
2023-05-07T23:39:25.188Z,2.69
2023-05-07T23:41:27.843Z,2.67
2023-05-07T23:43:30.646Z,2.68
2023-05-07T23:45:33.363Z,2.65
2023-05-07T23:47:36.381Z,2.60
2023-05-07T23:49:39.211Z,2.60
2023-05-07T23:51:42.153Z,2.64
2023-05-07T23:53:44.813Z,2.67
2023-05-07T23:55:47.466Z,2.72
2023-05-07T23:57:50.224Z,2.77
2023-05-07T23:59:53.307Z,2.79
