createdAt,value
2018-12-10T00:02:19.745Z,100252.66
2018-12-10T00:04:48.820Z,100245.16
2018-12-10T00:07:18.669Z,100243.39
2018-12-10T00:09:47.753Z,100236.90
2018-12-10T00:12:16.848Z,100239.25
2018-12-10T00:14:45.974Z,100252.90
2018-12-10T00:17:15.154Z,100254.72
2018-12-10T00:19:44.242Z,100253.45
2018-12-10T00:22:13.443Z,100260.00
2018-12-10T00:24:43.183Z,100265.67
2018-12-10T00:27:12.170Z,100271.77
2018-12-10T00:29:41.166Z,100274.78
2018-12-10T00:32:10.238Z,100286.96
2018-12-10T00:34:39.283Z,100300.88
2018-12-10T00:37:09.307Z,100295.22
2018-12-10T00:39:38.443Z,100298.31
2018-12-10T00:42:07.599Z,100288.70
2018-12-10T00:44:36.658Z,100294.33
2018-12-10T00:47:05.729Z,100301.29
2018-12-10T00:49:34.785Z,100301.77
2018-12-10T00:52:04.039Z,100307.48
2018-12-10T00:54:33.047Z,100310.12
2018-12-10T00:57:02.082Z,100315.80
2018-12-10T00:59:31.163Z,100323.64
2018-12-10T01:02:00.221Z,100329.75
2018-12-10T01:04:29.230Z,100328.41
2018-12-10T01:06:58.894Z,100334.09
2018-12-10T01:09:28.103Z,100341.94
2018-12-10T01:11:57.989Z,100347.61
2018-12-10T01:14:27.016Z,100350.66
2018-12-10T01:16:56.179Z,100351.11
2018-12-10T01:19:25.162Z,100352.44
2018-12-10T01:21:54.273Z,100355.89
2018-12-10T01:24:23.353Z,100355.90
2018-12-10T01:26:52.331Z,100356.78
2018-12-10T01:29:21.414Z,100362.00
2018-12-10T01:31:50.466Z,100365.94
2018-12-10T01:34:19.471Z,100371.12
2018-12-10T01:36:48.533Z,100386.80
2018-12-10T01:39:17.510Z,100380.23
2018-12-10T01:41:46.779Z,100395.94
2018-12-10T01:44:18.578Z,100395.04
2018-12-10T01:46:47.641Z,100401.98
2018-12-10T01:49:16.698Z,100409.38
2018-12-10T01:51:45.691Z,100407.67
2018-12-10T01:54:14.767Z,100405.55
2018-12-10T01:56:43.825Z,100406.00
2018-12-10T01:59:12.806Z,100409.47
2018-12-10T02:01:42.061Z,100403.39
2018-12-10T02:04:11.060Z,100412.53
2018-12-10T02:06:40.133Z,100414.25
2018-12-10T02:09:09.295Z,100415.12
2018-12-10T02:11:38.381Z,100425.55
2018-12-10T02:14:07.488Z,100423.83
2018-12-10T02:16:38.005Z,100426.45
2018-12-10T02:19:07.025Z,100429.47
2018-12-10T02:21:36.108Z,100439.05
2018-12-10T02:24:05.285Z,100435.55
2018-12-10T02:26:34.419Z,100451.70
2018-12-10T02:29:08.655Z,100439.54
2018-12-10T02:31:39.464Z,100434.73
2018-12-10T02:34:08.444Z,100426.48
2018-12-10T02:36:37.450Z,100436.04
2018-12-10T02:39:07.329Z,100443.88
2018-12-10T02:41:36.515Z,100443.47
2018-12-10T02:44:05.617Z,100442.58
2018-12-10T02:46:34.617Z,100445.62
2018-12-10T02:49:03.617Z,100451.73
2018-12-10T02:51:32.582Z,100451.72
2018-12-10T02:54:01.695Z,100453.92
2018-12-10T02:56:31.489Z,100462.20
2018-12-10T02:59:00.501Z,100458.27
2018-12-10T03:01:29.502Z,100463.50
2018-12-10T03:03:58.534Z,100473.53
2018-12-10T03:06:27.687Z,100482.25
2018-12-10T03:08:56.779Z,100474.84
2018-12-10T03:11:25.906Z,100479.20
2018-12-10T03:13:54.882Z,100472.22
2018-12-10T03:16:24.004Z,100468.73
2018-12-10T03:18:53.005Z,100474.39
2018-12-10T03:21:22.029Z,100468.72
2018-12-10T03:23:51.021Z,100479.20
2018-12-10T03:26:20.073Z,100484.87
2018-12-10T03:28:49.649Z,100482.69
2018-12-10T03:31:18.755Z,100489.65
2018-12-10T03:33:47.722Z,100497.94
2018-12-10T03:36:16.709Z,100497.08
2018-12-10T03:38:45.699Z,100507.52
2018-12-10T03:41:14.700Z,100504.48
2018-12-10T03:43:43.745Z,100506.23
2018-12-10T03:46:12.789Z,100502.28
2018-12-10T03:48:41.775Z,100499.69
2018-12-10T03:51:10.790Z,100503.12
2018-12-10T03:53:39.784Z,100507.48
2018-12-10T03:56:08.755Z,100512.75
2018-12-10T03:58:37.751Z,100507.95
2018-12-10T04:01:06.875Z,100511.87
2018-12-10T04:03:36.015Z,100513.63
2018-12-10T04:06:05.159Z,100521.02
2018-12-10T04:08:34.161Z,100526.64
2018-12-10T04:11:03.320Z,100523.98
2018-12-10T04:13:32.372Z,100537.42
2018-12-10T04:16:01.552Z,100535.22
2018-12-10T04:18:30.619Z,100534.72
2018-12-10T04:20:59.682Z,100531.69
2018-12-10T04:23:28.881Z,100525.14
2018-12-10T04:25:57.874Z,100532.05
2018-12-10T04:28:26.840Z,100545.53
2018-12-10T04:30:55.834Z,100542.44
2018-12-10T04:33:24.838Z,100549.37
2018-12-10T04:35:53.832Z,100544.96
2018-12-10T04:38:22.994Z,100548.93
2018-12-10T04:40:51.968Z,100552.34
2018-12-10T04:43:21.060Z,100551.44
2018-12-10T04:45:50.153Z,100554.14
2018-12-10T04:48:19.345Z,100556.73
2018-12-10T04:50:48.404Z,100569.33
2018-12-10T04:53:17.429Z,100570.05
2018-12-10T04:55:46.540Z,100571.71
2018-12-10T04:58:15.549Z,100566.44
2018-12-10T05:00:44.634Z,100572.54
2018-12-10T05:03:15.758Z,100583.48
2018-12-10T05:05:44.820Z,100580.03
2018-12-10T05:08:13.814Z,100579.71
2018-12-10T05:10:42.801Z,100586.77
2018-12-10T05:13:12.066Z,100596.89
2018-12-10T05:15:41.141Z,100612.16
2018-12-10T05:18:10.158Z,100619.41
2018-12-10T05:20:39.353Z,100613.83
2018-12-10T05:23:08.390Z,100599.05
2018-12-10T05:25:37.386Z,100606.02
2018-12-10T05:28:06.396Z,100602.50
2018-12-10T05:30:35.391Z,100617.69
2018-12-10T05:33:04.394Z,100617.17
2018-12-10T05:35:33.537Z,100618.83
2018-12-10T05:38:02.794Z,100605.74
2018-12-10T05:40:31.779Z,100624.08
2018-12-10T05:43:00.800Z,100616.63
2018-12-10T05:45:29.815Z,100628.38
2018-12-10T05:47:58.802Z,100622.66
2018-12-10T05:50:27.826Z,100627.83
2018-12-10T05:52:56.796Z,100625.17
2018-12-10T05:55:25.775Z,100630.81
2018-12-10T05:57:54.823Z,100636.86
2018-12-10T06:00:23.921Z,100645.16
2018-12-10T06:02:52.971Z,100628.62
2018-12-10T06:05:22.073Z,100632.95
2018-12-10T06:07:51.104Z,100634.16
2018-12-10T06:10:20.229Z,100637.09
2018-12-10T06:12:49.284Z,100643.98
2018-12-10T06:15:18.588Z,100648.73
2018-12-10T06:17:47.845Z,100652.22
2018-12-10T06:20:16.949Z,100648.38
2018-12-10T06:22:45.928Z,100653.14
2018-12-10T06:25:15.071Z,100647.13
2018-12-10T06:27:44.148Z,100662.78
2018-12-10T06:30:13.233Z,100670.61
2018-12-10T06:32:42.242Z,100666.91
2018-12-10T06:35:11.309Z,100660.95
2018-12-10T06:37:40.336Z,100651.61
2018-12-10T06:40:09.494Z,100654.72
2018-12-10T06:42:38.565Z,100656.44
2018-12-10T06:45:07.732Z,100661.59
2018-12-10T06:47:36.723Z,100668.06
2018-12-10T06:50:06.290Z,100660.64
2018-12-10T06:52:35.905Z,100671.10
2018-12-10T06:55:05.277Z,100681.04
2018-12-10T06:57:34.268Z,100682.77
2018-12-10T07:00:04.692Z,100690.22
2018-12-10T07:02:34.559Z,100692.10
2018-12-10T07:05:03.609Z,100701.63
2018-12-10T07:07:32.813Z,100705.98
2018-12-10T07:10:01.814Z,100699.83
2018-12-10T07:12:30.873Z,100704.47
2018-12-10T07:14:59.961Z,100704.44
2018-12-10T07:17:29.185Z,100707.96
2018-12-10T07:19:58.193Z,100712.29
2018-12-10T07:22:28.291Z,100704.89
2018-12-10T07:24:57.445Z,100707.43
2018-12-10T07:27:26.514Z,100720.02
2018-12-10T07:29:55.556Z,100705.75
2018-12-10T07:32:24.623Z,100712.02
2018-12-10T07:34:53.715Z,100719.03
2018-12-10T07:37:22.734Z,100722.91
2018-12-10T07:39:51.757Z,100727.70
2018-12-10T07:42:20.757Z,100733.94
2018-12-10T07:44:49.891Z,100732.16
2018-12-10T07:47:18.894Z,100730.43
2018-12-10T07:49:48.039Z,100742.67
2018-12-10T07:52:17.179Z,100744.92
2018-12-10T07:54:46.213Z,100735.36
2018-12-10T07:57:15.326Z,100745.81
2018-12-10T07:59:44.321Z,100741.45
2018-12-10T08:02:13.630Z,100742.28
2018-12-10T08:04:42.689Z,100740.53
2018-12-10T08:07:11.819Z,100748.80
2018-12-10T08:09:41.278Z,100757.23
2018-12-10T08:12:10.357Z,100756.42
2018-12-10T08:14:39.365Z,100760.33
2018-12-10T08:17:08.409Z,100761.58
2018-12-10T08:19:37.487Z,100763.30
2018-12-10T08:22:06.580Z,100768.53
2018-12-10T08:24:35.592Z,100774.20
2018-12-10T08:27:09.411Z,100776.45
2018-12-10T08:29:36.761Z,100777.40
2018-12-10T08:32:05.814Z,100777.42
2018-12-10T08:34:44.889Z,100786.13
2018-12-10T08:37:06.068Z,100797.08
2018-12-10T08:39:35.741Z,100800.17
2018-12-10T08:42:04.816Z,100789.26
2018-12-10T08:44:33.983Z,100786.64
2018-12-10T08:47:03.643Z,100787.92
2018-12-10T08:49:33.276Z,100792.78
2018-12-10T08:52:02.497Z,100795.89
2018-12-10T08:54:31.519Z,100801.16
2018-12-10T08:57:00.571Z,100802.05
2018-12-10T08:59:29.722Z,100801.19
2018-12-10T09:01:58.817Z,100815.54
2018-12-10T09:04:27.857Z,100820.34
2018-12-10T09:06:56.892Z,100820.31
2018-12-10T09:09:25.919Z,100812.39
2018-12-10T09:11:55.053Z,100814.55
2018-12-10T09:14:24.140Z,100815.88
2018-12-10T09:16:53.221Z,100810.66
2018-12-10T09:19:22.404Z,100808.50
2018-12-10T09:21:51.691Z,100816.36
2018-12-10T09:24:20.727Z,100815.03
2018-12-10T09:26:49.856Z,100814.59
2018-12-10T09:29:18.906Z,100820.72
2018-12-10T09:31:47.930Z,100821.61
2018-12-10T09:34:16.922Z,100823.33
2018-12-10T09:36:46.026Z,100821.55
2018-12-10T09:39:15.044Z,100820.69
2018-12-10T09:41:44.465Z,100829.09
2018-12-10T09:44:13.502Z,100818.52
2018-12-10T09:46:42.500Z,100820.30
2018-12-10T09:49:11.647Z,100820.37
2018-12-10T09:51:40.653Z,100808.17
2018-12-10T09:54:09.735Z,100819.97
2018-12-10T09:56:38.868Z,100827.38
2018-12-10T09:59:08.004Z,100826.95
2018-12-10T10:01:37.728Z,100833.94
2018-12-10T10:04:06.719Z,100830.03
2018-12-10T10:06:35.800Z,100823.48
2018-12-10T10:09:06.530Z,100811.67
2018-12-10T10:11:35.695Z,100825.64
2018-12-10T10:14:04.833Z,100824.47
2018-12-10T10:16:33.846Z,100822.52
2018-12-10T10:19:02.868Z,100823.02
2018-12-10T10:21:31.915Z,100821.27
2018-12-10T10:24:01.050Z,100826.52
2018-12-10T10:26:30.160Z,100827.39
2018-12-10T10:29:05.727Z,100817.78
2018-12-10T10:31:34.744Z,100827.84
2018-12-10T10:34:03.808Z,100829.13
2018-12-10T10:36:32.867Z,100825.66
2018-12-10T10:39:01.906Z,100835.69
2018-12-10T10:41:31.402Z,100828.70
2018-12-10T10:44:02.011Z,100831.30
2018-12-10T10:46:31.256Z,100839.63
2018-12-10T10:49:00.352Z,100831.78
2018-12-10T10:51:29.509Z,100825.63
2018-12-10T10:53:58.608Z,100819.02
2018-12-10T10:56:27.656Z,100823.28
2018-12-10T10:58:56.660Z,100816.72
2018-12-10T11:02:04.567Z,100815.40
2018-12-10T11:04:37.520Z,100815.44
2018-12-10T11:07:04.819Z,100819.78
2018-12-10T11:09:33.866Z,100812.94
2018-12-10T11:12:03.133Z,100795.50
2018-12-10T11:14:32.117Z,100801.62
2018-12-10T11:17:01.368Z,100805.09
2018-12-10T11:19:30.438Z,100795.39
2018-12-10T11:21:59.451Z,100799.16
2018-12-10T11:24:28.461Z,100805.39
2018-12-10T11:26:57.524Z,100813.00
2018-12-10T11:29:26.645Z,100808.19
2018-12-10T11:31:55.802Z,100811.64
2018-12-10T11:34:24.903Z,100807.22
2018-12-10T11:36:54.064Z,100810.25
2018-12-10T11:39:23.095Z,100802.87
2018-12-10T11:41:52.244Z,100794.57
2018-12-10T11:44:21.350Z,100789.63
2018-12-10T11:46:50.458Z,100790.60
2018-12-10T11:49:19.474Z,100773.98
2018-12-10T11:51:48.487Z,100772.86
2018-12-10T11:54:17.728Z,100764.58
2018-12-10T11:56:46.738Z,100764.19
2018-12-10T11:59:15.859Z,100761.22
2018-12-10T12:01:44.870Z,100764.34
2018-12-10T12:04:13.915Z,100767.11
2018-12-10T12:06:43.035Z,100766.77
2018-12-10T12:09:12.022Z,100774.38
2018-12-10T12:11:41.210Z,100770.79
2018-12-10T12:14:10.293Z,100780.05
2018-12-10T12:16:39.700Z,100785.76
2018-12-10T12:19:11.376Z,100776.59
2018-12-10T12:21:40.445Z,100782.27
2018-12-10T12:24:09.430Z,100778.78
2018-12-10T12:26:38.442Z,100770.47
2018-12-10T12:29:07.523Z,100755.70
2018-12-10T12:31:36.727Z,100781.16
2018-12-10T12:34:06.062Z,100815.15
2018-12-10T12:39:07.440Z,100806.09
2018-12-10T12:41:36.484Z,100804.91
2018-12-10T12:44:05.574Z,100784.70
2018-12-10T12:46:34.591Z,100789.80
2018-12-10T12:49:03.651Z,100794.53
2018-12-10T12:51:32.671Z,100783.62
2018-12-10T12:54:01.711Z,100778.34
2018-12-10T12:56:30.805Z,100780.05
2018-12-10T12:58:59.953Z,100773.08
2018-12-10T13:01:29.073Z,100771.84
2018-12-10T13:03:58.171Z,100780.11
2018-12-10T13:06:27.437Z,100776.61
2018-12-10T13:08:56.520Z,100786.18
2018-12-10T13:11:25.587Z,100774.47
2018-12-10T13:13:54.676Z,100786.70
2018-12-10T13:16:23.843Z,100775.48
2018-12-10T13:18:52.951Z,100768.66
2018-12-10T13:21:21.978Z,100767.52
2018-12-10T13:23:51.002Z,100756.26
2018-12-10T13:26:19.978Z,100772.81
2018-12-10T13:28:49.071Z,100772.79
2018-12-10T13:31:18.066Z,100774.41
2018-12-10T13:33:47.172Z,100778.70
2018-12-10T13:36:16.279Z,100784.75
2018-12-10T13:38:45.287Z,100788.12
2018-12-10T13:41:14.387Z,100792.95
2018-12-10T13:43:44.360Z,100769.56
2018-12-10T13:46:13.517Z,100774.41
2018-12-10T13:48:42.516Z,100775.31
2018-12-10T13:51:11.509Z,100766.61
2018-12-10T13:53:40.681Z,100767.42
2018-12-10T13:56:09.759Z,100768.70
2018-12-10T13:58:38.767Z,100765.21
2018-12-10T14:01:07.928Z,100767.83
2018-12-10T14:03:36.935Z,100772.17
2018-12-10T14:06:06.141Z,100772.09
2018-12-10T14:08:35.264Z,100780.38
2018-12-10T14:11:04.386Z,100777.78
2018-12-10T14:13:33.437Z,100764.75
2018-12-10T14:16:02.441Z,100765.62
2018-12-10T14:18:31.554Z,100775.68
2018-12-10T14:21:00.635Z,100778.28
2018-12-10T14:23:29.705Z,100783.53
2018-12-10T14:25:59.007Z,100788.73
2018-12-10T14:28:28.173Z,100794.80
2018-12-10T14:30:57.992Z,100796.87
2018-12-10T14:33:27.235Z,100804.72
2018-12-10T14:35:56.225Z,100804.84
2018-12-10T14:38:25.510Z,100802.25
2018-12-10T14:40:54.495Z,100803.52
2018-12-10T14:43:23.630Z,100817.44
2018-12-10T14:45:52.620Z,100821.02
2018-12-10T14:48:21.691Z,100839.91
2018-12-10T14:50:50.802Z,100830.37
2018-12-10T14:53:19.802Z,100789.36
2018-12-10T14:55:48.843Z,100795.39
2018-12-10T14:58:17.854Z,100811.89
2018-12-10T15:00:47.019Z,100811.80
2018-12-10T15:03:16.095Z,100809.11
2018-12-10T15:05:45.194Z,100806.89
2018-12-10T15:08:14.297Z,100808.04
2018-12-10T15:10:43.382Z,100802.39
2018-12-10T15:13:12.379Z,100800.17
2018-12-10T15:15:41.396Z,100809.30
2018-12-10T15:18:10.403Z,100801.89
2018-12-10T15:20:39.446Z,100802.38
2018-12-10T15:23:08.623Z,100803.21
2018-12-10T15:25:37.739Z,100798.39
2018-12-10T15:28:06.845Z,100805.02
2018-12-10T15:30:36.426Z,100798.11
2018-12-10T15:33:06.003Z,100791.04
2018-12-10T15:35:35.083Z,100791.59
2018-12-10T15:38:04.281Z,100791.58
2018-12-10T15:40:33.313Z,100801.12
2018-12-10T15:43:03.063Z,100804.59
2018-12-10T15:45:32.102Z,100804.55
2018-12-10T15:48:01.129Z,100803.63
2018-12-10T15:50:30.164Z,100803.15
2018-12-10T15:52:59.198Z,100803.91
2018-12-10T15:55:28.373Z,100799.12
2018-12-10T15:57:57.391Z,100810.38
2018-12-10T16:00:26.516Z,100809.84
2018-12-10T16:02:55.694Z,100810.37
2018-12-10T16:05:24.810Z,100799.56
2018-12-10T16:07:53.823Z,100802.57
2018-12-10T16:10:22.986Z,100807.31
2018-12-10T16:12:52.009Z,100795.64
2018-12-10T16:15:21.035Z,100792.61
2018-12-10T16:17:50.298Z,100800.84
2018-12-10T16:20:19.459Z,100797.30
2018-12-10T16:22:48.601Z,100800.94
2018-12-10T16:25:17.722Z,100810.91
2018-12-10T16:27:47.145Z,100807.50
2018-12-10T16:30:16.794Z,100806.70
2018-12-10T16:32:46.013Z,100807.61
2018-12-10T16:35:15.165Z,100802.11
2018-12-10T16:37:44.424Z,100804.49
2018-12-10T16:40:13.530Z,100808.54
2018-12-10T16:42:42.626Z,100802.94
2018-12-10T16:45:11.892Z,100798.14
2018-12-10T16:47:41.046Z,100798.19
2018-12-10T16:50:10.298Z,100801.22
2018-12-10T16:52:39.371Z,100802.95
2018-12-10T16:55:08.521Z,100799.06
2018-12-10T16:57:37.638Z,100802.06
2018-12-10T17:00:10.514Z,100796.33
2018-12-10T17:02:39.626Z,100796.27
2018-12-10T17:05:09.322Z,100795.88
2018-12-10T17:07:38.425Z,100798.91
2018-12-10T17:10:09.873Z,100788.52
2018-12-10T17:12:40.079Z,100795.54
2018-12-10T17:15:09.527Z,100791.61
2018-12-10T17:17:38.555Z,100790.29
2018-12-10T17:20:08.153Z,100789.43
2018-12-10T17:22:37.427Z,100790.73
2018-12-10T17:25:07.091Z,100791.62
2018-12-10T17:27:36.387Z,100790.78
2018-12-10T17:30:06.244Z,100800.90
2018-12-10T17:32:35.285Z,100795.73
2018-12-10T17:35:05.021Z,100792.29
2018-12-10T17:37:34.138Z,100794.46
2018-12-10T17:40:03.647Z,100788.80
2018-12-10T17:42:32.788Z,100793.13
2018-12-10T17:45:01.869Z,100792.73
2018-12-10T17:47:30.963Z,100797.55
2018-12-10T17:50:00.334Z,100807.14
2018-12-10T17:52:29.343Z,100805.83
2018-12-10T17:54:58.522Z,100803.19
2018-12-10T17:57:27.623Z,100807.11
2018-12-10T17:59:56.711Z,100798.69
2018-12-10T18:02:25.747Z,100799.08
2018-12-10T18:04:55.135Z,100797.23
2018-12-10T18:07:24.274Z,100801.08
2018-12-10T18:09:53.404Z,100809.84
2018-12-10T18:12:22.418Z,100815.63
2018-12-10T18:14:51.482Z,100819.59
2018-12-10T18:17:20.501Z,100818.30
2018-12-10T18:19:49.638Z,100813.97
2018-12-10T18:22:18.658Z,100821.36
2018-12-10T18:24:47.763Z,100823.52
2018-12-10T18:27:16.906Z,100823.52
2018-12-10T18:29:45.998Z,100823.50
2018-12-10T18:32:15.038Z,100827.85
2018-12-10T18:34:44.086Z,100824.32
2018-12-10T18:37:13.213Z,100827.72
2018-12-10T18:39:42.261Z,100821.19
2018-12-10T18:42:11.269Z,100828.19
2018-12-10T18:44:40.311Z,100832.18
2018-12-10T18:47:09.492Z,100836.02
2018-12-10T18:49:38.656Z,100839.91
2018-12-10T18:52:07.682Z,100844.75
2018-12-10T18:54:37.710Z,100834.31
2018-12-10T18:57:06.765Z,100828.67
2018-12-10T18:59:36.067Z,100832.16
2018-12-10T19:02:05.610Z,100836.95
2018-12-10T19:04:34.598Z,100844.34
2018-12-10T19:07:03.781Z,100857.85
2018-12-10T19:09:33.092Z,100851.30
2018-12-10T19:12:02.292Z,100866.94
2018-12-10T19:14:31.382Z,100854.34
2018-12-10T19:17:00.412Z,100856.55
2018-12-10T19:19:29.644Z,100864.80
2018-12-10T19:21:58.857Z,100878.77
2018-12-10T19:24:28.568Z,100876.52
2018-12-10T19:26:58.097Z,100886.05
2018-12-10T19:29:27.222Z,100883.83
2018-12-10T19:31:56.393Z,100890.43
2018-12-10T19:34:25.596Z,100889.61
2018-12-10T19:36:54.815Z,100891.67
2018-12-10T19:39:23.993Z,100906.47
2018-12-10T19:41:53.378Z,100902.16
2018-12-10T19:44:24.819Z,100904.33
2018-12-10T19:46:54.717Z,100896.47
2018-12-10T19:49:25.203Z,100897.36
2018-12-10T19:52:00.365Z,100894.20
2018-12-10T19:54:29.476Z,100894.60
2018-12-10T19:57:00.651Z,100897.67
2018-12-10T19:59:30.118Z,100899.41
2018-12-10T20:01:59.584Z,100908.09
2018-12-10T20:04:28.997Z,100918.88
2018-12-10T20:07:03.637Z,100923.17
2018-12-10T20:09:33.056Z,100919.26
2018-12-10T20:12:02.545Z,100916.64
2018-12-10T20:14:32.227Z,100924.94
2018-12-10T20:17:02.531Z,100923.58
2018-12-10T20:19:31.789Z,100923.58
2018-12-10T20:22:00.973Z,100925.69
2018-12-10T20:24:30.337Z,100923.09
2018-12-10T20:26:59.702Z,100931.41
2018-12-10T20:29:29.081Z,100925.34
2018-12-10T20:31:59.231Z,100928.87
2018-12-10T20:34:28.723Z,100921.87
2018-12-10T20:36:58.109Z,100926.59
2018-12-10T20:39:27.376Z,100932.34
2018-12-10T20:41:56.707Z,100935.88
2018-12-10T20:44:26.240Z,100928.43
2018-12-10T20:46:55.544Z,100936.69
2018-12-10T20:49:25.810Z,100951.48
2018-12-10T20:51:55.206Z,100948.52
2018-12-10T20:54:24.376Z,100948.03
2018-12-10T20:56:53.637Z,100947.94
2018-12-10T20:59:23.075Z,100942.24
2018-12-10T21:01:52.959Z,100944.82
2018-12-10T21:04:22.084Z,100948.20
2018-12-10T21:06:51.403Z,100954.39
2018-12-10T21:09:20.716Z,100958.33
2018-12-10T21:11:50.044Z,100961.41
2018-12-10T21:14:19.280Z,100962.22
2018-12-10T21:16:48.442Z,100970.09
2018-12-10T21:19:17.662Z,100968.05
2018-12-10T21:21:46.919Z,100964.20
2018-12-10T21:24:17.195Z,100971.16
2018-12-10T21:26:46.357Z,100970.70
2018-12-10T21:29:15.485Z,100974.78
2018-12-10T21:31:44.817Z,100978.38
2018-12-10T21:34:14.027Z,100977.58
2018-12-10T21:36:43.135Z,100974.14
2018-12-10T21:39:12.264Z,100975.92
2018-12-10T21:41:43.458Z,100979.91
2018-12-10T21:44:12.742Z,100982.93
2018-12-10T21:46:41.757Z,100972.08
2018-12-10T21:49:10.891Z,100973.86
2018-12-10T21:51:39.985Z,100969.10
2018-12-10T21:54:09.136Z,100971.69
2018-12-10T21:56:38.180Z,100970.33
2018-12-10T21:59:07.335Z,100973.39
2018-12-10T22:01:36.462Z,100976.03
2018-12-10T22:04:05.656Z,100975.61
2018-12-10T22:06:34.871Z,100971.70
2018-12-10T22:09:05.968Z,100967.34
2018-12-10T22:11:34.967Z,100968.21
2018-12-10T22:14:04.079Z,100959.95
2018-12-10T22:16:33.167Z,100956.95
2018-12-10T22:19:02.239Z,100956.53
2018-12-10T22:21:31.227Z,100966.17
2018-12-10T22:24:00.335Z,100965.34
2018-12-10T22:26:29.412Z,100966.66
2018-12-10T22:28:58.589Z,100973.59
2018-12-10T22:31:27.633Z,100973.57
2018-12-10T22:33:56.738Z,100977.95
2018-12-10T22:36:25.823Z,100980.64
2018-12-10T22:38:54.901Z,100979.32
2018-12-10T22:41:23.996Z,100980.63
2018-12-10T22:43:53.204Z,100993.68
2018-12-10T22:46:22.387Z,100988.95
2018-12-10T22:48:51.392Z,100996.75
2018-12-10T22:51:20.485Z,100994.05
2018-12-10T22:53:49.515Z,101002.35
2018-12-10T22:56:18.538Z,100994.91
2018-12-10T22:58:47.715Z,101001.03
2018-12-10T23:01:16.893Z,101007.97
2018-12-10T23:03:46.045Z,101006.26
2018-12-10T23:06:15.096Z,101008.89
2018-12-10T23:08:44.098Z,101007.17
2018-12-10T23:11:13.085Z,101004.09
2018-12-10T23:13:42.116Z,101003.66
2018-12-10T23:16:11.155Z,101001.92
2018-12-10T23:18:40.329Z,101003.25
2018-12-10T23:21:09.429Z,101009.38
2018-12-10T23:23:38.571Z,101008.11
2018-12-10T23:26:07.675Z,101014.20
2018-12-10T23:28:36.749Z,101017.27
2018-12-10T23:31:05.753Z,101018.58
2018-12-10T23:33:34.774Z,101032.97
2018-12-10T23:36:03.857Z,101026.47
2018-12-10T23:38:32.863Z,101022.11
2018-12-10T23:41:01.855Z,101030.83
2018-12-10T23:43:30.890Z,101027.78
2018-12-10T23:45:59.998Z,101033.50
2018-12-10T23:48:28.971Z,101041.72
2018-12-10T23:50:58.016Z,101039.53
2018-12-10T23:53:27.015Z,101040.48
2018-12-10T23:55:56.034Z,101037.47
2018-12-10T23:58:25.052Z,101049.56
