createdAt,value
2022-11-27T00:00:40.060Z,45.49
2022-11-27T00:01:40.013Z,45.59
2022-11-27T00:02:40.940Z,45.39
2022-11-27T00:03:40.295Z,45.49
2022-11-27T00:04:41.116Z,45.49
2022-11-27T00:05:39.953Z,45.49
2022-11-27T00:06:39.959Z,45.39
2022-11-27T00:07:40.131Z,45.39
2022-11-27T00:08:39.937Z,45.39
2022-11-27T00:09:40.292Z,45.39
2022-11-27T00:10:39.941Z,45.39
2022-11-27T00:11:39.882Z,45.39
2022-11-27T00:12:39.919Z,45.39
2022-11-27T00:13:39.861Z,45.39
2022-11-27T00:14:39.878Z,45.49
2022-11-27T00:15:39.893Z,45.39
2022-11-27T00:16:41.157Z,45.49
2022-11-27T00:17:39.845Z,45.49
2022-11-27T00:18:39.873Z,45.39
2022-11-27T00:19:40.042Z,45.39
2022-11-27T00:20:39.810Z,45.39
2022-11-27T00:21:39.818Z,45.39
2022-11-27T00:22:39.815Z,45.39
2022-11-27T00:23:39.750Z,45.39
2022-11-27T00:24:40.183Z,45.39
2022-11-27T00:25:39.796Z,45.29
2022-11-27T00:26:40.202Z,45.29
2022-11-27T00:27:39.734Z,45.29
2022-11-27T00:28:39.723Z,45.39
2022-11-27T00:29:39.714Z,45.29
2022-11-27T00:30:39.730Z,45.29
2022-11-27T00:31:39.740Z,45.39
2022-11-27T00:32:39.721Z,45.39
2022-11-27T00:33:40.050Z,45.29
2022-11-27T00:34:40.134Z,45.29
2022-11-27T00:35:39.653Z,45.19
2022-11-27T00:36:41.154Z,45.29
2022-11-27T00:37:39.603Z,45.29
2022-11-27T00:38:39.619Z,45.39
2022-11-27T00:39:39.605Z,45.29
2022-11-27T00:40:40.446Z,45.39
2022-11-27T00:41:39.585Z,45.29
2022-11-27T00:42:39.625Z,45.29
2022-11-27T00:43:44.616Z,45.29
2022-11-27T00:44:40.002Z,45.19
2022-11-27T00:45:39.519Z,45.29
2022-11-27T00:46:40.948Z,45.29
2022-11-27T00:47:39.536Z,45.39
2022-11-27T00:48:39.514Z,45.29
2022-11-27T00:49:40.926Z,45.19
2022-11-27T00:50:39.523Z,45.29
2022-11-27T00:51:39.470Z,45.19
2022-11-27T00:52:39.997Z,45.29
2022-11-27T00:53:39.433Z,45.29
2022-11-27T00:54:39.866Z,45.19
2022-11-27T00:55:39.436Z,45.29
2022-11-27T00:56:39.435Z,45.19
2022-11-27T00:57:39.417Z,45.29
2022-11-27T00:58:39.435Z,45.29
2022-11-27T00:59:39.445Z,45.19
2022-11-27T01:00:39.412Z,45.19
2022-11-27T01:01:41.166Z,45.19
2022-11-27T01:02:39.439Z,45.19
2022-11-27T01:03:39.358Z,45.19
2022-11-27T01:04:39.651Z,45.29
2022-11-27T01:05:39.334Z,45.29
2022-11-27T01:06:39.356Z,45.19
2022-11-27T01:07:39.335Z,45.19
2022-11-27T01:08:39.332Z,45.09
2022-11-27T01:09:39.476Z,45.19
2022-11-27T01:10:39.309Z,45.29
2022-11-27T01:11:41.156Z,45.19
2022-11-27T01:12:39.288Z,45.19
2022-11-27T01:13:39.249Z,45.19
2022-11-27T01:14:39.482Z,45.09
2022-11-27T01:15:39.276Z,45.09
2022-11-27T01:16:42.861Z,45.09
2022-11-27T01:17:39.215Z,45.09
2022-11-27T01:18:39.225Z,45.19
2022-11-27T01:19:39.709Z,45.09
2022-11-27T01:20:39.205Z,45.09
2022-11-27T01:21:39.141Z,45.09
2022-11-27T01:22:39.154Z,45.09
2022-11-27T01:23:39.165Z,45.19
2022-11-27T01:24:39.416Z,45.19
2022-11-27T01:25:39.104Z,45.09
2022-11-27T01:26:39.116Z,45.19
2022-11-27T01:27:39.109Z,45.19
2022-11-27T01:28:39.091Z,45.29
2022-11-27T01:29:39.104Z,45.29
2022-11-27T01:30:39.107Z,45.29
2022-11-27T01:31:39.076Z,45.19
2022-11-27T01:32:39.082Z,45.19
2022-11-27T01:33:39.029Z,45.19
2022-11-27T01:34:39.334Z,45.19
2022-11-27T01:35:39.016Z,45.19
2022-11-27T01:36:39.450Z,45.19
2022-11-27T01:37:38.994Z,45.19
2022-11-27T01:38:39.012Z,45.19
2022-11-27T01:39:38.961Z,45.19
2022-11-27T01:40:38.980Z,45.19
2022-11-27T01:41:38.977Z,45.09
2022-11-27T01:42:38.983Z,45.09
2022-11-27T01:43:38.902Z,45.19
2022-11-27T01:44:39.257Z,45.19
2022-11-27T01:45:38.886Z,45.19
2022-11-27T01:46:38.979Z,45.09
2022-11-27T01:47:38.889Z,45.09
2022-11-27T01:48:38.879Z,45.19
2022-11-27T01:49:38.869Z,45.19
2022-11-27T01:50:38.886Z,45.29
2022-11-27T01:51:38.828Z,45.19
2022-11-27T01:52:39.328Z,45.19
2022-11-27T01:53:38.808Z,45.19
2022-11-27T01:54:39.244Z,45.19
2022-11-27T01:55:38.807Z,45.29
2022-11-27T01:56:39.398Z,45.19
2022-11-27T01:57:38.785Z,45.09
2022-11-27T01:58:38.801Z,45.09
2022-11-27T01:59:38.735Z,45.19
2022-11-27T02:00:38.786Z,45.09
2022-11-27T02:01:38.818Z,45.19
2022-11-27T02:02:40.618Z,45.19
2022-11-27T02:03:38.726Z,45.19
2022-11-27T02:04:38.998Z,45.29
2022-11-27T02:05:40.338Z,45.19
2022-11-27T02:06:38.717Z,45.19
2022-11-27T02:07:38.715Z,45.19
2022-11-27T02:08:38.699Z,45.19
2022-11-27T02:09:39.365Z,45.09
2022-11-27T02:10:38.645Z,45.09
2022-11-27T02:11:38.635Z,45.19
2022-11-27T02:12:38.653Z,45.09
2022-11-27T02:13:38.589Z,45.09
2022-11-27T02:14:39.250Z,45.09
2022-11-27T02:15:38.609Z,45.19
2022-11-27T02:16:38.644Z,45.19
2022-11-27T02:17:38.574Z,45.09
2022-11-27T02:18:38.587Z,45.09
2022-11-27T02:19:38.528Z,45.19
2022-11-27T02:20:38.575Z,45.19
2022-11-27T02:21:38.930Z,45.19
2022-11-27T02:22:38.530Z,45.19
2022-11-27T02:23:38.511Z,45.19
2022-11-27T02:24:38.923Z,45.09
2022-11-27T02:25:38.489Z,45.09
2022-11-27T02:26:38.520Z,45.19
2022-11-27T02:27:38.450Z,45.09
2022-11-27T02:28:38.458Z,45.09
2022-11-27T02:29:38.448Z,44.99
2022-11-27T02:30:38.549Z,45.09
2022-11-27T02:31:38.564Z,44.99
2022-11-27T02:32:38.448Z,45.09
2022-11-27T02:33:38.386Z,44.99
2022-11-27T02:34:38.800Z,45.09
2022-11-27T02:35:38.393Z,45.09
2022-11-27T02:36:38.377Z,44.99
2022-11-27T02:37:38.362Z,44.99
2022-11-27T02:38:38.377Z,44.99
2022-11-27T02:39:38.336Z,44.99
2022-11-27T02:40:38.360Z,44.99
2022-11-27T02:41:38.290Z,44.89
2022-11-27T02:42:39.369Z,44.89
2022-11-27T02:43:38.301Z,44.99
2022-11-27T02:44:38.803Z,44.89
2022-11-27T02:45:38.250Z,44.99
2022-11-27T02:46:39.239Z,44.99
2022-11-27T02:47:38.254Z,44.99
2022-11-27T02:48:38.268Z,44.99
2022-11-27T02:49:38.250Z,44.99
2022-11-27T02:50:38.256Z,44.89
2022-11-27T02:51:38.207Z,44.99
2022-11-27T02:52:38.229Z,45.09
2022-11-27T02:53:38.168Z,44.99
2022-11-27T02:54:38.704Z,45.09
2022-11-27T02:55:38.210Z,44.99
2022-11-27T02:56:39.912Z,44.99
2022-11-27T02:57:38.148Z,44.99
2022-11-27T02:58:38.166Z,45.09
2022-11-27T02:59:38.119Z,45.09
2022-11-27T03:00:38.160Z,45.09
2022-11-27T03:01:38.595Z,45.09
2022-11-27T03:02:38.177Z,44.99
2022-11-27T03:03:38.084Z,45.09
2022-11-27T03:04:38.500Z,44.99
2022-11-27T03:05:38.422Z,45.09
2022-11-27T03:06:38.085Z,44.99
2022-11-27T03:07:38.063Z,45.09
2022-11-27T03:08:38.059Z,45.09
2022-11-27T03:09:37.993Z,44.99
2022-11-27T03:10:38.011Z,44.99
2022-11-27T03:11:38.015Z,45.09
2022-11-27T03:12:38.005Z,44.99
2022-11-27T03:13:38.490Z,44.89
2022-11-27T03:14:38.240Z,44.99
2022-11-27T03:15:38.007Z,45.09
2022-11-27T03:16:37.951Z,45.09
2022-11-27T03:17:37.936Z,44.99
2022-11-27T03:18:37.954Z,44.99
2022-11-27T03:19:37.894Z,44.99
2022-11-27T03:20:37.941Z,44.89
2022-11-27T03:21:37.871Z,44.89
2022-11-27T03:22:39.373Z,44.89
2022-11-27T03:23:37.889Z,44.89
2022-11-27T03:24:38.101Z,44.89
2022-11-27T03:25:37.860Z,44.99
2022-11-27T03:26:37.871Z,44.99
2022-11-27T03:27:37.824Z,44.99
2022-11-27T03:28:37.855Z,44.89
2022-11-27T03:29:38.506Z,44.89
2022-11-27T03:30:37.806Z,44.99
2022-11-27T03:31:37.880Z,44.89
2022-11-27T03:32:37.810Z,44.89
2022-11-27T03:33:37.765Z,44.89
2022-11-27T03:34:37.958Z,44.99
2022-11-27T03:35:37.749Z,44.89
2022-11-27T03:36:37.768Z,44.89
2022-11-27T03:37:37.727Z,44.79
2022-11-27T03:38:37.743Z,44.89
2022-11-27T03:39:37.687Z,44.89
2022-11-27T03:40:37.721Z,44.89
2022-11-27T03:41:37.663Z,44.89
2022-11-27T03:42:37.677Z,44.99
2022-11-27T03:43:37.665Z,44.89
2022-11-27T03:44:37.791Z,44.89
2022-11-27T03:45:37.667Z,44.89
2022-11-27T03:46:37.775Z,44.89
2022-11-27T03:47:37.663Z,44.99
2022-11-27T03:48:37.609Z,44.99
2022-11-27T03:49:38.246Z,44.99
2022-11-27T03:50:37.616Z,44.89
2022-11-27T03:51:37.560Z,44.99
2022-11-27T03:52:37.596Z,44.99
2022-11-27T03:53:37.528Z,44.89
2022-11-27T03:54:37.799Z,44.99
2022-11-27T03:55:37.535Z,44.99
2022-11-27T03:56:37.526Z,44.99
2022-11-27T03:57:37.521Z,44.99
2022-11-27T03:58:37.565Z,44.99
2022-11-27T03:59:38.760Z,44.99
2022-11-27T04:00:37.522Z,44.99
2022-11-27T04:01:37.509Z,44.99
2022-11-27T04:02:37.893Z,44.99
2022-11-27T04:03:37.471Z,44.89
2022-11-27T04:04:37.682Z,44.89
2022-11-27T04:05:37.449Z,44.89
2022-11-27T04:06:37.391Z,44.89
2022-11-27T04:07:37.559Z,44.89
2022-11-27T04:08:37.372Z,44.99
2022-11-27T04:09:37.413Z,44.99
2022-11-27T04:10:37.807Z,44.99
2022-11-27T04:11:37.369Z,44.99
2022-11-27T04:12:37.353Z,44.99
2022-11-27T04:13:37.348Z,44.99
2022-11-27T04:14:38.098Z,44.99
2022-11-27T04:15:37.356Z,44.99
2022-11-27T04:16:37.805Z,44.99
2022-11-27T04:17:37.330Z,44.99
2022-11-27T04:18:37.315Z,44.99
2022-11-27T04:19:37.285Z,44.99
2022-11-27T04:20:37.988Z,45.09
2022-11-27T04:21:37.296Z,44.99
2022-11-27T04:22:37.250Z,44.99
2022-11-27T04:23:37.326Z,45.09
2022-11-27T04:24:37.407Z,44.99
2022-11-27T04:25:37.223Z,45.09
2022-11-27T04:26:37.185Z,45.09
2022-11-27T04:27:37.227Z,44.99
2022-11-27T04:28:37.163Z,45.09
2022-11-27T04:29:37.211Z,45.09
2022-11-27T04:30:37.191Z,45.09
2022-11-27T04:31:37.219Z,44.99
2022-11-27T04:32:37.142Z,45.09
2022-11-27T04:33:37.132Z,44.99
2022-11-27T04:34:37.097Z,45.09
2022-11-27T04:35:37.141Z,44.99
2022-11-27T04:36:39.454Z,44.99
2022-11-27T04:37:37.094Z,45.09
2022-11-27T04:38:37.055Z,45.09
2022-11-27T04:39:37.108Z,44.99
2022-11-27T04:40:37.034Z,44.99
2022-11-27T04:41:38.228Z,45.09
2022-11-27T04:42:37.058Z,44.99
2022-11-27T04:43:37.030Z,44.99
2022-11-27T04:44:37.015Z,44.99
2022-11-27T04:45:37.015Z,45.09
2022-11-27T04:46:37.025Z,44.99
2022-11-27T04:47:37.014Z,44.99
2022-11-27T04:48:36.959Z,44.99
2022-11-27T04:49:36.990Z,44.99
2022-11-27T04:50:36.966Z,44.99
2022-11-27T04:51:36.963Z,44.99
2022-11-27T04:52:36.909Z,44.99
2022-11-27T04:53:36.947Z,44.89
2022-11-27T04:54:36.910Z,44.99
2022-11-27T04:55:36.899Z,44.99
2022-11-27T04:56:36.887Z,44.89
2022-11-27T04:57:36.899Z,45.01
2022-11-27T04:58:36.840Z,45.01
2022-11-27T04:59:36.888Z,44.89
2022-11-27T05:00:36.875Z,44.99
2022-11-27T05:01:36.864Z,44.92
2022-11-27T05:02:36.885Z,45.01
2022-11-27T05:03:36.821Z,44.99
2022-11-27T05:04:37.069Z,45.01
2022-11-27T05:05:36.797Z,44.89
2022-11-27T05:06:36.756Z,44.89
2022-11-27T05:07:36.843Z,44.89
2022-11-27T05:08:36.738Z,44.99
2022-11-27T05:09:36.779Z,44.99
2022-11-27T05:10:37.034Z,45.01
2022-11-27T05:11:36.730Z,44.92
2022-11-27T05:12:36.720Z,44.92
2022-11-27T05:13:36.712Z,44.92
2022-11-27T05:14:36.671Z,45.01
2022-11-27T05:15:36.800Z,44.99
2022-11-27T05:16:36.718Z,44.89
2022-11-27T05:17:36.697Z,45.01
2022-11-27T05:18:36.656Z,45.01
2022-11-27T05:19:36.648Z,44.92
2022-11-27T05:20:36.663Z,44.92
2022-11-27T05:21:36.626Z,44.92
2022-11-27T05:22:36.590Z,44.92
2022-11-27T05:23:36.632Z,44.89
2022-11-27T05:24:37.023Z,44.89
2022-11-27T05:25:36.583Z,44.92
2022-11-27T05:26:36.553Z,44.89
2022-11-27T05:27:36.591Z,44.89
2022-11-27T05:28:36.545Z,44.89
2022-11-27T05:29:36.565Z,44.89
2022-11-27T05:30:36.533Z,44.89
2022-11-27T05:31:36.595Z,44.89
2022-11-27T05:32:36.507Z,44.92
2022-11-27T05:33:36.513Z,45.01
2022-11-27T05:34:36.463Z,45.01
2022-11-27T05:35:36.504Z,45.01
2022-11-27T05:36:36.439Z,45.01
2022-11-27T05:37:36.483Z,45.01
2022-11-27T05:38:36.463Z,45.01
2022-11-27T05:39:36.437Z,45.01
2022-11-27T05:40:36.403Z,45.01
2022-11-27T05:41:36.444Z,45.01
2022-11-27T05:42:36.405Z,45.01
2022-11-27T05:43:36.391Z,44.92
2022-11-27T05:44:36.382Z,45.01
2022-11-27T05:45:36.372Z,45.01
2022-11-27T05:46:37.172Z,45.01
2022-11-27T05:47:36.376Z,45.01
2022-11-27T05:48:36.315Z,45.01
2022-11-27T05:49:36.366Z,45.01
2022-11-27T05:50:36.365Z,44.92
2022-11-27T05:51:38.395Z,45.01
2022-11-27T05:52:37.030Z,45.01
2022-11-27T05:53:36.290Z,45.01
2022-11-27T05:54:36.246Z,45.01
2022-11-27T05:55:36.413Z,44.92
2022-11-27T05:56:36.276Z,45.11
2022-11-27T05:57:36.247Z,45.01
2022-11-27T05:58:36.205Z,45.01
2022-11-27T05:59:36.248Z,44.92
2022-11-27T06:00:38.104Z,45.01
2022-11-27T06:01:36.299Z,45.01
2022-11-27T06:02:37.413Z,45.11
2022-11-27T06:03:36.297Z,45.01
2022-11-27T06:04:36.932Z,44.92
2022-11-27T06:05:36.159Z,45.01
2022-11-27T06:06:36.125Z,45.21
2022-11-27T06:07:36.227Z,45.31
2022-11-27T06:08:36.136Z,45.51
2022-11-27T06:09:36.146Z,45.41
2022-11-27T06:10:36.156Z,45.41
2022-11-27T06:11:36.109Z,45.31
2022-11-27T06:12:36.085Z,45.21
2022-11-27T06:13:36.103Z,45.31
2022-11-27T06:14:36.546Z,45.21
2022-11-27T06:15:36.078Z,45.41
2022-11-27T06:16:36.120Z,45.51
2022-11-27T06:17:36.057Z,45.51
2022-11-27T06:18:36.019Z,45.61
2022-11-27T06:19:36.016Z,45.71
2022-11-27T06:20:40.781Z,45.71
2022-11-27T06:21:36.001Z,45.81
2022-11-27T06:22:35.957Z,45.90
2022-11-27T06:23:36.001Z,45.81
2022-11-27T06:24:35.961Z,45.90
2022-11-27T06:25:36.000Z,45.90
2022-11-27T06:26:35.943Z,45.81
2022-11-27T06:27:35.931Z,45.90
2022-11-27T06:28:35.889Z,45.90
2022-11-27T06:29:35.967Z,46.01
2022-11-27T06:30:35.892Z,45.81
2022-11-27T06:31:35.957Z,46.01
2022-11-27T06:32:35.871Z,45.90
2022-11-27T06:33:35.870Z,45.81
2022-11-27T06:34:35.850Z,45.90
2022-11-27T06:35:35.883Z,46.01
2022-11-27T06:36:36.303Z,46.01
2022-11-27T06:37:35.852Z,46.11
2022-11-27T06:38:35.808Z,46.01
2022-11-27T06:39:35.801Z,45.90
2022-11-27T06:40:36.649Z,45.71
2022-11-27T06:41:35.791Z,45.71
2022-11-27T06:42:35.813Z,45.71
2022-11-27T06:43:35.789Z,45.81
2022-11-27T06:44:35.762Z,45.81
2022-11-27T06:45:35.796Z,45.81
2022-11-27T06:46:35.701Z,45.81
2022-11-27T06:47:36.384Z,45.81
2022-11-27T06:48:35.676Z,45.81
2022-11-27T06:49:35.722Z,45.81
2022-11-27T06:50:35.680Z,45.90
2022-11-27T06:51:35.674Z,45.90
2022-11-27T06:52:40.214Z,45.90
2022-11-27T06:53:36.675Z,45.81
2022-11-27T06:54:37.414Z,45.90
2022-11-27T06:55:35.671Z,45.90
2022-11-27T06:56:36.534Z,45.90
2022-11-27T06:57:35.655Z,45.90
2022-11-27T06:58:35.597Z,45.90
2022-11-27T06:59:35.594Z,45.90
2022-11-27T07:00:35.619Z,45.83
2022-11-27T07:01:35.659Z,45.90
2022-11-27T07:02:35.598Z,46.01
2022-11-27T07:03:35.558Z,45.93
2022-11-27T07:04:35.538Z,46.03
2022-11-27T07:05:36.165Z,45.93
2022-11-27T07:06:35.485Z,45.93
2022-11-27T07:07:39.650Z,46.03
2022-11-27T07:08:35.469Z,46.03
2022-11-27T07:09:35.513Z,45.93
2022-11-27T07:10:35.476Z,45.93
2022-11-27T07:11:35.465Z,46.03
2022-11-27T07:12:35.452Z,46.03
2022-11-27T07:13:35.511Z,45.83
2022-11-27T07:14:35.402Z,46.03
2022-11-27T07:15:35.449Z,45.93
2022-11-27T07:16:35.423Z,45.93
2022-11-27T07:17:35.423Z,45.93
2022-11-27T07:18:37.434Z,45.93
2022-11-27T07:19:35.376Z,45.83
2022-11-27T07:20:35.365Z,45.93
2022-11-27T07:21:35.358Z,45.93
2022-11-27T07:22:36.116Z,45.93
2022-11-27T07:23:35.383Z,45.83
2022-11-27T07:24:35.295Z,45.93
2022-11-27T07:25:35.363Z,45.83
2022-11-27T07:26:35.307Z,45.93
2022-11-27T07:27:35.790Z,45.93
2022-11-27T07:28:35.397Z,45.93
2022-11-27T07:29:35.416Z,45.83
2022-11-27T07:30:35.243Z,45.83
2022-11-27T07:31:35.385Z,45.93
2022-11-27T07:32:35.238Z,45.83
2022-11-27T07:33:35.231Z,45.93
2022-11-27T07:34:35.202Z,45.93
2022-11-27T07:35:35.236Z,45.83
2022-11-27T07:36:35.193Z,45.93
2022-11-27T07:37:35.253Z,45.73
2022-11-27T07:38:35.566Z,45.73
2022-11-27T07:40:00.806Z,45.73
2022-11-27T07:40:35.156Z,45.83
2022-11-27T07:41:35.465Z,45.83
2022-11-27T07:42:39.229Z,45.83
2022-11-27T07:43:35.146Z,45.73
2022-11-27T07:44:35.087Z,45.83
2022-11-27T07:45:35.166Z,45.73
2022-11-27T07:46:35.088Z,45.83
2022-11-27T07:47:35.084Z,45.73
2022-11-27T07:48:35.045Z,45.73
2022-11-27T07:49:35.111Z,45.83
2022-11-27T07:50:35.054Z,45.73
2022-11-27T07:51:35.043Z,45.93
2022-11-27T07:52:40.808Z,45.83
2022-11-27T07:53:35.104Z,45.83
2022-11-27T07:54:34.984Z,45.83
2022-11-27T07:55:35.041Z,45.83
2022-11-27T07:56:34.962Z,45.83
2022-11-27T07:57:35.027Z,45.93
2022-11-27T07:58:34.971Z,46.03
2022-11-27T07:59:34.983Z,45.83
2022-11-27T08:00:35.096Z,45.83
2022-11-27T08:01:34.943Z,45.93
2022-11-27T08:02:34.892Z,45.93
2022-11-27T08:03:34.935Z,45.93
2022-11-27T08:04:34.968Z,45.93
2022-11-27T08:05:34.888Z,45.93
2022-11-27T08:06:34.857Z,46.03
2022-11-27T08:07:34.964Z,45.93
2022-11-27T08:08:34.830Z,46.03
2022-11-27T08:09:34.873Z,45.93
2022-11-27T08:10:36.556Z,46.03
2022-11-27T08:11:34.829Z,46.03
2022-11-27T08:12:34.819Z,46.03
2022-11-27T08:13:34.880Z,46.13
2022-11-27T08:14:34.765Z,46.03
2022-11-27T08:15:36.489Z,46.13
2022-11-27T08:16:34.781Z,46.13
2022-11-27T08:17:34.788Z,46.03
2022-11-27T08:18:34.751Z,46.03
2022-11-27T08:19:34.740Z,46.03
2022-11-27T08:20:35.900Z,46.13
2022-11-27T08:21:34.762Z,46.23
2022-11-27T08:22:34.741Z,46.13
2022-11-27T08:23:34.672Z,46.23
2022-11-27T08:24:34.717Z,46.13
2022-11-27T08:25:34.653Z,46.13
2022-11-27T08:26:34.967Z,46.13
2022-11-27T08:27:34.659Z,46.23
2022-11-27T08:28:34.656Z,46.23
2022-11-27T08:29:34.633Z,46.13
2022-11-27T08:30:34.649Z,46.23
2022-11-27T08:31:34.649Z,46.23
2022-11-27T08:32:34.630Z,46.23
2022-11-27T08:33:34.564Z,46.72
2022-11-27T08:34:35.245Z,47.22
2022-11-27T08:35:34.614Z,47.62
2022-11-27T08:36:34.586Z,47.52
2022-11-27T08:37:35.111Z,47.42
2022-11-27T08:38:34.586Z,47.62
2022-11-27T08:39:34.736Z,47.72
2022-11-27T08:40:34.517Z,47.82
2022-11-27T08:41:34.531Z,47.62
2022-11-27T08:42:34.522Z,47.52
2022-11-27T08:43:34.543Z,47.52
2022-11-27T08:44:34.519Z,47.72
2022-11-27T08:45:34.497Z,47.62
2022-11-27T08:46:34.522Z,47.72
2022-11-27T08:47:34.449Z,47.82
2022-11-27T08:48:34.641Z,47.92
2022-11-27T08:49:35.654Z,47.72
2022-11-27T08:50:34.445Z,47.82
2022-11-27T08:51:34.832Z,48.02
2022-11-27T08:52:34.391Z,47.92
2022-11-27T08:53:34.380Z,47.72
2022-11-27T08:54:34.745Z,47.82
2022-11-27T08:55:34.340Z,47.92
2022-11-27T08:56:34.377Z,47.92
2022-11-27T08:57:35.504Z,47.92
2022-11-27T08:58:34.332Z,47.92
2022-11-27T08:59:34.313Z,47.92
2022-11-27T09:00:35.117Z,47.92
2022-11-27T09:01:34.348Z,47.92
2022-11-27T09:02:34.320Z,47.82
2022-11-27T09:03:34.312Z,47.82
2022-11-27T09:04:34.361Z,47.82
2022-11-27T09:05:34.223Z,47.72
2022-11-27T09:06:35.111Z,47.72
2022-11-27T09:07:34.317Z,47.72
2022-11-27T09:08:34.261Z,47.92
2022-11-27T09:09:34.186Z,47.82
2022-11-27T09:10:34.196Z,47.72
2022-11-27T09:11:34.191Z,47.72
2022-11-27T09:12:34.180Z,47.92
2022-11-27T09:13:34.164Z,47.72
2022-11-27T09:14:34.192Z,47.72
2022-11-27T09:15:34.119Z,47.42
2022-11-27T09:16:34.213Z,47.72
2022-11-27T09:17:35.080Z,47.62
2022-11-27T09:18:34.118Z,47.62
2022-11-27T09:19:34.110Z,47.82
2022-11-27T09:20:34.092Z,47.82
2022-11-27T09:21:34.079Z,48.71
2022-11-27T09:22:34.097Z,49.91
2022-11-27T09:23:34.035Z,50.31
2022-11-27T09:24:34.086Z,49.61
2022-11-27T09:25:34.035Z,49.11
2022-11-27T09:26:34.259Z,48.32
2022-11-27T09:27:34.079Z,48.10
2022-11-27T09:28:36.255Z,46.80
2022-11-27T09:29:33.995Z,47.40
2022-11-27T09:30:34.046Z,47.00
2022-11-27T09:31:33.977Z,47.22
2022-11-27T09:32:33.995Z,47.02
2022-11-27T09:33:33.930Z,46.80
2022-11-27T09:34:37.430Z,47.00
2022-11-27T09:35:34.058Z,46.72
2022-11-27T09:36:34.071Z,46.23
2022-11-27T09:37:33.927Z,46.42
2022-11-27T09:38:33.937Z,46.23
2022-11-27T09:39:33.863Z,46.23
2022-11-27T09:40:33.899Z,46.13
2022-11-27T09:41:54.870Z,46.80
2022-11-27T09:42:33.922Z,46.62
2022-11-27T09:43:33.821Z,47.02
2022-11-27T09:44:33.865Z,45.43
2022-11-27T09:45:33.818Z,46.53
2022-11-27T09:46:33.822Z,46.53
2022-11-27T09:47:38.397Z,46.42
2022-11-27T09:48:34.117Z,46.23
2022-11-27T09:49:33.785Z,45.83
2022-11-27T09:50:33.860Z,46.33
2022-11-27T09:51:33.737Z,45.83
2022-11-27T09:52:33.781Z,46.03
2022-11-27T09:53:34.616Z,46.50
2022-11-27T09:54:33.735Z,46.83
2022-11-27T09:55:33.770Z,46.83
2022-11-27T09:56:33.745Z,46.33
2022-11-27T09:57:33.692Z,46.01
2022-11-27T09:58:34.135Z,46.23
2022-11-27T09:59:33.678Z,46.03
2022-11-27T10:00:33.670Z,47.00
2022-11-27T10:01:41.988Z,46.62
2022-11-27T10:02:33.861Z,46.50
2022-11-27T10:03:33.647Z,46.42
2022-11-27T10:04:57.949Z,46.83
2022-11-27T10:05:33.595Z,46.31
2022-11-27T10:06:33.606Z,47.13
2022-11-27T10:07:33.630Z,47.02
2022-11-27T10:08:35.692Z,47.42
2022-11-27T10:09:33.572Z,47.13
2022-11-27T10:10:33.596Z,47.30
2022-11-27T10:11:33.528Z,47.52
2022-11-27T10:12:33.546Z,47.22
2022-11-27T10:13:33.535Z,47.82
2022-11-27T10:14:33.564Z,47.50
2022-11-27T10:15:33.482Z,47.89
2022-11-27T10:16:33.600Z,46.80
2022-11-27T10:17:33.461Z,47.50
2022-11-27T10:18:33.487Z,47.50
2022-11-27T10:19:33.481Z,47.89
2022-11-27T10:20:33.454Z,47.80
2022-11-27T10:21:33.450Z,47.40
2022-11-27T10:22:33.909Z,47.00
2022-11-27T10:23:33.404Z,47.50
2022-11-27T10:24:33.439Z,47.50
2022-11-27T10:25:33.395Z,44.42
2022-11-27T10:26:33.393Z,44.02
2022-11-27T10:27:33.404Z,44.81
2022-11-27T10:28:33.653Z,45.11
2022-11-27T10:29:33.379Z,45.31
2022-11-27T10:30:33.389Z,45.63
2022-11-27T10:31:56.090Z,45.23
2022-11-27T10:32:54.729Z,45.21
2022-11-27T10:33:33.337Z,45.43
2022-11-27T10:34:33.313Z,45.21
2022-11-27T10:35:34.271Z,45.01
2022-11-27T10:36:33.289Z,45.14
2022-11-27T10:37:33.294Z,45.03
2022-11-27T10:38:33.292Z,45.53
2022-11-27T10:39:33.228Z,45.43
2022-11-27T10:40:33.313Z,45.43
2022-11-27T10:41:50.045Z,45.33
2022-11-27T10:42:33.228Z,45.23
2022-11-27T10:43:33.216Z,44.71
2022-11-27T10:44:33.234Z,45.23
2022-11-27T10:45:33.189Z,45.03
2022-11-27T10:46:33.183Z,44.93
2022-11-27T10:47:34.231Z,45.14
2022-11-27T10:48:33.159Z,45.14
2022-11-27T10:49:33.231Z,44.93
2022-11-27T10:50:33.166Z,44.93
2022-11-27T10:51:33.140Z,45.33
2022-11-27T10:52:33.191Z,45.23
2022-11-27T10:53:34.112Z,45.43
2022-11-27T10:54:35.015Z,45.43
2022-11-27T10:55:33.086Z,46.13
2022-11-27T10:56:33.170Z,45.83
2022-11-27T10:57:33.064Z,45.63
2022-11-27T10:58:33.987Z,45.73
2022-11-27T10:59:34.771Z,46.23
2022-11-27T11:00:33.009Z,46.23
2022-11-27T11:01:33.158Z,46.03
2022-11-27T11:02:33.127Z,46.33
2022-11-27T11:03:33.009Z,46.42
2022-11-27T11:04:38.736Z,46.72
2022-11-27T11:05:45.566Z,46.62
2022-11-27T11:06:32.979Z,46.42
2022-11-27T11:07:33.011Z,46.33
2022-11-27T11:08:32.957Z,46.53
2022-11-27T11:09:32.937Z,46.72
2022-11-27T11:10:32.960Z,46.13
2022-11-27T11:11:32.891Z,46.42
2022-11-27T11:12:32.931Z,46.62
2022-11-27T11:13:32.925Z,46.03
2022-11-27T11:14:32.898Z,46.13
2022-11-27T11:15:32.881Z,46.23
2022-11-27T11:16:35.590Z,46.33
2022-11-27T11:17:33.037Z,46.83
2022-11-27T11:18:32.890Z,46.92
2022-11-27T11:19:33.983Z,47.02
2022-11-27T11:20:32.853Z,47.02
2022-11-27T11:21:32.809Z,47.13
2022-11-27T11:22:32.877Z,47.13
2022-11-27T11:23:32.771Z,47.13
2022-11-27T11:24:32.841Z,47.22
2022-11-27T11:25:32.752Z,47.22
2022-11-27T11:26:32.781Z,47.22
2022-11-27T11:27:32.872Z,47.32
2022-11-27T11:28:38.016Z,47.22
2022-11-27T11:29:32.842Z,47.22
2022-11-27T11:30:32.746Z,47.32
2022-11-27T11:31:32.817Z,47.52
2022-11-27T11:32:32.749Z,47.52
2022-11-27T11:33:32.654Z,47.52
2022-11-27T11:34:32.731Z,47.62
2022-11-27T11:35:33.527Z,47.42
2022-11-27T11:36:32.709Z,47.52
2022-11-27T11:37:32.649Z,47.52
2022-11-27T11:38:32.658Z,47.72
2022-11-27T11:39:32.591Z,47.82
2022-11-27T11:40:40.994Z,47.62
2022-11-27T11:41:33.163Z,47.52
2022-11-27T11:42:32.591Z,47.82
2022-11-27T11:43:32.575Z,47.82
2022-11-27T11:44:32.605Z,47.82
2022-11-27T11:45:33.260Z,47.72
2022-11-27T11:46:33.088Z,47.52
2022-11-27T11:47:32.536Z,47.52
2022-11-27T11:48:32.552Z,47.32
2022-11-27T11:49:32.491Z,47.22
2022-11-27T11:50:32.629Z,47.32
2022-11-27T11:51:32.469Z,47.22
2022-11-27T11:52:32.523Z,47.32
2022-11-27T11:53:32.467Z,47.22
2022-11-27T11:54:32.459Z,47.32
2022-11-27T11:55:32.449Z,47.22
2022-11-27T11:56:32.497Z,47.42
2022-11-27T11:57:32.413Z,47.62
2022-11-27T11:58:32.443Z,47.92
2022-11-27T11:59:32.380Z,47.72
2022-11-27T12:00:47.428Z,47.82
2022-11-27T12:01:32.396Z,47.92
2022-11-27T12:02:32.812Z,47.82
2022-11-27T12:03:32.342Z,47.72
2022-11-27T12:04:32.494Z,47.72
2022-11-27T12:05:32.344Z,47.42
2022-11-27T12:06:32.332Z,47.52
2022-11-27T12:07:32.766Z,47.52
2022-11-27T12:08:32.338Z,47.62
2022-11-27T12:09:32.283Z,47.92
2022-11-27T12:10:32.318Z,47.92
2022-11-27T12:11:32.362Z,47.82
2022-11-27T12:12:32.269Z,47.82
2022-11-27T12:13:33.489Z,48.02
2022-11-27T12:14:32.248Z,47.82
2022-11-27T12:15:32.235Z,47.92
2022-11-27T12:16:32.285Z,48.02
2022-11-27T12:17:32.299Z,47.72
2022-11-27T12:18:32.204Z,47.62
2022-11-27T12:19:32.233Z,47.72
2022-11-27T12:20:32.231Z,47.72
2022-11-27T12:21:32.147Z,47.72
2022-11-27T12:22:32.859Z,48.02
2022-11-27T12:23:32.124Z,47.72
2022-11-27T12:24:32.143Z,47.72
2022-11-27T12:25:32.134Z,47.82
2022-11-27T12:26:32.123Z,47.92
2022-11-27T12:27:32.109Z,48.02
2022-11-27T12:28:32.127Z,47.92
2022-11-27T12:29:32.740Z,47.84
2022-11-27T12:30:32.135Z,47.82
2022-11-27T12:31:32.083Z,47.62
2022-11-27T12:32:32.070Z,47.52
2022-11-27T12:33:32.224Z,47.72
2022-11-27T12:34:32.007Z,47.82
2022-11-27T12:35:32.084Z,47.52
2022-11-27T12:36:32.019Z,47.62
2022-11-27T12:37:32.016Z,47.42
2022-11-27T12:38:32.143Z,47.42
2022-11-27T12:39:31.989Z,47.42
2022-11-27T12:40:32.814Z,47.32
2022-11-27T12:41:31.989Z,47.22
2022-11-27T12:42:31.926Z,47.32
2022-11-27T12:43:41.825Z,47.52
2022-11-27T12:44:30.926Z,47.72
2022-11-27T12:45:31.991Z,47.82
2022-11-27T12:46:31.918Z,47.52
2022-11-27T12:47:34.950Z,47.22
2022-11-27T12:48:31.865Z,47.02
2022-11-27T12:49:31.904Z,46.53
2022-11-27T12:50:31.899Z,46.53
2022-11-27T12:51:31.883Z,46.83
2022-11-27T12:52:31.817Z,46.83