createdAt,value
2023-03-16T00:02:06.462Z,31.13
2023-03-16T00:04:37.860Z,32.80
2023-03-16T00:09:41.440Z,22.92
2023-03-16T00:12:16.345Z,28.30
2023-03-16T00:14:48.619Z,30.83
2023-03-16T00:17:19.607Z,26.88
2023-03-16T00:19:49.025Z,26.05
2023-03-16T00:22:16.562Z,30.73
2023-03-16T00:24:43.892Z,26.95
2023-03-16T00:27:16.332Z,32.13
2023-03-16T00:29:48.662Z,26.90
2023-03-16T00:32:21.195Z,34.10
2023-03-16T00:34:48.781Z,29.58
2023-03-16T00:37:18.285Z,27.35
2023-03-16T00:39:46.863Z,27.65
2023-03-16T00:42:16.629Z,26.38
2023-03-16T00:44:44.825Z,24.63
2023-03-16T00:47:15.718Z,25.73
2023-03-16T00:49:44.231Z,30.90
2023-03-16T00:52:16.373Z,27.15
2023-03-16T00:54:45.249Z,26.05
2023-03-16T00:57:16.502Z,26.90
2023-03-16T00:59:43.520Z,29.42
2023-03-16T01:02:12.503Z,27.17
2023-03-16T01:04:41.731Z,31.92
2023-03-16T01:07:12.267Z,25.38
2023-03-16T01:09:43.045Z,31.08
2023-03-16T01:12:17.319Z,24.50
2023-03-16T01:14:46.094Z,27.13
2023-03-16T01:17:14.640Z,31.98
2023-03-16T01:19:43.491Z,26.17
2023-03-16T01:22:11.673Z,27.60
2023-03-16T01:24:40.025Z,25.38
2023-03-16T01:27:08.400Z,22.63
2023-03-16T01:29:36.641Z,29.23
2023-03-16T01:32:05.051Z,27.30
2023-03-16T01:34:33.707Z,26.65
2023-03-16T01:37:01.462Z,23.33
2023-03-16T01:39:48.767Z,34.38
2023-03-16T01:42:16.254Z,29.33
2023-03-16T01:44:52.968Z,24.30
2023-03-16T01:47:20.587Z,23.67
2023-03-16T01:49:48.416Z,26.45
2023-03-16T01:52:21.482Z,23.77
2023-03-16T01:54:52.993Z,19.80
2023-03-16T02:00:18.677Z,25.55
2023-03-16T02:03:13.980Z,20.63
2023-03-16T02:06:14.661Z,33.33
2023-03-16T02:08:49.348Z,25.10
2023-03-16T02:11:22.774Z,18.30
2023-03-16T02:14:11.903Z,31.33
2023-03-16T02:16:40.957Z,24.63
2023-03-16T02:19:12.792Z,27.52
2023-03-16T02:21:58.768Z,30.83
2023-03-16T02:24:26.588Z,24.02
2023-03-16T02:26:57.624Z,29.05
2023-03-16T02:29:50.011Z,21.05
2023-03-16T02:32:18.143Z,22.65
2023-03-16T02:34:45.446Z,24.63
2023-03-16T02:37:13.642Z,24.98
2023-03-16T02:39:44.210Z,24.58
2023-03-16T02:42:18.232Z,28.25
2023-03-16T02:44:53.257Z,29.00
2023-03-16T02:47:45.714Z,26.13
2023-03-16T02:50:13.836Z,21.10
2023-03-16T02:52:41.922Z,22.02
2023-03-16T02:55:10.272Z,24.35
2023-03-16T02:57:37.458Z,25.63
2023-03-16T03:00:19.159Z,21.58
2023-03-16T03:02:52.614Z,30.45
2023-03-16T03:05:21.357Z,27.60
2023-03-16T03:07:48.368Z,25.02
2023-03-16T03:10:16.025Z,26.35
2023-03-16T03:12:42.921Z,24.92
2023-03-16T03:15:10.793Z,29.35
2023-03-16T03:17:54.192Z,24.58
2023-03-16T03:20:22.276Z,30.40
2023-03-16T03:22:50.357Z,32.88
2023-03-16T03:25:19.322Z,27.73
2023-03-16T03:27:47.930Z,27.65
2023-03-16T03:30:21.223Z,25.20
2023-03-16T03:32:48.863Z,33.40
2023-03-16T03:35:18.520Z,26.90
2023-03-16T03:37:45.903Z,32.58
2023-03-16T03:40:16.667Z,33.45
2023-03-16T03:42:47.505Z,25.88
2023-03-16T03:45:15.902Z,31.88
2023-03-16T03:47:43.825Z,31.00
2023-03-16T03:50:15.784Z,30.65
2023-03-16T03:53:01.727Z,50.88
2023-03-16T03:55:32.907Z,32.83
2023-03-16T03:58:01.013Z,34.88
2023-03-16T04:00:29.754Z,30.10
2023-03-16T04:02:56.969Z,35.53
2023-03-16T04:05:32.517Z,35.20
2023-03-16T04:07:59.725Z,34.00
2023-03-16T04:10:29.201Z,33.25
2023-03-16T04:12:57.840Z,29.42
2023-03-16T04:15:26.253Z,29.35
2023-03-16T04:18:03.818Z,31.15
2023-03-16T04:20:31.425Z,29.10
2023-03-16T04:22:58.907Z,34.00
2023-03-16T04:25:27.934Z,27.40
2023-03-16T04:27:55.219Z,30.60
2023-03-16T04:30:25.916Z,29.57
2023-03-16T04:32:59.905Z,33.58
2023-03-16T04:35:27.608Z,28.48
2023-03-16T04:37:58.101Z,30.13
2023-03-16T04:40:33.342Z,30.50
2023-03-16T04:43:07.680Z,27.15
2023-03-16T04:45:36.397Z,31.10
2023-03-16T04:48:03.500Z,37.15
2023-03-16T04:50:31.201Z,31.42
2023-03-16T04:52:58.158Z,33.90
2023-03-16T04:55:26.193Z,31.33
2023-03-16T04:57:53.455Z,34.65
2023-03-16T05:00:23.541Z,31.17
2023-03-16T05:03:14.277Z,32.78
2023-03-16T05:05:42.627Z,32.13
2023-03-16T05:08:12.265Z,31.05
2023-03-16T05:10:42.803Z,31.10
2023-03-16T05:13:10.131Z,33.63
2023-03-16T05:15:38.272Z,35.05
2023-03-16T05:18:16.102Z,32.50
2023-03-16T05:20:43.315Z,35.60
2023-03-16T05:23:11.837Z,35.00
2023-03-16T05:25:48.106Z,35.25
2023-03-16T05:28:17.464Z,39.63
2023-03-16T05:30:51.844Z,37.75
2023-03-16T05:33:23.722Z,38.28
2023-03-16T05:35:58.227Z,41.70
2023-03-16T05:38:27.593Z,33.55
2023-03-16T05:40:55.502Z,38.38
2023-03-16T05:43:35.021Z,31.60
2023-03-16T05:46:03.791Z,35.30
2023-03-16T05:48:31.553Z,35.35
2023-03-16T05:51:00.419Z,39.40
2023-03-16T05:53:29.784Z,31.52
2023-03-16T05:56:04.955Z,32.22
2023-03-16T05:58:34.862Z,32.15
2023-03-16T06:01:08.054Z,40.97
2023-03-16T06:03:36.881Z,33.17
2023-03-16T06:06:05.853Z,32.22
2023-03-16T06:08:41.085Z,29.95
2023-03-16T06:11:12.372Z,34.38
2023-03-16T06:13:41.072Z,36.53
2023-03-16T06:16:11.457Z,34.42
2023-03-16T06:18:39.673Z,35.42
2023-03-16T06:21:07.351Z,36.13
2023-03-16T06:23:35.169Z,37.55
2023-03-16T06:26:05.315Z,29.40
2023-03-16T06:28:35.002Z,24.73
2023-03-16T06:31:02.580Z,33.65
2023-03-16T06:36:01.936Z,30.25
2023-03-16T06:38:42.140Z,31.63
2023-03-16T06:41:15.934Z,27.85
2023-03-16T06:43:45.791Z,31.33
2023-03-16T06:46:13.258Z,27.58
2023-03-16T06:48:41.941Z,31.17
2023-03-16T06:51:10.121Z,33.47
2023-03-16T06:53:37.511Z,27.95
2023-03-16T06:56:05.518Z,28.98
2023-03-16T06:58:37.154Z,26.05
2023-03-16T07:01:05.689Z,28.00
2023-03-16T07:03:32.694Z,25.88
2023-03-16T07:06:09.086Z,30.50
2023-03-16T07:08:36.389Z,24.02
2023-03-16T07:11:05.300Z,23.48
2023-03-16T07:13:32.530Z,22.05
2023-03-16T07:16:00.037Z,30.65
2023-03-16T07:18:28.218Z,28.65
2023-03-16T07:20:55.749Z,25.75
2023-03-16T07:23:26.551Z,23.58
2023-03-16T07:25:59.573Z,33.08
2023-03-16T07:28:28.068Z,32.05
2023-03-16T07:31:03.941Z,27.58
2023-03-16T07:33:37.560Z,33.80
2023-03-16T07:36:10.794Z,34.03
2023-03-16T07:38:43.511Z,30.67
2023-03-16T07:41:12.950Z,21.77
2023-03-16T07:43:41.211Z,23.05
2023-03-16T07:46:14.020Z,21.17
2023-03-16T07:51:13.994Z,19.90
2023-03-16T07:53:42.743Z,15.45
2023-03-16T07:56:21.630Z,17.60
2023-03-16T07:58:52.603Z,18.83
2023-03-16T08:01:20.064Z,17.85
2023-03-16T08:03:48.899Z,18.73
2023-03-16T08:06:16.847Z,20.23
2023-03-16T08:08:44.331Z,22.88
2023-03-16T08:11:24.404Z,21.08
2023-03-16T08:13:57.754Z,18.85
2023-03-16T08:16:32.508Z,15.73
2023-03-16T08:19:01.306Z,19.92
2023-03-16T08:21:28.601Z,28.88
2023-03-16T08:23:55.807Z,17.92
2023-03-16T08:26:24.819Z,18.38
2023-03-16T08:28:56.169Z,19.33
2023-03-16T08:31:25.723Z,18.92
2023-03-16T08:34:14.136Z,19.88
2023-03-16T08:36:45.026Z,19.42
2023-03-16T08:39:15.301Z,20.80
2023-03-16T08:41:48.216Z,23.90
2023-03-16T08:44:38.567Z,23.45
2023-03-16T08:47:06.214Z,21.75
2023-03-16T08:49:35.625Z,22.38
2023-03-16T08:52:11.141Z,27.85
2023-03-16T08:54:39.055Z,24.10
2023-03-16T08:57:06.583Z,20.83
2023-03-16T08:59:33.731Z,23.08
2023-03-16T09:02:01.003Z,17.23
2023-03-16T09:04:30.978Z,13.60
2023-03-16T09:07:08.465Z,23.42
2023-03-16T09:09:37.458Z,19.30
2023-03-16T09:12:06.172Z,24.38
2023-03-16T09:14:33.440Z,21.25
2023-03-16T09:17:00.811Z,19.52
2023-03-16T09:19:30.680Z,20.70
2023-03-16T09:22:02.410Z,19.52
2023-03-16T09:24:29.575Z,19.85
2023-03-16T09:26:57.500Z,18.48
2023-03-16T09:29:24.973Z,14.85
2023-03-16T09:31:52.511Z,14.43
2023-03-16T09:34:19.942Z,18.48
2023-03-16T09:36:47.331Z,15.98
2023-03-16T09:39:14.582Z,14.63
2023-03-16T09:41:59.145Z,16.45
2023-03-16T09:44:50.910Z,15.85
2023-03-16T09:47:29.869Z,13.15
2023-03-16T09:50:00.052Z,11.75
2023-03-16T09:53:02.462Z,9.48
2023-03-16T09:55:36.230Z,10.68
2023-03-16T09:58:12.295Z,9.85
2023-03-16T10:00:48.782Z,9.52
2023-03-16T10:03:39.130Z,15.15
2023-03-16T10:06:11.641Z,10.43
2023-03-16T10:08:43.318Z,9.00
2023-03-16T10:14:30.521Z,8.98
2023-03-16T10:17:14.472Z,10.98
2023-03-16T10:20:01.373Z,13.55
2023-03-16T10:22:35.072Z,13.63
2023-03-16T10:25:19.041Z,10.63
2023-03-16T10:27:48.411Z,7.60
2023-03-16T10:30:19.593Z,7.10
2023-03-16T10:32:47.431Z,9.85
2023-03-16T10:35:45.772Z,44.28
2023-03-16T10:38:33.027Z,23.60
2023-03-16T10:41:00.881Z,6.20
2023-03-16T10:43:30.141Z,10.60
2023-03-16T10:46:03.852Z,9.15
2023-03-16T10:48:35.047Z,8.65
2023-03-16T10:51:08.630Z,7.60
2023-03-16T10:53:39.145Z,9.27
2023-03-16T10:56:20.321Z,7.30
2023-03-16T10:58:47.606Z,13.63
2023-03-16T11:01:32.051Z,17.50
2023-03-16T11:03:59.906Z,9.45
2023-03-16T11:06:32.712Z,10.45
2023-03-16T11:09:22.957Z,10.80
2023-03-16T11:11:51.277Z,11.38
2023-03-16T11:14:22.442Z,11.55
2023-03-16T11:19:49.655Z,10.07
2023-03-16T11:22:21.543Z,10.27
2023-03-16T11:24:54.201Z,9.70
2023-03-16T11:27:43.596Z,12.32
2023-03-16T11:30:13.781Z,11.77
2023-03-16T11:32:48.876Z,8.45
2023-03-16T11:35:23.723Z,10.55
2023-03-16T11:38:19.339Z,10.55
2023-03-16T11:40:52.655Z,11.63
2023-03-16T11:43:38.605Z,14.13
2023-03-16T11:46:20.763Z,10.10
2023-03-16T11:49:00.285Z,12.27
2023-03-16T11:51:33.564Z,10.98
2023-03-16T11:54:07.856Z,14.23
2023-03-16T11:56:43.862Z,13.07
2023-03-16T11:59:51.997Z,11.55
2023-03-16T12:02:42.177Z,14.02
2023-03-16T12:05:24.906Z,11.30
2023-03-16T12:07:55.489Z,10.88
2023-03-16T12:10:29.549Z,7.57
2023-03-16T12:13:30.615Z,10.32
2023-03-16T12:16:15.441Z,13.25
2023-03-16T12:18:48.021Z,15.07
2023-03-16T12:21:25.653Z,8.15
2023-03-16T12:23:59.969Z,16.05
2023-03-16T12:26:32.592Z,15.75
2023-03-16T12:29:09.443Z,17.23
2023-03-16T12:31:58.957Z,9.75
2023-03-16T12:34:36.867Z,11.55
2023-03-16T12:37:18.387Z,15.60
2023-03-16T12:40:09.255Z,17.55
2023-03-16T12:42:49.345Z,13.02
2023-03-16T12:45:46.593Z,18.38
2023-03-16T12:48:25.462Z,9.93
2023-03-16T12:50:56.859Z,8.60
2023-03-16T12:53:51.976Z,11.63
2023-03-16T12:56:27.977Z,12.60
2023-03-16T12:58:58.319Z,7.97
2023-03-16T13:01:31.535Z,14.40
2023-03-16T13:04:21.317Z,13.65
2023-03-16T13:06:52.790Z,13.25
2023-03-16T13:11:51.690Z,11.63
2023-03-16T13:14:41.037Z,12.93
2023-03-16T13:17:17.095Z,14.65
2023-03-16T13:19:58.961Z,13.10
2023-03-16T13:22:28.048Z,15.00
2023-03-16T13:25:15.519Z,15.23
2023-03-16T13:27:52.408Z,9.68
2023-03-16T13:30:30.851Z,14.60
2023-03-16T13:33:21.921Z,7.45
2023-03-16T13:35:51.647Z,10.47
2023-03-16T13:38:22.759Z,11.32
2023-03-16T13:40:53.334Z,10.32
2023-03-16T13:43:24.464Z,8.63
2023-03-16T13:45:52.662Z,13.73
2023-03-16T13:48:20.158Z,10.55
2023-03-16T13:50:58.714Z,9.07
2023-03-16T13:53:29.525Z,8.95
2023-03-16T13:56:00.088Z,9.05
2023-03-16T13:58:33.663Z,12.10
2023-03-16T14:01:05.560Z,11.30
2023-03-16T14:03:36.374Z,7.10
2023-03-16T14:06:22.974Z,11.50
2023-03-16T14:08:54.091Z,14.32
2023-03-16T14:11:21.729Z,9.93
2023-03-16T14:13:55.061Z,12.00
2023-03-16T14:16:25.732Z,12.05
2023-03-16T14:19:01.066Z,12.25
2023-03-16T14:21:31.828Z,9.27
2023-03-16T14:24:02.383Z,17.30
2023-03-16T14:26:43.986Z,7.07
2023-03-16T14:31:54.833Z,7.63
2023-03-16T14:34:39.736Z,8.77
2023-03-16T14:37:13.891Z,8.40
2023-03-16T14:39:41.790Z,10.07
2023-03-16T14:42:15.341Z,10.20
2023-03-16T14:44:42.875Z,10.38
2023-03-16T14:47:28.813Z,9.65
2023-03-16T14:50:00.741Z,6.32
2023-03-16T14:52:34.206Z,13.23
2023-03-16T14:55:03.657Z,8.43
2023-03-16T14:57:31.316Z,9.77
2023-03-16T14:59:58.406Z,8.30
2023-03-16T15:02:29.842Z,4.93
2023-03-16T15:05:01.458Z,7.30
2023-03-16T15:07:36.124Z,12.63
2023-03-16T15:10:20.268Z,14.63
2023-03-16T15:12:54.179Z,10.10
2023-03-16T15:15:24.004Z,6.35
2023-03-16T15:17:52.552Z,10.38
2023-03-16T15:20:34.844Z,5.88
2023-03-16T15:23:04.895Z,6.05
2023-03-16T15:25:38.684Z,7.55
2023-03-16T15:28:11.908Z,6.68
2023-03-16T15:30:39.296Z,7.55
2023-03-16T15:33:07.655Z,7.10
2023-03-16T15:35:36.996Z,7.90
2023-03-16T15:38:11.680Z,9.20
2023-03-16T15:40:41.463Z,9.52
2023-03-16T15:43:13.316Z,9.82
2023-03-16T15:45:41.327Z,10.15
2023-03-16T15:48:10.917Z,12.00
2023-03-16T15:50:39.831Z,7.53
2023-03-16T15:53:29.525Z,7.57
2023-03-16T15:56:03.072Z,13.73
2023-03-16T15:58:32.709Z,6.90
2023-03-16T16:01:01.220Z,9.25
2023-03-16T16:03:31.554Z,12.13
2023-03-16T16:05:58.714Z,7.15
2023-03-16T16:08:25.981Z,7.20
2023-03-16T16:10:53.683Z,9.60
2023-03-16T16:13:26.698Z,9.38
2023-03-16T16:15:59.548Z,8.43
2023-03-16T16:18:35.037Z,8.50
2023-03-16T16:21:07.415Z,12.27
2023-03-16T16:23:37.142Z,7.43
2023-03-16T16:26:11.247Z,7.05
2023-03-16T16:28:39.306Z,11.75
2023-03-16T16:31:13.270Z,9.93
2023-03-16T16:33:40.879Z,8.20
2023-03-16T16:36:17.762Z,7.55
2023-03-16T16:38:45.910Z,9.27
2023-03-16T16:41:36.441Z,10.73
2023-03-16T16:44:08.400Z,13.27
2023-03-16T16:46:41.136Z,6.70
2023-03-16T16:49:18.068Z,5.65
2023-03-16T16:51:45.378Z,11.30
2023-03-16T16:54:19.748Z,7.68
2023-03-16T16:56:47.770Z,16.15
2023-03-16T16:59:24.537Z,8.75
2023-03-16T17:01:54.187Z,7.38
2023-03-16T17:04:24.938Z,8.80
2023-03-16T17:06:55.861Z,5.80
2023-03-16T17:09:25.552Z,7.80
2023-03-16T17:11:56.206Z,8.73
2023-03-16T17:14:24.118Z,8.75
2023-03-16T17:16:52.087Z,7.68
2023-03-16T17:19:23.531Z,11.57
2023-03-16T17:24:19.018Z,7.45
2023-03-16T17:26:49.412Z,10.05
2023-03-16T17:29:23.120Z,11.18
2023-03-16T17:31:52.144Z,8.45
2023-03-16T17:34:23.588Z,17.27
2023-03-16T17:36:51.376Z,10.50
2023-03-16T17:39:39.650Z,11.15
2023-03-16T17:42:18.682Z,11.10
2023-03-16T17:44:48.804Z,10.80
2023-03-16T17:47:19.622Z,9.98
2023-03-16T17:49:48.955Z,10.20
2023-03-16T17:52:25.379Z,13.18
2023-03-16T17:54:54.203Z,10.23
2023-03-16T17:57:27.517Z,9.88
2023-03-16T17:59:55.829Z,9.88
2023-03-16T18:02:50.136Z,13.35
2023-03-16T18:05:22.396Z,13.43
2023-03-16T18:07:50.668Z,9.33
2023-03-16T18:10:21.065Z,11.35
2023-03-16T18:12:54.812Z,10.68
2023-03-16T18:15:24.769Z,12.52
2023-03-16T18:17:52.771Z,10.57
2023-03-16T18:20:23.991Z,14.30
2023-03-16T18:22:51.419Z,12.15
2023-03-16T18:25:33.332Z,14.55
2023-03-16T18:28:01.703Z,13.77
2023-03-16T18:30:30.367Z,12.48
2023-03-16T18:32:59.952Z,15.30
2023-03-16T18:35:27.944Z,12.60
2023-03-16T18:37:55.738Z,11.40
2023-03-16T18:40:24.745Z,15.57
2023-03-16T18:42:54.412Z,13.95
2023-03-16T18:45:22.294Z,10.65
2023-03-16T18:47:52.614Z,16.35
2023-03-16T18:50:27.865Z,17.63
2023-03-16T18:52:56.712Z,13.32
2023-03-16T18:55:25.920Z,11.63
2023-03-16T18:57:56.549Z,12.85
2023-03-16T19:00:29.909Z,12.10
2023-03-16T19:03:03.325Z,12.70
2023-03-16T19:05:35.783Z,11.80
2023-03-16T19:08:06.540Z,12.07
2023-03-16T19:10:38.858Z,12.00
2023-03-16T19:13:17.409Z,11.48
2023-03-16T19:15:45.755Z,15.18
2023-03-16T19:18:13.067Z,18.33
2023-03-16T19:20:42.741Z,16.25
2023-03-16T19:23:24.199Z,17.77
2023-03-16T19:25:53.300Z,13.88
2023-03-16T19:28:28.232Z,14.77
2023-03-16T19:30:57.357Z,13.05
2023-03-16T19:33:28.101Z,13.02
2023-03-16T19:35:57.154Z,18.73
2023-03-16T19:38:25.777Z,12.95
2023-03-16T19:41:00.893Z,14.43
2023-03-16T19:43:29.381Z,17.35
2023-03-16T19:45:57.126Z,12.80
2023-03-16T19:48:34.032Z,17.23
2023-03-16T19:51:01.989Z,13.95
2023-03-16T19:53:29.451Z,14.95
2023-03-16T19:55:57.499Z,19.95
2023-03-16T19:58:33.618Z,25.63
2023-03-16T20:01:02.296Z,25.15
2023-03-16T20:03:33.373Z,19.58
2023-03-16T20:06:01.058Z,20.02
2023-03-16T20:08:29.552Z,24.98
2023-03-16T20:11:04.671Z,21.85
2023-03-16T20:13:32.398Z,19.92
2023-03-16T20:16:00.838Z,18.48
2023-03-16T20:18:29.503Z,17.20
2023-03-16T20:20:57.345Z,17.58
2023-03-16T20:23:30.638Z,21.02
2023-03-16T20:26:02.828Z,19.80
2023-03-16T20:28:36.606Z,18.42
2023-03-16T20:31:08.461Z,19.45
2023-03-16T20:33:36.464Z,21.45
2023-03-16T20:36:03.914Z,23.70
2023-03-16T20:38:31.357Z,22.40
2023-03-16T20:40:58.873Z,21.77
2023-03-16T20:43:28.769Z,25.05
2023-03-16T20:45:59.115Z,22.00
2023-03-16T20:48:27.692Z,28.60
2023-03-16T20:50:57.231Z,31.23
2023-03-16T20:53:24.359Z,23.30
2023-03-16T20:55:52.705Z,22.80
2023-03-16T20:58:25.027Z,31.75
2023-03-16T21:00:57.783Z,26.20
2023-03-16T21:03:28.461Z,32.67
2023-03-16T21:05:59.697Z,34.13
2023-03-16T21:08:27.941Z,41.72
2023-03-16T21:10:57.464Z,33.63
2023-03-16T21:13:33.487Z,32.30
2023-03-16T21:16:04.221Z,33.65
2023-03-16T21:18:31.796Z,28.45
2023-03-16T21:20:59.241Z,28.27
2023-03-16T21:23:26.451Z,35.15
2023-03-16T21:26:01.517Z,31.52
2023-03-16T21:28:32.880Z,36.35
2023-03-16T21:31:02.878Z,33.03
2023-03-16T21:33:33.986Z,33.65
2023-03-16T21:36:02.723Z,31.23
2023-03-16T21:38:31.386Z,33.88
2023-03-16T21:40:59.782Z,36.03
2023-03-16T21:43:27.530Z,29.08
2023-03-16T21:45:57.394Z,33.03
2023-03-16T21:48:30.097Z,38.05
2023-03-16T21:50:59.658Z,37.72
2023-03-16T21:53:31.076Z,35.67
2023-03-16T21:55:59.126Z,41.85
2023-03-16T21:58:27.296Z,41.55
2023-03-16T22:00:55.941Z,32.08
2023-03-16T22:03:49.757Z,34.05
2023-03-16T22:06:18.923Z,38.00
2023-03-16T22:08:46.503Z,35.22
2023-03-16T22:11:20.151Z,40.45
2023-03-16T22:13:48.033Z,39.72
2023-03-16T22:16:18.930Z,41.80
2023-03-16T22:18:48.760Z,39.60
2023-03-16T22:21:35.437Z,33.45
2023-03-16T22:24:05.546Z,33.08
2023-03-16T22:26:33.570Z,37.20
2023-03-16T22:29:01.971Z,35.67
2023-03-16T22:31:35.792Z,35.88
2023-03-16T22:34:03.970Z,39.75
2023-03-16T22:36:33.229Z,37.85
2023-03-16T22:39:03.833Z,42.20
2023-03-16T22:41:32.041Z,40.88
2023-03-16T22:43:59.657Z,41.72
2023-03-16T22:46:28.868Z,41.28
2023-03-16T22:48:56.981Z,37.28
2023-03-16T22:51:30.006Z,37.63
2023-03-16T22:54:08.356Z,41.72
2023-03-16T22:56:36.116Z,40.70
2023-03-16T22:59:06.117Z,33.17
2023-03-16T23:01:37.737Z,44.17
2023-03-16T23:04:15.727Z,38.47
2023-03-16T23:06:43.685Z,45.00
2023-03-16T23:09:13.911Z,40.05
2023-03-16T23:11:43.782Z,40.33
2023-03-16T23:14:16.958Z,46.53
2023-03-16T23:16:45.023Z,39.30
2023-03-16T23:19:34.089Z,50.97
2023-03-16T23:22:05.077Z,44.13
2023-03-16T23:24:33.995Z,51.95
2023-03-16T23:27:02.213Z,44.10
2023-03-16T23:29:30.070Z,47.15
2023-03-16T23:31:57.759Z,38.50
2023-03-16T23:34:26.433Z,53.60
2023-03-16T23:36:53.892Z,51.03
2023-03-16T23:39:21.117Z,50.25
2023-03-16T23:41:50.816Z,51.38
2023-03-16T23:44:22.974Z,54.45
2023-03-16T23:46:51.614Z,48.80
2023-03-16T23:49:25.359Z,50.30
2023-03-16T23:51:55.806Z,45.90
2023-03-16T23:54:26.688Z,45.35
2023-03-16T23:56:54.690Z,54.53
2023-03-16T23:59:23.416Z,49.45
