createdAt,value
2019-02-28T00:04:57.878Z,50.37
2019-02-28T00:07:23.777Z,51.37
2019-02-28T00:09:49.553Z,51.50
2019-02-28T00:12:15.348Z,53.87
2019-02-28T00:14:41.137Z,54.00
2019-02-28T00:17:09.206Z,51.90
2019-02-28T00:19:34.721Z,54.00
2019-02-28T00:22:00.504Z,51.93
2019-02-28T00:24:27.254Z,56.23
2019-02-28T00:26:54.063Z,53.00
2019-02-28T00:29:19.839Z,54.87
2019-02-28T00:31:49.463Z,55.37
2019-02-28T00:34:13.462Z,56.67
2019-02-28T00:36:39.257Z,53.73
2019-02-28T00:39:05.054Z,57.50
2019-02-28T00:41:30.931Z,54.67
2019-02-28T00:43:57.107Z,54.87
2019-02-28T00:46:24.458Z,51.37
2019-02-28T00:48:53.006Z,51.90
2019-02-28T00:51:17.930Z,52.67
2019-02-28T00:53:43.898Z,56.17
2019-02-28T00:56:09.678Z,53.07
2019-02-28T00:58:35.482Z,54.40
2019-02-28T01:01:01.256Z,52.07
2019-02-28T01:03:27.617Z,55.53
2019-02-28T01:05:54.728Z,49.53
2019-02-28T01:08:22.133Z,53.27
2019-02-28T01:10:48.223Z,52.37
2019-02-28T01:13:14.016Z,55.23
2019-02-28T01:15:44.454Z,56.43
2019-02-28T01:18:07.490Z,52.10
2019-02-28T01:20:33.272Z,58.40
2019-02-28T01:22:59.352Z,56.10
2019-02-28T01:25:26.748Z,55.70
2019-02-28T01:27:53.079Z,56.20
2019-02-28T01:30:20.384Z,58.83
2019-02-28T01:32:49.726Z,57.60
2019-02-28T01:35:14.221Z,58.73
2019-02-28T01:40:53.932Z,57.07
2019-02-28T01:43:19.722Z,56.37
2019-02-28T01:45:45.503Z,59.50
2019-02-28T01:48:11.294Z,62.87
2019-02-28T01:50:37.145Z,58.10
2019-02-28T01:53:02.927Z,61.30
2019-02-28T01:55:29.376Z,65.47
2019-02-28T02:01:04.718Z,64.63
2019-02-28T02:03:30.499Z,62.93
2019-02-28T02:05:56.330Z,66.90
2019-02-28T02:09:03.814Z,67.73
2019-02-28T02:11:29.743Z,66.93
2019-02-28T02:13:55.513Z,68.57
2019-02-28T02:16:26.781Z,65.33
2019-02-28T02:18:49.006Z,68.27
2019-02-28T02:21:56.723Z,75.23
2019-02-28T02:24:24.385Z,66.70
2019-02-28T02:26:50.547Z,70.40
2019-02-28T02:29:37.162Z,70.97
2019-02-28T02:32:04.058Z,69.93
2019-02-28T02:34:29.922Z,76.10
2019-02-28T02:36:55.743Z,73.60
2019-02-28T02:39:21.537Z,72.87
2019-02-28T02:41:47.863Z,74.50
2019-02-28T02:44:14.627Z,74.97
2019-02-28T02:46:40.544Z,77.77
2019-02-28T02:49:06.458Z,74.87
2019-02-28T02:51:32.256Z,77.20
2019-02-28T02:53:58.282Z,80.50
2019-02-28T02:56:24.092Z,79.30
2019-02-28T02:58:49.872Z,81.97
2019-02-28T03:01:15.723Z,78.53
2019-02-28T03:03:44.263Z,82.53
2019-02-28T03:06:13.969Z,82.60
2019-02-28T03:08:37.445Z,75.10
2019-02-28T03:11:04.658Z,78.43
2019-02-28T03:13:30.387Z,89.67
2019-02-28T03:15:59.256Z,81.50
2019-02-28T03:18:23.886Z,84.77
2019-02-28T03:20:49.688Z,84.30
2019-02-28T03:23:15.482Z,77.80
2019-02-28T03:25:41.272Z,83.93
2019-02-28T03:28:07.050Z,87.23
2019-02-28T03:30:33.789Z,84.53
2019-02-28T03:33:00.543Z,93.63
2019-02-28T03:35:26.326Z,87.13
2019-02-28T03:37:52.116Z,93.93
2019-02-28T03:40:17.908Z,99.90
2019-02-28T03:42:43.698Z,100.70
2019-02-28T03:45:51.146Z,97.83
2019-02-28T03:48:16.940Z,103.40
2019-02-28T03:50:42.729Z,97.47
2019-02-28T03:53:08.518Z,97.37
2019-02-28T03:55:40.346Z,92.93
2019-02-28T03:58:05.450Z,81.33
2019-02-28T04:00:33.911Z,108.23
2019-02-28T04:02:59.067Z,101.27
2019-02-28T04:05:28.185Z,101.20
2019-02-28T04:07:54.703Z,109.67
2019-02-28T04:10:21.717Z,112.73
2019-02-28T04:12:48.170Z,110.57
2019-02-28T04:16:07.410Z,104.27
2019-02-28T04:18:23.342Z,115.73
2019-02-28T04:20:49.130Z,119.90
2019-02-28T04:23:14.912Z,103.30
2019-02-28T04:25:40.695Z,120.60
2019-02-28T04:28:06.504Z,125.07
2019-02-28T04:33:19.593Z,126.43
2019-02-28T04:35:45.368Z,125.40
2019-02-28T04:38:11.174Z,123.23
2019-02-28T04:40:36.943Z,136.30
2019-02-28T04:43:02.743Z,138.63
2019-02-28T04:45:28.524Z,130.77
2019-02-28T04:48:14.706Z,132.27
2019-02-28T04:50:40.495Z,127.43
2019-02-28T04:53:06.314Z,133.17
2019-02-28T04:55:34.224Z,145.07
2019-02-28T04:57:59.789Z,143.00
2019-02-28T05:00:25.565Z,158.07
2019-02-28T05:02:54.876Z,144.77
2019-02-28T05:05:19.058Z,143.93
2019-02-28T05:07:44.852Z,130.00
2019-02-28T05:10:10.746Z,143.23
2019-02-28T05:12:39.921Z,128.43
2019-02-28T05:18:17.927Z,115.57
2019-02-28T05:20:45.985Z,128.67
2019-02-28T05:23:11.415Z,132.53
2019-02-28T05:25:37.209Z,116.33
2019-02-28T05:28:02.989Z,122.83
2019-02-28T05:30:28.773Z,130.07
2019-02-28T05:32:54.555Z,136.40
2019-02-28T05:35:25.483Z,143.23
2019-02-28T05:37:48.576Z,144.20
2019-02-28T05:40:15.726Z,153.60
2019-02-28T05:42:41.511Z,150.57
2019-02-28T05:48:20.900Z,160.53
2019-02-28T05:50:46.959Z,159.37
2019-02-28T05:53:14.375Z,173.90
2019-02-28T05:55:40.177Z,172.23
2019-02-28T05:58:05.951Z,170.80
2019-02-28T06:00:33.340Z,168.27
2019-02-28T06:02:59.446Z,174.50
2019-02-28T06:05:25.241Z,192.30
2019-02-28T06:07:51.030Z,192.80
2019-02-28T06:10:16.819Z,178.47
2019-02-28T06:12:43.839Z,162.30
2019-02-28T06:15:51.971Z,197.13
2019-02-28T06:18:17.750Z,180.17
2019-02-28T06:20:43.562Z,178.77
2019-02-28T06:23:10.150Z,166.63
2019-02-28T06:25:37.047Z,194.27
2019-02-28T06:28:02.823Z,213.67
2019-02-28T06:30:28.617Z,206.03
2019-02-28T06:32:57.801Z,199.53
2019-02-28T06:35:22.101Z,209.37
2019-02-28T06:37:47.889Z,220.37
2019-02-28T06:40:55.346Z,217.00
2019-02-28T06:43:21.142Z,215.97
2019-02-28T06:45:46.943Z,259.50
2019-02-28T06:48:12.724Z,209.27
2019-02-28T06:50:58.413Z,242.13
2019-02-28T06:53:24.200Z,251.13
2019-02-28T06:55:50.006Z,212.67
2019-02-28T06:58:15.788Z,170.90
2019-02-28T07:00:44.165Z,223.60
2019-02-28T07:03:09.271Z,245.73
2019-02-28T07:05:35.052Z,234.63
2019-02-28T07:08:00.867Z,202.27
2019-02-28T07:10:26.626Z,242.37
2019-02-28T07:12:52.422Z,207.87
2019-02-28T07:15:23.759Z,193.20
2019-02-28T07:17:47.491Z,202.80
2019-02-28T07:20:55.264Z,208.40
2019-02-28T07:23:22.261Z,184.93
2019-02-28T07:25:48.757Z,141.17
2019-02-28T07:28:14.554Z,146.23
2019-02-28T07:30:40.329Z,182.13
2019-02-28T07:33:10.452Z,152.83
2019-02-28T07:35:36.765Z,152.00
2019-02-28T07:38:01.540Z,137.70
2019-02-28T07:40:27.315Z,135.00
2019-02-28T07:42:53.113Z,149.03
2019-02-28T07:45:18.890Z,124.70
2019-02-28T07:47:44.684Z,117.43
2019-02-28T07:53:37.533Z,98.73
2019-02-28T07:56:03.777Z,90.77
2019-02-28T07:58:33.489Z,89.93
2019-02-28T08:00:58.714Z,86.13
2019-02-28T08:03:24.496Z,96.60
2019-02-28T08:05:50.272Z,101.27
2019-02-28T08:08:16.091Z,100.07
2019-02-28T08:10:41.859Z,97.00
2019-02-28T08:13:07.659Z,82.67
2019-02-28T08:15:33.437Z,87.20
2019-02-28T08:17:59.238Z,84.47
2019-02-28T08:20:25.123Z,85.50
2019-02-28T08:22:50.899Z,81.83
2019-02-28T08:25:16.685Z,83.83
2019-02-28T08:27:42.482Z,73.70
2019-02-28T08:31:07.923Z,78.30
2019-02-28T08:33:33.715Z,66.47
2019-02-28T08:35:59.491Z,69.87
2019-02-28T08:38:25.286Z,71.57
2019-02-28T08:40:51.690Z,74.53
2019-02-28T08:45:52.162Z,59.67
2019-02-28T08:48:17.948Z,54.83
2019-02-28T08:50:43.733Z,57.03
2019-02-28T08:53:12.443Z,64.00
2019-02-28T08:55:38.405Z,58.03
2019-02-28T08:58:06.603Z,61.63
2019-02-28T09:00:33.368Z,54.77
2019-02-28T09:03:01.004Z,52.57
2019-02-28T09:05:30.092Z,49.13
2019-02-28T09:07:55.685Z,48.63
2019-02-28T09:11:03.155Z,45.97
2019-02-28T09:13:28.953Z,45.10
2019-02-28T09:15:54.733Z,42.83
2019-02-28T09:18:20.543Z,44.87
2019-02-28T09:20:46.315Z,41.90
2019-02-28T09:23:12.101Z,41.13
2019-02-28T09:25:37.889Z,38.40
2019-02-28T09:31:17.744Z,37.30
2019-02-28T09:33:43.538Z,35.97
2019-02-28T09:36:09.320Z,35.77
2019-02-28T09:38:35.107Z,36.43
2019-02-28T09:41:20.814Z,41.63
2019-02-28T09:43:46.607Z,38.60
2019-02-28T09:46:15.311Z,37.37
2019-02-28T09:48:40.080Z,38.70
2019-02-28T09:51:05.875Z,38.07
2019-02-28T09:53:31.649Z,35.17
2019-02-28T09:55:57.443Z,33.80
2019-02-28T09:58:26.261Z,32.50
2019-02-28T10:00:51.041Z,36.13
2019-02-28T10:03:18.559Z,35.23
2019-02-28T10:05:44.520Z,35.90
2019-02-28T10:08:10.317Z,35.03
2019-02-28T10:10:36.109Z,40.23
2019-02-28T10:13:01.902Z,41.83
2019-02-28T10:15:27.695Z,40.17
2019-02-28T10:17:53.474Z,39.87
2019-02-28T10:20:39.542Z,39.27
2019-02-28T10:23:25.215Z,43.07
2019-02-28T10:26:10.914Z,41.53
2019-02-28T10:28:36.701Z,45.33
2019-02-28T10:31:02.502Z,45.90
2019-02-28T10:33:28.280Z,43.33
2019-02-28T10:35:54.073Z,38.97
2019-02-28T10:38:19.856Z,42.47
2019-02-28T10:40:45.654Z,44.93
2019-02-28T10:43:12.176Z,41.37
2019-02-28T10:45:59.014Z,41.17
2019-02-28T10:48:24.799Z,40.70
2019-02-28T10:50:50.704Z,39.53
2019-02-28T10:53:16.499Z,44.00
2019-02-28T10:58:40.489Z,38.97
2019-02-28T11:01:47.963Z,42.70
2019-02-28T11:04:13.756Z,39.93
2019-02-28T11:06:39.655Z,42.77
2019-02-28T11:09:05.448Z,41.53
2019-02-28T11:11:31.257Z,44.93
2019-02-28T11:13:57.032Z,44.10
2019-02-28T11:16:23.666Z,38.47
2019-02-28T11:18:50.526Z,45.40
2019-02-28T11:23:50.282Z,43.37
2019-02-28T11:26:17.435Z,42.20
2019-02-28T11:28:43.234Z,41.70
2019-02-28T11:31:11.094Z,40.23
2019-02-28T11:33:39.522Z,38.73
2019-02-28T11:36:04.534Z,37.40
2019-02-28T11:38:30.314Z,37.80
2019-02-28T11:40:57.496Z,36.13
2019-02-28T11:43:43.693Z,34.83
2019-02-28T11:46:09.490Z,41.67
2019-02-28T11:48:35.273Z,33.63
2019-02-28T11:51:01.062Z,41.80
2019-02-28T11:53:26.849Z,34.50
2019-02-28T11:55:53.642Z,38.80
2019-02-28T11:58:20.472Z,39.87
2019-02-28T12:00:46.517Z,35.10
2019-02-28T12:03:12.323Z,36.17
2019-02-28T12:05:38.107Z,33.73
2019-02-28T12:08:09.357Z,32.97
2019-02-28T12:10:31.801Z,33.70
2019-02-28T12:12:57.594Z,35.80
2019-02-28T12:15:43.262Z,36.50
2019-02-28T12:18:09.091Z,38.33
2019-02-28T12:20:34.915Z,37.63
2019-02-28T12:23:00.720Z,36.00
2019-02-28T12:26:08.182Z,34.77
2019-02-28T12:28:35.294Z,33.27
2019-02-28T12:31:01.755Z,27.63
2019-02-28T12:33:27.643Z,29.20
2019-02-28T12:35:54.786Z,29.90
2019-02-28T12:38:21.141Z,26.93
2019-02-28T12:40:49.312Z,25.70
2019-02-28T12:43:14.638Z,26.20
2019-02-28T12:46:00.832Z,25.43
2019-02-28T12:48:27.218Z,25.43
2019-02-28T12:50:54.324Z,25.80
2019-02-28T12:53:24.128Z,21.73
2019-02-28T12:55:47.814Z,23.33
2019-02-28T12:58:13.591Z,24.43
2019-02-28T13:01:21.088Z,16.47
2019-02-28T13:03:46.889Z,18.57
2019-02-28T13:06:12.670Z,15.20
2019-02-28T13:08:38.713Z,19.00
2019-02-28T13:11:06.268Z,15.53
2019-02-28T13:13:32.175Z,15.87
2019-02-28T13:15:57.957Z,21.33
2019-02-28T13:18:23.763Z,21.30
2019-02-28T13:20:49.542Z,14.63
2019-02-28T13:23:17.176Z,11.90
2019-02-28T13:25:43.034Z,11.97
2019-02-28T13:28:08.811Z,22.13
2019-02-28T13:30:34.693Z,13.63
2019-02-28T13:33:00.533Z,11.40
2019-02-28T13:35:47.637Z,9.10
2019-02-28T13:38:17.716Z,9.43
2019-02-28T13:41:01.428Z,14.90
2019-02-28T13:43:27.304Z,11.97
2019-02-28T13:45:55.862Z,12.13
2019-02-28T13:48:26.145Z,11.47
2019-02-28T13:50:48.477Z,11.27
2019-02-28T13:53:18.272Z,12.67
2019-02-28T13:55:41.959Z,9.27
2019-02-28T13:58:07.847Z,12.10
2019-02-28T14:01:19.456Z,13.80
2019-02-28T14:04:02.894Z,19.67
2019-02-28T14:06:28.684Z,9.33
2019-02-28T14:08:54.476Z,10.20
2019-02-28T14:11:20.287Z,13.10
2019-02-28T14:13:46.062Z,14.27
2019-02-28T14:16:11.864Z,11.57
2019-02-28T14:18:37.642Z,12.23
2019-02-28T14:21:04.086Z,10.40
2019-02-28T14:23:31.217Z,13.10
2019-02-28T14:25:57.017Z,11.00
2019-02-28T14:28:22.797Z,12.23
2019-02-28T14:30:48.697Z,15.53
2019-02-28T14:33:16.202Z,10.80
2019-02-28T14:35:42.204Z,15.87
2019-02-28T14:38:07.988Z,14.10
2019-02-28T14:40:33.788Z,15.73
2019-02-28T14:42:59.565Z,21.30
2019-02-28T14:48:39.906Z,17.83
2019-02-28T14:51:06.962Z,15.40
2019-02-28T14:53:32.749Z,21.67
2019-02-28T14:55:58.544Z,15.97
2019-02-28T14:58:24.327Z,16.50
2019-02-28T15:00:50.124Z,12.23
2019-02-28T15:03:16.005Z,18.63
2019-02-28T15:08:55.346Z,20.10
2019-02-28T15:11:21.158Z,18.50
2019-02-28T15:13:46.921Z,18.50
2019-02-28T15:16:12.721Z,19.13
2019-02-28T15:18:38.506Z,18.30
2019-02-28T15:21:04.498Z,20.70
2019-02-28T15:23:34.226Z,20.93
2019-02-28T15:25:59.692Z,18.40
2019-02-28T15:28:25.476Z,15.93
2019-02-28T15:30:51.257Z,14.33
2019-02-28T15:33:17.062Z,16.57
2019-02-28T15:35:42.831Z,17.50
2019-02-28T15:38:09.984Z,18.53
2019-02-28T15:40:58.807Z,18.27
2019-02-28T15:43:23.884Z,18.10
2019-02-28T15:45:49.668Z,18.27
2019-02-28T15:48:15.451Z,15.07
2019-02-28T15:50:41.241Z,18.20
2019-02-28T15:53:26.930Z,18.70
2019-02-28T15:55:52.809Z,13.67
2019-02-28T15:58:18.607Z,14.30
2019-02-28T16:00:44.377Z,24.57
2019-02-28T16:03:10.172Z,17.90
2019-02-28T16:05:42.473Z,18.93
2019-02-28T16:08:08.805Z,20.10
2019-02-28T16:11:13.236Z,17.20
2019-02-28T16:13:39.038Z,23.67
2019-02-28T16:16:04.886Z,24.10
2019-02-28T16:18:30.675Z,18.37
2019-02-28T16:20:56.499Z,18.67
2019-02-28T16:23:23.632Z,22.93
2019-02-28T16:25:50.250Z,20.90
2019-02-28T16:28:17.721Z,19.27
2019-02-28T16:30:43.506Z,21.77
2019-02-28T16:33:09.302Z,19.63
2019-02-28T16:35:35.186Z,21.03
2019-02-28T16:38:00.981Z,20.87
2019-02-28T16:41:08.428Z,19.87
2019-02-28T16:43:34.220Z,16.60
2019-02-28T16:46:00.013Z,18.87
2019-02-28T16:48:25.807Z,20.17
2019-02-28T16:50:53.810Z,21.03
2019-02-28T16:53:19.378Z,16.50
2019-02-28T16:55:45.153Z,21.20
2019-02-28T16:58:10.957Z,18.63
2019-02-28T17:00:39.615Z,18.63
2019-02-28T17:03:07.373Z,21.90
2019-02-28T17:05:32.141Z,19.20
2019-02-28T17:07:57.931Z,20.27
2019-02-28T17:10:44.250Z,20.27
2019-02-28T17:13:30.094Z,24.73
2019-02-28T17:16:15.774Z,22.17
2019-02-28T17:21:17.951Z,18.03
2019-02-28T17:23:42.843Z,23.53
2019-02-28T17:26:08.616Z,23.33
2019-02-28T17:28:54.448Z,19.13
2019-02-28T17:34:07.648Z,19.93
2019-02-28T17:36:33.438Z,17.80
2019-02-28T17:38:59.229Z,20.87
2019-02-28T17:41:25.008Z,23.63
2019-02-28T17:44:33.971Z,22.03
2019-02-28T17:51:08.913Z,22.70
2019-02-28T17:54:17.233Z,21.23
2019-02-28T17:57:23.825Z,20.37
2019-02-28T18:00:51.791Z,21.33
2019-02-28T18:04:16.618Z,25.60
2019-02-28T18:22:26.331Z,15.13
2019-02-28T18:25:31.907Z,20.13
2019-02-28T18:28:39.362Z,23.13
2019-02-28T18:31:46.834Z,22.07
2019-02-28T18:34:12.820Z,19.77
2019-02-28T18:36:40.159Z,20.93
2019-02-28T18:39:48.370Z,24.60
2019-02-28T18:42:16.113Z,20.50
2019-02-28T18:44:43.359Z,22.63
2019-02-28T18:47:09.151Z,21.47
2019-02-28T18:49:34.925Z,19.27
2019-02-28T18:52:00.721Z,21.97
2019-02-28T18:54:26.508Z,22.37
2019-02-28T18:56:52.297Z,20.57
2019-02-28T19:02:25.271Z,24.47
2019-02-28T19:04:51.058Z,20.53
2019-02-28T19:07:16.852Z,22.60
2019-02-28T19:09:42.657Z,24.83
2019-02-28T19:12:08.451Z,26.43
2019-02-28T19:14:34.750Z,24.03
2019-02-28T19:17:00.548Z,21.83
2019-02-28T19:19:26.329Z,18.70
2019-02-28T19:21:52.130Z,19.83
2019-02-28T19:24:17.911Z,17.10
2019-02-28T19:26:43.740Z,20.47
2019-02-28T19:29:09.510Z,22.53
2019-02-28T19:31:35.314Z,22.53
2019-02-28T19:34:01.106Z,28.97
2019-02-28T19:36:26.887Z,27.13
2019-02-28T19:38:52.693Z,22.83
2019-02-28T19:41:18.468Z,24.17
2019-02-28T19:43:44.271Z,24.40
2019-02-28T19:46:10.058Z,25.23
2019-02-28T19:48:35.850Z,23.70
2019-02-28T19:51:01.632Z,21.40
2019-02-28T19:53:47.330Z,27.27
2019-02-28T19:56:13.117Z,23.27
2019-02-28T19:58:38.911Z,22.60
2019-02-28T20:01:04.736Z,27.77
2019-02-28T20:03:30.551Z,26.50
2019-02-28T20:05:56.300Z,25.13
2019-02-28T20:08:22.119Z,24.87
2019-02-28T20:10:47.911Z,22.53
2019-02-28T20:13:13.721Z,24.77
2019-02-28T20:18:26.832Z,26.10
2019-02-28T20:20:52.616Z,22.50
2019-02-28T20:23:18.417Z,22.13
2019-02-28T20:25:44.198Z,23.57
2019-02-28T20:28:10.013Z,19.80
2019-02-28T20:30:35.810Z,27.60
2019-02-28T20:33:01.591Z,25.03
2019-02-28T20:35:27.375Z,18.73
2019-02-28T20:37:53.166Z,22.77
2019-02-28T20:41:00.644Z,20.97
2019-02-28T20:43:26.447Z,23.17
2019-02-28T20:45:52.236Z,19.73
2019-02-28T20:51:05.556Z,21.70
2019-02-28T20:53:31.389Z,17.33
2019-02-28T20:55:57.169Z,21.77
2019-02-28T20:58:42.856Z,18.17
2019-02-28T21:01:08.760Z,18.40
2019-02-28T21:03:34.557Z,20.20
2019-02-28T21:06:00.369Z,16.60
2019-02-28T21:08:26.172Z,11.70
2019-02-28T21:10:51.966Z,16.53
2019-02-28T21:13:17.750Z,23.83
2019-02-28T21:15:43.545Z,18.70
2019-02-28T21:18:09.322Z,17.13
2019-02-28T21:20:55.030Z,21.00
2019-02-28T21:23:20.814Z,16.03
2019-02-28T21:25:46.614Z,20.67
2019-02-28T21:28:12.401Z,22.47
2019-02-28T21:30:38.181Z,20.57
2019-02-28T21:33:03.969Z,20.77
2019-02-28T21:38:43.774Z,18.73
2019-02-28T21:41:09.570Z,20.23
2019-02-28T21:43:35.347Z,16.80
2019-02-28T21:46:01.137Z,18.70
2019-02-28T21:48:26.910Z,15.73
2019-02-28T21:50:52.705Z,13.20
2019-02-28T21:53:18.485Z,19.80
2019-02-28T21:56:04.185Z,19.00
2019-02-28T21:58:31.238Z,16.40
2019-02-28T22:00:57.664Z,17.93
2019-02-28T22:03:23.486Z,17.10
2019-02-28T22:05:49.254Z,17.37
2019-02-28T22:08:15.048Z,17.57
2019-02-28T22:10:40.841Z,14.23
2019-02-28T22:13:06.617Z,16.03
2019-02-28T22:15:32.437Z,14.43
2019-02-28T22:17:58.216Z,14.33
2019-02-28T22:20:24.021Z,12.20
2019-02-28T22:22:49.799Z,15.10
2019-02-28T22:25:57.269Z,19.10
2019-02-28T22:28:23.859Z,20.57
2019-02-28T22:33:47.807Z,17.33
2019-02-28T22:38:51.744Z,15.17
2019-02-28T22:41:17.535Z,16.70
2019-02-28T22:43:43.314Z,16.83
2019-02-28T22:46:09.103Z,14.53
2019-02-28T22:48:34.888Z,13.73
2019-02-28T22:51:00.695Z,13.23
2019-02-28T22:53:26.459Z,15.37
2019-02-28T22:55:52.301Z,13.47
2019-02-28T22:58:18.076Z,15.67
2019-02-28T23:01:43.528Z,16.43
2019-02-28T23:04:09.311Z,14.90
2019-02-28T23:06:35.105Z,14.63
2019-02-28T23:09:00.898Z,12.50
2019-02-28T23:11:26.694Z,11.57
2019-02-28T23:13:52.481Z,16.43
2019-02-28T23:16:18.273Z,14.00
2019-02-28T23:18:44.059Z,13.57
2019-02-28T23:21:09.876Z,11.87
2019-02-28T23:23:35.665Z,14.03
2019-02-28T23:26:43.125Z,11.93
2019-02-28T23:29:08.915Z,16.80
2019-02-28T23:32:14.478Z,15.47
2019-02-28T23:34:40.262Z,12.57
2019-02-28T23:37:06.057Z,12.60
2019-02-28T23:39:31.836Z,17.97
2019-02-28T23:41:57.633Z,14.63
2019-02-28T23:44:23.410Z,18.60
2019-02-28T23:46:49.232Z,16.67
2019-02-28T23:49:15.018Z,13.90
2019-02-28T23:51:40.795Z,17.43
2019-02-28T23:54:06.588Z,14.20
2019-02-28T23:56:32.368Z,11.07
2019-02-28T23:58:58.177Z,10.87
