createdAt,value
2023-10-23T00:00:35.311Z,0.00
2023-10-23T00:01:35.258Z,0.00
2023-10-23T00:02:35.285Z,0.00
2023-10-23T00:03:35.397Z,0.00
2023-10-23T00:04:35.456Z,0.00
2023-10-23T00:05:35.267Z,0.00
2023-10-23T00:06:35.301Z,0.00
2023-10-23T00:07:35.182Z,0.00
2023-10-23T00:08:35.187Z,0.00
2023-10-23T00:09:35.215Z,0.00
2023-10-23T00:10:35.148Z,0.00
2023-10-23T00:11:35.142Z,0.00
2023-10-23T00:12:35.162Z,0.00
2023-10-23T00:13:35.119Z,0.00
2023-10-23T00:14:35.143Z,0.00
2023-10-23T00:15:35.138Z,0.00
2023-10-23T00:16:35.124Z,0.00
2023-10-23T00:17:35.085Z,0.00
2023-10-23T00:18:35.091Z,0.00
2023-10-23T00:19:35.053Z,0.00
2023-10-23T00:20:35.038Z,0.00
2023-10-23T00:21:35.048Z,0.00
2023-10-23T00:22:35.018Z,0.00
2023-10-23T00:23:35.009Z,0.00
2023-10-23T00:24:35.034Z,0.00
2023-10-23T00:25:34.979Z,0.00
2023-10-23T00:26:34.967Z,0.00
2023-10-23T00:27:34.967Z,0.00
2023-10-23T00:28:34.952Z,0.00
2023-10-23T00:29:34.933Z,0.00
2023-10-23T00:30:34.962Z,0.00
2023-10-23T00:31:34.973Z,0.00
2023-10-23T00:32:34.995Z,0.00
2023-10-23T00:33:34.976Z,0.00
2023-10-23T00:34:34.878Z,0.00
2023-10-23T00:35:34.865Z,0.00
2023-10-23T00:36:34.903Z,0.00
2023-10-23T00:37:34.844Z,0.00
2023-10-23T00:38:34.832Z,0.00
2023-10-23T00:39:34.862Z,0.00
2023-10-23T00:40:34.810Z,0.00
2023-10-23T00:41:34.805Z,0.00
2023-10-23T00:42:34.852Z,0.00
2023-10-23T00:43:34.777Z,0.00
2023-10-23T00:44:34.758Z,0.00
2023-10-23T00:45:34.773Z,0.00
2023-10-23T00:46:34.777Z,0.00
2023-10-23T00:47:34.770Z,0.00
2023-10-23T00:48:34.727Z,0.00
2023-10-23T00:49:34.706Z,0.00
2023-10-23T00:50:34.704Z,0.00
2023-10-23T00:51:34.734Z,0.00
2023-10-23T00:52:34.689Z,0.00
2023-10-23T00:53:34.670Z,0.00
2023-10-23T00:54:34.703Z,0.00
2023-10-23T00:55:34.646Z,0.00
2023-10-23T00:56:34.620Z,0.00
2023-10-23T00:57:34.643Z,0.00
2023-10-23T00:58:34.597Z,0.00
2023-10-23T00:59:34.585Z,0.00
2023-10-23T01:00:34.661Z,0.00
2023-10-23T01:01:34.570Z,0.00
2023-10-23T01:02:34.660Z,0.00
2023-10-23T01:03:34.564Z,0.00
2023-10-23T01:04:34.604Z,0.00
2023-10-23T01:05:34.544Z,0.00
2023-10-23T01:06:34.564Z,0.00
2023-10-23T01:07:34.508Z,0.00
2023-10-23T01:08:34.496Z,0.00
2023-10-23T01:09:34.523Z,0.00
2023-10-23T01:10:34.486Z,0.00
2023-10-23T01:11:34.491Z,0.00
2023-10-23T01:12:34.482Z,0.00
2023-10-23T01:13:34.440Z,0.00
2023-10-23T01:14:34.447Z,0.00
2023-10-23T01:15:34.433Z,0.00
2023-10-23T01:16:34.454Z,0.00
2023-10-23T01:17:34.430Z,0.00
2023-10-23T01:18:34.502Z,0.00
2023-10-23T01:19:34.408Z,0.00
2023-10-23T01:20:34.373Z,0.00
2023-10-23T01:21:34.366Z,0.00
2023-10-23T01:22:34.347Z,0.00
2023-10-23T01:23:34.352Z,0.00
2023-10-23T01:24:34.396Z,0.00
2023-10-23T01:25:34.315Z,0.00
2023-10-23T01:26:34.295Z,0.00
2023-10-23T01:27:34.315Z,0.00
2023-10-23T01:28:34.289Z,0.00
2023-10-23T01:29:34.272Z,0.00
2023-10-23T01:30:34.379Z,0.00
2023-10-23T01:31:34.287Z,0.00
2023-10-23T01:32:34.281Z,0.00
2023-10-23T01:33:34.265Z,0.00
2023-10-23T01:34:34.232Z,0.00
2023-10-23T01:35:34.193Z,0.00
2023-10-23T01:36:34.239Z,0.00
2023-10-23T01:37:34.184Z,0.00
2023-10-23T01:38:34.174Z,0.00
2023-10-23T01:39:34.197Z,0.00
2023-10-23T01:40:34.149Z,0.00
2023-10-23T01:41:34.136Z,0.00
2023-10-23T01:42:34.171Z,0.00
2023-10-23T01:43:34.097Z,0.00
2023-10-23T01:44:34.090Z,0.00
2023-10-23T01:45:34.097Z,0.00
2023-10-23T01:46:34.158Z,0.00
2023-10-23T01:47:34.132Z,0.00
2023-10-23T01:48:34.046Z,0.00
2023-10-23T01:49:34.028Z,0.00
2023-10-23T01:50:34.138Z,0.00
2023-10-23T01:51:34.071Z,0.00
2023-10-23T01:52:33.996Z,0.00
2023-10-23T01:53:33.982Z,0.00
2023-10-23T01:54:34.000Z,0.00
2023-10-23T01:55:33.967Z,0.00
2023-10-23T01:56:33.972Z,0.00
2023-10-23T01:57:33.970Z,0.00
2023-10-23T01:58:33.942Z,0.00
2023-10-23T01:59:33.925Z,0.00
2023-10-23T02:00:33.967Z,0.00
2023-10-23T02:01:33.924Z,0.00
2023-10-23T02:02:33.960Z,0.00
2023-10-23T02:03:33.989Z,0.00
2023-10-23T02:04:33.884Z,0.00
2023-10-23T02:05:33.866Z,0.00
2023-10-23T02:06:33.922Z,0.00
2023-10-23T02:07:33.829Z,0.00
2023-10-23T02:08:33.816Z,0.00
2023-10-23T02:09:33.823Z,0.00
2023-10-23T02:10:33.822Z,0.00
2023-10-23T02:11:33.775Z,0.00
2023-10-23T02:12:33.827Z,0.00
2023-10-23T02:13:33.758Z,0.00
2023-10-23T02:14:33.742Z,0.00
2023-10-23T02:15:33.815Z,0.00
2023-10-23T02:16:33.756Z,0.00
2023-10-23T02:17:33.794Z,0.00
2023-10-23T02:18:33.825Z,0.00
2023-10-23T02:19:33.725Z,0.00
2023-10-23T02:20:33.716Z,0.00
2023-10-23T02:21:33.731Z,0.00
2023-10-23T02:22:33.676Z,0.00
2023-10-23T02:23:48.843Z,0.00
2023-10-23T02:24:34.648Z,0.00
2023-10-23T02:25:33.617Z,0.00
2023-10-23T02:26:33.606Z,0.00
2023-10-23T02:27:33.653Z,0.00
2023-10-23T02:28:33.616Z,0.00
2023-10-23T02:29:33.584Z,0.00
2023-10-23T02:30:33.605Z,0.00
2023-10-23T02:31:33.596Z,0.00
2023-10-23T02:32:33.558Z,0.00
2023-10-23T02:33:33.600Z,0.00
2023-10-23T02:34:33.514Z,0.00
2023-10-23T02:35:33.503Z,0.00
2023-10-23T02:36:33.614Z,0.00
2023-10-23T02:37:33.479Z,0.00
2023-10-23T02:38:33.505Z,0.00
2023-10-23T02:39:33.601Z,0.00
2023-10-23T02:40:33.459Z,0.00
2023-10-23T02:41:33.455Z,0.00
2023-10-23T02:42:33.479Z,0.00
2023-10-23T02:43:33.436Z,0.00
2023-10-23T02:44:33.411Z,0.00
2023-10-23T02:45:33.407Z,0.00
2023-10-23T02:46:33.471Z,0.00
2023-10-23T02:47:33.411Z,0.00
2023-10-23T02:48:33.401Z,0.00
2023-10-23T02:49:33.355Z,0.00
2023-10-23T02:50:33.341Z,0.00
2023-10-23T02:51:33.361Z,0.00
2023-10-23T02:52:33.338Z,0.00
2023-10-23T02:53:33.307Z,0.00
2023-10-23T02:54:33.366Z,0.00
2023-10-23T02:55:33.285Z,0.00
2023-10-23T02:56:33.307Z,0.00
2023-10-23T02:57:33.292Z,0.00
2023-10-23T02:58:33.248Z,0.00
2023-10-23T02:59:33.242Z,0.00
2023-10-23T03:00:33.258Z,0.00
2023-10-23T03:01:33.278Z,0.00
2023-10-23T03:02:33.280Z,0.00
2023-10-23T03:03:33.327Z,0.00
2023-10-23T03:04:33.210Z,0.00
2023-10-23T03:05:33.168Z,0.00
2023-10-23T03:06:33.239Z,0.00
2023-10-23T03:07:33.152Z,0.00
2023-10-23T03:08:33.138Z,0.00
2023-10-23T03:09:33.173Z,0.00
2023-10-23T03:10:33.146Z,0.00
2023-10-23T03:11:33.122Z,0.00
2023-10-23T03:12:33.106Z,0.00
2023-10-23T03:13:33.083Z,0.00
2023-10-23T03:14:33.077Z,0.00
2023-10-23T03:15:33.111Z,0.00
2023-10-23T03:16:33.119Z,0.00
2023-10-23T03:17:33.047Z,0.00
2023-10-23T03:18:33.069Z,0.00
2023-10-23T03:19:33.026Z,0.00
2023-10-23T03:20:33.017Z,0.00
2023-10-23T03:21:33.007Z,0.00
2023-10-23T03:22:32.982Z,0.00
2023-10-23T03:23:32.969Z,0.00
2023-10-23T03:24:32.972Z,0.00
2023-10-23T03:25:32.954Z,0.00
2023-10-23T03:26:32.951Z,0.00
2023-10-23T03:27:32.958Z,0.00
2023-10-23T03:28:32.910Z,0.00
2023-10-23T03:29:32.903Z,0.00
2023-10-23T03:30:32.956Z,0.00
2023-10-23T03:31:32.903Z,0.00
2023-10-23T03:32:32.886Z,0.00
2023-10-23T03:33:32.928Z,0.00
2023-10-23T03:34:32.850Z,0.00
2023-10-23T03:35:32.824Z,0.00
2023-10-23T03:36:32.838Z,0.00
2023-10-23T03:37:32.801Z,0.00
2023-10-23T03:38:32.803Z,0.00
2023-10-23T03:39:32.834Z,0.00
2023-10-23T03:40:32.774Z,0.00
2023-10-23T03:41:32.761Z,0.00
2023-10-23T03:42:32.851Z,0.00
2023-10-23T03:43:33.061Z,0.00
2023-10-23T03:44:32.721Z,0.00
2023-10-23T03:45:32.779Z,0.00
2023-10-23T03:46:32.746Z,0.00
2023-10-23T03:47:32.746Z,0.00
2023-10-23T03:48:33.050Z,0.00
2023-10-23T03:49:32.728Z,0.00
2023-10-23T03:50:32.659Z,0.00
2023-10-23T03:51:32.672Z,0.00
2023-10-23T03:52:33.219Z,0.00
2023-10-23T03:53:32.981Z,0.00
2023-10-23T03:54:32.664Z,0.00
2023-10-23T03:55:32.680Z,0.00
2023-10-23T03:56:32.588Z,0.00
2023-10-23T03:57:33.043Z,0.00
2023-10-23T03:58:32.585Z,0.00
2023-10-23T03:59:32.548Z,0.00
2023-10-23T04:00:32.628Z,0.00
2023-10-23T04:01:32.606Z,0.00
2023-10-23T04:02:32.611Z,0.00
2023-10-23T04:03:32.615Z,0.00
2023-10-23T04:04:33.290Z,0.00
2023-10-23T04:05:32.495Z,0.00
2023-10-23T04:06:32.571Z,0.00
2023-10-23T04:07:32.469Z,0.00
2023-10-23T04:08:32.452Z,0.00
2023-10-23T04:09:32.461Z,0.00
2023-10-23T04:10:32.448Z,0.00
2023-10-23T04:11:32.432Z,0.00
2023-10-23T04:12:32.408Z,0.00
2023-10-23T04:13:32.398Z,0.00
2023-10-23T04:14:32.401Z,0.00
2023-10-23T04:15:32.418Z,0.00
2023-10-23T04:16:32.394Z,0.00
2023-10-23T04:17:32.417Z,0.00
2023-10-23T04:18:32.375Z,0.00
2023-10-23T04:19:32.324Z,0.00
2023-10-23T04:20:32.353Z,0.00
2023-10-23T04:21:32.330Z,0.00
2023-10-23T04:22:32.299Z,0.00
2023-10-23T04:23:32.288Z,0.00
2023-10-23T04:24:32.312Z,0.00
2023-10-23T04:25:32.284Z,0.00
2023-10-23T04:26:32.251Z,0.00
2023-10-23T04:27:32.253Z,0.00
2023-10-23T04:28:32.231Z,0.00
2023-10-23T04:29:32.340Z,0.00
2023-10-23T04:30:32.287Z,0.00
2023-10-23T04:31:32.221Z,0.00
2023-10-23T04:32:32.202Z,0.00
2023-10-23T04:33:32.227Z,0.00
2023-10-23T04:34:32.180Z,0.00
2023-10-23T04:35:32.168Z,0.00
2023-10-23T04:36:32.216Z,0.00
2023-10-23T04:37:32.133Z,0.00
2023-10-23T04:38:32.119Z,0.00
2023-10-23T04:39:32.158Z,0.00
2023-10-23T04:40:32.111Z,0.00
2023-10-23T04:41:32.096Z,0.00
2023-10-23T04:42:32.095Z,0.00
2023-10-23T04:43:32.081Z,0.00
2023-10-23T04:44:32.067Z,0.00
2023-10-23T04:45:32.081Z,0.00
2023-10-23T04:46:32.128Z,0.00
2023-10-23T04:47:32.060Z,0.00
2023-10-23T04:48:32.079Z,0.00
2023-10-23T04:49:32.006Z,0.00
2023-10-23T04:50:31.992Z,0.00
2023-10-23T04:51:32.005Z,0.00
2023-10-23T04:52:31.973Z,0.00
2023-10-23T04:53:31.971Z,0.00
2023-10-23T04:54:31.961Z,0.00
2023-10-23T04:55:31.936Z,0.00
2023-10-23T04:56:31.928Z,0.00
2023-10-23T04:57:32.010Z,0.00
2023-10-23T04:58:31.983Z,0.00
2023-10-23T04:59:31.889Z,0.00
2023-10-23T05:00:31.909Z,0.00
2023-10-23T05:01:31.952Z,0.00
2023-10-23T05:02:31.926Z,0.00
2023-10-23T05:03:31.896Z,0.00
2023-10-23T05:04:31.906Z,0.00
2023-10-23T05:05:31.832Z,0.00
2023-10-23T05:06:31.837Z,0.00
2023-10-23T05:07:31.826Z,0.00
2023-10-23T05:08:31.796Z,0.00
2023-10-23T05:09:31.831Z,0.00
2023-10-23T05:10:31.786Z,0.00
2023-10-23T05:11:31.766Z,0.00
2023-10-23T05:12:31.789Z,0.00
2023-10-23T05:13:31.729Z,0.00
2023-10-23T05:14:31.729Z,0.00
2023-10-23T05:15:31.737Z,0.00
2023-10-23T05:16:31.750Z,0.00
2023-10-23T05:17:31.793Z,0.00
2023-10-23T05:18:31.722Z,0.00
2023-10-23T05:19:31.668Z,0.00
2023-10-23T05:20:31.678Z,0.00
2023-10-23T05:21:31.667Z,0.00
2023-10-23T05:22:31.633Z,0.00
2023-10-23T05:23:31.622Z,0.00
2023-10-23T05:24:31.648Z,0.00
2023-10-23T05:25:31.620Z,0.00
2023-10-23T05:26:31.590Z,0.00
2023-10-23T05:27:31.625Z,0.00
2023-10-23T05:28:31.561Z,0.00
2023-10-23T05:29:31.562Z,0.00
2023-10-23T05:30:31.570Z,0.00
2023-10-23T05:31:31.680Z,4.00
2023-10-23T05:32:31.534Z,4.00
2023-10-23T05:33:31.528Z,0.00
2023-10-23T05:34:31.519Z,4.00
2023-10-23T05:35:31.496Z,4.00
2023-10-23T05:36:31.534Z,4.00
2023-10-23T05:37:31.461Z,4.00
2023-10-23T05:38:31.444Z,8.00
2023-10-23T05:39:31.488Z,8.00
2023-10-23T05:40:31.428Z,8.00
2023-10-23T05:41:31.406Z,12.00
2023-10-23T05:42:31.470Z,12.00
2023-10-23T05:43:31.384Z,20.00
2023-10-23T05:44:31.391Z,20.00
2023-10-23T05:45:31.530Z,20.00
2023-10-23T05:46:31.452Z,28.00
2023-10-23T05:47:31.457Z,28.00
2023-10-23T05:48:31.366Z,36.00
2023-10-23T05:49:31.332Z,36.00
2023-10-23T05:50:31.320Z,48.00
2023-10-23T05:51:31.312Z,52.00
2023-10-23T05:52:31.279Z,60.00
2023-10-23T05:53:31.292Z,64.00
2023-10-23T05:54:31.321Z,68.00
2023-10-23T05:55:31.252Z,80.00
2023-10-23T05:56:31.236Z,92.00
2023-10-23T05:57:31.350Z,100.00
2023-10-23T05:58:31.226Z,108.00
2023-10-23T05:59:31.202Z,120.00
2023-10-23T06:00:31.208Z,128.00
2023-10-23T06:01:31.197Z,144.00
2023-10-23T06:02:31.241Z,152.00
2023-10-23T06:03:31.265Z,164.00
2023-10-23T06:04:31.258Z,172.00
2023-10-23T06:05:31.138Z,176.00
2023-10-23T06:06:31.321Z,176.00
2023-10-23T06:07:31.380Z,180.00
2023-10-23T06:08:31.118Z,184.00
2023-10-23T06:09:31.107Z,192.00
2023-10-23T06:10:31.075Z,196.00
2023-10-23T06:11:31.071Z,208.00
2023-10-23T06:12:31.086Z,220.00
2023-10-23T06:13:31.051Z,232.00
2023-10-23T06:14:31.028Z,244.00
2023-10-23T06:15:31.068Z,256.00
2023-10-23T06:16:31.094Z,272.00
2023-10-23T06:17:31.031Z,280.00
2023-10-23T06:18:31.015Z,292.00
2023-10-23T06:19:30.974Z,312.00
2023-10-23T06:20:30.957Z,332.00
2023-10-23T06:21:30.967Z,360.00
2023-10-23T06:22:30.979Z,388.00
2023-10-23T06:23:30.930Z,424.00
2023-10-23T06:24:30.923Z,452.00
2023-10-23T06:25:30.912Z,472.00
2023-10-23T06:26:30.899Z,492.00
2023-10-23T06:27:30.902Z,508.00
2023-10-23T06:28:30.871Z,524.00
2023-10-23T06:29:30.859Z,540.00
2023-10-23T06:30:30.859Z,548.00
2023-10-23T06:31:30.913Z,560.00
2023-10-23T06:32:30.842Z,572.00
2023-10-23T06:33:30.841Z,584.00
2023-10-23T06:34:30.790Z,580.00
2023-10-23T06:35:30.793Z,576.00
2023-10-23T06:36:30.819Z,572.00
2023-10-23T06:37:30.756Z,568.00
2023-10-23T06:38:30.814Z,568.00
2023-10-23T06:39:30.733Z,564.00
2023-10-23T06:40:30.729Z,568.00
2023-10-23T06:41:30.715Z,568.00
2023-10-23T06:42:30.701Z,568.00
2023-10-23T06:43:30.686Z,568.00
2023-10-23T06:44:30.671Z,568.00
2023-10-23T06:45:42.523Z,580.00
2023-10-23T06:46:31.695Z,596.00
2023-10-23T06:47:30.635Z,620.00
2023-10-23T06:48:30.754Z,652.00
2023-10-23T06:49:30.627Z,688.00
2023-10-23T06:50:30.607Z,732.00
2023-10-23T06:51:30.588Z,784.00
2023-10-23T06:52:30.588Z,864.00
2023-10-23T06:53:30.563Z,956.00
2023-10-23T06:54:30.574Z,1064.00
2023-10-23T06:55:30.555Z,1164.00
2023-10-23T06:56:30.531Z,1244.00
2023-10-23T06:57:30.520Z,1328.00
2023-10-23T06:58:30.510Z,1376.00
2023-10-23T06:59:30.517Z,1416.00
2023-10-23T07:00:30.477Z,1440.00
2023-10-23T07:01:44.020Z,1460.00
2023-10-23T07:02:31.515Z,1476.00
2023-10-23T07:03:30.558Z,1464.00
2023-10-23T07:04:30.496Z,1448.00
2023-10-23T07:05:30.767Z,1420.00
2023-10-23T07:06:30.430Z,1376.00
2023-10-23T07:07:30.866Z,1348.00
2023-10-23T07:08:30.415Z,1328.00
2023-10-23T07:09:30.391Z,1308.00
2023-10-23T07:10:30.399Z,1296.00
2023-10-23T07:11:30.372Z,1284.00
2023-10-23T07:12:30.393Z,1280.00
2023-10-23T07:13:30.361Z,1276.00
2023-10-23T07:14:30.341Z,1252.00
2023-10-23T07:15:30.377Z,1264.00
2023-10-23T07:16:30.456Z,1276.00
2023-10-23T07:17:30.443Z,1296.00
2023-10-23T07:18:30.430Z,1352.00
2023-10-23T07:19:30.289Z,1376.00
2023-10-23T07:20:30.274Z,1396.00
2023-10-23T07:21:30.269Z,1408.00
2023-10-23T07:22:30.273Z,1416.00
2023-10-23T07:23:30.249Z,1424.00
2023-10-23T07:24:30.232Z,1428.00
2023-10-23T07:25:30.220Z,1432.00
2023-10-23T07:26:30.342Z,1448.00
2023-10-23T07:27:31.414Z,1472.00
2023-10-23T07:28:30.179Z,1508.00
2023-10-23T07:29:30.174Z,1532.00
2023-10-23T07:30:30.240Z,1552.00
2023-10-23T07:31:30.249Z,1572.00
2023-10-23T07:32:30.174Z,1576.00
2023-10-23T07:33:30.129Z,1580.00
2023-10-23T07:34:30.130Z,1604.00
2023-10-23T07:35:36.904Z,1660.00
2023-10-23T07:36:31.111Z,1700.00
2023-10-23T07:37:30.079Z,1712.00
2023-10-23T07:38:30.064Z,1728.00
2023-10-23T07:39:30.060Z,1752.00
2023-10-23T07:40:30.041Z,1748.00
2023-10-23T07:41:30.047Z,1812.00
2023-10-23T07:42:30.031Z,1840.00
2023-10-23T07:43:29.999Z,1852.00
2023-10-23T07:44:30.012Z,1872.00
2023-10-23T07:45:30.024Z,1868.00
2023-10-23T07:46:30.027Z,1864.00
2023-10-23T07:47:29.975Z,1864.00
2023-10-23T07:48:29.966Z,1868.00
2023-10-23T07:49:29.942Z,1900.00
2023-10-23T07:50:29.926Z,1940.00
2023-10-23T07:51:29.903Z,1996.00
2023-10-23T07:52:29.892Z,2072.00
2023-10-23T07:53:29.885Z,2164.00
2023-10-23T07:54:29.878Z,2184.00
2023-10-23T07:55:29.899Z,2176.00
2023-10-23T07:56:29.854Z,2176.00
2023-10-23T07:57:29.837Z,2192.00
2023-10-23T07:58:29.838Z,2236.00
2023-10-23T07:59:29.833Z,2268.00
2023-10-23T08:00:29.810Z,2324.00
2023-10-23T08:01:29.904Z,2404.00
2023-10-23T08:02:29.888Z,2564.00
2023-10-23T08:03:29.890Z,2776.00
2023-10-23T08:04:29.834Z,2932.00
2023-10-23T08:05:29.744Z,3004.00
2023-10-23T08:06:29.727Z,2996.00
2023-10-23T08:07:29.717Z,2936.00
2023-10-23T08:08:29.706Z,2284.00
2023-10-23T08:09:29.718Z,2644.00
2023-10-23T08:10:29.685Z,2632.00
2023-10-23T08:11:29.673Z,2524.00
2023-10-23T08:12:29.663Z,2680.00
2023-10-23T08:13:29.661Z,2680.00
2023-10-23T08:14:29.666Z,2680.00
2023-10-23T08:15:29.663Z,2656.00
2023-10-23T08:16:29.711Z,2680.00
2023-10-23T08:18:37.308Z,2748.00
2023-10-23T08:19:30.749Z,2756.00
2023-10-23T08:20:29.580Z,2768.00
2023-10-23T08:21:29.570Z,2752.00
2023-10-23T08:22:29.567Z,2740.00
2023-10-23T08:23:29.550Z,2736.00
2023-10-23T08:24:29.528Z,2772.00
2023-10-23T08:25:29.578Z,2756.00
2023-10-23T08:26:29.504Z,2796.00
2023-10-23T08:27:29.880Z,2836.00
2023-10-23T08:28:38.221Z,2872.00
2023-10-23T08:29:30.477Z,2936.00
2023-10-23T08:30:29.483Z,3016.00
2023-10-23T08:31:39.349Z,3108.00
2023-10-23T08:32:41.481Z,3164.00
2023-10-23T08:33:30.497Z,3188.00
2023-10-23T08:34:29.508Z,3204.00
2023-10-23T08:35:29.428Z,3308.00
2023-10-23T08:36:29.813Z,3420.00
2023-10-23T08:37:29.447Z,3412.00
2023-10-23T08:38:29.374Z,3336.00
2023-10-23T08:39:29.356Z,3380.00
2023-10-23T08:40:29.360Z,3380.00
2023-10-23T08:41:29.364Z,3496.00
2023-10-23T08:42:29.325Z,3544.00
2023-10-23T08:43:29.309Z,3572.00
2023-10-23T08:44:29.302Z,2488.00
2023-10-23T08:45:29.296Z,3548.00
2023-10-23T08:46:29.383Z,3704.00
2023-10-23T08:47:29.308Z,3772.00
2023-10-23T08:48:29.253Z,3580.00
2023-10-23T08:49:29.318Z,4156.00
2023-10-23T08:50:29.252Z,4312.00
2023-10-23T08:51:29.246Z,4332.00
2023-10-23T08:52:29.213Z,4080.00
2023-10-23T08:53:29.198Z,4368.00
2023-10-23T08:54:29.202Z,4212.00
2023-10-23T08:55:29.191Z,4324.00
2023-10-23T08:56:29.166Z,3564.00
2023-10-23T08:57:29.153Z,3508.00
2023-10-23T08:58:29.146Z,3132.00
2023-10-23T08:59:29.134Z,2988.00
2023-10-23T09:00:29.152Z,4256.00
2023-10-23T09:01:29.318Z,3120.00
2023-10-23T09:02:29.167Z,2984.00
2023-10-23T09:04:02.547Z,3064.00
2023-10-23T09:04:29.245Z,3492.00
2023-10-23T09:05:29.173Z,3700.00
2023-10-23T09:06:29.053Z,3772.00
2023-10-23T09:07:29.045Z,3844.00
2023-10-23T09:08:29.034Z,3744.00
2023-10-23T09:09:29.032Z,4872.00
2023-10-23T09:10:29.048Z,4396.00
2023-10-23T09:11:29.007Z,3572.00
2023-10-23T09:12:28.987Z,3136.00
2023-10-23T09:13:28.980Z,3220.00
2023-10-23T09:14:28.995Z,3276.00
2023-10-23T09:15:28.964Z,3400.00
2023-10-23T09:16:29.012Z,3696.00
2023-10-23T09:17:28.947Z,3820.00
2023-10-23T09:18:28.958Z,3884.00
2023-10-23T09:19:28.925Z,3956.00
2023-10-23T09:20:29.095Z,4488.00
2023-10-23T09:21:29.094Z,5052.00
2023-10-23T09:22:28.942Z,4944.00
2023-10-23T09:23:28.872Z,4796.00
2023-10-23T09:24:28.849Z,4692.00
2023-10-23T09:25:28.876Z,4876.00
2023-10-23T09:26:28.825Z,5048.00
2023-10-23T09:27:28.813Z,5000.00
2023-10-23T09:28:28.819Z,5352.00
2023-10-23T09:29:28.833Z,5296.00
2023-10-23T09:30:28.785Z,5468.00
2023-10-23T09:31:28.892Z,5644.00
2023-10-23T09:32:28.783Z,6044.00
2023-10-23T09:33:28.757Z,6108.00
2023-10-23T09:34:28.763Z,5784.00
2023-10-23T09:35:28.723Z,5308.00
2023-10-23T09:36:28.716Z,4708.00
2023-10-23T09:37:28.811Z,4732.00
2023-10-23T09:38:28.693Z,4764.00
2023-10-23T09:39:28.689Z,4724.00
2023-10-23T09:40:28.692Z,2764.00
2023-10-23T09:41:28.662Z,2680.00
2023-10-23T09:42:29.209Z,3004.00
2023-10-23T09:43:28.687Z,3772.00
2023-10-23T09:44:28.629Z,3712.00
2023-10-23T09:45:28.611Z,4068.00
2023-10-23T09:46:28.728Z,4228.00
2023-10-23T09:47:28.623Z,4616.00
2023-10-23T09:48:28.576Z,4512.00
2023-10-23T09:49:28.717Z,4064.00
2023-10-23T09:50:28.817Z,4664.00
2023-10-23T09:51:28.560Z,4972.00
2023-10-23T09:52:28.538Z,4844.00
2023-10-23T09:53:28.521Z,3848.00
2023-10-23T09:54:28.517Z,4804.00
2023-10-23T09:55:28.544Z,5180.00
2023-10-23T09:56:28.498Z,3360.00
2023-10-23T09:57:28.482Z,3572.00
2023-10-23T09:58:28.470Z,2552.00
2023-10-23T09:59:28.575Z,2812.00
2023-10-23T10:00:28.461Z,4180.00
2023-10-23T10:01:28.495Z,4736.00
2023-10-23T10:02:28.432Z,3296.00
2023-10-23T10:03:28.672Z,2960.00
2023-10-23T10:04:28.421Z,2816.00
2023-10-23T10:05:28.401Z,2776.00
2023-10-23T10:06:28.420Z,2884.00
2023-10-23T10:07:28.414Z,2916.00
2023-10-23T10:08:28.363Z,3044.00
2023-10-23T10:09:28.349Z,3292.00
2023-10-23T10:10:28.407Z,4624.00
2023-10-23T10:11:28.378Z,5892.00
2023-10-23T10:12:29.148Z,6348.00
2023-10-23T10:13:28.302Z,6668.00
2023-10-23T10:14:28.311Z,6796.00
2023-10-23T10:15:28.318Z,5656.00
2023-10-23T10:16:28.320Z,6412.00
2023-10-23T10:17:28.300Z,4348.00
2023-10-23T10:18:28.245Z,4660.00
2023-10-23T10:19:28.331Z,4740.00
2023-10-23T10:20:28.221Z,4388.00
2023-10-23T10:21:28.204Z,4036.00
2023-10-23T10:22:28.237Z,3788.00
2023-10-23T10:23:28.191Z,3704.00
2023-10-23T10:24:28.186Z,3520.00
2023-10-23T10:25:28.211Z,3484.00
2023-10-23T10:26:28.161Z,4724.00
2023-10-23T10:27:28.166Z,3876.00
2023-10-23T10:28:28.183Z,5212.00
2023-10-23T10:29:28.136Z,6064.00
2023-10-23T10:30:28.109Z,6524.00
2023-10-23T10:31:28.194Z,6580.00
2023-10-23T10:32:28.101Z,6540.00
2023-10-23T10:34:24.835Z,6544.00
2023-10-23T10:34:31.437Z,6816.00
2023-10-23T10:35:41.454Z,7176.00
2023-10-23T10:36:47.470Z,7604.00
2023-10-23T10:37:29.211Z,7752.00
2023-10-23T10:38:28.489Z,7468.00
2023-10-23T10:39:28.009Z,7136.00
2023-10-23T10:40:27.996Z,7048.00
2023-10-23T10:41:27.989Z,7416.00
2023-10-23T10:42:27.984Z,6992.00
2023-10-23T10:43:27.971Z,7208.00
2023-10-23T10:44:27.948Z,6840.00
2023-10-23T10:45:27.937Z,6568.00
2023-10-23T10:46:28.017Z,6268.00
2023-10-23T10:47:28.013Z,6160.00
2023-10-23T10:48:27.901Z,6112.00
2023-10-23T10:49:27.961Z,6056.00
2023-10-23T10:50:27.883Z,5900.00
2023-10-23T10:51:27.883Z,5884.00
2023-10-23T10:52:29.562Z,5892.00
2023-10-23T10:53:27.844Z,5176.00
2023-10-23T10:54:27.855Z,3296.00
2023-10-23T10:55:27.871Z,3276.00
2023-10-23T10:56:27.822Z,4124.00
2023-10-23T10:57:27.808Z,4620.00
2023-10-23T10:58:27.837Z,3568.00
2023-10-23T10:59:27.797Z,3496.00
2023-10-23T11:00:27.797Z,3424.00
2023-10-23T11:01:27.846Z,3312.00
2023-10-23T11:02:27.781Z,3152.00
2023-10-23T11:03:28.747Z,3092.00
2023-10-23T11:04:27.782Z,3292.00
2023-10-23T11:05:27.725Z,3448.00
2023-10-23T11:06:27.710Z,3768.00
2023-10-23T11:07:27.692Z,3704.00
2023-10-23T11:08:27.681Z,3744.00
2023-10-23T11:09:27.673Z,5536.00
2023-10-23T11:10:27.788Z,5952.00
2023-10-23T11:11:27.663Z,4036.00
2023-10-23T11:12:27.631Z,4320.00
2023-10-23T11:13:27.647Z,6832.00
2023-10-23T11:14:27.605Z,7036.00
2023-10-23T11:15:27.615Z,6780.00
2023-10-23T11:16:27.672Z,6296.00
2023-10-23T11:17:27.642Z,6012.00
2023-10-23T11:18:27.565Z,5888.00
2023-10-23T11:19:27.612Z,4884.00
2023-10-23T11:20:27.660Z,6076.00
2023-10-23T11:21:27.552Z,6296.00
2023-10-23T11:22:27.581Z,6920.00
2023-10-23T11:23:27.505Z,7092.00
2023-10-23T11:24:27.512Z,7028.00
2023-10-23T11:25:27.542Z,6776.00
2023-10-23T11:26:27.583Z,6432.00
2023-10-23T11:27:27.464Z,5132.00
2023-10-23T11:28:27.502Z,4992.00
2023-10-23T11:29:27.449Z,4568.00
2023-10-23T11:30:27.428Z,6124.00
2023-10-23T11:31:27.525Z,6464.00
2023-10-23T11:32:27.478Z,6364.00
2023-10-23T11:33:27.406Z,6596.00
2023-10-23T11:34:27.457Z,6056.00
2023-10-23T11:35:27.375Z,6096.00
2023-10-23T11:36:27.358Z,6628.00
2023-10-23T11:37:27.386Z,5016.00
2023-10-23T11:38:27.363Z,5108.00
2023-10-23T11:39:27.343Z,5000.00
2023-10-23T11:40:27.363Z,4116.00
2023-10-23T11:41:27.305Z,3728.00
2023-10-23T11:42:27.320Z,3388.00
2023-10-23T11:43:27.329Z,3120.00
2023-10-23T11:44:27.268Z,3312.00
2023-10-23T11:45:27.261Z,3268.00
2023-10-23T11:46:27.331Z,4236.00
2023-10-23T11:47:27.276Z,3880.00
2023-10-23T11:48:27.258Z,4824.00
2023-10-23T11:49:27.242Z,5256.00
2023-10-23T11:50:27.220Z,6380.00
2023-10-23T11:51:27.231Z,6256.00
2023-10-23T11:52:27.219Z,6168.00
2023-10-23T11:53:27.169Z,6840.00
2023-10-23T11:54:27.158Z,7044.00
2023-10-23T11:55:27.231Z,5432.00
2023-10-23T11:56:27.202Z,5516.00
2023-10-23T11:57:27.141Z,7360.00
2023-10-23T11:58:27.189Z,7412.00
2023-10-23T11:59:27.472Z,7024.00
2023-10-23T12:00:27.153Z,6528.00
2023-10-23T12:01:27.186Z,5944.00
2023-10-23T12:02:27.087Z,5864.00
2023-10-23T12:03:27.053Z,5676.00
2023-10-23T12:04:27.159Z,5260.00
2023-10-23T12:05:27.034Z,5160.00
2023-10-23T12:06:27.044Z,5140.00
2023-10-23T12:07:27.031Z,5096.00
2023-10-23T12:08:26.995Z,5420.00
2023-10-23T12:09:26.985Z,5764.00
2023-10-23T12:10:27.085Z,5732.00
2023-10-23T12:11:27.001Z,5740.00
2023-10-23T12:12:26.954Z,5860.00
2023-10-23T12:13:26.979Z,5992.00
2023-10-23T12:14:26.988Z,5920.00
2023-10-23T12:15:26.930Z,5744.00
2023-10-23T12:16:27.742Z,5648.00
2023-10-23T12:17:27.192Z,5388.00
2023-10-23T12:18:26.888Z,5276.00
2023-10-23T12:19:26.894Z,5488.00
2023-10-23T12:20:26.874Z,5260.00
2023-10-23T12:21:26.864Z,4696.00
2023-10-23T12:22:26.904Z,4816.00
2023-10-23T12:23:26.830Z,4956.00
2023-10-23T12:24:26.821Z,5300.00
2023-10-23T12:25:26.859Z,5052.00
2023-10-23T12:26:26.830Z,4324.00
2023-10-23T12:27:26.790Z,4672.00
2023-10-23T12:28:26.834Z,5064.00
2023-10-23T12:29:26.779Z,5492.00
2023-10-23T12:30:32.564Z,4216.00
2023-10-23T12:31:27.878Z,5380.00
2023-10-23T12:33:17.500Z,4452.00
2023-10-23T12:33:35.535Z,5060.00
2023-10-23T12:34:27.944Z,4284.00
2023-10-23T12:35:26.802Z,4776.00
2023-10-23T12:36:26.682Z,5096.00
2023-10-23T12:37:26.740Z,5140.00
2023-10-23T12:38:26.658Z,4584.00
2023-10-23T12:39:26.700Z,5136.00
2023-10-23T12:40:30.308Z,5208.00