createdAt,value
2019-02-14T00:00:10.882Z,4.40
2019-02-14T00:02:39.333Z,4.30
2019-02-14T00:05:15.883Z,4.30
2019-02-14T00:07:38.181Z,4.20
2019-02-14T00:10:08.876Z,4.20
2019-02-14T00:12:37.465Z,4.10
2019-02-14T00:15:09.005Z,4.10
2019-02-14T00:17:37.465Z,4.10
2019-02-14T00:20:08.808Z,4.00
2019-02-14T00:22:37.247Z,4.00
2019-02-14T00:25:06.727Z,4.00
2019-02-14T00:27:35.338Z,3.90
2019-02-14T00:30:04.591Z,3.90
2019-02-14T00:32:33.026Z,3.90
2019-02-14T00:35:01.468Z,3.90
2019-02-14T00:37:29.873Z,3.90
2019-02-14T00:39:58.316Z,3.80
2019-02-14T00:42:26.807Z,3.80
2019-02-14T00:44:55.246Z,3.90
2019-02-14T00:47:23.693Z,3.80
2019-02-14T00:49:52.128Z,3.90
2019-02-14T00:52:20.585Z,3.80
2019-02-14T00:54:49.078Z,3.80
2019-02-14T00:57:17.559Z,3.80
2019-02-14T00:59:46.085Z,3.90
2019-02-14T01:02:14.531Z,3.90
2019-02-14T01:04:43.130Z,3.90
2019-02-14T01:07:11.549Z,3.90
2019-02-14T01:09:40.015Z,3.90
2019-02-14T01:12:09.515Z,3.80
2019-02-14T01:14:37.949Z,3.80
2019-02-14T01:17:06.472Z,3.80
2019-02-14T01:19:34.972Z,3.80
2019-02-14T01:22:03.466Z,3.80
2019-02-14T01:24:31.919Z,3.80
2019-02-14T01:27:00.401Z,3.80
2019-02-14T01:29:28.908Z,3.70
2019-02-14T01:31:57.369Z,3.70
2019-02-14T01:34:25.803Z,3.70
2019-02-14T01:36:54.263Z,3.70
2019-02-14T01:39:22.698Z,3.70
2019-02-14T01:41:51.153Z,3.60
2019-02-14T01:44:20.139Z,3.60
2019-02-14T01:46:48.588Z,3.60
2019-02-14T01:49:17.005Z,3.70
2019-02-14T01:51:45.445Z,3.70
2019-02-14T01:54:13.871Z,3.70
2019-02-14T01:56:43.876Z,3.70
2019-02-14T01:59:12.292Z,3.70
2019-02-14T02:01:40.833Z,3.70
2019-02-14T02:04:09.245Z,3.70
2019-02-14T02:06:37.677Z,3.70
2019-02-14T02:09:07.170Z,3.70
2019-02-14T02:11:35.693Z,3.60
2019-02-14T02:14:04.406Z,3.60
2019-02-14T02:16:32.851Z,3.60
2019-02-14T02:19:01.283Z,3.50
2019-02-14T02:21:29.702Z,3.50
2019-02-14T02:23:58.530Z,3.50
2019-02-14T02:26:26.947Z,3.50
2019-02-14T02:28:55.393Z,3.50
2019-02-14T02:31:23.893Z,3.40
2019-02-14T02:33:52.339Z,3.40
2019-02-14T02:36:20.765Z,3.40
2019-02-14T02:38:49.219Z,3.40
2019-02-14T02:41:17.637Z,3.40
2019-02-14T02:43:46.089Z,3.40
2019-02-14T02:46:14.529Z,3.40
2019-02-14T02:48:43.025Z,3.30
2019-02-14T02:51:11.445Z,3.30
2019-02-14T02:53:39.892Z,3.30
2019-02-14T02:56:08.362Z,3.30
2019-02-14T02:58:36.819Z,3.30
2019-02-14T03:01:05.314Z,3.30
2019-02-14T03:03:33.762Z,3.20
2019-02-14T03:06:10.266Z,3.20
2019-02-14T03:08:32.351Z,3.20
2019-02-14T03:11:00.784Z,3.10
2019-02-14T03:13:29.226Z,3.10
2019-02-14T03:15:57.737Z,3.10
2019-02-14T03:18:26.251Z,3.10
2019-02-14T03:20:54.682Z,3.20
2019-02-14T03:23:23.113Z,3.20
2019-02-14T03:25:51.560Z,3.20
2019-02-14T03:28:20.007Z,3.20
2019-02-14T03:30:48.439Z,3.10
2019-02-14T03:33:16.860Z,3.10
2019-02-14T03:35:45.297Z,3.00
2019-02-14T03:38:13.797Z,2.90
2019-02-14T03:40:42.433Z,2.90
2019-02-14T03:43:35.155Z,2.90
2019-02-14T03:46:16.967Z,2.90
2019-02-14T03:49:05.910Z,2.90
2019-02-14T03:51:57.539Z,2.90
2019-02-14T03:54:31.793Z,2.90
2019-02-14T03:57:07.150Z,2.90
2019-02-14T04:00:06.720Z,2.90
2019-02-14T04:02:56.219Z,3.00
2019-02-14T04:05:42.307Z,2.90
2019-02-14T04:08:29.275Z,2.90
2019-02-14T04:11:31.614Z,2.90
2019-02-14T04:14:09.168Z,2.80
2019-02-14T04:16:42.856Z,2.90
2019-02-14T04:19:27.548Z,2.80
2019-02-14T04:22:04.433Z,2.80
2019-02-14T04:25:02.714Z,2.80
2019-02-14T04:27:37.031Z,2.70
2019-02-14T04:30:12.121Z,2.70
2019-02-14T04:33:33.788Z,2.60
2019-02-14T04:39:38.545Z,2.60
2019-02-14T04:41:38.388Z,2.60
2019-02-14T04:44:09.933Z,2.60
2019-02-14T04:47:10.281Z,2.60
2019-02-14T04:49:46.402Z,2.60
2019-02-14T04:52:14.850Z,2.60
2019-02-14T04:54:43.349Z,2.60
2019-02-14T04:57:11.811Z,2.70
2019-02-14T04:59:40.239Z,2.80
2019-02-14T05:02:08.665Z,2.80
2019-02-14T05:04:37.106Z,2.80
2019-02-14T05:07:05.633Z,2.90
2019-02-14T05:09:34.074Z,2.80
2019-02-14T05:12:02.514Z,2.80
2019-02-14T05:14:30.981Z,2.80
2019-02-14T05:16:59.388Z,2.80
2019-02-14T05:19:27.855Z,2.90
2019-02-14T05:21:56.294Z,2.90
2019-02-14T05:24:24.753Z,3.00
2019-02-14T05:26:53.232Z,3.00
2019-02-14T05:29:21.682Z,2.90
2019-02-14T05:31:50.109Z,2.80
2019-02-14T05:34:18.536Z,2.80
2019-02-14T05:36:52.739Z,2.70
2019-02-14T05:39:17.205Z,2.70
2019-02-14T05:41:45.683Z,2.60
2019-02-14T05:44:14.135Z,2.60
2019-02-14T05:46:42.564Z,2.60
2019-02-14T05:49:11.039Z,2.70
2019-02-14T05:51:39.514Z,2.70
2019-02-14T05:54:08.008Z,2.80
2019-02-14T05:56:36.449Z,2.80
2019-02-14T05:59:04.902Z,2.80
2019-02-14T06:01:33.329Z,2.80
2019-02-14T06:04:01.781Z,2.80
2019-02-14T06:06:30.201Z,2.80
2019-02-14T06:08:58.625Z,2.80
2019-02-14T06:11:27.173Z,2.90
2019-02-14T06:13:55.589Z,2.90
2019-02-14T06:16:24.032Z,2.90
2019-02-14T06:18:52.460Z,3.00
2019-02-14T06:21:20.902Z,2.90
2019-02-14T06:23:49.326Z,2.90
2019-02-14T06:26:17.758Z,2.80
2019-02-14T06:28:46.189Z,2.70
2019-02-14T06:31:14.629Z,2.70
2019-02-14T06:33:44.346Z,2.70
2019-02-14T06:36:13.044Z,2.60
2019-02-14T06:38:41.461Z,2.50
2019-02-14T06:41:10.045Z,2.50
2019-02-14T06:43:38.489Z,2.50
2019-02-14T06:46:06.946Z,2.50
2019-02-14T06:48:35.363Z,2.50
2019-02-14T06:51:03.904Z,2.50
2019-02-14T06:53:32.318Z,2.50
2019-02-14T06:56:00.820Z,2.50
2019-02-14T06:58:29.316Z,2.60
2019-02-14T07:00:57.830Z,2.60
2019-02-14T07:03:26.245Z,2.60
2019-02-14T07:05:54.757Z,2.60
2019-02-14T07:08:25.131Z,2.60
2019-02-14T07:10:53.442Z,2.60
2019-02-14T07:13:21.909Z,2.70
2019-02-14T07:19:08.944Z,2.70
2019-02-14T07:21:37.465Z,2.70
2019-02-14T07:24:05.892Z,2.60
2019-02-14T07:26:35.490Z,2.60
2019-02-14T07:29:03.909Z,2.60
2019-02-14T07:31:32.366Z,2.60
2019-02-14T07:34:00.808Z,2.60
2019-02-14T07:36:29.256Z,2.70
2019-02-14T07:38:57.770Z,2.70
2019-02-14T07:41:26.232Z,2.70
2019-02-14T07:43:54.851Z,2.80
2019-02-14T07:46:23.275Z,2.90
2019-02-14T07:48:51.753Z,2.80
2019-02-14T07:51:25.670Z,2.90
2019-02-14T07:53:55.111Z,3.00
2019-02-14T07:56:23.525Z,3.00
2019-02-14T07:58:56.294Z,3.00
2019-02-14T08:01:24.719Z,3.10
2019-02-14T08:03:56.805Z,3.10
2019-02-14T08:06:24.985Z,3.20
2019-02-14T08:08:53.425Z,3.20
2019-02-14T08:11:21.868Z,3.30
2019-02-14T08:13:50.380Z,3.40
2019-02-14T08:16:18.858Z,3.50
2019-02-14T08:18:47.294Z,3.60
2019-02-14T08:21:15.717Z,3.70
2019-02-14T08:23:44.196Z,3.80
2019-02-14T08:26:12.651Z,3.90
2019-02-14T08:28:41.130Z,4.00
2019-02-14T08:31:10.032Z,4.00
2019-02-14T08:33:38.474Z,4.10
2019-02-14T08:36:06.923Z,4.10
2019-02-14T08:38:35.357Z,4.20
2019-02-14T08:41:03.813Z,4.30
2019-02-14T08:43:32.234Z,4.40
2019-02-14T08:46:00.694Z,4.40
2019-02-14T08:48:29.116Z,4.50
2019-02-14T08:50:57.557Z,4.60
2019-02-14T08:53:25.981Z,4.60
2019-02-14T08:55:54.423Z,4.70
2019-02-14T08:58:22.867Z,4.70
2019-02-14T09:00:51.341Z,4.90
2019-02-14T09:03:19.846Z,5.10
2019-02-14T09:05:48.291Z,5.30
2019-02-14T09:08:16.713Z,5.50
2019-02-14T09:10:45.166Z,5.70
2019-02-14T09:13:17.238Z,5.80
2019-02-14T09:15:43.830Z,6.00
2019-02-14T09:18:12.289Z,6.10
2019-02-14T09:20:40.740Z,6.30
2019-02-14T09:23:09.166Z,6.50
2019-02-14T09:25:37.631Z,6.50
2019-02-14T09:28:07.598Z,6.50
2019-02-14T09:30:36.037Z,6.40
2019-02-14T09:33:04.627Z,6.40
2019-02-14T09:35:33.062Z,6.40
2019-02-14T09:38:03.692Z,6.40
2019-02-14T09:40:31.740Z,6.40
2019-02-14T09:43:00.170Z,6.50
2019-02-14T09:45:28.723Z,6.50
2019-02-14T09:47:57.160Z,6.60
2019-02-14T09:50:25.580Z,6.80
2019-02-14T09:52:54.024Z,7.00
2019-02-14T09:55:22.467Z,7.20
2019-02-14T09:57:50.933Z,7.30
2019-02-14T10:00:20.055Z,7.50
2019-02-14T10:02:48.500Z,7.60
2019-02-14T10:05:17.201Z,7.70
2019-02-14T10:07:45.718Z,7.80
2019-02-14T10:10:26.132Z,7.90
2019-02-14T10:12:54.579Z,8.00
2019-02-14T10:15:22.987Z,8.00
2019-02-14T10:17:51.435Z,8.10
2019-02-14T10:20:19.921Z,8.10
2019-02-14T10:22:48.393Z,8.20
2019-02-14T10:25:16.902Z,8.40
2019-02-14T10:27:45.345Z,8.60
2019-02-14T10:30:18.790Z,8.70
2019-02-14T10:32:47.302Z,8.90
2019-02-14T10:35:15.971Z,9.10
2019-02-14T10:37:44.661Z,9.30
2019-02-14T10:40:14.936Z,9.60
2019-02-14T10:42:43.709Z,9.80
2019-02-14T10:45:17.171Z,10.10
2019-02-14T10:47:45.596Z,10.40
2019-02-14T10:50:14.105Z,10.70
2019-02-14T10:52:42.544Z,10.90
2019-02-14T10:55:12.603Z,11.10
2019-02-14T10:57:41.026Z,11.30
2019-02-14T11:00:16.202Z,11.50
2019-02-14T11:02:44.497Z,11.70
2019-02-14T11:05:14.563Z,11.90
2019-02-14T11:07:42.975Z,12.10
2019-02-14T11:10:13.356Z,12.20
2019-02-14T11:12:41.780Z,12.30
2019-02-14T11:15:15.434Z,12.30
2019-02-14T11:17:43.978Z,12.50
2019-02-14T11:20:14.180Z,12.50
2019-02-14T11:22:42.677Z,12.70
2019-02-14T11:25:14.078Z,12.80
2019-02-14T11:27:42.540Z,12.90
2019-02-14T11:30:13.452Z,12.90
2019-02-14T11:32:41.864Z,12.90
2019-02-14T11:35:10.866Z,13.00
2019-02-14T11:37:39.854Z,13.00
2019-02-14T11:40:10.828Z,13.10
2019-02-14T11:42:39.691Z,13.20
2019-02-14T11:45:17.187Z,13.40
2019-02-14T11:47:45.596Z,13.50
2019-02-14T11:50:14.057Z,13.60
2019-02-14T11:52:42.490Z,13.60
2019-02-14T11:55:11.666Z,13.50
2019-02-14T11:57:40.225Z,13.60
2019-02-14T12:00:18.272Z,13.60
2019-02-14T12:02:55.145Z,13.60
2019-02-14T12:05:16.947Z,13.60
2019-02-14T12:07:45.364Z,13.50
2019-02-14T12:10:14.320Z,13.50
2019-02-14T12:12:42.737Z,13.50
2019-02-14T12:15:12.379Z,13.50
2019-02-14T12:17:40.813Z,13.50
2019-02-14T12:20:12.551Z,13.60
2019-02-14T12:22:46.714Z,13.80
2019-02-14T12:25:17.225Z,14.00
2019-02-14T12:27:45.670Z,14.20
2019-02-14T12:30:15.348Z,14.50
2019-02-14T12:32:43.779Z,14.70
2019-02-14T12:35:12.386Z,14.90
2019-02-14T12:37:40.959Z,15.10
2019-02-14T12:40:11.612Z,15.40
2019-02-14T12:42:40.059Z,15.60
2019-02-14T12:45:21.469Z,15.70
2019-02-14T12:47:47.273Z,15.70
2019-02-14T12:50:15.716Z,15.70
2019-02-14T12:52:44.169Z,15.70
2019-02-14T12:55:12.583Z,15.70
2019-02-14T12:57:41.034Z,15.70
2019-02-14T13:00:20.997Z,15.90
2019-02-14T13:02:49.458Z,16.00
2019-02-14T13:05:17.968Z,16.20
2019-02-14T13:07:46.494Z,16.40
2019-02-14T13:10:16.843Z,16.50
2019-02-14T13:12:45.294Z,16.60
2019-02-14T13:15:25.256Z,16.70
2019-02-14T13:17:53.686Z,16.80
2019-02-14T13:20:22.231Z,16.80
2019-02-14T13:22:50.757Z,16.90
2019-02-14T13:25:19.230Z,16.90
2019-02-14T13:27:47.705Z,16.90
2019-02-14T13:30:19.057Z,17.00
2019-02-14T13:32:47.603Z,17.00
2019-02-14T13:35:16.044Z,16.90
2019-02-14T13:37:44.484Z,16.80
2019-02-14T13:40:13.316Z,16.60
2019-02-14T13:42:41.804Z,16.40
2019-02-14T13:45:12.710Z,16.20
2019-02-14T13:47:41.109Z,16.00
2019-02-14T13:50:11.707Z,15.80
2019-02-14T13:52:40.102Z,15.70
2019-02-14T13:55:10.544Z,15.50
2019-02-14T13:57:39.147Z,15.40
2019-02-14T14:00:27.778Z,15.20
2019-02-14T14:02:56.223Z,15.00
2019-02-14T14:05:24.686Z,14.90
2019-02-14T14:07:53.179Z,14.80
2019-02-14T14:10:21.646Z,14.60
2019-02-14T14:12:50.134Z,14.60
2019-02-14T14:15:18.748Z,14.60
2019-02-14T14:17:47.160Z,14.50
2019-02-14T14:20:15.721Z,14.50
2019-02-14T14:22:44.141Z,14.50
2019-02-14T14:25:12.884Z,14.40
2019-02-14T14:27:41.317Z,14.40
2019-02-14T14:30:14.112Z,14.30
2019-02-14T14:32:42.572Z,14.30
2019-02-14T14:35:11.733Z,14.20
2019-02-14T14:37:40.483Z,14.10
2019-02-14T14:40:14.518Z,14.00
2019-02-14T14:42:53.633Z,14.00
2019-02-14T14:45:25.320Z,13.90
2019-02-14T14:47:53.761Z,13.80
2019-02-14T14:50:22.191Z,13.80
2019-02-14T14:52:50.629Z,13.70
2019-02-14T14:55:19.062Z,13.60
2019-02-14T14:57:47.554Z,13.60
2019-02-14T15:00:16.023Z,13.50
2019-02-14T15:02:44.730Z,13.50
2019-02-14T15:05:13.173Z,13.40
2019-02-14T15:07:42.816Z,13.40
2019-02-14T15:10:11.844Z,13.40
2019-02-14T15:12:40.280Z,13.30
2019-02-14T15:15:08.735Z,13.30
2019-02-14T15:17:40.410Z,13.20
2019-02-14T15:20:10.480Z,13.20
2019-02-14T15:22:38.988Z,13.10
2019-02-14T15:25:07.762Z,13.10
2019-02-14T15:27:36.214Z,13.00
2019-02-14T15:30:05.623Z,13.00
2019-02-14T15:32:34.071Z,12.90
2019-02-14T15:35:02.505Z,12.90
2019-02-14T15:37:30.947Z,12.90
2019-02-14T15:40:08.721Z,12.80
2019-02-14T15:42:29.557Z,12.80
2019-02-14T15:44:59.144Z,12.80
2019-02-14T15:47:27.587Z,12.70
2019-02-14T15:49:56.083Z,12.70
2019-02-14T15:52:24.511Z,12.60
2019-02-14T15:54:52.981Z,12.60
2019-02-14T15:57:21.388Z,12.50
2019-02-14T15:59:49.846Z,12.50
2019-02-14T16:02:18.260Z,12.50
2019-02-14T16:04:46.726Z,12.40
2019-02-14T16:07:15.776Z,12.40
2019-02-14T16:09:45.350Z,12.30
2019-02-14T16:12:13.774Z,12.10
2019-02-14T16:14:42.822Z,12.00
2019-02-14T16:17:13.963Z,11.90
2019-02-14T16:19:43.031Z,11.80
2019-02-14T16:22:11.646Z,11.70
2019-02-14T16:24:41.241Z,11.60
2019-02-14T16:27:10.308Z,11.50
2019-02-14T16:29:38.737Z,11.40
2019-02-14T16:32:07.177Z,11.40
2019-02-14T16:34:35.618Z,11.30
2019-02-14T16:37:04.929Z,11.30
2019-02-14T16:39:33.445Z,11.20
2019-02-14T16:42:01.873Z,11.10
2019-02-14T16:44:30.607Z,11.00
2019-02-14T16:46:59.122Z,10.90
2019-02-14T16:49:27.599Z,10.80
2019-02-14T16:51:56.032Z,10.70
2019-02-14T16:54:24.470Z,10.60
2019-02-14T16:56:52.926Z,10.50
2019-02-14T16:59:21.435Z,10.40
2019-02-14T17:01:49.918Z,10.30
2019-02-14T17:04:18.788Z,10.20
2019-02-14T17:06:47.263Z,10.10
2019-02-14T17:09:15.838Z,10.10
2019-02-14T17:11:44.281Z,10.00
2019-02-14T17:14:12.787Z,9.90
2019-02-14T17:16:41.419Z,9.80
2019-02-14T17:19:09.844Z,9.80
2019-02-14T17:21:38.401Z,9.80
2019-02-14T17:24:06.827Z,9.70
2019-02-14T17:26:35.297Z,9.70
2019-02-14T17:29:03.970Z,9.60
2019-02-14T17:31:32.420Z,9.50
2019-02-14T17:34:00.863Z,9.50
2019-02-14T17:36:29.363Z,9.40
2019-02-14T17:38:57.807Z,9.40
2019-02-14T17:41:26.280Z,9.30
2019-02-14T17:43:54.741Z,9.20
2019-02-14T17:46:23.182Z,9.20
2019-02-14T17:48:51.662Z,9.10
2019-02-14T17:51:20.148Z,9.00
2019-02-14T17:53:48.822Z,8.90
2019-02-14T17:56:17.544Z,8.90
2019-02-14T17:58:46.147Z,8.80
2019-02-14T18:01:14.748Z,8.80
2019-02-14T18:03:43.236Z,8.70
2019-02-14T18:06:11.753Z,8.70
2019-02-14T18:08:40.222Z,8.60
2019-02-14T18:11:08.670Z,8.60
2019-02-14T18:13:37.160Z,8.50
2019-02-14T18:16:05.623Z,8.50
2019-02-14T18:18:34.076Z,8.50
2019-02-14T18:21:02.579Z,8.40
2019-02-14T18:23:31.145Z,8.40
2019-02-14T18:25:59.668Z,8.30
2019-02-14T18:28:28.101Z,8.20
2019-02-14T18:30:56.612Z,8.20
2019-02-14T18:33:25.080Z,8.20
2019-02-14T18:35:53.555Z,8.10
2019-02-14T18:38:22.092Z,8.20
2019-02-14T18:40:50.611Z,8.10
2019-02-14T18:43:19.240Z,8.20
2019-02-14T18:45:47.743Z,8.10
2019-02-14T18:48:16.191Z,8.00
2019-02-14T18:50:44.737Z,7.90
2019-02-14T18:53:13.275Z,7.80
2019-02-14T18:55:41.735Z,7.70
2019-02-14T18:58:10.203Z,7.70
2019-02-14T19:00:38.768Z,7.70
2019-02-14T19:03:07.212Z,7.60
2019-02-14T19:05:35.674Z,7.50
2019-02-14T19:08:04.161Z,7.50
2019-02-14T19:10:32.683Z,7.50
2019-02-14T19:13:01.535Z,7.50
2019-02-14T19:15:30.143Z,7.50
2019-02-14T19:17:58.619Z,7.50
2019-02-14T19:20:27.276Z,7.40
2019-02-14T19:22:55.840Z,7.40
2019-02-14T19:25:24.330Z,7.30
2019-02-14T19:27:52.866Z,7.30
2019-02-14T19:30:21.307Z,7.20
2019-02-14T19:32:49.785Z,7.10
2019-02-14T19:35:23.154Z,7.10
2019-02-14T19:37:48.538Z,7.00
2019-02-14T19:40:16.977Z,7.00
2019-02-14T19:42:45.448Z,6.90
2019-02-14T19:45:14.145Z,6.90
2019-02-14T19:47:42.788Z,6.80
2019-02-14T19:50:13.443Z,6.80
2019-02-14T19:52:42.107Z,6.80
2019-02-14T19:55:10.637Z,6.90
2019-02-14T19:57:39.280Z,7.00
2019-02-14T20:00:14.934Z,7.00
2019-02-14T20:02:43.497Z,6.90
2019-02-14T20:05:12.070Z,6.80
2019-02-14T20:07:40.544Z,6.70
2019-02-14T20:10:13.778Z,6.60
2019-02-14T20:12:42.358Z,6.60
2019-02-14T20:15:15.819Z,6.50
2019-02-14T20:17:44.357Z,6.40
2019-02-14T20:20:12.916Z,6.40
2019-02-14T20:22:41.427Z,6.40
2019-02-14T20:25:13.126Z,6.30
2019-02-14T20:27:41.671Z,6.30
2019-02-14T20:30:10.264Z,6.20
2019-02-14T20:32:38.737Z,6.20
2019-02-14T20:35:08.496Z,6.20
2019-02-14T20:37:36.942Z,6.10
2019-02-14T20:40:10.218Z,6.10
2019-02-14T20:42:38.718Z,6.10
2019-02-14T20:45:14.715Z,6.00
2019-02-14T20:48:02.708Z,6.00
2019-02-14T20:53:46.998Z,5.80
2019-02-14T20:56:27.295Z,5.80
2019-02-14T20:59:00.908Z,5.80
2019-02-14T21:01:37.786Z,5.70
2019-02-14T21:04:06.718Z,5.70
2019-02-14T21:06:35.502Z,5.60
2019-02-14T21:09:19.500Z,5.60
2019-02-14T21:14:47.319Z,5.50
2019-02-14T21:20:21.140Z,5.60
2019-02-14T21:23:14.249Z,5.60
2019-02-14T21:28:49.914Z,5.50
2019-02-14T21:31:21.572Z,5.40
2019-02-14T21:34:03.059Z,5.40
2019-02-14T21:36:41.584Z,5.40
2019-02-14T21:39:21.775Z,5.30
2019-02-14T21:44:52.444Z,5.20
2019-02-14T21:47:36.514Z,5.20
2019-02-14T21:53:42.519Z,5.10
2019-02-14T21:56:31.778Z,5.10
2019-02-14T22:04:58.516Z,5.10
2019-02-14T22:07:46.441Z,5.10
2019-02-14T22:10:16.667Z,5.10
2019-02-14T22:13:04.434Z,5.00
2019-02-14T22:15:54.693Z,5.00
2019-02-14T22:21:36.321Z,4.90
2019-02-14T22:24:12.426Z,4.90
2019-02-14T22:26:55.470Z,4.90
2019-02-14T22:29:24.544Z,4.90
2019-02-14T22:32:06.720Z,4.90
2019-02-14T22:34:54.704Z,4.80
2019-02-14T22:37:45.533Z,4.80
2019-02-14T22:40:28.187Z,4.80
2019-02-14T22:43:05.570Z,4.80
2019-02-14T22:45:34.640Z,5.60
2019-02-14T22:48:28.821Z,6.50
2019-02-14T22:51:31.396Z,7.40
2019-02-14T22:53:36.890Z,8.50
2019-02-14T22:56:05.394Z,7.80
2019-02-14T22:58:38.540Z,7.00
2019-02-14T23:01:13.295Z,6.40
2019-02-14T23:03:51.045Z,6.20
2019-02-14T23:06:29.516Z,6.10
2019-02-14T23:09:16.750Z,5.80
2019-02-14T23:11:53.034Z,5.60
2019-02-14T23:14:26.761Z,5.40
2019-02-14T23:17:53.024Z,5.20
2019-02-14T23:19:57.986Z,5.10
2019-02-14T23:22:31.725Z,4.90
2019-02-14T23:25:11.081Z,4.80
2019-02-14T23:27:51.747Z,4.80
2019-02-14T23:30:28.262Z,4.70
2019-02-14T23:33:08.987Z,4.80
2019-02-14T23:35:49.111Z,5.00
2019-02-14T23:38:26.937Z,5.00
2019-02-14T23:41:08.992Z,4.90
2019-02-14T23:43:53.394Z,4.80
2019-02-14T23:46:47.450Z,4.70
2019-02-14T23:49:19.153Z,4.60
2019-02-14T23:51:52.845Z,4.60
2019-02-14T23:54:22.994Z,4.50
2019-02-14T23:56:55.129Z,4.40
2019-02-14T23:59:32.012Z,4.40
