createdAt,value
2023-03-17T10:39:10.543Z,425.00
2023-03-17T10:43:10.969Z,412.00
2023-03-17T10:47:11.090Z,397.00
2023-03-17T10:51:10.727Z,403.00
2023-03-17T10:55:10.867Z,422.00
2023-03-17T10:59:10.976Z,442.00
2023-03-17T11:03:10.981Z,436.00
2023-03-17T11:07:10.982Z,437.00
2023-03-17T11:11:11.450Z,434.00
2023-03-17T11:15:11.474Z,432.00
2023-03-17T11:19:11.453Z,434.00
2023-03-17T11:23:11.469Z,540.00
2023-03-17T11:27:11.046Z,547.00
2023-03-17T11:31:11.473Z,647.00
2023-03-17T11:35:11.466Z,641.00
2023-03-17T11:39:11.461Z,666.00
2023-03-17T11:43:11.476Z,670.00
2023-03-17T11:47:11.287Z,689.00
2023-03-17T11:51:11.260Z,679.00
2023-03-17T11:55:11.462Z,642.00
2023-03-17T11:59:11.217Z,608.00
2023-03-17T12:03:11.239Z,590.00
2023-03-17T12:07:11.471Z,584.00
2023-03-17T12:11:11.102Z,587.00
2023-03-17T12:15:11.492Z,517.00
2023-03-17T12:19:11.532Z,494.00
2023-03-17T12:23:10.986Z,460.00
2023-03-17T12:27:11.007Z,458.00
2023-03-17T12:31:11.048Z,521.00
2023-03-17T12:35:10.918Z,539.00
2023-03-17T12:39:10.882Z,522.00
2023-03-17T12:43:10.829Z,514.00
2023-03-17T12:47:11.030Z,510.00
2023-03-17T12:51:10.994Z,504.00
2023-03-17T12:55:10.949Z,503.00
2023-03-17T12:59:10.892Z,500.00
2023-03-17T13:03:11.028Z,501.00
2023-03-17T13:07:11.007Z,498.00
2023-03-17T13:11:11.009Z,497.00
2023-03-17T13:15:11.012Z,491.00
2023-03-17T13:19:10.751Z,493.00
2023-03-17T13:23:10.731Z,488.00
2023-03-17T13:27:10.700Z,483.00
2023-03-17T13:31:10.692Z,486.00
2023-03-17T13:35:10.765Z,480.00
2023-03-17T13:39:19.280Z,474.00
2023-03-17T13:43:11.924Z,472.00
2023-03-17T13:47:10.879Z,467.00
2023-03-17T13:51:12.277Z,464.00
2023-03-17T13:55:10.912Z,460.00
2023-03-17T13:59:11.022Z,455.00
2023-03-17T14:03:10.860Z,449.00
2023-03-17T14:07:10.815Z,444.00
2023-03-17T14:11:10.754Z,441.00
2023-03-17T14:15:10.719Z,442.00
2023-03-17T14:19:10.718Z,443.00
2023-03-17T14:23:10.685Z,443.00
2023-03-17T14:27:10.642Z,439.00
2023-03-17T14:31:10.600Z,440.00
2023-03-17T14:35:10.688Z,440.00
2023-03-17T14:39:10.880Z,430.00
2023-03-17T14:43:11.121Z,429.00
2023-03-17T14:47:12.235Z,424.00
2023-03-17T14:51:12.052Z,437.00
2023-03-17T14:55:11.562Z,433.00
2023-03-17T14:59:11.541Z,438.00
2023-03-17T15:03:11.543Z,434.00
2023-03-17T15:07:11.530Z,432.00
2023-03-17T15:11:11.553Z,424.00
2023-03-17T15:15:11.546Z,425.00
2023-03-17T15:19:11.312Z,424.00
2023-03-17T15:23:11.267Z,424.00
2023-03-17T15:27:11.249Z,420.00
2023-03-17T15:31:11.254Z,414.00
2023-03-17T15:35:11.312Z,415.00
2023-03-17T15:39:11.168Z,412.00
2023-03-17T15:43:11.208Z,412.00
2023-03-17T15:47:11.368Z,416.00
2023-03-17T15:51:11.584Z,418.00
2023-03-17T15:55:11.799Z,417.00
2023-03-17T15:59:11.755Z,414.00
2023-03-17T16:03:11.749Z,412.00
2023-03-17T16:07:11.671Z,411.00
2023-03-17T16:11:11.650Z,412.00
2023-03-17T16:15:22.519Z,411.00
2023-03-17T16:19:12.571Z,413.00
2023-03-17T16:23:11.591Z,407.00
2023-03-17T16:27:11.704Z,412.00
2023-03-17T16:31:11.786Z,411.00
2023-03-17T16:35:11.640Z,407.00
2023-03-17T16:39:11.610Z,408.00
2023-03-17T16:43:24.226Z,407.00
2023-03-17T16:47:12.549Z,407.00
2023-03-17T16:51:11.509Z,411.00
2023-03-17T16:55:11.709Z,406.00
2023-03-17T16:59:11.703Z,409.00
2023-03-17T17:03:11.797Z,406.00
2023-03-17T17:07:11.603Z,403.00
2023-03-17T17:11:11.618Z,405.00
2023-03-17T17:15:11.553Z,410.00
2023-03-17T17:19:11.508Z,409.00
2023-03-17T17:23:11.492Z,410.00
2023-03-17T17:27:11.436Z,411.00
2023-03-17T17:31:11.481Z,411.00
2023-03-17T17:35:11.367Z,409.00
2023-03-17T17:39:11.499Z,407.00
2023-03-17T17:43:11.745Z,405.00
2023-03-17T17:47:11.904Z,408.00
2023-03-17T17:51:12.053Z,405.00
2023-03-17T17:55:12.147Z,408.00
2023-03-17T17:59:12.247Z,416.00
2023-03-17T18:03:12.354Z,417.00
2023-03-17T18:07:12.468Z,416.00
2023-03-17T18:11:12.559Z,420.00
2023-03-17T18:15:12.602Z,416.00
2023-03-17T18:19:12.642Z,415.00
2023-03-17T18:23:12.691Z,420.00
2023-03-17T18:27:12.774Z,420.00
2023-03-17T18:31:12.847Z,421.00
2023-03-17T18:35:12.914Z,420.00
2023-03-17T18:39:12.931Z,419.00
2023-03-17T18:43:12.986Z,418.00
2023-03-17T18:47:13.072Z,419.00
2023-03-17T18:51:13.084Z,424.00
2023-03-17T18:55:13.119Z,426.00
2023-03-17T18:59:13.174Z,424.00
2023-03-17T19:03:13.297Z,425.00
2023-03-17T19:07:13.319Z,428.00
2023-03-17T19:11:13.349Z,426.00
2023-03-17T19:15:13.416Z,427.00
2023-03-17T19:19:13.444Z,426.00
2023-03-17T19:23:13.447Z,427.00
2023-03-17T19:27:13.447Z,429.00
2023-03-17T19:31:13.565Z,428.00
2023-03-17T19:35:13.483Z,432.00
2023-03-17T19:39:13.466Z,435.00
2023-03-17T19:43:18.129Z,431.00
2023-03-17T19:47:14.434Z,431.00
2023-03-17T19:51:13.397Z,431.00
2023-03-17T19:55:13.365Z,430.00
2023-03-17T19:59:13.334Z,430.00
2023-03-17T20:03:13.343Z,424.00
2023-03-17T20:07:13.393Z,425.00
2023-03-17T20:11:13.446Z,427.00
2023-03-17T20:15:13.448Z,426.00
2023-03-17T20:19:13.443Z,428.00
2023-03-17T20:23:13.435Z,429.00
2023-03-17T20:27:13.399Z,427.00
2023-03-17T20:31:13.437Z,423.00
2023-03-17T20:35:13.382Z,425.00
2023-03-17T20:39:13.449Z,423.00
2023-03-17T20:43:13.518Z,422.00
2023-03-17T20:47:13.582Z,422.00
2023-03-17T20:51:13.667Z,420.00
2023-03-17T20:55:13.740Z,421.00
2023-03-17T20:59:13.755Z,418.00
2023-03-17T21:03:13.814Z,417.00
2023-03-17T21:07:13.804Z,417.00
2023-03-17T21:11:13.890Z,420.00
2023-03-17T21:15:14.000Z,426.00
2023-03-17T21:19:13.930Z,425.00
2023-03-17T21:23:13.984Z,422.00
2023-03-17T21:27:14.000Z,421.00
2023-03-17T21:31:14.075Z,422.00
2023-03-17T21:35:14.039Z,422.00
2023-03-17T21:39:14.059Z,421.00
2023-03-17T21:43:14.005Z,420.00
2023-03-17T21:47:14.003Z,420.00
2023-03-17T21:51:13.981Z,419.00
2023-03-17T21:55:14.003Z,420.00
2023-03-17T21:59:13.965Z,420.00
2023-03-17T22:03:13.977Z,418.00
2023-03-17T22:07:13.941Z,421.00
2023-03-17T22:11:13.930Z,419.00
2023-03-17T22:15:13.934Z,417.00
2023-03-17T22:19:14.135Z,420.00
2023-03-17T22:23:14.115Z,425.00
2023-03-17T22:27:14.077Z,422.00
2023-03-17T22:31:14.175Z,422.00
2023-03-17T22:35:14.084Z,423.00
2023-03-17T22:39:14.046Z,421.00
2023-03-17T22:43:14.051Z,417.00
2023-03-17T22:47:14.015Z,417.00
2023-03-17T22:51:14.238Z,419.00
2023-03-17T22:55:14.230Z,420.00
2023-03-17T22:59:14.219Z,421.00
2023-03-17T23:03:14.247Z,423.00
2023-03-17T23:07:14.227Z,429.00
2023-03-17T23:11:14.257Z,427.00
2023-03-17T23:15:14.280Z,424.00
2023-03-17T23:19:14.249Z,423.00
2023-03-17T23:23:13.878Z,424.00
2023-03-17T23:27:13.911Z,421.00
2023-03-17T23:31:13.948Z,417.00
2023-03-17T23:35:13.895Z,422.00
2023-03-17T23:39:14.241Z,422.00
2023-03-17T23:43:13.830Z,423.00
2023-03-17T23:47:14.251Z,422.00
2023-03-17T23:51:14.248Z,424.00
2023-03-17T23:55:14.253Z,429.00
2023-03-17T23:59:13.847Z,430.00
