createdAt,value
2018-08-28T00:01:47.931Z,67.10
2018-08-28T00:04:16.327Z,67.30
2018-08-28T00:06:44.727Z,67.80
2018-08-28T00:09:13.265Z,67.90
2018-08-28T00:11:41.877Z,68.10
2018-08-28T00:14:10.291Z,68.70
2018-08-28T00:16:38.736Z,69.80
2018-08-28T00:19:07.168Z,70.20
2018-08-28T00:21:35.626Z,70.50
2018-08-28T00:24:04.066Z,70.60
2018-08-28T00:26:32.466Z,71.00
2018-08-28T00:29:00.865Z,71.30
2018-08-28T00:31:29.509Z,71.60
2018-08-28T00:33:57.941Z,72.90
2018-08-28T00:36:26.380Z,73.00
2018-08-28T00:38:54.939Z,72.10
2018-08-28T00:41:23.355Z,71.80
2018-08-28T00:43:51.875Z,71.60
2018-08-28T00:46:20.321Z,71.80
2018-08-28T00:48:48.893Z,71.50
2018-08-28T00:51:17.308Z,71.90
2018-08-28T00:53:45.816Z,71.80
2018-08-28T00:56:14.376Z,72.30
2018-08-28T00:58:42.855Z,72.60
2018-08-28T01:01:11.320Z,72.40
2018-08-28T01:03:39.805Z,72.50
2018-08-28T01:06:08.211Z,72.60
2018-08-28T01:08:36.695Z,73.00
2018-08-28T01:11:05.345Z,73.60
2018-08-28T01:13:34.003Z,73.30
2018-08-28T01:16:02.645Z,73.00
2018-08-28T01:18:31.066Z,73.10
2018-08-28T01:20:59.480Z,73.00
2018-08-28T01:23:28.074Z,73.10
2018-08-28T01:25:56.530Z,73.00
2018-08-28T01:28:25.122Z,73.20
2018-08-28T01:30:53.649Z,74.50
2018-08-28T01:33:22.191Z,73.60
2018-08-28T01:35:50.651Z,73.20
2018-08-28T01:38:19.103Z,73.40
2018-08-28T01:40:47.491Z,73.60
2018-08-28T01:43:21.261Z,73.70
2018-08-28T01:45:49.706Z,74.00
2018-08-28T01:48:18.173Z,74.10
2018-08-28T01:50:46.867Z,74.50
2018-08-28T01:53:15.287Z,74.50
2018-08-28T01:55:43.703Z,75.20
2018-08-28T01:58:12.219Z,74.60
2018-08-28T02:00:40.639Z,75.10
2018-08-28T02:03:09.147Z,75.10
2018-08-28T02:05:37.590Z,76.10
2018-08-28T02:08:06.410Z,75.80
2018-08-28T02:10:34.974Z,75.20
2018-08-28T02:13:03.446Z,75.20
2018-08-28T02:15:32.082Z,75.10
2018-08-28T02:18:00.550Z,75.50
2018-08-28T02:20:29.027Z,75.90
2018-08-28T02:22:57.535Z,76.10
2018-08-28T02:25:25.951Z,76.30
2018-08-28T02:27:54.419Z,76.50
2018-08-28T02:30:23.151Z,77.60
2018-08-28T02:32:51.584Z,76.90
2018-08-28T02:35:20.027Z,77.20
2018-08-28T02:37:48.674Z,77.50
2018-08-28T02:40:17.086Z,78.10
2018-08-28T02:42:45.512Z,78.00
2018-08-28T02:45:14.008Z,78.20
2018-08-28T02:47:42.414Z,78.20
2018-08-28T02:50:10.793Z,78.10
2018-08-28T02:52:39.283Z,78.40
2018-08-28T02:55:07.795Z,78.60
2018-08-28T02:57:36.227Z,78.50
2018-08-28T03:00:05.455Z,78.50
2018-08-28T03:02:34.073Z,79.20
2018-08-28T03:05:02.895Z,79.30
2018-08-28T03:07:31.664Z,79.20
2018-08-28T03:10:00.882Z,79.40
2018-08-28T03:12:29.730Z,79.50
2018-08-28T03:14:58.171Z,80.00
2018-08-28T03:17:26.658Z,80.10
2018-08-28T03:19:55.051Z,79.90
2018-08-28T03:22:23.805Z,80.30
2018-08-28T03:24:52.401Z,80.40
2018-08-28T03:27:20.807Z,80.70
2018-08-28T03:29:49.255Z,80.50
2018-08-28T03:32:17.667Z,80.50
2018-08-28T03:34:46.070Z,80.70
2018-08-28T03:37:14.687Z,81.10
2018-08-28T03:39:43.102Z,80.50
2018-08-28T03:42:11.574Z,80.70
2018-08-28T03:44:40.050Z,81.40
2018-08-28T03:47:08.614Z,81.40
2018-08-28T03:49:37.274Z,81.20
2018-08-28T03:52:05.854Z,81.20
2018-08-28T03:54:34.349Z,81.20
2018-08-28T03:57:02.773Z,81.40
2018-08-28T03:59:31.304Z,81.10
2018-08-28T04:01:59.759Z,81.40
2018-08-28T04:04:28.522Z,81.20
2018-08-28T04:06:56.947Z,81.80
2018-08-28T04:09:25.543Z,82.90
2018-08-28T04:11:53.942Z,82.00
2018-08-28T04:14:22.321Z,82.00
2018-08-28T04:16:51.045Z,82.10
2018-08-28T04:19:19.509Z,82.10
2018-08-28T04:21:47.942Z,82.40
2018-08-28T04:24:16.418Z,82.60
2018-08-28T04:26:44.846Z,82.60
2018-08-28T04:29:13.246Z,82.70
2018-08-28T04:31:41.724Z,83.00
2018-08-28T04:34:10.180Z,83.00
2018-08-28T04:36:38.635Z,82.90
2018-08-28T04:39:07.653Z,83.10
2018-08-28T04:41:36.141Z,83.10
2018-08-28T04:44:04.614Z,83.20
2018-08-28T04:46:33.075Z,83.20
2018-08-28T04:49:01.741Z,83.50
2018-08-28T04:51:30.745Z,82.70
2018-08-28T04:53:59.129Z,83.00
2018-08-28T04:56:27.571Z,83.00
2018-08-28T04:58:56.103Z,83.00
2018-08-28T05:01:24.590Z,83.00
2018-08-28T05:03:53.042Z,83.10
2018-08-28T05:06:21.498Z,82.90
2018-08-28T05:08:50.337Z,83.00
2018-08-28T05:11:18.781Z,82.90
2018-08-28T05:13:47.256Z,83.00
2018-08-28T05:16:15.661Z,82.50
2018-08-28T05:18:44.160Z,82.50
2018-08-28T05:21:12.584Z,83.10
2018-08-28T05:23:41.167Z,82.50
2018-08-28T05:26:09.661Z,81.90
2018-08-28T05:28:38.227Z,81.80
2018-08-28T05:31:06.899Z,81.20
2018-08-28T05:33:35.383Z,81.20
2018-08-28T05:36:03.907Z,81.20
2018-08-28T05:38:32.353Z,80.90
2018-08-28T05:41:00.916Z,81.00
2018-08-28T05:43:29.378Z,81.20
2018-08-28T05:45:57.858Z,81.20
2018-08-28T05:48:26.338Z,80.00
2018-08-28T05:50:54.905Z,79.80
2018-08-28T05:53:23.315Z,79.90
2018-08-28T05:55:51.850Z,80.00
2018-08-28T05:58:20.404Z,80.10
2018-08-28T06:00:48.819Z,80.60
2018-08-28T06:03:17.497Z,80.00
2018-08-28T06:05:45.950Z,80.00
2018-08-28T06:08:14.378Z,79.60
2018-08-28T06:10:42.876Z,79.10
2018-08-28T06:13:11.472Z,78.90
2018-08-28T06:15:40.020Z,78.30
2018-08-28T06:18:08.468Z,78.00
2018-08-28T06:20:36.896Z,78.20
2018-08-28T06:23:05.701Z,78.20
2018-08-28T06:25:34.235Z,78.10
2018-08-28T06:28:02.659Z,78.10
2018-08-28T06:30:31.095Z,77.90
2018-08-28T06:32:59.628Z,77.60
2018-08-28T06:35:28.043Z,77.30
2018-08-28T06:37:56.496Z,77.60
2018-08-28T06:40:24.930Z,77.10
2018-08-28T06:42:53.459Z,76.80
2018-08-28T06:45:21.916Z,76.40
2018-08-28T06:47:50.446Z,76.20
2018-08-28T06:50:18.881Z,76.10
2018-08-28T06:52:47.352Z,75.90
2018-08-28T06:55:15.774Z,76.00
2018-08-28T06:57:44.323Z,76.40
2018-08-28T07:00:12.944Z,76.50
2018-08-28T07:02:41.351Z,76.00
2018-08-28T07:05:09.838Z,75.80
2018-08-28T07:07:38.349Z,75.30
2018-08-28T07:10:06.837Z,74.80
2018-08-28T07:12:35.447Z,74.30
2018-08-28T07:15:03.934Z,75.60
2018-08-28T07:17:32.345Z,74.70
2018-08-28T07:20:01.034Z,74.20
2018-08-28T07:22:29.476Z,74.50
2018-08-28T07:24:58.471Z,74.10
2018-08-28T07:27:26.949Z,73.70
2018-08-28T07:29:55.393Z,73.90
2018-08-28T07:32:23.778Z,73.90
2018-08-28T07:34:52.255Z,73.90
2018-08-28T07:37:20.804Z,73.80
2018-08-28T07:39:49.443Z,73.90
2018-08-28T07:42:18.072Z,73.70
2018-08-28T07:44:46.542Z,73.90
2018-08-28T07:47:15.014Z,73.90
2018-08-28T07:49:43.726Z,72.50
2018-08-28T07:52:16.691Z,71.90
2018-08-28T07:54:45.206Z,72.90
2018-08-28T07:57:14.079Z,71.70
2018-08-28T07:59:42.507Z,71.50
2018-08-28T08:02:11.216Z,71.50
2018-08-28T08:04:39.672Z,71.40
2018-08-28T08:07:08.276Z,71.10
2018-08-28T08:09:36.795Z,71.50
2018-08-28T08:12:05.266Z,71.70
2018-08-28T08:14:33.930Z,71.30
2018-08-28T08:17:02.429Z,72.20
2018-08-28T08:19:31.192Z,71.40
2018-08-28T08:21:59.646Z,71.90
2018-08-28T08:24:28.561Z,71.90
2018-08-28T08:26:57.029Z,70.60
2018-08-28T08:29:25.486Z,69.10
2018-08-28T08:31:53.920Z,69.20
2018-08-28T08:34:22.436Z,69.90
2018-08-28T08:36:51.318Z,68.00
2018-08-28T08:39:19.917Z,67.60
2018-08-28T08:41:48.386Z,68.00
2018-08-28T08:44:17.399Z,66.40
2018-08-28T08:46:45.901Z,65.50
2018-08-28T08:49:14.374Z,64.50
2018-08-28T08:51:42.815Z,63.90
2018-08-28T08:54:11.641Z,62.80
2018-08-28T08:56:40.101Z,63.40
2018-08-28T08:59:09.091Z,64.30
2018-08-28T09:01:37.563Z,64.60
2018-08-28T09:04:06.551Z,64.80
2018-08-28T09:06:35.074Z,64.10
2018-08-28T09:09:04.174Z,63.80
2018-08-28T09:11:32.644Z,63.50
2018-08-28T09:14:01.230Z,66.30
2018-08-28T09:16:30.263Z,65.10
2018-08-28T09:18:58.724Z,65.80
2018-08-28T09:21:27.147Z,65.50
2018-08-28T09:23:55.664Z,65.50
2018-08-28T09:26:24.176Z,64.00
2018-08-28T09:28:53.185Z,62.70
2018-08-28T09:31:22.212Z,61.60
2018-08-28T09:33:50.659Z,61.60
2018-08-28T09:36:19.127Z,63.00
2018-08-28T09:38:47.779Z,63.10
2018-08-28T09:41:16.334Z,63.30
2018-08-28T09:43:44.793Z,63.60
2018-08-28T09:46:13.556Z,64.10
2018-08-28T09:48:42.062Z,64.30
2018-08-28T09:51:10.621Z,64.30
2018-08-28T09:53:39.778Z,63.80
2018-08-28T09:56:08.776Z,63.40
2018-08-28T09:58:37.409Z,61.80
2018-08-28T10:01:11.157Z,60.10
2018-08-28T10:03:40.237Z,59.90
2018-08-28T10:06:09.250Z,59.60
2018-08-28T10:08:37.664Z,59.90
2018-08-28T10:11:06.355Z,60.00
2018-08-28T10:13:34.904Z,60.50
2018-08-28T10:16:03.338Z,61.50
2018-08-28T10:18:31.764Z,62.10
2018-08-28T10:21:00.300Z,61.90
2018-08-28T10:23:28.961Z,61.80
2018-08-28T10:25:57.469Z,61.80
2018-08-28T10:28:25.955Z,61.90
2018-08-28T10:30:54.955Z,61.80
2018-08-28T10:33:23.432Z,61.40
2018-08-28T10:35:51.899Z,61.30
2018-08-28T10:38:20.481Z,62.10
2018-08-28T10:40:48.934Z,63.00
2018-08-28T10:43:17.500Z,63.80
2018-08-28T10:45:46.024Z,63.30
2018-08-28T10:48:14.809Z,63.00
2018-08-28T10:50:43.562Z,62.30
2018-08-28T10:53:12.067Z,61.80
2018-08-28T10:55:40.830Z,61.50
2018-08-28T10:58:09.939Z,61.30
2018-08-28T11:00:38.503Z,58.90
2018-08-28T11:03:06.967Z,58.70
2018-08-28T11:05:36.153Z,58.40
2018-08-28T11:08:05.303Z,57.90
2018-08-28T11:10:34.323Z,57.20
2018-08-28T11:13:03.495Z,56.60
2018-08-28T11:15:32.475Z,56.90
2018-08-28T11:18:01.574Z,57.40
2018-08-28T11:20:32.003Z,56.50
2018-08-28T11:23:01.104Z,56.50
2018-08-28T11:25:30.395Z,55.90
2018-08-28T11:27:59.866Z,55.30
2018-08-28T11:30:29.112Z,54.90
2018-08-28T11:32:58.268Z,54.80
2018-08-28T11:35:30.152Z,55.20
2018-08-28T11:37:59.991Z,55.20
2018-08-28T11:40:29.003Z,55.50
2018-08-28T11:42:58.011Z,55.30
2018-08-28T11:45:27.006Z,55.30
2018-08-28T11:47:58.375Z,55.60
2018-08-28T11:50:27.379Z,56.20
2018-08-28T11:52:56.722Z,56.30
2018-08-28T11:55:25.667Z,56.20
2018-08-28T11:57:55.019Z,55.40
2018-08-28T12:00:24.086Z,55.20
2018-08-28T12:02:53.088Z,54.60
2018-08-28T12:05:22.240Z,53.90
2018-08-28T12:07:51.425Z,52.50
2018-08-28T12:10:20.791Z,51.40
2018-08-28T12:12:49.798Z,51.50
2018-08-28T12:15:18.824Z,51.00
2018-08-28T12:17:47.835Z,50.60
2018-08-28T12:20:16.824Z,49.40
2018-08-28T12:22:46.094Z,48.40
2018-08-28T12:25:15.090Z,47.90
2018-08-28T12:27:44.284Z,47.50
2018-08-28T12:30:13.294Z,47.40
2018-08-28T12:32:42.340Z,47.10
2018-08-28T12:35:11.986Z,46.90
2018-08-28T12:37:42.013Z,46.90
2018-08-28T12:40:11.115Z,46.30
2018-08-28T12:42:40.219Z,46.10
2018-08-28T12:45:09.242Z,45.90
2018-08-28T12:47:39.151Z,46.00
2018-08-28T12:50:08.974Z,46.60
2018-08-28T12:52:38.004Z,46.50
2018-08-28T12:55:07.207Z,45.80
2018-08-28T12:57:36.352Z,45.90
2018-08-28T13:00:05.459Z,46.20
2018-08-28T13:02:34.527Z,46.70
2018-08-28T13:05:03.727Z,47.40
2018-08-28T13:07:32.836Z,48.70
2018-08-28T13:10:01.987Z,48.50
2018-08-28T13:12:30.966Z,48.40
2018-08-28T13:15:00.181Z,49.00
2018-08-28T13:17:29.291Z,49.40
2018-08-28T13:19:58.285Z,49.80
2018-08-28T13:22:27.283Z,50.10
2018-08-28T13:24:56.330Z,50.30
2018-08-28T13:27:25.397Z,51.30
2018-08-28T13:29:54.448Z,52.40
2018-08-28T13:32:23.398Z,52.80
2018-08-28T13:34:53.054Z,51.20
2018-08-28T13:37:22.151Z,50.60
2018-08-28T13:39:51.248Z,49.00
2018-08-28T13:42:20.235Z,47.70
2018-08-28T13:44:49.258Z,45.10
2018-08-28T13:47:18.835Z,43.10
2018-08-28T13:49:48.034Z,42.50
2018-08-28T13:52:17.488Z,42.60
2018-08-28T13:54:46.464Z,42.60
2018-08-28T13:57:15.472Z,43.10
2018-08-28T13:59:44.548Z,43.90
2018-08-28T14:02:13.794Z,44.60
2018-08-28T14:04:42.881Z,46.10
2018-08-28T14:07:11.882Z,47.70
2018-08-28T14:09:40.908Z,47.80
2018-08-28T14:12:09.967Z,48.80
2018-08-28T14:14:39.025Z,48.40
2018-08-28T14:17:08.328Z,47.00
2018-08-28T14:19:37.462Z,46.40
2018-08-28T14:22:06.671Z,44.10
2018-08-28T14:24:35.650Z,43.00
2018-08-28T14:27:04.612Z,41.80
2018-08-28T14:29:33.661Z,41.20
2018-08-28T14:32:03.112Z,40.90
2018-08-28T14:34:32.154Z,41.00
2018-08-28T14:37:01.148Z,40.30
2018-08-28T14:39:30.161Z,39.50
2018-08-28T14:41:59.359Z,38.90
2018-08-28T14:47:30.449Z,38.30
2018-08-28T14:49:59.726Z,37.40
2018-08-28T14:52:28.883Z,37.40
2018-08-28T14:54:57.881Z,37.40
2018-08-28T14:57:26.843Z,37.40
2018-08-28T14:59:55.829Z,36.10
2018-08-28T15:02:24.844Z,33.60
2018-08-28T15:04:54.123Z,31.60
2018-08-28T15:07:23.098Z,30.40
2018-08-28T15:09:52.094Z,28.60
2018-08-28T15:12:21.084Z,27.80
2018-08-28T15:14:50.267Z,27.00
2018-08-28T15:17:19.415Z,27.00
2018-08-28T15:19:48.457Z,26.30
2018-08-28T15:22:17.586Z,26.20
2018-08-28T15:24:46.675Z,27.60
2018-08-28T15:27:15.791Z,28.70
2018-08-28T15:29:44.871Z,29.80
2018-08-28T15:32:13.874Z,30.20
2018-08-28T15:34:42.992Z,29.90
2018-08-28T15:37:12.683Z,30.50
2018-08-28T15:39:41.687Z,32.20
2018-08-28T15:42:10.699Z,34.30
2018-08-28T15:44:39.795Z,36.20
2018-08-28T15:47:08.768Z,38.40
2018-08-28T15:49:37.768Z,39.70
2018-08-28T15:52:06.781Z,40.70
2018-08-28T15:54:35.827Z,42.00
2018-08-28T15:57:05.035Z,43.60
2018-08-28T15:59:34.128Z,44.30
2018-08-28T16:02:03.199Z,45.00
2018-08-28T16:04:32.346Z,46.00
2018-08-28T16:07:02.631Z,46.60
2018-08-28T16:09:31.825Z,47.10
2018-08-28T16:12:01.011Z,47.00
2018-08-28T16:14:30.104Z,46.90
2018-08-28T16:16:59.155Z,46.60
2018-08-28T16:19:28.161Z,46.30
2018-08-28T16:21:59.125Z,46.50
2018-08-28T16:24:28.183Z,47.00
2018-08-28T16:26:57.192Z,46.90
2018-08-28T16:29:26.152Z,47.30
2018-08-28T16:31:55.171Z,47.60
2018-08-28T16:34:24.186Z,48.10
2018-08-28T16:36:53.404Z,48.50
2018-08-28T16:39:22.687Z,47.80
2018-08-28T16:41:51.879Z,47.80
2018-08-28T16:44:21.083Z,48.00
2018-08-28T16:46:50.398Z,48.40
2018-08-28T16:49:19.537Z,49.10
2018-08-28T16:51:48.727Z,49.50
2018-08-28T16:54:18.021Z,49.90
2018-08-28T16:56:47.199Z,50.90
2018-08-28T16:59:16.317Z,50.90
2018-08-28T17:01:45.397Z,51.00
2018-08-28T17:04:14.573Z,51.30
2018-08-28T17:06:43.602Z,52.30
2018-08-28T17:09:12.590Z,52.70
2018-08-28T17:11:41.628Z,53.20
2018-08-28T17:14:10.770Z,53.50
2018-08-28T17:16:39.782Z,54.10
2018-08-28T17:19:08.301Z,54.30
2018-08-28T17:21:37.477Z,54.60
2018-08-28T17:24:06.782Z,54.70
2018-08-28T17:26:35.815Z,55.00
2018-08-28T17:29:05.055Z,55.70
2018-08-28T17:31:34.436Z,55.70
2018-08-28T17:34:03.579Z,56.20
2018-08-28T17:36:32.682Z,56.50
2018-08-28T17:39:01.765Z,56.80
2018-08-28T17:41:30.827Z,57.40
2018-08-28T17:43:59.293Z,57.70
2018-08-28T17:46:28.298Z,57.90
2018-08-28T17:48:56.846Z,58.60
2018-08-28T17:51:26.023Z,58.60
2018-08-28T17:53:54.480Z,59.00
2018-08-28T17:56:23.035Z,59.20
2018-08-28T17:58:51.441Z,59.60
2018-08-28T18:01:19.998Z,59.90
2018-08-28T18:03:49.234Z,60.20
2018-08-28T18:06:17.872Z,60.50
2018-08-28T18:08:46.955Z,60.80
2018-08-28T18:11:15.417Z,61.60
2018-08-28T18:13:43.907Z,61.80
2018-08-28T18:16:12.726Z,62.40
2018-08-28T18:18:41.690Z,62.90
2018-08-28T18:21:13.042Z,63.00
2018-08-28T18:23:41.537Z,63.50
2018-08-28T18:26:09.982Z,63.60
2018-08-28T18:28:39.032Z,64.00
2018-08-28T18:31:08.044Z,64.50
2018-08-28T18:33:36.568Z,65.30
2018-08-28T18:36:06.197Z,65.40
2018-08-28T18:38:34.763Z,66.00
2018-08-28T18:41:03.334Z,65.80
2018-08-28T18:43:31.916Z,65.70
2018-08-28T18:46:00.362Z,65.70
2018-08-28T18:48:28.919Z,66.10
2018-08-28T18:53:18.759Z,66.30
2018-08-28T18:55:47.271Z,66.70
2018-08-28T18:58:15.759Z,66.90
2018-08-28T19:00:44.318Z,67.10
2018-08-28T19:03:12.961Z,67.20
2018-08-28T19:05:41.462Z,67.50
2018-08-28T19:08:09.959Z,67.40
2018-08-28T19:10:38.966Z,67.70
2018-08-28T19:13:07.476Z,67.60
2018-08-28T19:15:36.036Z,68.00
2018-08-28T19:18:04.531Z,67.70
2018-08-28T19:20:33.088Z,67.90
2018-08-28T19:23:01.612Z,67.90
2018-08-28T19:25:30.059Z,68.00
2018-08-28T19:27:58.459Z,68.00
2018-08-28T19:30:27.149Z,68.20
2018-08-28T19:32:55.565Z,68.20
2018-08-28T19:35:23.971Z,68.50
2018-08-28T19:37:52.436Z,68.90
2018-08-28T19:40:21.030Z,69.00
2018-08-28T19:42:50.792Z,69.00
2018-08-28T19:45:19.272Z,68.90
2018-08-28T19:47:47.736Z,69.40
2018-08-28T19:50:16.144Z,69.40
2018-08-28T19:52:44.596Z,69.50
2018-08-28T19:55:13.198Z,69.40
2018-08-28T19:57:41.667Z,69.70
2018-08-28T20:00:10.692Z,69.90
2018-08-28T20:02:39.375Z,70.00
2018-08-28T20:05:07.798Z,69.90
2018-08-28T20:07:36.288Z,70.00
2018-08-28T20:10:04.808Z,70.30
2018-08-28T20:12:33.286Z,70.20
2018-08-28T20:15:01.706Z,70.50
2018-08-28T20:17:30.416Z,70.30
2018-08-28T20:19:58.788Z,70.20
2018-08-28T20:22:27.211Z,70.40
2018-08-28T20:24:55.713Z,70.50
2018-08-28T20:27:24.227Z,70.80
2018-08-28T20:29:52.767Z,71.00
2018-08-28T20:32:21.413Z,71.20
2018-08-28T20:34:49.905Z,71.50
2018-08-28T20:37:18.371Z,71.50
2018-08-28T20:39:46.978Z,71.50
2018-08-28T20:42:15.379Z,71.60
2018-08-28T20:44:43.820Z,71.80
2018-08-28T20:47:12.214Z,72.10
2018-08-28T20:49:40.670Z,73.10
2018-08-28T20:52:09.108Z,72.50
2018-08-28T20:54:37.584Z,72.60
2018-08-28T20:57:06.030Z,73.00
2018-08-28T20:59:34.549Z,73.20
2018-08-28T21:02:02.983Z,73.70
2018-08-28T21:04:31.807Z,73.90
2018-08-28T21:07:00.332Z,74.00
2018-08-28T21:09:28.781Z,74.30
2018-08-28T21:11:57.239Z,74.10
2018-08-28T21:14:25.670Z,74.60
2018-08-28T21:16:54.134Z,74.80
2018-08-28T21:19:22.590Z,74.80
2018-08-28T21:21:51.133Z,75.00
2018-08-28T21:24:19.604Z,75.40
2018-08-28T21:26:48.135Z,75.60
2018-08-28T21:29:16.568Z,76.10
2018-08-28T21:31:45.339Z,76.30
2018-08-28T21:34:13.758Z,76.00
2018-08-28T21:36:42.229Z,75.70
2018-08-28T21:39:10.846Z,75.70
2018-08-28T21:41:39.419Z,75.60
2018-08-28T21:44:07.878Z,75.40
2018-08-28T21:46:36.366Z,75.10
2018-08-28T21:49:04.920Z,75.10
2018-08-28T21:51:33.381Z,75.20
2018-08-28T21:54:01.841Z,75.60
2018-08-28T21:56:30.260Z,75.70
2018-08-28T21:58:58.743Z,76.10
2018-08-28T22:01:27.198Z,76.40
2018-08-28T22:03:55.693Z,76.70
2018-08-28T22:06:29.392Z,76.80
2018-08-28T22:08:57.807Z,76.70
2018-08-28T22:11:26.256Z,76.50
2018-08-28T22:13:54.642Z,76.30
2018-08-28T22:16:23.230Z,76.30
2018-08-28T22:18:51.670Z,76.30
2018-08-28T22:21:20.376Z,76.70
2018-08-28T22:23:48.853Z,77.40
2018-08-28T22:26:17.516Z,77.80
2018-08-28T22:28:46.274Z,79.10
2018-08-28T22:31:14.831Z,78.50
2018-08-28T22:33:43.297Z,78.60
2018-08-28T22:36:11.781Z,78.80
2018-08-28T22:38:40.315Z,79.00
2018-08-28T22:41:08.741Z,78.80
2018-08-28T22:43:37.735Z,78.70
2018-08-28T22:46:06.427Z,78.70
2018-08-28T22:48:34.884Z,78.80
2018-08-28T22:51:03.361Z,78.40
2018-08-28T22:53:31.971Z,78.30
2018-08-28T22:56:00.439Z,78.50
2018-08-28T22:58:28.849Z,78.60
2018-08-28T23:00:59.931Z,78.70
2018-08-28T23:03:28.485Z,78.60
2018-08-28T23:05:56.962Z,78.80
2018-08-28T23:08:25.448Z,79.20
2018-08-28T23:10:53.897Z,79.40
2018-08-28T23:13:22.367Z,79.80
2018-08-28T23:15:50.791Z,79.90
2018-08-28T23:18:19.304Z,80.00
2018-08-28T23:20:47.735Z,80.10
2018-08-28T23:23:16.383Z,80.20
2018-08-28T23:25:44.808Z,80.50
2018-08-28T23:28:13.274Z,80.40
2018-08-28T23:30:41.690Z,80.40
2018-08-28T23:33:10.246Z,80.50
2018-08-28T23:35:39.016Z,80.80
2018-08-28T23:38:07.473Z,80.70
2018-08-28T23:40:35.903Z,80.80
2018-08-28T23:43:04.319Z,80.50
2018-08-28T23:45:33.409Z,80.90
2018-08-28T23:48:01.879Z,81.20
2018-08-28T23:50:31.025Z,81.10
2018-08-28T23:52:59.527Z,81.10
2018-08-28T23:55:27.947Z,81.10
2018-08-28T23:57:56.463Z,81.50
