createdAt,value
2018-09-23T00:00:16.805Z,3.30
2018-09-23T00:01:16.417Z,4.50
2018-09-23T00:02:16.355Z,3.70
2018-09-23T00:03:16.255Z,4.10
2018-09-23T00:04:16.168Z,3.70
2018-09-23T00:05:16.091Z,3.30
2018-09-23T00:06:16.006Z,4.50
2018-09-23T00:07:15.930Z,4.00
2018-09-23T00:08:15.843Z,3.40
2018-09-23T00:09:15.758Z,2.80
2018-09-23T00:10:15.682Z,2.70
2018-09-23T00:11:15.595Z,4.30
2018-09-23T00:12:15.518Z,3.20
2018-09-23T00:13:15.431Z,4.30
2018-09-23T00:14:15.347Z,3.00
2018-09-23T00:15:15.280Z,2.90
2018-09-23T00:16:15.181Z,2.80
2018-09-23T00:17:15.106Z,4.90
2018-09-23T00:18:15.018Z,2.90
2018-09-23T00:19:14.946Z,2.60
2018-09-23T00:20:14.856Z,2.80
2018-09-23T00:21:14.770Z,4.00
2018-09-23T00:22:14.743Z,3.50
2018-09-23T00:23:14.607Z,2.60
2018-09-23T00:24:14.519Z,3.20
2018-09-23T00:25:14.444Z,2.60
2018-09-23T00:26:14.358Z,2.80
2018-09-23T00:27:14.273Z,3.00
2018-09-23T00:28:14.195Z,3.00
2018-09-23T00:29:14.107Z,2.60
2018-09-23T00:30:14.057Z,2.50
2018-09-23T00:31:13.945Z,2.80
2018-09-23T00:32:13.866Z,2.70
2018-09-23T00:33:13.784Z,3.00
2018-09-23T00:34:13.695Z,2.50
2018-09-23T00:35:13.932Z,3.70
2018-09-23T00:36:13.533Z,2.80
2018-09-23T00:37:13.450Z,3.20
2018-09-23T00:38:13.371Z,3.40
2018-09-23T00:39:13.284Z,2.90
2018-09-23T00:40:13.210Z,2.80
2018-09-23T00:41:13.122Z,3.10
2018-09-23T00:42:13.035Z,3.10
2018-09-23T00:43:12.962Z,3.80
2018-09-23T00:44:12.871Z,3.00
2018-09-23T00:45:12.796Z,3.60
2018-09-23T00:46:12.737Z,5.20
2018-09-23T00:47:12.621Z,3.60
2018-09-23T00:48:12.546Z,4.30
2018-09-23T00:49:12.460Z,4.10
2018-09-23T00:50:12.377Z,3.20
2018-09-23T00:51:12.299Z,3.40
2018-09-23T00:52:12.210Z,6.10
2018-09-23T00:53:12.139Z,3.20
2018-09-23T00:54:12.047Z,3.30
2018-09-23T00:55:11.961Z,6.00
2018-09-23T00:56:11.886Z,4.50
2018-09-23T00:57:11.797Z,3.40
2018-09-23T00:58:11.735Z,3.60
2018-09-23T00:59:11.636Z,4.70
2018-09-23T01:00:11.549Z,4.50
2018-09-23T01:01:11.472Z,3.10
2018-09-23T01:02:11.386Z,3.30
2018-09-23T01:03:11.310Z,3.50
2018-09-23T01:04:11.227Z,4.80
2018-09-23T01:05:11.140Z,3.30
2018-09-23T01:06:11.061Z,3.70
2018-09-23T01:07:10.974Z,3.40
2018-09-23T01:08:10.898Z,3.40
2018-09-23T01:09:10.811Z,5.40
2018-09-23T01:10:10.975Z,3.90
2018-09-23T01:11:10.648Z,3.60
2018-09-23T01:12:10.562Z,3.90
2018-09-23T01:13:10.475Z,3.40
2018-09-23T01:14:10.400Z,4.00
2018-09-23T01:15:10.313Z,3.60
2018-09-23T01:16:10.237Z,3.40
2018-09-23T01:17:10.153Z,3.70
2018-09-23T01:18:10.062Z,3.70
2018-09-23T01:19:09.989Z,3.30
2018-09-23T01:20:10.149Z,3.70
2018-09-23T01:21:09.825Z,5.90
2018-09-23T01:22:09.738Z,4.50
2018-09-23T01:23:09.649Z,3.40
2018-09-23T01:24:09.575Z,3.50
2018-09-23T01:25:09.488Z,3.70
2018-09-23T01:26:09.413Z,3.80
2018-09-23T01:27:09.328Z,5.10
2018-09-23T01:28:09.241Z,4.00
2018-09-23T01:29:09.168Z,3.10
2018-09-23T01:30:09.076Z,3.40
2018-09-23T01:31:09.000Z,4.30
2018-09-23T01:32:08.914Z,3.50
2018-09-23T01:33:08.839Z,3.40
2018-09-23T01:34:08.755Z,5.50
2018-09-23T01:35:08.667Z,3.30
2018-09-23T01:36:08.577Z,3.60
2018-09-23T01:37:08.501Z,3.80
2018-09-23T01:38:08.415Z,4.10
2018-09-23T01:39:08.340Z,3.50
2018-09-23T01:40:08.251Z,3.30
2018-09-23T01:41:08.167Z,3.40
2018-09-23T01:42:08.090Z,3.40
2018-09-23T01:43:08.002Z,3.80
2018-09-23T01:44:07.929Z,3.60
2018-09-23T01:45:07.843Z,3.30
2018-09-23T01:46:07.754Z,4.30
2018-09-23T01:47:07.679Z,3.00
2018-09-23T01:48:07.590Z,3.80
2018-09-23T01:49:07.504Z,3.40
2018-09-23T01:50:07.428Z,3.50
2018-09-23T01:51:07.349Z,3.20
2018-09-23T01:52:07.266Z,3.40
2018-09-23T01:53:07.178Z,4.40
2018-09-23T01:54:07.091Z,4.10
2018-09-23T01:55:07.017Z,3.20
2018-09-23T01:56:06.931Z,4.50
2018-09-23T01:57:06.853Z,3.20
2018-09-23T01:58:06.768Z,3.70
2018-09-23T01:59:06.706Z,3.20
2018-09-23T02:00:06.618Z,4.30
2018-09-23T02:01:06.518Z,4.30
2018-09-23T02:02:06.448Z,3.00
2018-09-23T02:03:06.354Z,3.60
2018-09-23T02:04:06.267Z,3.80
2018-09-23T02:05:06.193Z,3.70
2018-09-23T02:06:06.105Z,4.30
2018-09-23T02:07:06.033Z,3.30
2018-09-23T02:08:05.945Z,4.90
2018-09-23T02:09:05.854Z,3.40
2018-09-23T02:10:06.084Z,3.30
2018-09-23T02:11:05.693Z,4.90
2018-09-23T02:12:05.606Z,4.00
2018-09-23T02:13:05.530Z,3.90
2018-09-23T02:14:05.452Z,4.10
2018-09-23T02:15:05.368Z,3.30
2018-09-23T02:16:05.280Z,3.70
2018-09-23T02:17:05.193Z,3.70
2018-09-23T02:18:05.119Z,4.10
2018-09-23T02:19:05.044Z,4.40
2018-09-23T02:20:05.256Z,4.40
2018-09-23T02:21:04.876Z,5.20
2018-09-23T02:22:04.781Z,3.50
2018-09-23T02:23:04.707Z,3.40
2018-09-23T02:24:04.620Z,4.70
2018-09-23T02:25:04.531Z,3.40
2018-09-23T02:26:04.456Z,3.40
2018-09-23T02:27:04.371Z,3.50
2018-09-23T02:28:04.296Z,3.50
2018-09-23T02:29:04.207Z,3.70
2018-09-23T02:30:04.122Z,4.10
2018-09-23T02:31:04.045Z,3.80
2018-09-23T02:32:03.957Z,3.80
2018-09-23T02:33:03.871Z,3.80
2018-09-23T02:34:03.796Z,4.00
2018-09-23T02:35:03.708Z,5.70
2018-09-23T02:36:03.632Z,4.40
2018-09-23T02:37:03.545Z,4.80
2018-09-23T02:38:03.458Z,4.80
2018-09-23T02:39:03.383Z,4.00
2018-09-23T02:40:03.297Z,3.90
2018-09-23T02:41:03.209Z,6.30
2018-09-23T02:42:03.133Z,6.20
2018-09-23T02:43:03.046Z,4.00
2018-09-23T02:44:02.971Z,4.60
2018-09-23T02:45:02.884Z,4.60
2018-09-23T02:46:02.797Z,5.20
2018-09-23T02:47:02.722Z,5.20
2018-09-23T02:48:02.635Z,5.90
2018-09-23T02:49:02.558Z,4.70
2018-09-23T02:50:02.475Z,5.60
2018-09-23T02:51:02.384Z,5.60
2018-09-23T02:52:02.309Z,4.50
2018-09-23T02:53:02.229Z,6.30
2018-09-23T02:54:02.136Z,5.90
2018-09-23T02:55:02.059Z,7.10
2018-09-23T02:56:01.974Z,5.20
2018-09-23T02:57:01.897Z,6.00
2018-09-23T02:58:01.810Z,5.60
2018-09-23T02:59:01.724Z,6.10
2018-09-23T03:00:01.649Z,6.50
2018-09-23T03:01:01.564Z,6.20
2018-09-23T03:02:01.474Z,7.70
2018-09-23T03:03:01.399Z,7.70
2018-09-23T03:04:01.311Z,6.00
2018-09-23T03:05:01.236Z,6.00
2018-09-23T03:06:01.149Z,5.70
2018-09-23T03:07:01.096Z,6.40
2018-09-23T03:08:00.986Z,6.50
2018-09-23T03:09:00.900Z,6.30
2018-09-23T03:10:00.824Z,7.70
2018-09-23T03:11:00.736Z,7.50
2018-09-23T03:12:00.650Z,5.90
2018-09-23T03:13:00.575Z,6.70
2018-09-23T03:14:00.488Z,6.60
2018-09-23T03:15:00.400Z,6.90
2018-09-23T03:16:00.325Z,8.50
2018-09-23T03:17:00.237Z,6.30
2018-09-23T03:18:00.150Z,6.70
2018-09-23T03:19:00.088Z,7.70
2018-09-23T03:20:00.045Z,8.90
2018-09-23T03:20:59.926Z,7.10
2018-09-23T03:21:59.827Z,7.30
2018-09-23T03:22:59.738Z,8.70
2018-09-23T03:23:59.663Z,7.10
2018-09-23T03:24:59.577Z,8.90
2018-09-23T03:25:59.489Z,6.70
2018-09-23T03:26:59.413Z,8.30
2018-09-23T03:27:59.328Z,7.50
2018-09-23T03:28:59.244Z,7.70
2018-09-23T03:29:59.177Z,6.20
2018-09-23T03:30:59.077Z,7.10
2018-09-23T03:31:59.005Z,6.60
2018-09-23T03:32:58.914Z,6.80
2018-09-23T03:33:58.831Z,7.80
2018-09-23T03:34:58.752Z,7.70
2018-09-23T03:35:58.664Z,7.70
2018-09-23T03:36:58.578Z,8.50
2018-09-23T03:37:58.502Z,6.60
2018-09-23T03:38:58.414Z,7.10
2018-09-23T03:39:58.339Z,7.40
2018-09-23T03:40:58.253Z,7.70
2018-09-23T03:41:58.165Z,6.70
2018-09-23T03:42:58.092Z,6.20
2018-09-23T03:43:58.003Z,7.90
2018-09-23T03:44:57.915Z,7.60
2018-09-23T03:45:57.841Z,9.70
2018-09-23T03:46:57.767Z,7.00
2018-09-23T03:47:57.678Z,9.40
2018-09-23T03:48:57.604Z,8.50
2018-09-23T03:49:57.755Z,6.90
2018-09-23T03:50:57.431Z,6.70
2018-09-23T03:51:57.341Z,8.40
2018-09-23T03:52:57.255Z,8.70
2018-09-23T03:53:57.180Z,9.10
2018-09-23T03:54:57.092Z,7.60
2018-09-23T03:55:57.016Z,8.90
2018-09-23T03:56:56.931Z,7.70
2018-09-23T03:57:56.921Z,8.50
2018-09-23T03:58:56.767Z,8.40
2018-09-23T03:59:56.985Z,8.90
2018-09-23T04:00:56.594Z,8.30
2018-09-23T04:01:56.517Z,8.90
2018-09-23T04:02:56.432Z,9.00
2018-09-23T04:03:56.356Z,8.60
2018-09-23T04:04:56.267Z,6.80
2018-09-23T04:05:56.181Z,9.60
2018-09-23T04:06:56.106Z,8.60
2018-09-23T04:07:56.021Z,8.40
2018-09-23T04:08:55.932Z,8.60
2018-09-23T04:09:56.107Z,10.20
2018-09-23T04:10:55.773Z,7.10
2018-09-23T04:11:55.705Z,11.00
2018-09-23T04:12:55.607Z,7.70
2018-09-23T04:13:55.519Z,8.60
2018-09-23T04:14:55.444Z,9.60
2018-09-23T04:15:55.359Z,11.10
2018-09-23T04:16:55.272Z,8.50
2018-09-23T04:17:55.194Z,9.30
2018-09-23T04:18:55.108Z,10.10
2018-09-23T04:19:55.023Z,8.20
2018-09-23T04:20:54.947Z,9.90
2018-09-23T04:21:54.857Z,8.80
2018-09-23T04:22:54.783Z,7.80
2018-09-23T04:23:54.697Z,7.90
2018-09-23T04:24:54.607Z,9.40
2018-09-23T04:25:54.534Z,10.00
2018-09-23T04:26:54.445Z,7.60
2018-09-23T04:27:54.358Z,8.20
2018-09-23T04:28:54.283Z,8.60
2018-09-23T04:29:54.198Z,9.50
2018-09-23T04:30:54.113Z,10.10
2018-09-23T04:31:54.035Z,8.60
2018-09-23T04:32:53.945Z,7.50
2018-09-23T04:33:53.859Z,8.30
2018-09-23T04:34:53.784Z,7.80
2018-09-23T04:35:53.696Z,8.30
2018-09-23T04:36:53.636Z,9.40
2018-09-23T04:37:53.535Z,9.20
2018-09-23T04:38:53.446Z,6.90
2018-09-23T04:39:53.373Z,7.90
2018-09-23T04:40:53.287Z,10.00
2018-09-23T04:41:53.197Z,7.10
2018-09-23T04:42:53.124Z,7.40
2018-09-23T04:43:53.037Z,7.30
2018-09-23T04:44:53.158Z,9.40
2018-09-23T04:45:52.873Z,9.40
2018-09-23T04:46:52.785Z,7.80
2018-09-23T04:47:52.710Z,7.20
2018-09-23T04:48:52.622Z,8.20
2018-09-23T04:49:52.536Z,6.90
2018-09-23T04:50:52.461Z,7.50
2018-09-23T04:51:52.376Z,7.10
2018-09-23T04:52:52.286Z,7.80
2018-09-23T04:53:52.211Z,8.20
2018-09-23T04:54:52.123Z,8.50
2018-09-23T04:55:52.050Z,7.00
2018-09-23T04:56:51.960Z,9.70
2018-09-23T04:57:51.873Z,8.10
2018-09-23T04:58:51.798Z,6.90
2018-09-23T04:59:51.711Z,7.20
2018-09-23T05:00:51.624Z,6.30
2018-09-23T05:01:51.549Z,7.20
2018-09-23T05:02:51.462Z,7.80
2018-09-23T05:03:51.389Z,7.90
2018-09-23T05:04:51.313Z,6.30
2018-09-23T05:05:51.214Z,8.10
2018-09-23T05:06:51.142Z,8.50
2018-09-23T05:07:51.049Z,6.90
2018-09-23T05:08:50.963Z,7.20
2018-09-23T05:09:50.888Z,9.70
2018-09-23T05:10:50.801Z,6.50
2018-09-23T05:11:50.725Z,7.80
2018-09-23T05:12:50.639Z,6.70
2018-09-23T05:13:50.550Z,7.10
2018-09-23T05:14:50.475Z,6.60
2018-09-23T05:15:50.389Z,10.50
2018-09-23T05:16:50.301Z,7.60
2018-09-23T05:17:50.238Z,6.60
2018-09-23T05:18:50.140Z,7.60
2018-09-23T05:19:50.064Z,7.40
2018-09-23T05:20:49.976Z,6.60
2018-09-23T05:21:49.889Z,7.30
2018-09-23T05:22:49.814Z,7.00
2018-09-23T05:23:49.727Z,8.70
2018-09-23T05:24:49.640Z,7.70
2018-09-23T05:25:49.565Z,6.70
2018-09-23T05:26:49.476Z,7.40
2018-09-23T05:27:49.402Z,7.50
2018-09-23T05:28:49.315Z,8.90
2018-09-23T05:29:49.227Z,9.80
2018-09-23T05:30:49.156Z,10.10
2018-09-23T05:31:49.066Z,8.10
2018-09-23T05:32:48.990Z,8.00
2018-09-23T05:33:48.902Z,8.40
2018-09-23T05:34:48.815Z,8.90
2018-09-23T05:35:48.742Z,8.80
2018-09-23T05:36:48.653Z,6.90
2018-09-23T05:37:48.566Z,9.00
2018-09-23T05:38:48.496Z,8.10
2018-09-23T05:39:48.404Z,7.10
2018-09-23T05:40:48.328Z,8.00
2018-09-23T05:41:48.242Z,9.60
2018-09-23T05:42:48.153Z,8.50
2018-09-23T05:43:48.125Z,7.50
2018-09-23T05:44:47.994Z,7.90
2018-09-23T05:45:47.905Z,7.00
2018-09-23T05:46:47.829Z,9.10
2018-09-23T05:47:47.742Z,9.00
2018-09-23T05:48:47.667Z,10.00
2018-09-23T05:49:47.579Z,7.90
2018-09-23T05:50:47.506Z,8.30
2018-09-23T05:51:47.418Z,7.20
2018-09-23T05:52:47.343Z,9.60
2018-09-23T05:53:47.254Z,7.50
2018-09-23T05:54:47.168Z,8.50
2018-09-23T05:55:47.081Z,7.70
2018-09-23T05:56:47.006Z,8.00
2018-09-23T05:57:46.920Z,8.90
2018-09-23T05:58:46.843Z,7.00
2018-09-23T05:59:46.755Z,6.50
2018-09-23T06:00:46.669Z,7.50
2018-09-23T06:01:46.595Z,11.20
2018-09-23T06:02:46.506Z,8.70
2018-09-23T06:03:46.430Z,7.20
2018-09-23T06:04:46.349Z,7.30
2018-09-23T06:05:46.259Z,8.60
2018-09-23T06:06:46.182Z,8.20
2018-09-23T06:07:46.099Z,7.80
2018-09-23T06:08:46.012Z,5.80
2018-09-23T06:09:45.932Z,8.30
2018-09-23T06:10:45.844Z,5.90
2018-09-23T06:11:45.770Z,6.60
2018-09-23T06:12:45.695Z,6.80
2018-09-23T06:13:45.596Z,7.80
2018-09-23T06:14:45.523Z,6.00
2018-09-23T06:15:45.436Z,6.10
2018-09-23T06:16:45.357Z,5.80
2018-09-23T06:17:45.271Z,5.70
2018-09-23T06:18:45.201Z,6.40
2018-09-23T06:19:45.113Z,5.90
2018-09-23T06:20:45.021Z,6.30
2018-09-23T06:21:44.946Z,7.10
2018-09-23T06:22:44.871Z,5.90
2018-09-23T06:23:44.784Z,5.80
2018-09-23T06:24:44.700Z,5.50
2018-09-23T06:25:44.608Z,5.60
2018-09-23T06:26:44.533Z,6.00
2018-09-23T06:27:44.450Z,5.90
2018-09-23T06:28:44.359Z,6.40
2018-09-23T06:29:44.283Z,5.80
2018-09-23T06:30:44.196Z,6.40
2018-09-23T06:31:44.121Z,6.50
2018-09-23T06:32:44.033Z,5.10
2018-09-23T06:33:43.959Z,5.80
2018-09-23T06:34:43.884Z,5.60
2018-09-23T06:35:43.784Z,6.00
2018-09-23T06:36:43.710Z,5.60
2018-09-23T06:37:43.623Z,6.10
2018-09-23T06:38:43.548Z,6.10
2018-09-23T06:39:43.459Z,6.10
2018-09-23T06:40:43.373Z,5.40
2018-09-23T06:41:43.299Z,6.10
2018-09-23T06:42:43.212Z,6.60
2018-09-23T06:43:43.135Z,5.50
2018-09-23T06:44:43.053Z,6.60
2018-09-23T06:45:42.995Z,5.60
2018-09-23T06:46:42.885Z,5.60
2018-09-23T06:47:42.799Z,5.80
2018-09-23T06:48:42.723Z,7.30
2018-09-23T06:49:42.636Z,6.50
2018-09-23T06:50:42.575Z,6.30
2018-09-23T06:51:42.474Z,5.90
2018-09-23T06:52:42.387Z,5.40
2018-09-23T06:53:42.311Z,7.10
2018-09-23T06:54:42.225Z,7.00
2018-09-23T06:55:42.150Z,5.70
2018-09-23T06:56:42.062Z,5.50
2018-09-23T06:57:41.989Z,5.90
2018-09-23T06:58:41.901Z,5.50
2018-09-23T06:59:41.826Z,6.20
2018-09-23T07:00:41.739Z,5.70
2018-09-23T07:01:41.662Z,5.60
2018-09-23T07:02:41.576Z,5.90
2018-09-23T07:03:41.500Z,5.60
2018-09-23T07:04:41.483Z,6.30
2018-09-23T07:05:41.332Z,6.00
2018-09-23T07:06:41.251Z,5.20
2018-09-23T07:07:41.164Z,6.20
2018-09-23T07:08:41.076Z,5.70
2018-09-23T07:09:41.001Z,4.80
2018-09-23T07:10:40.913Z,6.00
2018-09-23T07:11:40.839Z,5.20
2018-09-23T07:12:40.751Z,5.00
2018-09-23T07:13:40.676Z,5.70
2018-09-23T07:14:40.589Z,4.50
2018-09-23T07:15:40.514Z,4.40
2018-09-23T07:16:40.426Z,5.40
2018-09-23T07:17:40.353Z,5.60
2018-09-23T07:18:40.264Z,4.70
2018-09-23T07:19:40.177Z,4.50
2018-09-23T07:20:40.102Z,5.60
2018-09-23T07:21:40.014Z,5.80
2018-09-23T07:22:39.939Z,5.60
2018-09-23T07:23:39.928Z,4.60
2018-09-23T07:24:39.777Z,5.70
2018-09-23T07:25:39.690Z,4.40
2018-09-23T07:26:39.616Z,5.40
2018-09-23T07:27:39.530Z,4.70
2018-09-23T07:28:39.440Z,5.70
2018-09-23T07:29:39.378Z,4.50
2018-09-23T07:30:39.279Z,4.40
2018-09-23T07:31:39.204Z,5.10
2018-09-23T07:32:39.115Z,4.40
2018-09-23T07:33:39.042Z,4.10
2018-09-23T07:34:38.953Z,4.40
2018-09-23T07:35:38.879Z,5.10
2018-09-23T07:36:38.846Z,4.40
2018-09-23T07:37:38.718Z,4.50
2018-09-23T07:38:38.630Z,4.60
2018-09-23T07:39:38.666Z,4.90
2018-09-23T07:40:38.467Z,5.70
2018-09-23T07:41:38.394Z,4.10
2018-09-23T07:42:38.305Z,5.10
2018-09-23T07:43:38.229Z,6.40
2018-09-23T07:44:38.141Z,5.10
2018-09-23T07:45:38.070Z,6.70
2018-09-23T07:46:37.980Z,4.80
2018-09-23T07:47:37.905Z,5.40
2018-09-23T07:48:37.817Z,4.50
2018-09-23T07:49:37.743Z,4.60
2018-09-23T07:50:37.656Z,3.70
2018-09-23T07:51:37.581Z,4.30
2018-09-23T07:52:37.492Z,5.20
2018-09-23T07:53:37.417Z,6.10
2018-09-23T07:54:37.330Z,3.80
2018-09-23T07:55:37.256Z,4.00
2018-09-23T07:56:37.268Z,3.60
2018-09-23T07:57:37.082Z,3.50
2018-09-23T07:58:37.007Z,5.20
2018-09-23T07:59:36.920Z,3.20
2018-09-23T08:00:36.850Z,4.30
2018-09-23T08:01:36.768Z,3.30
2018-09-23T08:02:36.688Z,4.60
2018-09-23T08:03:36.714Z,3.40
2018-09-23T08:04:36.522Z,3.70
2018-09-23T08:05:36.443Z,3.60
2018-09-23T08:06:36.358Z,3.50
2018-09-23T08:07:36.282Z,4.40
2018-09-23T08:08:36.194Z,3.90
2018-09-23T08:09:36.120Z,3.90
2018-09-23T08:10:36.044Z,3.50
2018-09-23T08:11:35.958Z,3.80
2018-09-23T08:12:36.003Z,4.50
2018-09-23T08:13:35.979Z,4.00
2018-09-23T08:14:36.099Z,4.10
2018-09-23T08:15:35.633Z,3.60
2018-09-23T08:16:35.545Z,4.70
2018-09-23T08:17:35.475Z,4.90
2018-09-23T08:18:35.383Z,3.30
2018-09-23T08:19:35.444Z,3.40
2018-09-23T08:20:35.304Z,3.20
2018-09-23T08:21:35.146Z,3.40
2018-09-23T08:22:35.063Z,4.50
2018-09-23T08:23:34.987Z,4.40
2018-09-23T08:24:34.896Z,5.20
2018-09-23T08:25:34.883Z,3.00
2018-09-23T08:26:34.795Z,4.70
2018-09-23T08:27:34.664Z,3.30
2018-09-23T08:28:34.575Z,3.60
2018-09-23T08:29:34.497Z,3.40
2018-09-23T08:30:34.424Z,4.10
2018-09-23T08:31:34.337Z,3.90
2018-09-23T08:32:34.261Z,5.00
2018-09-23T08:33:34.172Z,3.20
2018-09-23T08:34:34.100Z,3.50
2018-09-23T08:35:34.012Z,4.00
2018-09-23T08:36:33.936Z,4.40
2018-09-23T08:37:33.861Z,2.80
2018-09-23T08:38:33.773Z,3.00
2018-09-23T08:39:33.686Z,4.40
2018-09-23T08:40:33.611Z,3.00
2018-09-23T08:41:33.526Z,3.70
2018-09-23T08:42:33.449Z,3.50
2018-09-23T08:43:33.361Z,3.30
2018-09-23T08:44:33.286Z,2.30
2018-09-23T08:45:33.200Z,2.90
2018-09-23T08:46:33.126Z,4.20
2018-09-23T08:47:33.045Z,3.20
2018-09-23T08:48:32.962Z,3.40
2018-09-23T08:49:32.875Z,3.20
2018-09-23T08:50:32.801Z,3.00
2018-09-23T08:51:32.712Z,2.80
2018-09-23T08:52:32.638Z,3.00
2018-09-23T08:53:32.550Z,2.50
2018-09-23T08:54:32.475Z,2.70
2018-09-23T08:55:32.400Z,3.70
2018-09-23T08:56:32.313Z,2.80
2018-09-23T08:57:32.285Z,2.90
2018-09-23T08:58:32.150Z,2.60
2018-09-23T08:59:32.078Z,3.30
2018-09-23T09:00:31.989Z,4.40
2018-09-23T09:01:31.914Z,2.90
2018-09-23T09:02:31.826Z,2.20
2018-09-23T09:03:31.767Z,2.70
2018-09-23T09:04:31.665Z,3.00
2018-09-23T09:05:31.590Z,2.80
2018-09-23T09:06:31.515Z,3.50
2018-09-23T09:07:31.426Z,3.70
2018-09-23T09:08:31.351Z,3.60
2018-09-23T09:09:31.265Z,4.30
2018-09-23T09:10:31.189Z,2.60
2018-09-23T09:11:31.146Z,2.50
2018-09-23T09:12:31.026Z,3.30
2018-09-23T09:13:30.951Z,2.60
2018-09-23T09:14:30.865Z,2.50
2018-09-23T09:15:30.790Z,3.30
2018-09-23T09:16:30.715Z,3.00
2018-09-23T09:17:30.627Z,2.30
2018-09-23T09:18:30.626Z,3.80
2018-09-23T09:19:30.481Z,2.80
2018-09-23T09:20:30.391Z,2.60
2018-09-23T09:21:30.316Z,2.50
2018-09-23T09:22:30.241Z,2.60
2018-09-23T09:23:30.153Z,3.50
2018-09-23T09:24:30.080Z,2.20
2018-09-23T09:25:30.003Z,1.70
2018-09-23T09:26:29.977Z,2.80
2018-09-23T09:27:29.841Z,3.30
2018-09-23T09:28:29.753Z,2.70
2018-09-23T09:29:29.681Z,3.10
2018-09-23T09:30:29.604Z,3.80
2018-09-23T09:31:29.517Z,3.20
2018-09-23T09:32:29.442Z,3.90
2018-09-23T09:33:29.354Z,1.80
2018-09-23T09:34:29.279Z,1.50
2018-09-23T09:35:29.204Z,2.70
2018-09-23T09:36:29.118Z,2.50
2018-09-23T09:37:29.042Z,2.00
2018-09-23T09:38:29.035Z,2.40
2018-09-23T09:39:28.893Z,2.30
2018-09-23T09:40:28.805Z,2.80
2018-09-23T09:41:28.723Z,1.70
2018-09-23T09:42:28.643Z,2.30
2018-09-23T09:43:28.570Z,2.70
2018-09-23T09:44:28.480Z,1.30
2018-09-23T09:45:28.405Z,1.80
2018-09-23T09:46:28.331Z,2.10
2018-09-23T09:47:28.246Z,2.90
2018-09-23T09:48:28.169Z,2.30
2018-09-23T09:49:28.081Z,4.10
2018-09-23T09:50:28.019Z,3.40
2018-09-23T09:51:27.937Z,2.40
2018-09-23T09:52:27.844Z,2.00
2018-09-23T09:53:27.780Z,2.20
2018-09-23T09:54:27.682Z,2.20
2018-09-23T09:55:27.648Z,3.10
2018-09-23T09:56:27.532Z,2.90
2018-09-23T09:57:27.444Z,1.50
2018-09-23T09:58:27.370Z,2.00
2018-09-23T09:59:27.282Z,2.20
2018-09-23T10:00:27.208Z,2.20
2018-09-23T10:01:27.132Z,1.80
2018-09-23T10:02:27.045Z,2.80
2018-09-23T10:03:26.971Z,3.20
2018-09-23T10:04:26.882Z,1.50
2018-09-23T10:05:26.807Z,3.60
2018-09-23T10:06:26.733Z,4.60
2018-09-23T10:07:26.646Z,1.80
2018-09-23T10:08:26.571Z,2.90
2018-09-23T10:09:26.483Z,2.60
2018-09-23T10:10:26.423Z,3.50
2018-09-23T10:11:26.341Z,2.00
2018-09-23T10:12:26.249Z,2.40
2018-09-23T10:13:26.172Z,2.90
2018-09-23T10:14:26.083Z,3.50
2018-09-23T10:15:26.009Z,3.40
2018-09-23T10:16:25.922Z,4.20
2018-09-23T10:17:25.850Z,2.70
2018-09-23T10:18:25.772Z,2.10
2018-09-23T10:19:25.685Z,2.30
2018-09-23T10:20:25.609Z,3.00
2018-09-23T10:21:25.522Z,1.50
2018-09-23T10:22:25.516Z,1.80
2018-09-23T10:23:25.442Z,2.70
2018-09-23T10:24:25.284Z,1.60
2018-09-23T10:25:25.209Z,2.80
2018-09-23T10:26:25.123Z,3.00
2018-09-23T10:27:25.049Z,1.50
2018-09-23T10:28:24.973Z,1.90
2018-09-23T10:29:24.885Z,2.40
2018-09-23T10:30:24.825Z,2.90
2018-09-23T10:31:24.819Z,2.40
2018-09-23T10:32:24.648Z,2.80
2018-09-23T10:33:24.562Z,2.90
2018-09-23T10:34:24.499Z,2.00
2018-09-23T10:35:24.416Z,1.70
2018-09-23T10:36:24.325Z,1.70
2018-09-23T10:37:24.252Z,1.50
2018-09-23T10:38:24.161Z,2.10
2018-09-23T10:39:24.088Z,1.20
2018-09-23T10:40:24.014Z,1.80
2018-09-23T10:41:23.956Z,0.90
2018-09-23T10:42:23.850Z,2.00
2018-09-23T10:43:23.764Z,1.10
2018-09-23T10:44:23.688Z,0.80
2018-09-23T10:45:23.600Z,1.70
2018-09-23T10:46:23.525Z,2.30
2018-09-23T10:47:23.450Z,1.10
2018-09-23T10:48:23.364Z,1.80
2018-09-23T10:49:23.287Z,2.40
2018-09-23T10:50:23.200Z,1.50
2018-09-23T10:51:23.129Z,1.60
2018-09-23T10:52:23.050Z,3.00
2018-09-23T10:53:22.962Z,1.30
2018-09-23T10:54:22.887Z,1.20
2018-09-23T10:55:22.801Z,1.20
2018-09-23T10:56:22.725Z,0.80
2018-09-23T10:57:22.652Z,2.50
2018-09-23T10:58:22.563Z,0.90
2018-09-23T10:59:22.489Z,1.00
2018-09-23T11:00:22.401Z,1.90
2018-09-23T11:01:22.329Z,3.80
2018-09-23T11:02:22.252Z,2.40
2018-09-23T11:03:22.164Z,1.60
2018-09-23T11:04:22.085Z,1.50
2018-09-23T11:05:22.002Z,2.30
2018-09-23T11:06:21.914Z,4.30
2018-09-23T11:07:21.893Z,3.50
2018-09-23T11:08:21.764Z,2.80
2018-09-23T11:09:21.687Z,2.10
2018-09-23T11:10:21.602Z,2.10
2018-09-23T11:11:21.515Z,2.10
2018-09-23T11:12:21.440Z,2.90
2018-09-23T11:13:21.353Z,2.90
2018-09-23T11:14:21.281Z,2.40
2018-09-23T11:15:21.201Z,2.40
2018-09-23T11:16:21.115Z,2.70
2018-09-23T11:17:21.040Z,1.70
2018-09-23T11:18:20.953Z,1.90
2018-09-23T11:19:20.879Z,1.60
2018-09-23T11:20:20.791Z,3.30
2018-09-23T11:21:20.715Z,3.40
2018-09-23T11:22:20.628Z,1.60
2018-09-23T11:23:20.621Z,1.50
2018-09-23T11:24:20.465Z,2.30
2018-09-23T11:25:20.393Z,1.30
2018-09-23T11:26:20.303Z,2.30
2018-09-23T11:27:20.230Z,1.70
2018-09-23T11:28:20.155Z,2.30
2018-09-23T11:29:20.066Z,2.10
2018-09-23T11:30:19.991Z,1.70
2018-09-23T11:31:19.906Z,2.30
2018-09-23T11:32:19.818Z,1.70
2018-09-23T11:33:19.742Z,2.60
2018-09-23T11:34:19.667Z,3.90
2018-09-23T11:35:19.582Z,2.20
2018-09-23T11:36:19.505Z,2.70
2018-09-23T11:37:19.416Z,2.30
2018-09-23T11:38:19.342Z,3.30
2018-09-23T11:39:19.255Z,2.80
2018-09-23T11:40:19.181Z,2.50
2018-09-23T11:41:19.097Z,4.90
2018-09-23T11:42:19.017Z,3.80
2018-09-23T11:43:18.934Z,3.30
2018-09-23T11:44:18.844Z,5.40
2018-09-23T11:45:18.768Z,3.40
2018-09-23T11:46:18.692Z,3.20
2018-09-23T11:47:18.607Z,4.20
2018-09-23T11:48:18.532Z,3.30
2018-09-23T11:49:18.444Z,4.50
2018-09-23T11:50:18.357Z,3.50
2018-09-23T11:51:18.282Z,3.30
2018-09-23T11:52:18.193Z,3.50
2018-09-23T11:53:18.119Z,3.60
2018-09-23T11:54:18.043Z,3.30
2018-09-23T11:55:17.957Z,4.30
2018-09-23T11:56:17.882Z,3.50
2018-09-23T11:57:17.794Z,3.60
2018-09-23T11:58:17.708Z,4.90
2018-09-23T11:59:17.636Z,5.40
2018-09-23T12:00:17.544Z,5.40
2018-09-23T12:01:17.469Z,4.80
2018-09-23T12:02:17.441Z,6.40
2018-09-23T12:03:17.296Z,4.70
2018-09-23T12:04:17.235Z,5.30
2018-09-23T12:05:17.134Z,4.80
2018-09-23T12:06:17.063Z,6.60
2018-09-23T12:07:16.970Z,4.90
2018-09-23T12:08:16.898Z,6.40
2018-09-23T12:09:16.809Z,6.80
2018-09-23T12:10:16.770Z,4.40
2018-09-23T12:11:16.646Z,4.80
2018-09-23T12:12:16.562Z,7.00
2018-09-23T12:13:16.484Z,5.70
2018-09-23T12:14:16.397Z,4.60
2018-09-23T12:15:16.335Z,5.70
2018-09-23T12:16:16.236Z,6.30
2018-09-23T12:17:16.163Z,5.80
2018-09-23T12:18:16.079Z,5.80
2018-09-23T12:19:15.997Z,5.00
2018-09-23T12:20:15.912Z,5.10
2018-09-23T12:21:15.822Z,6.20
2018-09-23T12:22:15.760Z,6.40
2018-09-23T12:23:15.661Z,5.90
2018-09-23T12:24:15.586Z,5.70
2018-09-23T12:25:15.505Z,7.70
2018-09-23T12:26:15.423Z,5.90
2018-09-23T12:27:15.336Z,8.60
2018-09-23T12:28:15.248Z,8.10
2018-09-23T12:29:15.176Z,7.00
2018-09-23T12:30:15.088Z,8.50
2018-09-23T12:31:15.011Z,5.90
2018-09-23T12:32:14.923Z,6.50
2018-09-23T12:33:14.918Z,7.20
2018-09-23T12:34:14.765Z,6.80
2018-09-23T12:35:14.675Z,10.00
2018-09-23T12:36:14.598Z,6.90
2018-09-23T12:37:14.512Z,7.30
2018-09-23T12:38:14.437Z,9.00
2018-09-23T12:39:14.350Z,9.50
2018-09-23T12:40:14.278Z,6.90
2018-09-23T12:41:14.189Z,8.40
2018-09-23T12:42:14.099Z,5.90
2018-09-23T12:43:14.028Z,8.10
2018-09-23T12:44:13.941Z,6.80
2018-09-23T12:45:13.876Z,9.30
2018-09-23T12:46:13.835Z,7.40
2018-09-23T12:47:13.689Z,8.00
2018-09-23T12:48:13.613Z,9.70
2018-09-23T12:49:13.525Z,7.20
2018-09-23T12:50:13.450Z,8.10
2018-09-23T12:51:13.364Z,8.80
2018-09-23T12:52:13.280Z,9.80
2018-09-23T12:53:13.201Z,7.10
2018-09-23T12:54:13.114Z,8.00
2018-09-23T12:55:13.039Z,8.90
2018-09-23T12:56:12.951Z,10.00
2018-09-23T12:57:12.876Z,8.70
2018-09-23T12:58:12.789Z,8.90
2018-09-23T12:59:12.701Z,9.70
2018-09-23T13:00:12.641Z,13.50
2018-09-23T13:01:12.539Z,10.10
2018-09-23T13:02:12.467Z,12.60
2018-09-23T13:03:12.376Z,10.40
2018-09-23T13:04:12.290Z,8.40
2018-09-23T13:05:12.215Z,11.20
2018-09-23T13:06:12.140Z,13.10
2018-09-23T13:07:12.052Z,8.60
2018-09-23T13:08:11.970Z,10.30
2018-09-23T13:09:11.879Z,11.70
2018-09-23T13:10:11.804Z,11.40
2018-09-23T13:11:11.716Z,12.80
2018-09-23T13:12:11.641Z,10.40
2018-09-23T13:13:11.553Z,12.60
2018-09-23T13:14:11.477Z,14.20
2018-09-23T13:15:11.391Z,10.00
2018-09-23T13:16:11.303Z,11.30