createdAt,value
2018-11-01T00:02:09.173Z,51.70
2018-11-01T00:04:37.587Z,51.80
2018-11-01T00:07:06.203Z,51.70
2018-11-01T00:09:34.592Z,51.80
2018-11-01T00:12:03.001Z,51.80
2018-11-01T00:14:31.495Z,51.80
2018-11-01T00:16:59.900Z,52.00
2018-11-01T00:19:28.300Z,52.00
2018-11-01T00:21:56.723Z,51.90
2018-11-01T00:24:25.381Z,51.90
2018-11-01T00:26:53.816Z,51.90
2018-11-01T00:29:22.191Z,52.10
2018-11-01T00:31:50.590Z,51.90
2018-11-01T00:34:18.991Z,52.00
2018-11-01T00:36:47.403Z,52.10
2018-11-01T00:39:15.911Z,52.00
2018-11-01T00:41:44.307Z,52.70
2018-11-01T00:44:12.731Z,52.10
2018-11-01T00:46:41.697Z,52.10
2018-11-01T00:49:10.127Z,52.80
2018-11-01T00:51:38.536Z,52.10
2018-11-01T00:54:06.920Z,52.00
2018-11-01T00:56:35.306Z,52.00
2018-11-01T00:59:03.711Z,51.80
2018-11-01T01:01:32.155Z,51.80
2018-11-01T01:04:00.552Z,51.80
2018-11-01T01:06:29.657Z,51.80
2018-11-01T01:08:58.194Z,52.00
2018-11-01T01:11:26.616Z,51.70
2018-11-01T01:13:54.999Z,51.80
2018-11-01T01:16:23.424Z,51.80
2018-11-01T01:18:51.856Z,52.00
2018-11-01T01:21:20.347Z,52.00
2018-11-01T01:23:48.760Z,51.90
2018-11-01T01:26:17.181Z,51.90
2018-11-01T01:28:45.572Z,51.70
2018-11-01T01:31:14.004Z,51.90
2018-11-01T01:33:42.454Z,51.90
2018-11-01T01:36:10.861Z,51.90
2018-11-01T01:38:39.267Z,51.90
2018-11-01T01:41:07.748Z,51.90
2018-11-01T01:43:36.136Z,52.00
2018-11-01T01:46:04.601Z,52.20
2018-11-01T01:48:33.076Z,52.10
2018-11-01T01:51:01.465Z,52.10
2018-11-01T01:53:29.847Z,51.80
2018-11-01T01:55:58.251Z,51.90
2018-11-01T01:58:26.664Z,51.80
2018-11-01T02:00:55.081Z,51.90
2018-11-01T02:03:23.459Z,51.90
2018-11-01T02:05:51.875Z,51.90
2018-11-01T02:08:20.267Z,51.90
2018-11-01T02:10:49.222Z,52.00
2018-11-01T02:13:17.627Z,52.50
2018-11-01T02:15:46.055Z,51.70
2018-11-01T02:18:14.448Z,51.90
2018-11-01T02:20:42.927Z,52.20
2018-11-01T02:23:11.388Z,51.80
2018-11-01T02:25:40.091Z,51.50
2018-11-01T02:28:14.735Z,51.40
2018-11-01T02:30:43.133Z,51.40
2018-11-01T02:33:11.516Z,51.40
2018-11-01T02:35:39.919Z,51.60
2018-11-01T02:38:08.406Z,51.70
2018-11-01T02:40:36.725Z,51.50
2018-11-01T02:43:05.259Z,51.10
2018-11-01T02:45:33.664Z,51.10
2018-11-01T02:48:02.243Z,51.10
2018-11-01T02:50:30.735Z,51.10
2018-11-01T02:52:59.124Z,51.30
2018-11-01T02:55:27.548Z,51.50
2018-11-01T02:57:55.947Z,51.40
2018-11-01T03:00:24.339Z,51.20
2018-11-01T03:02:52.728Z,51.10
2018-11-01T03:05:21.106Z,50.50
2018-11-01T03:07:49.525Z,50.30
2018-11-01T03:10:17.925Z,50.20
2018-11-01T03:12:46.318Z,50.50
2018-11-01T03:15:15.471Z,50.30
2018-11-01T03:17:43.877Z,50.20
2018-11-01T03:20:12.755Z,50.00
2018-11-01T03:22:41.452Z,50.20
2018-11-01T03:25:10.230Z,49.80
2018-11-01T03:27:38.762Z,49.70
2018-11-01T03:30:08.011Z,49.70
2018-11-01T03:32:36.520Z,49.30
2018-11-01T03:35:05.266Z,49.30
2018-11-01T03:37:33.639Z,49.10
2018-11-01T03:40:02.017Z,49.20
2018-11-01T03:42:30.414Z,49.20
2018-11-01T03:44:59.123Z,49.20
2018-11-01T03:47:27.491Z,49.10
2018-11-01T03:49:55.883Z,49.10
2018-11-01T03:52:24.356Z,49.10
2018-11-01T03:54:52.755Z,49.00
2018-11-01T03:57:21.184Z,49.00
2018-11-01T03:59:49.551Z,49.20
2018-11-01T04:02:17.940Z,48.90
2018-11-01T04:04:46.298Z,48.80
2018-11-01T04:07:14.892Z,48.70
2018-11-01T04:09:43.279Z,48.60
2018-11-01T04:12:11.671Z,48.40
2018-11-01T04:14:40.047Z,48.20
2018-11-01T04:17:08.487Z,48.30
2018-11-01T04:19:36.844Z,48.30
2018-11-01T04:22:05.970Z,48.20
2018-11-01T04:24:35.735Z,48.20
2018-11-01T04:27:04.641Z,48.10
2018-11-01T04:29:33.906Z,48.10
2018-11-01T04:32:02.280Z,47.90
2018-11-01T04:34:30.891Z,48.40
2018-11-01T04:36:59.277Z,48.00
2018-11-01T04:39:27.646Z,48.60
2018-11-01T04:41:57.008Z,47.50
2018-11-01T04:44:25.433Z,47.20
2018-11-01T04:46:53.855Z,47.30
2018-11-01T04:49:22.260Z,47.30
2018-11-01T04:51:50.649Z,47.20
2018-11-01T04:54:19.034Z,47.00
2018-11-01T04:56:47.423Z,47.20
2018-11-01T04:59:15.807Z,47.40
2018-11-01T05:01:44.249Z,47.40
2018-11-01T05:04:12.623Z,47.30
2018-11-01T05:06:41.067Z,47.30
2018-11-01T05:09:09.392Z,47.20
2018-11-01T05:11:38.731Z,47.40
2018-11-01T05:14:07.155Z,47.40
2018-11-01T05:16:35.539Z,47.20
2018-11-01T05:19:03.936Z,47.40
2018-11-01T05:21:32.299Z,47.30
2018-11-01T05:24:02.672Z,47.40
2018-11-01T05:26:32.064Z,47.40
2018-11-01T05:29:00.451Z,47.20
2018-11-01T05:31:29.027Z,47.20
2018-11-01T05:33:57.933Z,47.20
2018-11-01T05:36:26.343Z,47.20
2018-11-01T05:38:54.727Z,47.20
2018-11-01T05:41:23.472Z,47.10
2018-11-01T05:43:51.860Z,47.10
2018-11-01T05:46:20.239Z,47.10
2018-11-01T05:48:48.611Z,47.10
2018-11-01T05:51:17.034Z,47.10
2018-11-01T05:53:45.415Z,47.10
2018-11-01T05:56:13.816Z,47.10
2018-11-01T05:58:42.183Z,46.90
2018-11-01T06:01:12.251Z,47.00
2018-11-01T06:03:40.987Z,47.30
2018-11-01T06:06:09.379Z,47.50
2018-11-01T06:08:40.403Z,47.30
2018-11-01T06:11:08.823Z,47.40
2018-11-01T06:13:37.188Z,47.30
2018-11-01T06:16:06.043Z,47.10
2018-11-01T06:18:34.544Z,48.00
2018-11-01T06:21:03.112Z,47.50
2018-11-01T06:23:31.504Z,47.50
2018-11-01T06:26:00.007Z,47.60
2018-11-01T06:28:28.478Z,47.80
2018-11-01T06:30:56.807Z,47.80
2018-11-01T06:33:25.231Z,47.70
2018-11-01T06:35:55.631Z,47.80
2018-11-01T06:38:24.022Z,48.00
2018-11-01T06:40:52.394Z,48.00
2018-11-01T06:43:20.796Z,48.00
2018-11-01T06:45:49.194Z,47.80
2018-11-01T06:48:17.552Z,47.60
2018-11-01T06:50:45.935Z,47.60
2018-11-01T06:53:14.323Z,47.70
2018-11-01T06:55:42.703Z,48.00
2018-11-01T06:58:11.084Z,47.80
2018-11-01T07:00:39.488Z,48.10
2018-11-01T07:03:07.948Z,48.10
2018-11-01T07:05:36.342Z,48.20
2018-11-01T07:08:05.144Z,48.00
2018-11-01T07:10:33.545Z,48.30
2018-11-01T07:13:01.929Z,48.30
2018-11-01T07:15:30.332Z,48.50
2018-11-01T07:17:58.807Z,48.70
2018-11-01T07:20:27.211Z,48.60
2018-11-01T07:22:55.599Z,48.50
2018-11-01T07:25:24.069Z,48.20
2018-11-01T07:27:52.403Z,47.80
2018-11-01T07:30:20.804Z,47.10
2018-11-01T07:32:49.212Z,47.30
2018-11-01T07:35:17.691Z,47.50
2018-11-01T07:37:46.617Z,47.30
2018-11-01T07:40:17.169Z,47.70
2018-11-01T07:42:45.565Z,47.60
2018-11-01T07:45:14.501Z,47.60
2018-11-01T07:47:43.796Z,47.40
2018-11-01T07:50:13.100Z,47.60
2018-11-01T07:52:42.192Z,47.20
2018-11-01T07:55:12.403Z,47.00
2018-11-01T07:57:40.789Z,47.00
2018-11-01T08:00:12.569Z,47.00
2018-11-01T08:02:41.360Z,47.00
2018-11-01T08:05:10.635Z,47.20
2018-11-01T08:07:39.131Z,47.00
2018-11-01T08:10:13.029Z,47.10
2018-11-01T08:12:42.355Z,46.90
2018-11-01T08:15:13.179Z,47.10
2018-11-01T08:17:41.856Z,47.10
2018-11-01T08:20:12.199Z,46.90
2018-11-01T08:22:40.543Z,46.90
2018-11-01T08:25:09.517Z,46.80
2018-11-01T08:27:38.446Z,46.90
2018-11-01T08:30:08.552Z,47.00
2018-11-01T08:32:37.052Z,46.80
2018-11-01T08:35:06.166Z,47.10
2018-11-01T08:37:34.707Z,47.20
2018-11-01T08:40:03.509Z,47.30
2018-11-01T08:42:31.896Z,47.40
2018-11-01T08:45:00.317Z,47.30
2018-11-01T08:47:28.701Z,47.40
2018-11-01T08:49:57.185Z,47.60
2018-11-01T08:52:25.668Z,47.70
2018-11-01T08:54:54.053Z,47.90
2018-11-01T08:57:22.455Z,48.10
2018-11-01T08:59:50.827Z,48.00
2018-11-01T09:02:19.223Z,48.00
2018-11-01T09:04:47.796Z,48.00
2018-11-01T09:07:16.237Z,48.00
2018-11-01T09:09:44.871Z,48.00
2018-11-01T09:12:13.366Z,47.90
2018-11-01T09:14:41.797Z,48.00
2018-11-01T09:17:10.144Z,48.20
2018-11-01T09:19:38.619Z,48.10
2018-11-01T09:22:07.401Z,48.50
2018-11-01T09:24:35.772Z,48.50
2018-11-01T09:27:04.848Z,48.50
2018-11-01T09:29:33.152Z,48.40
2018-11-01T09:32:01.671Z,48.30
2018-11-01T09:34:30.220Z,48.40
2018-11-01T09:36:58.664Z,48.70
2018-11-01T09:39:27.032Z,48.70
2018-11-01T09:41:55.456Z,48.80
2018-11-01T09:44:23.840Z,48.90
2018-11-01T09:46:52.452Z,48.80
2018-11-01T09:49:20.666Z,48.70
2018-11-01T09:51:49.067Z,48.70
2018-11-01T09:54:17.451Z,48.80
2018-11-01T09:56:45.858Z,49.00
2018-11-01T09:59:14.241Z,48.90
2018-11-01T10:01:42.648Z,49.00
2018-11-01T10:04:11.020Z,48.90
2018-11-01T10:06:39.420Z,48.80
2018-11-01T10:09:08.744Z,48.90
2018-11-01T10:11:37.358Z,48.90
2018-11-01T10:14:06.287Z,49.20
2018-11-01T10:16:34.865Z,48.90
2018-11-01T10:19:03.247Z,48.30
2018-11-01T10:21:32.014Z,47.70
2018-11-01T10:24:00.363Z,47.60
2018-11-01T10:26:28.749Z,48.00
2018-11-01T10:28:57.222Z,48.10
2018-11-01T10:31:25.663Z,47.50
2018-11-01T10:33:54.137Z,47.80
2018-11-01T10:36:22.536Z,47.80
2018-11-01T10:38:50.952Z,48.00
2018-11-01T10:41:19.518Z,48.20
2018-11-01T10:43:47.919Z,48.30
2018-11-01T10:46:16.340Z,48.60
2018-11-01T10:48:44.719Z,48.70
2018-11-01T10:51:13.141Z,48.80
2018-11-01T10:53:41.597Z,48.80
2018-11-01T10:56:09.947Z,48.90
2018-11-01T10:58:38.435Z,48.50
2018-11-01T11:01:12.235Z,48.50
2018-11-01T11:03:40.564Z,48.60
2018-11-01T11:06:09.359Z,48.90
2018-11-01T11:08:37.915Z,48.90
2018-11-01T11:11:06.305Z,48.90
2018-11-01T11:13:34.717Z,48.90
2018-11-01T11:16:03.691Z,48.90
2018-11-01T11:18:32.154Z,48.50
2018-11-01T11:21:00.876Z,48.90
2018-11-01T11:23:28.984Z,48.90
2018-11-01T11:25:57.379Z,48.90
2018-11-01T11:28:25.845Z,48.90
2018-11-01T11:30:54.235Z,48.90
2018-11-01T11:33:22.630Z,48.70
2018-11-01T11:35:51.032Z,48.80
2018-11-01T11:38:19.412Z,48.90
2018-11-01T11:40:47.811Z,48.80
2018-11-01T11:43:16.187Z,48.80
2018-11-01T11:45:44.594Z,48.80
2018-11-01T11:48:12.983Z,48.70
2018-11-01T11:50:41.421Z,48.60
2018-11-01T11:53:09.838Z,48.60
2018-11-01T11:55:38.296Z,48.60
2018-11-01T11:58:06.702Z,48.60
2018-11-01T12:00:35.074Z,48.60
2018-11-01T12:03:03.583Z,48.40
2018-11-01T12:05:32.109Z,48.40
2018-11-01T12:08:00.355Z,48.50
2018-11-01T12:10:28.763Z,48.30
2018-11-01T12:12:57.140Z,48.30
2018-11-01T12:15:25.522Z,48.30
2018-11-01T12:17:53.888Z,48.40
2018-11-01T12:20:22.283Z,48.40
2018-11-01T12:22:50.691Z,48.40
2018-11-01T12:25:19.102Z,48.50
2018-11-01T12:27:47.497Z,48.50
2018-11-01T12:30:15.889Z,48.50
2018-11-01T12:32:44.281Z,48.60
2018-11-01T12:35:12.727Z,48.60
2018-11-01T12:37:41.119Z,48.80
2018-11-01T12:40:11.121Z,48.90
2018-11-01T12:42:39.531Z,48.90
2018-11-01T12:45:09.416Z,48.90
2018-11-01T12:47:37.792Z,48.90
2018-11-01T12:50:07.849Z,48.90
2018-11-01T12:52:36.099Z,48.90
2018-11-01T12:55:05.034Z,49.00
2018-11-01T12:57:33.972Z,49.30
2018-11-01T13:00:02.372Z,49.50
2018-11-01T13:02:30.796Z,49.40
2018-11-01T13:04:59.179Z,49.70
2018-11-01T13:07:27.552Z,49.40
2018-11-01T13:09:55.983Z,49.60
2018-11-01T13:12:25.212Z,49.80
2018-11-01T13:14:53.619Z,49.70
2018-11-01T13:17:22.020Z,49.60
2018-11-01T13:19:50.497Z,49.60
2018-11-01T13:22:18.907Z,49.70
2018-11-01T13:24:47.376Z,50.30
2018-11-01T13:27:15.746Z,50.40
2018-11-01T13:29:44.155Z,50.20
2018-11-01T13:32:12.546Z,50.50
2018-11-01T13:34:42.619Z,50.50
2018-11-01T13:37:11.015Z,50.70
2018-11-01T13:39:40.172Z,50.90
2018-11-01T13:42:08.655Z,54.00
2018-11-01T13:44:37.267Z,52.20
2018-11-01T13:47:06.023Z,50.90
2018-11-01T13:49:34.419Z,51.20
2018-11-01T13:52:02.887Z,51.00
2018-11-01T13:54:31.253Z,50.90
2018-11-01T13:56:59.610Z,51.20
2018-11-01T13:59:28.009Z,51.20
2018-11-01T14:01:56.648Z,51.10
2018-11-01T14:04:25.107Z,51.70
2018-11-01T14:06:53.514Z,51.00
2018-11-01T14:09:21.900Z,50.90
2018-11-01T14:11:50.373Z,50.80
2018-11-01T14:14:20.649Z,50.70
2018-11-01T14:16:49.598Z,50.70
2018-11-01T14:19:17.998Z,50.60
2018-11-01T14:21:46.387Z,50.60
2018-11-01T14:24:14.856Z,50.70
2018-11-01T14:26:43.292Z,50.60
2018-11-01T14:29:11.677Z,50.70
2018-11-01T14:31:40.786Z,50.40
2018-11-01T14:34:09.792Z,50.30
2018-11-01T14:36:39.051Z,50.40
2018-11-01T14:39:10.536Z,51.30
2018-11-01T14:41:38.955Z,50.80
2018-11-01T14:44:07.909Z,52.60
2018-11-01T14:46:36.311Z,51.90
2018-11-01T14:49:05.120Z,52.20
2018-11-01T14:51:33.516Z,52.90
2018-11-01T14:54:03.537Z,53.10
2018-11-01T14:56:32.862Z,53.30
2018-11-01T14:59:01.436Z,53.90
2018-11-01T15:01:28.237Z,52.90
2018-11-01T15:03:57.646Z,52.90
2018-11-01T15:06:26.620Z,52.60
2018-11-01T15:08:55.127Z,52.60
2018-11-01T15:11:23.568Z,52.50
2018-11-01T15:13:51.976Z,52.50
2018-11-01T15:16:20.928Z,52.70
2018-11-01T15:18:49.844Z,52.20
2018-11-01T15:21:18.190Z,52.50
2018-11-01T15:23:46.635Z,52.20
2018-11-01T15:26:15.823Z,52.10
2018-11-01T15:28:44.153Z,52.50
2018-11-01T15:31:12.537Z,51.90
2018-11-01T15:33:41.666Z,52.70
2018-11-01T15:36:09.970Z,52.60
2018-11-01T15:38:38.379Z,52.80
2018-11-01T15:41:11.552Z,52.90
2018-11-01T15:43:40.562Z,52.90
2018-11-01T15:46:09.740Z,52.10
2018-11-01T15:48:38.185Z,52.00
2018-11-01T15:51:07.632Z,51.90
2018-11-01T15:53:36.051Z,51.80
2018-11-01T15:56:04.665Z,52.40
2018-11-01T15:58:33.144Z,51.80
2018-11-01T16:01:01.518Z,51.60
2018-11-01T16:03:29.945Z,51.80
2018-11-01T16:05:58.348Z,51.80
2018-11-01T16:08:26.757Z,51.70
2018-11-01T16:10:55.148Z,51.50
2018-11-01T16:13:23.585Z,51.50
2018-11-01T16:15:51.991Z,52.00
2018-11-01T16:18:20.372Z,51.60
2018-11-01T16:20:48.775Z,51.10
2018-11-01T16:23:17.229Z,50.90
2018-11-01T16:25:45.629Z,50.80
2018-11-01T16:28:14.138Z,50.90
2018-11-01T16:30:42.507Z,50.80
2018-11-01T16:33:11.007Z,50.90
2018-11-01T16:35:39.539Z,51.40
2018-11-01T16:38:07.988Z,51.40
2018-11-01T16:40:36.412Z,51.00
2018-11-01T16:43:05.093Z,51.30
2018-11-01T16:45:33.508Z,51.20
2018-11-01T16:48:01.919Z,51.30
2018-11-01T16:50:30.326Z,51.40
2018-11-01T16:52:58.752Z,51.40
2018-11-01T16:55:27.359Z,51.70
2018-11-01T16:57:55.880Z,51.70
2018-11-01T17:00:24.374Z,52.40
2018-11-01T17:02:52.723Z,53.20
2018-11-01T17:05:21.140Z,52.80
2018-11-01T17:07:49.571Z,53.20
2018-11-01T17:10:17.972Z,53.20
2018-11-01T17:12:46.373Z,53.20
2018-11-01T17:15:15.701Z,53.10
2018-11-01T17:17:44.799Z,53.30
2018-11-01T17:20:13.233Z,53.20
2018-11-01T17:22:42.275Z,53.20
2018-11-01T17:25:10.857Z,53.20
2018-11-01T17:27:39.293Z,53.10
2018-11-01T17:30:08.907Z,53.20
2018-11-01T17:32:42.769Z,53.20
2018-11-01T17:35:11.191Z,53.30
2018-11-01T17:37:39.622Z,53.20
2018-11-01T17:40:08.796Z,53.70
2018-11-01T17:42:37.282Z,53.50
2018-11-01T17:45:06.818Z,53.20
2018-11-01T17:47:35.309Z,53.20
2018-11-01T17:50:04.218Z,53.10
2018-11-01T17:52:32.688Z,52.90
2018-11-01T17:55:01.103Z,53.20
2018-11-01T17:57:29.623Z,53.20
2018-11-01T17:59:58.237Z,53.10
2018-11-01T18:02:26.734Z,53.90
2018-11-01T18:04:55.114Z,53.20
2018-11-01T18:07:23.615Z,53.40
2018-11-01T18:09:52.237Z,53.30
2018-11-01T18:12:20.632Z,53.60
2018-11-01T18:14:49.148Z,54.60
2018-11-01T18:17:17.558Z,55.60
2018-11-01T18:19:46.056Z,55.20
2018-11-01T18:22:14.456Z,55.20
2018-11-01T18:24:42.915Z,54.80
2018-11-01T18:27:11.347Z,56.40
2018-11-01T18:29:39.949Z,55.90
2018-11-01T18:32:08.372Z,55.30
2018-11-01T18:34:36.871Z,55.20
2018-11-01T18:37:05.457Z,54.90
2018-11-01T18:39:33.968Z,54.90
2018-11-01T18:42:02.357Z,55.00
2018-11-01T18:44:30.864Z,54.80
2018-11-01T18:46:59.308Z,54.20
2018-11-01T18:49:27.811Z,54.90
2018-11-01T18:51:56.241Z,55.40
2018-11-01T18:54:24.779Z,54.30
2018-11-01T18:56:53.144Z,54.40
2018-11-01T18:59:21.568Z,54.40
2018-11-01T19:01:50.027Z,54.30
2018-11-01T19:04:18.521Z,54.50
2018-11-01T19:06:46.988Z,54.70
2018-11-01T19:09:15.417Z,54.70
2018-11-01T19:11:43.910Z,54.00
2018-11-01T19:14:12.483Z,54.30
2018-11-01T19:16:40.841Z,54.10
2018-11-01T19:19:09.405Z,54.50
2018-11-01T19:21:37.888Z,54.30
2018-11-01T19:24:06.411Z,54.10
2018-11-01T19:26:36.167Z,54.00
2018-11-01T19:29:04.529Z,54.00
2018-11-01T19:31:33.012Z,54.30
2018-11-01T19:34:01.617Z,54.00
2018-11-01T19:36:29.995Z,53.80
2018-11-01T19:38:58.482Z,54.00
2018-11-01T19:41:27.006Z,54.00
2018-11-01T19:56:54.903Z,54.20
2018-11-01T19:59:23.406Z,54.00
2018-11-01T20:01:51.859Z,54.10
2018-11-01T20:04:20.389Z,54.30
2018-11-01T20:06:48.844Z,54.40
2018-11-01T20:09:17.300Z,54.20
2018-11-01T20:11:45.734Z,54.80
2018-11-01T20:14:17.197Z,54.40
2018-11-01T20:16:45.612Z,53.90
2018-11-01T20:19:14.246Z,54.10
2018-11-01T20:21:43.079Z,54.20
2018-11-01T20:24:11.404Z,54.10
2018-11-01T20:26:39.904Z,53.80
2018-11-01T20:29:08.358Z,53.90
2018-11-01T20:31:36.846Z,54.00
2018-11-01T20:34:05.281Z,54.00
2018-11-01T20:36:33.832Z,54.30
2018-11-01T20:39:02.305Z,54.20
2018-11-01T20:41:30.719Z,54.20
2018-11-01T20:43:59.144Z,54.40
2018-11-01T20:46:27.701Z,54.10
2018-11-01T20:48:56.256Z,54.00
2018-11-01T20:51:24.672Z,54.00
2018-11-01T20:53:53.107Z,54.10
2018-11-01T20:56:21.548Z,54.20
2018-11-01T20:58:50.009Z,54.50
2018-11-01T21:01:18.420Z,54.30
2018-11-01T21:03:46.839Z,54.80
2018-11-01T21:06:15.277Z,54.60
2018-11-01T21:08:43.705Z,54.30
2018-11-01T21:11:12.290Z,54.00
2018-11-01T21:13:40.734Z,54.10
2018-11-01T21:16:09.273Z,54.10
2018-11-01T21:18:37.744Z,54.30
2018-11-01T21:21:06.147Z,54.40
2018-11-01T21:23:34.556Z,54.50
2018-11-01T21:26:03.082Z,54.20
2018-11-01T21:28:31.568Z,54.60
2018-11-01T21:31:00.095Z,54.50
2018-11-01T21:33:28.610Z,54.30
2018-11-01T21:35:57.222Z,54.60
2018-11-01T21:38:25.567Z,54.50
2018-11-01T21:40:53.968Z,54.40
2018-11-01T21:43:22.367Z,54.50
2018-11-01T21:45:50.795Z,54.50
2018-11-01T21:48:19.186Z,54.30
2018-11-01T21:50:47.619Z,54.40
2018-11-01T21:53:16.123Z,54.00
2018-11-01T21:55:44.551Z,54.60
2018-11-01T21:58:12.960Z,54.80
2018-11-01T22:00:42.128Z,54.30
2018-11-01T22:03:10.525Z,54.40
2018-11-01T22:05:38.975Z,54.40
2018-11-01T22:08:07.391Z,54.30
2018-11-01T22:10:35.825Z,54.20
2018-11-01T22:13:04.238Z,54.00
2018-11-01T22:15:32.637Z,54.40
2018-11-01T22:18:01.052Z,54.40
2018-11-01T22:20:29.483Z,54.10
2018-11-01T22:22:58.077Z,54.00
2018-11-01T22:25:27.171Z,54.30
2018-11-01T22:27:56.197Z,54.30
2018-11-01T22:30:24.659Z,54.20
2018-11-01T22:32:53.114Z,54.20
2018-11-01T22:35:21.540Z,53.50
2018-11-01T22:37:49.953Z,54.40
2018-11-01T22:40:18.362Z,54.10
2018-11-01T22:42:46.780Z,54.00
2018-11-01T22:45:15.220Z,54.30
2018-11-01T22:47:43.638Z,54.20
2018-11-01T22:50:12.379Z,54.30
2018-11-01T22:52:41.196Z,54.20
2018-11-01T22:55:10.901Z,54.40
2018-11-01T22:57:39.325Z,54.30
2018-11-01T23:00:10.213Z,53.70
2018-11-01T23:02:38.627Z,54.00
2018-11-01T23:05:07.683Z,53.90
2018-11-01T23:07:36.156Z,54.30
2018-11-01T23:10:05.646Z,53.90
2018-11-01T23:12:34.071Z,54.20
2018-11-01T23:15:02.467Z,54.20
2018-11-01T23:17:30.876Z,54.30
2018-11-01T23:19:59.335Z,54.10
2018-11-01T23:22:27.779Z,54.00
2018-11-01T23:24:56.181Z,54.60
2018-11-01T23:27:24.616Z,54.00
2018-11-01T23:29:53.034Z,53.90
2018-11-01T23:32:21.556Z,54.00
2018-11-01T23:34:49.988Z,54.10
2018-11-01T23:37:23.712Z,54.00
2018-11-01T23:39:57.464Z,54.60
2018-11-01T23:42:31.264Z,54.10
2018-11-01T23:45:05.078Z,54.40
2018-11-01T23:47:39.068Z,54.30
2018-11-01T23:50:12.789Z,54.20
2018-11-01T23:52:42.565Z,54.40
2018-11-01T23:55:11.010Z,54.60
2018-11-01T23:57:39.451Z,54.40
