createdAt,value
2023-03-17T00:01:11.574Z,98704.59
2023-03-17T00:03:42.790Z,98690.88
2023-03-17T00:06:16.644Z,98693.00
2023-03-17T00:08:43.747Z,98691.28
2023-03-17T00:11:13.671Z,98688.59
2023-03-17T00:13:42.034Z,98700.41
2023-03-17T00:16:16.612Z,98690.63
2023-03-17T00:18:43.677Z,98698.19
2023-03-17T00:21:14.691Z,98702.38
2023-03-17T00:23:46.377Z,98702.50
2023-03-17T00:26:12.959Z,98711.06
2023-03-17T00:28:39.899Z,98705.75
2023-03-17T00:31:14.706Z,98706.16
2023-03-17T00:33:41.711Z,98694.78
2023-03-17T00:36:13.568Z,98705.41
2023-03-17T00:38:40.089Z,98702.31
2023-03-17T00:41:10.083Z,98691.38
2023-03-17T00:43:36.802Z,98687.72
2023-03-17T00:46:11.901Z,98679.69
2023-03-17T00:48:38.358Z,98675.06
2023-03-17T00:51:05.256Z,98676.88
2023-03-17T00:53:31.985Z,98693.00
2023-03-17T00:55:58.573Z,98691.63
2023-03-17T00:58:28.840Z,98703.50
2023-03-17T01:00:56.132Z,98704.16
2023-03-17T01:03:23.712Z,98707.44
2023-03-17T01:05:54.030Z,98705.00
2023-03-17T01:08:22.500Z,98718.38
2023-03-17T01:10:49.996Z,98722.41
2023-03-17T01:13:16.627Z,98724.81
2023-03-17T01:15:46.488Z,98737.53
2023-03-17T01:18:16.271Z,98740.78
2023-03-17T01:20:43.632Z,98739.94
2023-03-17T01:23:11.207Z,98730.59
2023-03-17T01:25:39.426Z,98722.22
2023-03-17T01:28:06.402Z,98716.03
2023-03-17T01:30:39.598Z,98698.28
2023-03-17T01:33:09.327Z,98711.03
2023-03-17T01:35:38.230Z,98705.78
2023-03-17T01:38:05.935Z,98713.66
2023-03-17T01:40:35.758Z,98711.94
2023-03-17T01:43:27.545Z,98705.19
2023-03-17T01:46:22.038Z,98700.19
2023-03-17T01:49:14.338Z,98700.97
2023-03-17T01:51:53.626Z,98697.34
2023-03-17T01:54:34.946Z,98693.97
2023-03-17T01:57:25.670Z,98682.13
2023-03-17T02:00:00.911Z,98671.63
2023-03-17T02:02:34.590Z,98659.84
2023-03-17T02:05:04.315Z,98652.56
2023-03-17T02:07:31.387Z,98663.91
2023-03-17T02:09:58.893Z,98655.50
2023-03-17T02:12:29.065Z,98660.81
2023-03-17T02:14:56.361Z,98662.59
2023-03-17T02:17:26.143Z,98666.94
2023-03-17T02:19:52.737Z,98662.31
2023-03-17T02:22:20.310Z,98658.94
2023-03-17T02:24:58.646Z,98661.16
2023-03-17T02:27:38.577Z,98659.31
2023-03-17T02:30:07.939Z,98653.88
2023-03-17T02:32:38.523Z,98642.00
2023-03-17T02:35:07.721Z,98648.56
2023-03-17T02:37:34.372Z,98642.19
2023-03-17T02:40:02.667Z,98635.91
2023-03-17T02:42:29.448Z,98632.66
2023-03-17T02:44:55.835Z,98629.47
2023-03-17T02:47:22.391Z,98624.94
2023-03-17T02:49:50.070Z,98620.56
2023-03-17T02:52:17.437Z,98623.81
2023-03-17T02:54:43.946Z,98614.41
2023-03-17T02:57:11.025Z,98610.47
2023-03-17T02:59:37.692Z,98599.56
2023-03-17T03:02:05.723Z,98596.22
2023-03-17T03:04:33.529Z,98592.53
2023-03-17T03:07:00.309Z,98597.59
2023-03-17T03:09:27.646Z,98598.56
2023-03-17T03:11:54.067Z,98620.56
2023-03-17T03:14:21.078Z,98637.31
2023-03-17T03:16:47.714Z,98629.81
2023-03-17T03:19:14.318Z,98631.03
2023-03-17T03:21:40.740Z,98629.28
2023-03-17T03:24:07.288Z,98628.69
2023-03-17T03:26:33.906Z,98630.47
2023-03-17T03:29:00.300Z,98630.50
2023-03-17T03:31:27.633Z,98622.53
2023-03-17T03:33:54.392Z,98609.66
2023-03-17T03:36:22.489Z,98605.97
2023-03-17T03:38:49.015Z,98606.47
2023-03-17T03:41:15.549Z,98611.97
2023-03-17T03:43:42.203Z,98614.63
2023-03-17T03:46:09.343Z,98628.56
2023-03-17T03:48:35.894Z,98627.72
2023-03-17T03:51:03.616Z,98629.91
2023-03-17T03:53:30.750Z,98637.69
2023-03-17T03:55:57.159Z,98649.59
2023-03-17T03:58:23.934Z,98653.47
2023-03-17T04:00:50.467Z,98664.03
2023-03-17T04:03:16.981Z,98685.78
2023-03-17T04:05:43.409Z,98684.75
2023-03-17T04:08:11.090Z,98684.34
2023-03-17T04:10:37.914Z,98695.59
2023-03-17T04:13:04.496Z,98687.41
2023-03-17T04:15:31.453Z,98684.59
2023-03-17T04:17:58.009Z,98661.25
2023-03-17T04:20:24.886Z,98646.34
2023-03-17T04:22:51.690Z,98638.59
2023-03-17T04:25:18.582Z,98644.06
2023-03-17T04:27:45.014Z,98632.47
2023-03-17T04:30:13.757Z,98642.72
2023-03-17T04:32:41.642Z,98645.63
2023-03-17T04:35:14.607Z,98647.31
2023-03-17T04:37:41.083Z,98648.03
2023-03-17T04:40:12.088Z,98635.81
2023-03-17T04:42:39.026Z,98636.06
2023-03-17T04:45:07.261Z,98624.47
2023-03-17T04:47:33.883Z,98622.41
2023-03-17T04:50:01.266Z,98625.72
2023-03-17T04:52:28.337Z,98614.78
2023-03-17T04:54:54.950Z,98615.78
2023-03-17T04:57:22.266Z,98623.13
2023-03-17T04:59:48.750Z,98613.72
2023-03-17T05:02:15.368Z,98619.63
2023-03-17T05:04:42.162Z,98625.78
2023-03-17T05:07:09.052Z,98636.94
2023-03-17T05:09:35.802Z,98625.44
2023-03-17T05:12:02.378Z,98622.53
2023-03-17T05:14:29.000Z,98615.19
2023-03-17T05:16:55.939Z,98617.28
2023-03-17T05:19:24.000Z,98608.31
2023-03-17T05:21:50.570Z,98605.06
2023-03-17T05:24:17.225Z,98621.09
2023-03-17T05:26:44.478Z,98620.53
2023-03-17T05:29:11.047Z,98617.97
2023-03-17T05:31:37.503Z,98614.47
2023-03-17T05:34:05.813Z,98616.16
2023-03-17T05:36:33.420Z,98615.38
2023-03-17T05:39:00.207Z,98619.63
2023-03-17T05:41:26.631Z,98623.00
2023-03-17T05:43:53.264Z,98624.81
2023-03-17T05:46:20.559Z,98615.84
2023-03-17T05:48:47.139Z,98618.78
2023-03-17T05:51:13.746Z,98608.75
2023-03-17T05:53:40.302Z,98608.00
2023-03-17T05:56:07.546Z,98612.84
2023-03-17T05:58:33.982Z,98610.53
2023-03-17T06:01:01.008Z,98615.72
2023-03-17T06:03:27.603Z,98606.19
2023-03-17T06:05:54.456Z,98597.50
2023-03-17T06:08:21.287Z,98599.78
2023-03-17T06:10:47.715Z,98594.31
2023-03-17T06:13:15.328Z,98601.47
2023-03-17T06:15:43.264Z,98603.47
2023-03-17T06:18:09.789Z,98602.41
2023-03-17T06:20:36.732Z,98597.41
2023-03-17T06:23:05.890Z,98594.41
2023-03-17T06:25:34.762Z,98606.69
2023-03-17T06:28:03.456Z,98608.38
2023-03-17T06:30:33.049Z,98608.56
2023-03-17T06:33:00.084Z,98612.91
2023-03-17T06:35:26.771Z,98603.31
2023-03-17T06:37:54.302Z,98602.94
2023-03-17T06:40:20.948Z,98601.09
2023-03-17T06:42:47.513Z,98603.13
2023-03-17T06:45:14.357Z,98597.00
2023-03-17T06:47:41.048Z,98604.72
2023-03-17T06:50:09.816Z,98601.06
2023-03-17T06:52:37.473Z,98605.44
2023-03-17T06:55:05.111Z,98599.72
2023-03-17T06:57:32.242Z,98604.91
2023-03-17T06:59:59.171Z,98605.34
2023-03-17T07:02:25.635Z,98612.69
2023-03-17T07:04:52.372Z,98611.75
2023-03-17T07:07:20.717Z,98610.72
2023-03-17T07:09:47.749Z,98607.25
2023-03-17T07:12:14.616Z,98609.78
2023-03-17T07:14:41.618Z,98596.47
2023-03-17T07:17:12.210Z,98607.56
2023-03-17T07:19:38.684Z,98602.66
2023-03-17T07:22:05.295Z,98591.75
2023-03-17T07:24:31.780Z,98601.59
2023-03-17T07:26:58.525Z,98603.97
2023-03-17T07:29:25.337Z,98604.41
2023-03-17T07:31:54.290Z,98604.56
2023-03-17T07:34:20.749Z,98604.56
2023-03-17T07:36:47.320Z,98592.78
2023-03-17T07:39:13.791Z,98602.22
2023-03-17T07:41:40.478Z,98591.66
2023-03-17T07:44:06.967Z,98585.22
2023-03-17T07:46:33.911Z,98585.63
2023-03-17T07:49:01.101Z,98599.00
2023-03-17T07:51:28.187Z,98587.44
2023-03-17T07:54:03.667Z,98586.59
2023-03-17T07:56:31.085Z,98577.31
2023-03-17T07:58:58.888Z,98585.75
2023-03-17T08:01:26.562Z,98590.91
2023-03-17T08:03:55.103Z,98584.72
2023-03-17T08:06:21.726Z,98578.09
2023-03-17T08:08:48.496Z,98567.06
2023-03-17T08:11:15.593Z,98584.03
2023-03-17T08:13:42.392Z,98575.84
2023-03-17T08:16:09.014Z,98571.16
2023-03-17T08:18:36.469Z,98572.81
2023-03-17T08:21:03.325Z,98576.22
2023-03-17T08:23:30.960Z,98570.53
2023-03-17T08:25:58.613Z,98564.22
2023-03-17T08:28:25.123Z,98562.09
2023-03-17T08:30:52.937Z,98563.63
2023-03-17T08:33:19.787Z,98563.56
2023-03-17T08:35:46.872Z,98561.03
2023-03-17T08:38:13.420Z,98559.75
2023-03-17T08:40:41.009Z,98557.06
2023-03-17T08:43:08.015Z,98556.38
2023-03-17T08:45:34.554Z,98556.38
2023-03-17T08:48:01.229Z,98555.22
2023-03-17T08:50:27.954Z,98556.59
2023-03-17T08:52:55.043Z,98554.84
2023-03-17T08:55:21.502Z,98546.44
2023-03-17T08:57:48.628Z,98552.56
2023-03-17T09:00:20.243Z,98556.00
2023-03-17T09:02:48.441Z,98560.72
2023-03-17T09:05:16.566Z,98556.38
2023-03-17T09:07:44.036Z,98554.59
2023-03-17T09:10:11.391Z,98552.16
2023-03-17T09:12:38.153Z,98552.97
2023-03-17T09:15:06.134Z,98559.53
2023-03-17T09:17:33.079Z,98555.00
2023-03-17T09:19:59.697Z,98552.91
2023-03-17T09:22:26.199Z,98551.63
2023-03-17T09:24:53.130Z,98546.19
2023-03-17T09:27:19.664Z,98543.75
2023-03-17T09:29:46.504Z,98550.34
2023-03-17T09:32:13.033Z,98542.53
2023-03-17T09:34:39.528Z,98541.59
2023-03-17T09:37:06.814Z,98549.53
2023-03-17T09:39:33.469Z,98548.56
2023-03-17T09:42:22.443Z,98564.84
2023-03-17T09:45:05.429Z,98567.72
2023-03-17T09:48:10.131Z,98564.88
2023-03-17T09:50:53.736Z,98561.66
2023-03-17T09:53:33.801Z,98571.06
2023-03-17T09:56:05.439Z,98577.91
2023-03-17T09:58:33.729Z,98563.63
2023-03-17T10:01:03.256Z,98563.47
2023-03-17T10:03:29.820Z,98556.72
2023-03-17T10:06:13.637Z,98558.06
2023-03-17T10:08:48.718Z,98555.00
2023-03-17T10:11:31.490Z,98552.97
2023-03-17T10:14:24.574Z,98566.91
2023-03-17T10:16:59.044Z,98555.06
2023-03-17T10:19:40.673Z,98559.75
2023-03-17T10:22:21.743Z,98560.88
2023-03-17T10:24:52.680Z,98560.88
2023-03-17T10:27:19.986Z,98561.72
2023-03-17T10:29:48.562Z,98558.31
2023-03-17T10:32:16.366Z,98556.59
2023-03-17T10:34:43.674Z,98549.78
2023-03-17T10:37:17.592Z,98548.34
2023-03-17T10:39:53.271Z,98547.69
2023-03-17T10:42:26.417Z,98548.13
2023-03-17T10:45:13.698Z,98553.88
2023-03-17T10:47:46.068Z,98561.53
2023-03-17T10:50:23.186Z,98569.88
2023-03-17T10:52:57.977Z,98558.63
2023-03-17T10:55:31.428Z,98550.22
2023-03-17T10:58:05.904Z,98544.63
2023-03-17T11:00:36.204Z,98541.22
2023-03-17T11:03:14.997Z,98542.31
2023-03-17T11:06:06.103Z,98542.25
2023-03-17T11:08:36.005Z,98531.19
2023-03-17T11:11:10.632Z,98531.50
2023-03-17T11:13:37.343Z,98527.41
2023-03-17T11:16:23.501Z,98531.25
2023-03-17T11:18:57.357Z,98528.78
2023-03-17T11:21:32.378Z,98525.75
2023-03-17T11:24:12.605Z,98522.63
2023-03-17T11:26:45.234Z,98511.59
2023-03-17T11:29:15.740Z,98513.06
2023-03-17T11:31:47.691Z,98513.28
2023-03-17T11:34:25.375Z,98501.38
2023-03-17T11:37:20.664Z,98506.97
2023-03-17T11:40:00.041Z,98501.84
2023-03-17T11:42:53.264Z,98495.44
2023-03-17T11:45:25.784Z,98496.47
2023-03-17T11:48:30.640Z,98497.75
2023-03-17T11:51:06.878Z,98486.38
2023-03-17T11:53:58.911Z,98472.75
2023-03-17T11:56:59.865Z,98472.00
2023-03-17T11:59:52.420Z,98484.44
2023-03-17T12:03:00.518Z,98480.94
2023-03-17T12:05:29.996Z,98477.53
2023-03-17T12:08:05.284Z,98472.94
2023-03-17T12:10:38.878Z,98474.25
2023-03-17T12:13:16.672Z,98479.47
2023-03-17T12:15:49.090Z,98482.38
2023-03-17T12:18:23.539Z,98487.63
2023-03-17T12:20:57.124Z,98482.28
2023-03-17T12:23:36.524Z,98487.00
2023-03-17T12:26:12.713Z,98495.41
2023-03-17T12:28:48.602Z,98494.03
2023-03-17T12:31:28.466Z,98492.34
2023-03-17T12:34:03.128Z,98488.88
2023-03-17T12:36:29.799Z,98484.50
2023-03-17T12:39:01.846Z,98491.59
2023-03-17T12:41:43.601Z,98485.19
2023-03-17T12:44:41.380Z,98477.88
2023-03-17T12:47:20.740Z,98481.59
2023-03-17T12:50:34.777Z,98475.63
2023-03-17T12:53:12.492Z,98470.03
2023-03-17T12:55:39.261Z,98471.03
2023-03-17T12:58:21.240Z,98462.06
2023-03-17T13:01:03.706Z,98456.34
2023-03-17T13:03:33.719Z,98448.53
2023-03-17T13:06:19.327Z,98438.41
2023-03-17T13:08:46.243Z,98436.75
2023-03-17T13:11:27.255Z,98433.72
2023-03-17T13:13:53.630Z,98427.09
2023-03-17T13:16:41.157Z,98431.09
2023-03-17T13:19:20.769Z,98424.47
2023-03-17T13:22:34.572Z,98419.16
2023-03-17T13:25:35.612Z,98411.44
2023-03-17T13:28:25.617Z,98410.72
2023-03-17T13:31:09.320Z,98409.53
2023-03-17T13:33:41.029Z,98419.88
2023-03-17T13:36:23.306Z,98406.81
2023-03-17T13:39:04.973Z,98416.59
2023-03-17T13:42:15.780Z,98417.16
2023-03-17T13:44:50.229Z,98410.47
2023-03-17T13:47:17.258Z,98415.81
2023-03-17T13:49:50.573Z,98399.56
2023-03-17T13:52:27.825Z,98400.53
2023-03-17T13:55:20.351Z,98416.38
2023-03-17T13:58:13.243Z,98416.13
2023-03-17T14:00:45.911Z,98416.72
2023-03-17T14:03:18.422Z,98420.66
2023-03-17T14:05:50.315Z,98424.09
2023-03-17T14:08:27.355Z,98423.25
2023-03-17T14:10:56.137Z,98424.44
2023-03-17T14:13:30.002Z,98426.34
2023-03-17T14:16:15.880Z,98442.56
2023-03-17T14:18:49.538Z,98448.28
2023-03-17T14:21:21.221Z,98444.53
2023-03-17T14:23:55.899Z,98441.38
2023-03-17T14:26:25.027Z,98414.94
2023-03-17T14:28:51.585Z,98398.03
2023-03-17T14:31:24.175Z,98409.69
2023-03-17T14:33:59.296Z,98428.59
2023-03-17T14:36:27.023Z,98434.00
2023-03-17T14:38:56.202Z,98438.28
2023-03-17T14:41:27.912Z,98436.78
2023-03-17T14:43:59.235Z,98438.88
2023-03-17T14:46:27.401Z,98426.25
2023-03-17T14:49:01.323Z,98424.56
2023-03-17T14:51:32.624Z,98434.63
2023-03-17T14:54:06.221Z,98429.53
2023-03-17T14:56:38.130Z,98426.44
2023-03-17T14:59:07.419Z,98427.75
2023-03-17T15:01:37.744Z,98425.91
2023-03-17T15:04:21.293Z,98425.34
2023-03-17T15:06:53.518Z,98432.81
2023-03-17T15:09:39.965Z,98433.09
2023-03-17T15:12:16.440Z,98436.44
2023-03-17T15:14:45.320Z,98442.03
2023-03-17T15:17:26.868Z,98438.50
2023-03-17T15:20:00.340Z,98444.63
2023-03-17T15:22:33.240Z,98428.47
2023-03-17T15:25:02.682Z,98428.22
2023-03-17T15:27:31.193Z,98439.25
2023-03-17T15:29:58.269Z,98442.88
2023-03-17T15:32:26.942Z,98434.63
2023-03-17T15:34:56.997Z,98439.84
2023-03-17T15:37:31.864Z,98433.28
2023-03-17T15:39:59.661Z,98437.91
2023-03-17T15:42:32.540Z,98447.53
2023-03-17T15:45:02.257Z,98456.53
2023-03-17T15:47:33.629Z,98454.97
2023-03-17T15:50:12.608Z,98446.66
2023-03-17T15:52:39.125Z,98438.38
2023-03-17T15:55:14.875Z,98437.44
2023-03-17T15:57:42.851Z,98441.47
2023-03-17T16:00:18.504Z,98442.22
2023-03-17T16:02:47.784Z,98432.97
2023-03-17T16:05:25.997Z,98422.09
2023-03-17T16:07:53.698Z,98422.69
2023-03-17T16:10:26.417Z,98424.03
2023-03-17T16:12:53.251Z,98420.06
2023-03-17T16:15:29.099Z,98415.16
2023-03-17T16:17:59.178Z,98414.31
2023-03-17T16:20:36.125Z,98399.00
2023-03-17T16:23:20.027Z,98401.03
2023-03-17T16:25:46.864Z,98384.53
2023-03-17T16:28:21.116Z,98388.34
2023-03-17T16:30:49.834Z,98387.22
2023-03-17T16:33:38.852Z,98390.63
2023-03-17T16:36:05.718Z,98401.09
2023-03-17T16:38:33.687Z,98403.31
2023-03-17T16:41:05.787Z,98412.69
2023-03-17T16:43:38.120Z,98416.59
2023-03-17T16:46:06.793Z,98427.25
2023-03-17T16:48:33.692Z,98431.50
2023-03-17T16:51:01.052Z,98431.69
2023-03-17T16:53:27.560Z,98444.09
2023-03-17T16:55:55.187Z,98444.34
2023-03-17T16:58:25.017Z,98442.50
2023-03-17T17:00:56.962Z,98439.44
2023-03-17T17:03:23.463Z,98439.16
2023-03-17T17:05:50.212Z,98439.31
2023-03-17T17:08:16.883Z,98438.03
2023-03-17T17:10:43.568Z,98439.72
2023-03-17T17:13:11.860Z,98440.28
2023-03-17T17:15:39.431Z,98437.63
2023-03-17T17:18:21.812Z,98438.19
2023-03-17T17:20:49.253Z,98446.28
2023-03-17T17:23:21.780Z,98444.28
2023-03-17T17:25:49.770Z,98441.28
2023-03-17T17:28:21.274Z,98451.06
2023-03-17T17:30:48.378Z,98442.19
2023-03-17T17:33:16.138Z,98445.38
2023-03-17T17:35:44.526Z,98445.03
2023-03-17T17:38:26.425Z,98443.00
2023-03-17T17:40:54.749Z,98437.81
2023-03-17T17:43:21.294Z,98443.41
2023-03-17T17:45:50.830Z,98443.22
2023-03-17T17:48:19.679Z,98442.69
2023-03-17T17:50:46.181Z,98435.03
2023-03-17T17:53:13.316Z,98442.75
2023-03-17T17:55:41.998Z,98453.19
2023-03-17T17:58:09.474Z,98472.66
2023-03-17T18:00:36.201Z,98470.69
2023-03-17T18:03:02.631Z,98483.28
2023-03-17T18:05:30.205Z,98484.44
2023-03-17T18:07:56.967Z,98480.75
2023-03-17T18:10:25.685Z,98471.38
2023-03-17T18:12:53.765Z,98471.03
2023-03-17T18:15:21.982Z,98466.84
2023-03-17T18:17:49.927Z,98451.41
2023-03-17T18:20:18.706Z,98462.63
2023-03-17T18:22:45.833Z,98490.16
2023-03-17T18:25:15.328Z,98518.03
2023-03-17T18:27:43.302Z,98531.41
2023-03-17T18:30:14.366Z,98528.56
2023-03-17T18:32:43.197Z,98534.09
2023-03-17T18:35:14.654Z,98529.56
2023-03-17T18:37:42.213Z,98527.72
2023-03-17T18:40:15.119Z,98515.97
2023-03-17T18:42:43.911Z,98518.16
2023-03-17T18:45:11.635Z,98540.44
2023-03-17T18:47:39.023Z,98545.97
2023-03-17T18:50:07.982Z,98551.97
2023-03-17T18:52:37.203Z,98549.41
2023-03-17T18:55:05.422Z,98544.03
2023-03-17T18:57:32.134Z,98546.06
2023-03-17T18:59:58.639Z,98541.50
2023-03-17T19:02:25.525Z,98546.00
2023-03-17T19:04:52.165Z,98534.41
2023-03-17T19:07:18.682Z,98546.28
2023-03-17T19:09:45.230Z,98556.34
2023-03-17T19:12:12.144Z,98556.66
2023-03-17T19:14:38.958Z,98549.94
2023-03-17T19:17:06.976Z,98551.69
2023-03-17T19:19:33.886Z,98557.38
2023-03-17T19:22:01.372Z,98550.97
2023-03-17T19:24:27.849Z,98547.94
2023-03-17T19:26:54.232Z,98547.97
2023-03-17T19:29:21.839Z,98543.09
2023-03-17T19:31:48.893Z,98549.59
2023-03-17T19:34:15.781Z,98551.25
2023-03-17T19:36:46.355Z,98554.56
2023-03-17T19:39:14.909Z,98555.41
2023-03-17T19:41:43.136Z,98556.84
2023-03-17T19:44:10.858Z,98559.53
2023-03-17T19:46:38.366Z,98563.13
2023-03-17T19:49:05.348Z,98565.13
2023-03-17T19:51:33.355Z,98575.16
2023-03-17T19:54:00.158Z,98579.22
2023-03-17T19:56:27.831Z,98577.47
2023-03-17T19:58:55.534Z,98583.44
2023-03-17T20:01:22.833Z,98582.41
2023-03-17T20:03:50.106Z,98592.88
2023-03-17T20:06:16.869Z,98578.00
2023-03-17T20:08:43.822Z,98579.97
2023-03-17T20:11:12.652Z,98583.88
2023-03-17T20:13:40.168Z,98583.34
2023-03-17T20:16:08.119Z,98589.84
2023-03-17T20:18:35.831Z,98590.38
2023-03-17T20:21:05.756Z,98593.91
2023-03-17T20:23:32.836Z,98588.44
2023-03-17T20:25:59.390Z,98596.38
2023-03-17T20:28:26.579Z,98597.22
2023-03-17T20:30:59.522Z,98598.59
2023-03-17T20:33:26.739Z,98598.81
2023-03-17T20:35:53.378Z,98608.00
2023-03-17T20:38:20.441Z,98624.56
2023-03-17T20:40:47.018Z,98614.63
2023-03-17T20:43:15.001Z,98607.94
2023-03-17T20:45:41.449Z,98617.91
2023-03-17T20:48:10.625Z,98618.53
2023-03-17T20:50:38.548Z,98622.72
2023-03-17T20:53:05.295Z,98631.47
2023-03-17T20:55:31.903Z,98625.19
2023-03-17T20:57:59.598Z,98619.13
2023-03-17T21:00:26.199Z,98620.66
2023-03-17T21:02:53.494Z,98616.69
2023-03-17T21:05:24.240Z,98613.94
2023-03-17T21:07:51.856Z,98611.94
2023-03-17T21:10:19.198Z,98617.91
2023-03-17T21:12:46.346Z,98616.00
2023-03-17T21:15:13.917Z,98625.25
2023-03-17T21:17:42.061Z,98620.59
2023-03-17T21:20:11.454Z,98624.28
2023-03-17T21:22:40.161Z,98629.09
2023-03-17T21:25:09.285Z,98629.25
2023-03-17T21:27:40.038Z,98633.31
2023-03-17T21:30:12.331Z,98642.44
2023-03-17T21:32:39.910Z,98639.03
2023-03-17T21:35:07.837Z,98641.72
2023-03-17T21:37:35.011Z,98649.16
2023-03-17T21:40:01.619Z,98658.09
2023-03-17T21:42:28.273Z,98663.38
2023-03-17T21:44:55.250Z,98659.03
2023-03-17T21:47:21.678Z,98658.78
2023-03-17T21:49:48.236Z,98658.41
2023-03-17T21:52:15.224Z,98657.66
2023-03-17T21:54:42.322Z,98655.56
2023-03-17T21:57:11.708Z,98658.34
2023-03-17T21:59:39.099Z,98652.75
2023-03-17T22:02:06.004Z,98656.09
2023-03-17T22:04:32.841Z,98653.44
2023-03-17T22:06:59.222Z,98664.81
2023-03-17T22:09:25.991Z,98662.84
2023-03-17T22:11:52.570Z,98662.00
2023-03-17T22:14:20.869Z,98667.50
2023-03-17T22:16:50.881Z,98666.38
2023-03-17T22:19:21.099Z,98674.69
2023-03-17T22:21:48.171Z,98670.81
2023-03-17T22:24:14.645Z,98679.38
2023-03-17T22:26:42.318Z,98685.03
2023-03-17T22:29:08.987Z,98674.84
2023-03-17T22:31:36.590Z,98677.00
2023-03-17T22:34:04.159Z,98668.44
2023-03-17T22:36:30.856Z,98669.25
2023-03-17T22:38:58.382Z,98664.91
2023-03-17T22:41:28.162Z,98671.94
2023-03-17T22:43:55.633Z,98673.63
2023-03-17T22:46:22.513Z,98674.47
2023-03-17T22:48:49.736Z,98681.53
2023-03-17T22:51:22.532Z,98682.97
2023-03-17T22:53:50.863Z,98688.63
2023-03-17T22:56:18.918Z,98683.81
2023-03-17T22:58:46.715Z,98682.66
2023-03-17T23:01:16.202Z,98687.22
2023-03-17T23:03:44.266Z,98688.94
2023-03-17T23:06:13.399Z,98676.84
2023-03-17T23:08:43.173Z,98676.38
2023-03-17T23:11:13.626Z,98688.16
2023-03-17T23:13:41.543Z,98679.00
2023-03-17T23:16:09.528Z,98686.41
2023-03-17T23:18:36.086Z,98705.13
2023-03-17T23:21:05.690Z,98704.59
2023-03-17T23:23:33.544Z,98699.50
2023-03-17T23:26:00.366Z,98691.97
2023-03-17T23:28:27.560Z,98695.81
2023-03-17T23:30:54.670Z,98697.50
2023-03-17T23:33:22.871Z,98695.81
2023-03-17T23:35:50.818Z,98703.94
2023-03-17T23:38:19.456Z,98703.09
2023-03-17T23:40:46.681Z,98705.63
2023-03-17T23:43:14.336Z,98704.47
2023-03-17T23:45:41.965Z,98713.56
2023-03-17T23:48:09.927Z,98710.59
2023-03-17T23:50:38.678Z,98711.75
2023-03-17T23:53:05.193Z,98704.53
2023-03-17T23:55:31.659Z,98709.06
2023-03-17T23:57:58.746Z,98709.44
