createdAt,value
2019-04-14T00:01:10.845Z,5.53
2019-04-14T00:03:47.849Z,5.62
2019-04-14T00:06:17.983Z,5.62
2019-04-14T00:08:47.949Z,5.35
2019-04-14T00:11:17.168Z,6.47
2019-04-14T00:13:46.286Z,5.58
2019-04-14T00:16:16.276Z,5.60
2019-04-14T00:18:46.861Z,6.80
2019-04-14T00:21:17.178Z,5.00
2019-04-14T00:23:46.346Z,5.60
2019-04-14T00:26:27.103Z,5.33
2019-04-14T00:29:00.060Z,6.00
2019-04-14T00:31:30.748Z,5.62
2019-04-14T00:34:02.791Z,6.12
2019-04-14T00:36:37.239Z,5.72
2019-04-14T00:39:35.685Z,6.55
2019-04-14T00:42:25.631Z,6.10
2019-04-14T00:44:56.311Z,5.42
2019-04-14T00:47:33.201Z,5.58
2019-04-14T00:50:03.578Z,7.28
2019-04-14T00:52:34.259Z,6.05
2019-04-14T00:55:03.277Z,8.23
2019-04-14T00:57:33.339Z,6.42
2019-04-14T01:00:02.339Z,5.90
2019-04-14T01:02:31.834Z,5.58
2019-04-14T01:05:02.797Z,6.03
2019-04-14T01:07:32.635Z,6.60
2019-04-14T01:10:01.879Z,5.80
2019-04-14T01:12:32.011Z,5.33
2019-04-14T01:15:01.291Z,6.35
2019-04-14T01:17:30.950Z,5.83
2019-04-14T01:20:01.338Z,5.92
2019-04-14T01:22:31.383Z,5.47
2019-04-14T01:25:00.411Z,6.42
2019-04-14T01:27:29.931Z,6.65
2019-04-14T01:30:00.218Z,6.62
2019-04-14T01:32:30.404Z,5.47
2019-04-14T01:35:00.905Z,6.12
2019-04-14T01:37:31.083Z,6.12
2019-04-14T01:40:01.002Z,6.17
2019-04-14T01:42:31.605Z,5.83
2019-04-14T01:45:01.397Z,5.53
2019-04-14T01:47:31.380Z,6.20
2019-04-14T01:50:01.682Z,6.50
2019-04-14T01:52:38.586Z,6.25
2019-04-14T01:55:18.737Z,6.80
2019-04-14T01:57:50.229Z,6.42
2019-04-14T02:00:20.935Z,6.25
2019-04-14T02:02:50.921Z,6.72
2019-04-14T02:05:43.382Z,6.10
2019-04-14T02:08:11.345Z,6.87
2019-04-14T02:10:41.252Z,8.10
2019-04-14T02:13:11.236Z,6.37
2019-04-14T02:15:41.817Z,6.97
2019-04-14T02:18:12.081Z,6.85
2019-04-14T02:20:42.470Z,7.85
2019-04-14T02:23:12.554Z,6.28
2019-04-14T02:25:42.804Z,6.58
2019-04-14T02:28:13.308Z,7.65
2019-04-14T02:30:52.362Z,9.58
2019-04-14T02:33:50.369Z,8.60
2019-04-14T02:36:14.478Z,6.85
2019-04-14T02:41:43.815Z,8.20
2019-04-14T02:43:54.550Z,8.40
2019-04-14T02:46:38.437Z,7.45
2019-04-14T02:51:33.562Z,8.00
2019-04-14T02:54:07.213Z,8.68
2019-04-14T02:56:36.788Z,9.13
2019-04-14T02:59:07.783Z,8.25
2019-04-14T03:04:08.954Z,8.35
2019-04-14T03:06:38.523Z,7.00
2019-04-14T03:09:24.323Z,6.83
2019-04-14T03:11:43.896Z,7.17
2019-04-14T03:14:15.594Z,8.38
2019-04-14T03:17:00.997Z,7.25
2019-04-14T03:19:29.333Z,6.70
2019-04-14T03:22:12.288Z,6.17
2019-04-14T03:24:31.980Z,5.95
2019-04-14T03:27:22.904Z,6.35
2019-04-14T03:29:50.354Z,6.37
2019-04-14T03:32:39.101Z,6.33
2019-04-14T03:35:09.522Z,6.85
2019-04-14T03:42:31.762Z,6.80
2019-04-14T03:44:49.028Z,6.25
2019-04-14T03:49:54.273Z,6.50
2019-04-14T03:52:33.279Z,6.28
2019-04-14T03:54:52.471Z,6.47
2019-04-14T03:57:01.770Z,6.53
2019-04-14T03:59:32.307Z,7.17
2019-04-14T04:02:01.486Z,6.40
2019-04-14T04:04:31.497Z,5.90
2019-04-14T04:07:01.737Z,5.78
2019-04-14T04:09:36.430Z,6.33
2019-04-14T04:12:05.449Z,6.25
2019-04-14T04:14:35.590Z,5.70
2019-04-14T04:17:12.291Z,5.92
2019-04-14T04:19:46.903Z,6.42
2019-04-14T04:22:34.737Z,6.67
2019-04-14T04:25:22.510Z,6.78
2019-04-14T04:28:06.038Z,6.22
2019-04-14T04:30:43.033Z,6.33
2019-04-14T04:33:16.176Z,5.95
2019-04-14T04:35:47.809Z,6.28
2019-04-14T04:38:35.609Z,5.95
2019-04-14T04:41:05.772Z,6.55
2019-04-14T04:43:35.053Z,7.35
2019-04-14T04:46:04.871Z,7.58
2019-04-14T04:48:34.868Z,6.58
2019-04-14T04:51:04.935Z,7.12
2019-04-14T04:53:34.083Z,6.35
2019-04-14T04:56:05.777Z,7.25
2019-04-14T04:58:34.886Z,7.87
2019-04-14T05:01:03.830Z,7.10
2019-04-14T05:03:33.865Z,7.80
2019-04-14T05:06:41.620Z,8.75
2019-04-14T05:09:21.697Z,7.03
2019-04-14T05:12:08.991Z,6.78
2019-04-14T05:14:43.468Z,7.72
2019-04-14T05:17:14.784Z,9.48
2019-04-14T05:19:43.868Z,6.47
2019-04-14T05:22:15.959Z,8.40
2019-04-14T05:24:44.072Z,7.83
2019-04-14T05:27:13.107Z,7.08
2019-04-14T05:29:43.012Z,9.73
2019-04-14T05:32:13.010Z,7.22
2019-04-14T05:34:41.919Z,8.55
2019-04-14T05:37:11.721Z,7.95
2019-04-14T05:39:41.806Z,5.90
2019-04-14T05:42:14.900Z,6.37
2019-04-14T05:44:42.534Z,6.67
2019-04-14T05:47:13.182Z,7.50
2019-04-14T05:49:46.900Z,10.28
2019-04-14T05:52:14.177Z,5.95
2019-04-14T05:54:44.660Z,7.83
2019-04-14T05:57:13.713Z,9.05
2019-04-14T05:59:43.964Z,8.38
2019-04-14T06:02:13.711Z,7.83
2019-04-14T06:04:43.877Z,8.35
2019-04-14T06:07:12.871Z,9.55
2019-04-14T06:09:41.863Z,10.53
2019-04-14T06:12:10.745Z,10.28
2019-04-14T06:14:39.848Z,8.55
2019-04-14T06:17:08.732Z,10.18
2019-04-14T06:19:40.542Z,9.73
2019-04-14T06:22:08.768Z,10.72
2019-04-14T06:24:37.868Z,11.93
2019-04-14T06:27:06.746Z,6.62
2019-04-14T06:29:35.637Z,11.35
2019-04-14T06:32:15.282Z,9.38
2019-04-14T06:34:51.859Z,10.35
2019-04-14T06:37:31.290Z,7.83
2019-04-14T06:40:05.418Z,7.72
2019-04-14T06:42:34.516Z,7.72
2019-04-14T06:45:03.699Z,10.20
2019-04-14T06:47:32.804Z,7.70
2019-04-14T06:50:01.653Z,9.70
2019-04-14T06:52:30.784Z,7.92
2019-04-14T06:54:59.783Z,7.55
2019-04-14T06:57:28.784Z,8.03
2019-04-14T06:59:57.863Z,7.10
2019-04-14T07:02:26.874Z,7.65
2019-04-14T07:04:55.854Z,7.28
2019-04-14T07:07:24.953Z,7.28
2019-04-14T07:09:54.071Z,8.00
2019-04-14T07:12:23.027Z,8.43
2019-04-14T07:14:51.914Z,7.72
2019-04-14T07:17:21.099Z,10.98
2019-04-14T07:20:01.366Z,8.85
2019-04-14T07:22:20.657Z,7.83
2019-04-14T07:24:49.970Z,6.67
2019-04-14T07:27:18.829Z,9.95
2019-04-14T07:29:49.461Z,8.08
2019-04-14T07:32:35.661Z,6.60
2019-04-14T07:35:09.364Z,7.58
2019-04-14T07:37:49.234Z,9.85
2019-04-14T07:40:28.974Z,8.08
2019-04-14T07:42:59.595Z,7.53
2019-04-14T07:45:30.325Z,7.33
2019-04-14T07:48:19.294Z,8.30
2019-04-14T07:50:58.934Z,8.63
2019-04-14T07:53:41.951Z,8.45
2019-04-14T07:56:15.554Z,8.45
2019-04-14T07:58:49.473Z,7.08
2019-04-14T08:01:20.114Z,7.12
2019-04-14T08:03:56.973Z,6.92
2019-04-14T08:06:25.975Z,7.58
2019-04-14T08:08:54.827Z,7.42
2019-04-14T08:11:24.045Z,9.23
2019-04-14T08:13:53.054Z,8.68
2019-04-14T08:16:21.929Z,8.50
2019-04-14T08:18:51.034Z,7.45
2019-04-14T08:21:20.133Z,9.10
2019-04-14T08:23:49.107Z,7.62
2019-04-14T08:26:18.518Z,7.42
2019-04-14T08:28:47.634Z,7.28
2019-04-14T08:31:16.814Z,6.83
2019-04-14T08:33:45.913Z,8.28
2019-04-14T08:36:14.994Z,7.85
2019-04-14T08:38:44.213Z,9.03
2019-04-14T08:41:13.414Z,9.00
2019-04-14T08:43:47.013Z,7.62
2019-04-14T08:46:20.514Z,8.45
2019-04-14T08:48:51.138Z,9.45
2019-04-14T08:51:40.194Z,9.65
2019-04-14T08:54:10.834Z,9.25
2019-04-14T08:56:58.342Z,10.18
2019-04-14T08:59:35.151Z,10.55
2019-04-14T09:02:18.035Z,6.87
2019-04-14T09:04:48.691Z,8.20
2019-04-14T09:07:28.302Z,9.03
2019-04-14T09:09:58.954Z,9.30
2019-04-14T09:12:32.444Z,9.00
2019-04-14T09:15:01.454Z,7.75
2019-04-14T09:17:31.274Z,8.08
2019-04-14T09:20:00.354Z,8.53
2019-04-14T09:22:29.228Z,9.38
2019-04-14T09:24:58.115Z,9.60
2019-04-14T09:27:27.336Z,8.65
2019-04-14T09:29:56.438Z,8.80
2019-04-14T09:32:26.654Z,8.98
2019-04-14T09:34:55.700Z,8.25
2019-04-14T09:37:24.853Z,9.60
2019-04-14T09:39:53.823Z,9.48
2019-04-14T09:42:22.924Z,9.75
2019-04-14T09:44:51.919Z,8.20
2019-04-14T09:47:20.922Z,8.80
2019-04-14T09:49:50.094Z,8.73
2019-04-14T09:52:19.051Z,9.35
2019-04-14T09:54:47.994Z,8.85
2019-04-14T09:57:17.077Z,7.90
2019-04-14T09:59:46.397Z,7.03
2019-04-14T10:02:15.364Z,8.75
2019-04-14T10:04:44.473Z,7.97
2019-04-14T10:07:13.800Z,7.53
2019-04-14T10:09:43.106Z,8.90
2019-04-14T10:12:12.294Z,9.60
2019-04-14T10:14:41.556Z,8.53
2019-04-14T10:17:10.547Z,8.85
2019-04-14T10:19:39.556Z,7.95
2019-04-14T10:22:08.559Z,8.93
2019-04-14T10:24:37.528Z,8.40
2019-04-14T10:27:08.202Z,8.55
2019-04-14T10:29:37.274Z,8.60
2019-04-14T10:32:06.380Z,8.23
2019-04-14T10:34:37.088Z,8.25
2019-04-14T10:37:06.098Z,8.58
2019-04-14T10:39:35.193Z,8.53
2019-04-14T10:42:04.305Z,9.63
2019-04-14T10:44:33.423Z,9.80
2019-04-14T10:47:02.591Z,8.50
2019-04-14T10:49:31.728Z,8.48
2019-04-14T10:52:00.655Z,7.55
2019-04-14T10:54:29.541Z,8.43
2019-04-14T10:57:00.981Z,9.23
2019-04-14T10:59:29.183Z,8.88
2019-04-14T11:01:58.168Z,8.18
2019-04-14T11:04:27.291Z,7.75
2019-04-14T11:07:00.974Z,8.20
2019-04-14T11:09:30.074Z,8.80
2019-04-14T11:11:59.175Z,9.00
2019-04-14T11:14:28.274Z,7.47
2019-04-14T11:16:58.378Z,8.88
2019-04-14T11:19:27.477Z,7.47
2019-04-14T11:21:56.574Z,7.87
2019-04-14T11:24:25.774Z,8.93
2019-04-14T11:26:55.074Z,7.62
2019-04-14T11:29:24.019Z,8.73
2019-04-14T11:31:54.568Z,7.47
2019-04-14T11:34:34.674Z,7.12
2019-04-14T11:37:05.150Z,8.23
2019-04-14T11:39:34.373Z,7.67
2019-04-14T11:42:03.234Z,7.35
2019-04-14T11:44:32.093Z,7.30
2019-04-14T11:47:01.011Z,6.97
2019-04-14T11:49:30.023Z,7.47
2019-04-14T11:51:58.998Z,6.65
2019-04-14T11:54:27.843Z,7.28
2019-04-14T11:56:56.988Z,7.33
2019-04-14T11:59:30.416Z,5.92
2019-04-14T12:02:01.064Z,7.47
2019-04-14T12:04:31.778Z,5.67
2019-04-14T12:07:02.287Z,7.60
2019-04-14T12:09:35.565Z,7.00
2019-04-14T12:12:06.217Z,6.60
2019-04-14T12:14:36.598Z,6.12
2019-04-14T12:17:05.468Z,6.47
2019-04-14T12:19:34.378Z,6.87
2019-04-14T12:22:08.598Z,5.85
2019-04-14T12:24:33.939Z,6.78
2019-04-14T12:27:02.827Z,7.97
2019-04-14T12:29:32.569Z,7.03
2019-04-14T12:32:01.951Z,8.03
2019-04-14T12:34:30.862Z,7.45
2019-04-14T12:36:59.699Z,7.30
2019-04-14T12:39:28.902Z,6.72
2019-04-14T12:42:15.551Z,6.42
2019-04-14T12:45:01.013Z,5.00
2019-04-14T12:47:39.704Z,6.22
2019-04-14T12:50:08.095Z,6.53
2019-04-14T12:52:37.114Z,6.33
2019-04-14T12:55:07.668Z,7.22
2019-04-14T12:57:38.585Z,6.87
2019-04-14T13:00:09.556Z,6.78
2019-04-14T13:02:40.140Z,7.17
2019-04-14T13:05:10.985Z,5.30
2019-04-14T13:07:40.094Z,6.53
2019-04-14T13:10:09.393Z,5.37
2019-04-14T13:12:38.589Z,6.20
2019-04-14T13:15:08.010Z,5.28
2019-04-14T13:17:36.978Z,6.55
2019-04-14T13:20:09.428Z,6.83
2019-04-14T13:22:38.437Z,5.70
2019-04-14T13:25:07.739Z,6.45
2019-04-14T13:27:36.834Z,5.80
2019-04-14T13:30:08.960Z,5.22
2019-04-14T13:32:37.984Z,5.50
2019-04-14T13:35:07.565Z,6.10
2019-04-14T13:37:36.483Z,5.58
2019-04-14T13:40:08.762Z,5.50
2019-04-14T13:42:38.075Z,5.75
2019-04-14T13:45:07.683Z,5.47
2019-04-14T13:47:36.544Z,6.22
2019-04-14T13:50:07.096Z,6.17
2019-04-14T13:52:46.154Z,5.67
2019-04-14T13:55:07.615Z,5.62
2019-04-14T13:57:38.174Z,5.47
2019-04-14T14:00:13.017Z,5.87
2019-04-14T14:02:42.847Z,5.28
2019-04-14T14:05:12.198Z,5.45
2019-04-14T14:07:41.199Z,6.12
2019-04-14T14:10:10.914Z,5.35
2019-04-14T14:12:57.934Z,6.00
2019-04-14T14:15:45.143Z,5.58
2019-04-14T14:18:15.791Z,6.53
2019-04-14T14:20:49.594Z,4.95
2019-04-14T14:23:36.624Z,6.67
2019-04-14T14:26:09.995Z,7.45
2019-04-14T14:28:39.004Z,5.90
2019-04-14T14:31:08.193Z,5.30
2019-04-14T14:33:37.292Z,7.25
2019-04-14T14:36:06.373Z,5.90
2019-04-14T14:38:35.594Z,5.55
2019-04-14T14:41:06.394Z,5.65
2019-04-14T14:43:35.414Z,6.20
2019-04-14T14:46:24.250Z,7.70
2019-04-14T14:49:06.854Z,7.30
2019-04-14T14:51:56.245Z,6.90
2019-04-14T14:54:25.754Z,7.08
2019-04-14T14:56:56.310Z,6.70
2019-04-14T14:59:25.717Z,5.40
2019-04-14T15:01:54.790Z,5.97
2019-04-14T15:04:23.765Z,6.42
2019-04-14T15:06:52.750Z,5.55
2019-04-14T15:09:21.646Z,5.80
2019-04-14T15:11:50.871Z,5.55
2019-04-14T15:14:20.030Z,6.53
2019-04-14T15:16:50.078Z,6.78
2019-04-14T15:19:19.235Z,5.83
2019-04-14T15:21:48.263Z,6.95
2019-04-14T15:24:17.353Z,5.12
2019-04-14T15:26:46.653Z,5.53
2019-04-14T15:29:15.523Z,5.37
2019-04-14T15:31:44.414Z,5.10
2019-04-14T15:34:13.970Z,5.53
2019-04-14T15:36:43.100Z,6.10
2019-04-14T15:39:12.014Z,6.03
2019-04-14T15:41:41.335Z,4.87
2019-04-14T15:44:10.433Z,5.33
2019-04-14T15:46:39.534Z,6.03
2019-04-14T15:49:08.833Z,5.40
2019-04-14T15:51:37.713Z,5.72
2019-04-14T15:54:06.814Z,5.22
2019-04-14T15:56:40.615Z,5.83
2019-04-14T15:59:20.379Z,5.58
2019-04-14T16:02:13.095Z,4.83
2019-04-14T16:04:55.432Z,6.50
2019-04-14T16:07:28.815Z,5.12
2019-04-14T16:09:59.252Z,6.20
2019-04-14T16:12:35.972Z,5.90
2019-04-14T16:15:23.524Z,6.00
2019-04-14T16:17:53.996Z,5.35
2019-04-14T16:20:24.443Z,5.67
2019-04-14T16:22:53.248Z,7.83
2019-04-14T16:25:23.903Z,6.35
2019-04-14T16:27:57.415Z,5.28
2019-04-14T16:30:27.893Z,5.25
2019-04-14T16:33:13.725Z,5.17
2019-04-14T16:35:43.116Z,5.45
2019-04-14T16:38:12.078Z,5.33
2019-04-14T16:40:40.931Z,5.45
2019-04-14T16:43:09.796Z,6.10
2019-04-14T16:45:38.689Z,7.10
2019-04-14T16:48:07.701Z,5.85
2019-04-14T16:50:36.886Z,5.75
2019-04-14T16:53:07.633Z,5.08
2019-04-14T16:55:50.301Z,5.10
2019-04-14T16:58:20.991Z,5.20
2019-04-14T17:00:51.671Z,5.62
2019-04-14T17:03:21.034Z,4.78
2019-04-14T17:05:50.231Z,5.97
2019-04-14T17:08:19.193Z,5.20
2019-04-14T17:10:48.393Z,6.00
2019-04-14T17:13:17.393Z,6.15
2019-04-14T17:15:50.677Z,6.47
2019-04-14T17:18:37.894Z,5.53
2019-04-14T17:21:17.134Z,5.90
2019-04-14T17:23:47.875Z,5.33
2019-04-14T17:26:18.384Z,7.33
2019-04-14T17:29:00.986Z,6.35
2019-04-14T17:31:40.553Z,5.95
2019-04-14T17:34:11.166Z,6.30
2019-04-14T17:36:41.914Z,6.40
2019-04-14T17:39:18.474Z,5.75
2019-04-14T17:41:48.871Z,7.00
2019-04-14T17:44:19.290Z,6.53
2019-04-14T17:47:06.441Z,6.40
2019-04-14T17:49:36.865Z,6.05
2019-04-14T17:52:23.729Z,5.92
2019-04-14T17:54:54.131Z,5.53
2019-04-14T17:57:24.530Z,6.58
2019-04-14T17:59:55.012Z,4.78
2019-04-14T18:02:31.753Z,5.53
2019-04-14T18:05:14.673Z,5.53
2019-04-14T18:08:00.854Z,4.87
2019-04-14T18:10:41.030Z,6.08
2019-04-14T18:13:14.431Z,6.35
2019-04-14T18:15:58.038Z,6.25
2019-04-14T18:18:28.685Z,6.05
2019-04-14T18:20:59.313Z,6.15
2019-04-14T18:23:28.614Z,5.75
2019-04-14T18:25:57.717Z,7.03
2019-04-14T18:28:28.354Z,6.67
2019-04-14T18:31:01.831Z,5.67
2019-04-14T18:33:32.474Z,6.10
2019-04-14T18:36:21.833Z,5.92
2019-04-14T18:39:08.974Z,6.83
2019-04-14T18:41:39.585Z,5.80
2019-04-14T18:44:10.214Z,7.30
2019-04-14T18:46:56.206Z,6.45
2019-04-14T18:49:35.846Z,6.80
2019-04-14T18:52:09.234Z,6.15
2019-04-14T18:54:39.898Z,5.40
2019-04-14T18:57:13.593Z,5.33
2019-04-14T18:59:47.394Z,6.22
2019-04-14T19:02:17.413Z,6.50
2019-04-14T19:04:46.394Z,6.30
2019-04-14T19:07:15.796Z,5.87
2019-04-14T19:09:44.988Z,5.10
2019-04-14T19:12:21.484Z,5.75
2019-04-14T19:14:52.213Z,5.00
2019-04-14T19:17:31.954Z,5.70
2019-04-14T19:20:02.465Z,5.08
2019-04-14T19:22:31.894Z,4.60
2019-04-14T19:25:07.928Z,5.33
2019-04-14T19:27:32.174Z,5.05
2019-04-14T19:30:01.314Z,4.70
2019-04-14T19:32:30.414Z,4.65
2019-04-14T19:34:59.702Z,5.95
2019-04-14T19:37:28.696Z,5.35
2019-04-14T19:39:57.795Z,6.87
2019-04-14T19:42:27.015Z,7.83
2019-04-14T19:44:56.093Z,7.75
2019-04-14T19:47:25.094Z,5.70
2019-04-14T19:49:54.274Z,6.00
2019-04-14T19:52:23.248Z,6.22
2019-04-14T19:54:52.262Z,7.20
2019-04-14T19:57:21.350Z,7.78
2019-04-14T19:59:50.227Z,6.08
2019-04-14T20:02:19.140Z,5.85
2019-04-14T20:04:48.253Z,5.83
2019-04-14T20:07:17.654Z,5.72
2019-04-14T20:09:46.995Z,5.45
2019-04-14T20:12:16.763Z,5.78
2019-04-14T20:14:45.742Z,6.00
2019-04-14T20:17:25.382Z,4.97
2019-04-14T20:20:01.767Z,5.58
2019-04-14T20:22:52.238Z,5.78
2019-04-14T20:25:33.516Z,5.47
2019-04-14T20:28:02.319Z,5.20
2019-04-14T20:30:32.950Z,4.75
2019-04-14T20:33:02.053Z,5.10
2019-04-14T20:35:31.257Z,4.92
2019-04-14T20:38:00.340Z,4.97
2019-04-14T20:40:29.219Z,6.08
2019-04-14T20:42:58.621Z,5.10
2019-04-14T20:45:27.618Z,5.08
2019-04-14T20:47:56.602Z,5.92
2019-04-14T20:50:25.828Z,7.75
2019-04-14T20:52:54.805Z,7.17
2019-04-14T20:55:23.685Z,5.35
2019-04-14T20:57:52.773Z,5.80
2019-04-14T21:00:22.224Z,5.87
2019-04-14T21:03:09.825Z,5.58
2019-04-14T21:05:40.455Z,6.70
2019-04-14T21:08:26.336Z,6.05
2019-04-14T21:10:56.870Z,5.90
2019-04-14T21:13:40.717Z,5.90
2019-04-14T21:16:17.390Z,6.33
2019-04-14T21:18:51.098Z,6.58
2019-04-14T21:21:33.885Z,6.28
2019-04-14T21:24:21.233Z,7.22
2019-04-14T21:27:10.608Z,5.85
2019-04-14T21:29:44.108Z,5.58
2019-04-14T21:32:14.630Z,5.85
2019-04-14T21:34:57.434Z,6.70
2019-04-14T21:37:30.630Z,5.83
2019-04-14T21:40:04.442Z,6.47
2019-04-14T21:42:33.431Z,6.72
2019-04-14T21:45:02.409Z,6.97
2019-04-14T21:47:31.721Z,6.90
2019-04-14T21:50:02.273Z,6.85
2019-04-14T21:52:42.115Z,6.08
2019-04-14T21:55:11.155Z,5.50
2019-04-14T21:57:57.305Z,6.80
2019-04-14T22:01:06.845Z,6.85
2019-04-14T22:03:37.465Z,5.97
2019-04-14T22:06:08.315Z,6.12
2019-04-14T22:08:39.246Z,6.12
2019-04-14T22:11:10.076Z,7.12
2019-04-14T22:13:39.073Z,6.90
2019-04-14T22:16:08.374Z,7.30
2019-04-14T22:18:37.439Z,6.33
2019-04-14T22:21:06.348Z,5.95
2019-04-14T22:23:35.350Z,7.50
2019-04-14T22:26:04.948Z,5.97
2019-04-14T22:28:33.951Z,6.58
2019-04-14T22:31:04.272Z,6.03
2019-04-14T22:33:33.260Z,6.12
2019-04-14T22:36:02.398Z,5.97
2019-04-14T22:38:31.249Z,5.90
2019-04-14T22:41:00.726Z,5.47
2019-04-14T22:43:29.644Z,4.95
2019-04-14T22:45:58.431Z,5.75
2019-04-14T22:48:27.521Z,4.70
2019-04-14T22:50:56.525Z,5.80
2019-04-14T22:53:25.515Z,5.78
2019-04-14T22:55:54.925Z,6.80
2019-04-14T22:58:24.022Z,5.67
2019-04-14T23:00:54.546Z,4.97
2019-04-14T23:03:31.111Z,7.35
2019-04-14T23:06:01.747Z,6.05
2019-04-14T23:08:38.519Z,6.28
2019-04-14T23:11:15.606Z,6.28
2019-04-14T23:13:48.993Z,6.75
2019-04-14T23:16:37.860Z,5.33
2019-04-14T23:19:17.509Z,5.40
2019-04-14T23:21:53.869Z,5.45
2019-04-14T23:24:37.494Z,4.75
2019-04-14T23:27:08.743Z,5.12
2019-04-14T23:29:37.850Z,5.45
2019-04-14T23:32:08.468Z,5.00
2019-04-14T23:34:37.569Z,5.42
2019-04-14T23:37:06.450Z,5.67
2019-04-14T23:39:35.441Z,4.35
2019-04-14T23:42:04.969Z,6.22
2019-04-14T23:44:33.941Z,5.05
2019-04-14T23:47:03.141Z,5.08
2019-04-14T23:49:32.144Z,4.97
2019-04-14T23:52:01.245Z,5.47
2019-04-14T23:54:30.324Z,5.40
2019-04-14T23:57:05.206Z,5.40
2019-04-14T23:59:29.842Z,5.47
