createdAt,value
2018-07-23T00:02:20.429Z,73.93
2018-07-23T00:04:48.949Z,65.47
2018-07-23T00:07:17.469Z,69.07
2018-07-23T00:09:45.969Z,77.63
2018-07-23T00:12:14.485Z,71.23
2018-07-23T00:14:42.981Z,71.40
2018-07-23T00:17:11.745Z,66.40
2018-07-23T00:19:40.251Z,61.07
2018-07-23T00:22:08.792Z,56.73
2018-07-23T00:24:37.384Z,54.70
2018-07-23T00:27:05.918Z,30.47
2018-07-23T00:29:34.498Z,38.10
2018-07-23T00:32:02.964Z,42.83
2018-07-23T00:34:31.460Z,46.97
2018-07-23T00:36:59.943Z,62.30
2018-07-23T00:39:28.440Z,72.63
2018-07-23T00:41:56.972Z,72.47
2018-07-23T00:44:25.510Z,95.13
2018-07-23T00:46:54.033Z,105.47
2018-07-23T00:49:22.484Z,107.07
2018-07-23T00:51:50.967Z,111.40
2018-07-23T00:54:19.456Z,105.60
2018-07-23T00:56:47.900Z,71.57
2018-07-23T00:59:16.387Z,68.63
2018-07-23T01:01:44.836Z,61.97
2018-07-23T01:04:13.391Z,58.93
2018-07-23T01:06:41.937Z,57.80
2018-07-23T01:09:11.251Z,51.57
2018-07-23T01:11:39.812Z,48.07
2018-07-23T01:14:08.520Z,49.60
2018-07-23T01:16:37.828Z,48.73
2018-07-23T01:19:06.576Z,52.67
2018-07-23T01:21:35.387Z,29.97
2018-07-23T01:24:03.890Z,29.07
2018-07-23T01:26:32.525Z,28.77
2018-07-23T01:29:01.041Z,22.20
2018-07-23T01:31:29.530Z,23.13
2018-07-23T01:33:57.735Z,29.17
2018-07-23T01:36:26.215Z,35.33
2018-07-23T01:38:54.733Z,45.27
2018-07-23T01:41:23.227Z,56.37
2018-07-23T01:43:51.742Z,64.73
2018-07-23T01:46:19.971Z,89.73
2018-07-23T01:48:48.512Z,106.50
2018-07-23T01:51:17.008Z,102.17
2018-07-23T01:53:45.496Z,105.93
2018-07-23T01:56:13.957Z,106.83
2018-07-23T01:58:42.512Z,112.97
2018-07-23T02:01:12.192Z,106.20
2018-07-23T02:03:41.735Z,128.60
2018-07-23T02:06:10.627Z,117.53
2018-07-23T02:08:39.188Z,116.33
2018-07-23T02:11:07.987Z,97.43
2018-07-23T02:13:36.494Z,107.03
2018-07-23T02:16:05.044Z,95.63
2018-07-23T02:18:33.535Z,85.07
2018-07-23T02:21:02.052Z,79.53
2018-07-23T02:23:30.535Z,71.83
2018-07-23T02:25:59.007Z,68.17
2018-07-23T02:28:34.204Z,82.53
2018-07-23T02:31:02.763Z,76.20
2018-07-23T02:33:31.281Z,113.50
2018-07-23T02:35:59.753Z,152.63
2018-07-23T02:38:28.279Z,143.80
2018-07-23T02:40:56.838Z,137.47
2018-07-23T02:43:25.336Z,164.67
2018-07-23T02:45:53.817Z,147.43
2018-07-23T02:48:22.025Z,156.00
2018-07-23T02:50:50.476Z,147.50
2018-07-23T02:53:18.990Z,153.47
2018-07-23T02:55:47.492Z,138.27
2018-07-23T02:58:15.997Z,140.67
2018-07-23T03:00:44.533Z,124.83
2018-07-23T03:03:13.040Z,122.33
2018-07-23T03:05:41.563Z,130.20
2018-07-23T03:08:10.060Z,133.37
2018-07-23T03:10:38.569Z,119.00
2018-07-23T03:13:07.732Z,119.87
2018-07-23T03:15:36.275Z,101.03
2018-07-23T03:18:04.811Z,93.47
2018-07-23T03:20:33.440Z,103.50
2018-07-23T03:23:02.079Z,108.53
2018-07-23T03:25:30.543Z,114.80
2018-07-23T03:27:59.019Z,112.37
2018-07-23T03:30:27.505Z,121.77
2018-07-23T03:32:56.016Z,94.20
2018-07-23T03:35:24.515Z,92.87
2018-07-23T03:37:53.059Z,96.20
2018-07-23T03:40:21.573Z,90.43
2018-07-23T03:42:50.117Z,103.93
2018-07-23T03:45:18.672Z,113.63
2018-07-23T03:47:47.185Z,119.80
2018-07-23T03:50:15.718Z,119.47
2018-07-23T03:52:44.236Z,108.47
2018-07-23T03:55:12.848Z,99.63
2018-07-23T03:57:41.313Z,95.70
2018-07-23T04:00:09.873Z,101.47
2018-07-23T04:02:38.348Z,104.13
2018-07-23T04:05:07.478Z,138.57
2018-07-23T04:07:35.973Z,146.37
2018-07-23T04:10:04.854Z,181.37
2018-07-23T04:12:33.384Z,201.43
2018-07-23T04:15:02.013Z,210.63
2018-07-23T04:17:30.528Z,214.17
2018-07-23T04:19:59.020Z,194.83
2018-07-23T04:22:27.544Z,186.57
2018-07-23T04:24:56.062Z,222.27
2018-07-23T04:27:24.285Z,241.77
2018-07-23T04:29:52.738Z,238.23
2018-07-23T04:32:21.245Z,266.13
2018-07-23T04:34:49.756Z,249.93
2018-07-23T04:37:18.333Z,258.73
2018-07-23T04:39:46.819Z,251.97
2018-07-23T04:42:15.365Z,235.13
2018-07-23T04:44:43.807Z,251.60
2018-07-23T04:47:12.319Z,260.80
2018-07-23T04:49:40.836Z,262.17
2018-07-23T04:52:09.320Z,263.83
2018-07-23T04:54:37.791Z,286.33
2018-07-23T04:57:06.325Z,284.87
2018-07-23T04:59:34.875Z,282.77
2018-07-23T05:02:03.366Z,289.37
2018-07-23T05:04:31.885Z,281.73
2018-07-23T05:07:00.430Z,284.40
2018-07-23T05:09:28.938Z,269.87
2018-07-23T05:11:57.504Z,264.83
2018-07-23T05:14:25.952Z,269.73
2018-07-23T05:16:54.460Z,256.93
2018-07-23T05:19:22.951Z,228.37
2018-07-23T05:21:51.416Z,236.67
2018-07-23T05:24:19.956Z,225.70
2018-07-23T05:26:48.424Z,220.97
2018-07-23T05:29:16.952Z,220.97
2018-07-23T05:31:45.514Z,213.73
2018-07-23T05:34:14.047Z,231.37
2018-07-23T05:36:42.532Z,223.80
2018-07-23T05:39:12.151Z,206.07
2018-07-23T05:41:40.897Z,193.40
2018-07-23T05:44:09.493Z,181.60
2018-07-23T05:46:37.968Z,179.97
2018-07-23T05:49:06.544Z,186.27
2018-07-23T05:51:36.084Z,192.83
2018-07-23T05:54:05.189Z,194.43
2018-07-23T05:56:33.708Z,185.80
2018-07-23T05:59:02.288Z,170.30
2018-07-23T06:01:31.025Z,143.87
2018-07-23T06:03:59.913Z,129.53
2018-07-23T06:06:28.474Z,149.13
2018-07-23T06:08:57.048Z,133.60
2018-07-23T06:11:25.832Z,104.23
2018-07-23T06:13:54.388Z,137.73
2018-07-23T06:16:23.209Z,187.90
2018-07-23T06:18:51.784Z,74.50
2018-07-23T06:21:20.484Z,79.93
2018-07-23T06:23:49.022Z,91.50
2018-07-23T06:26:17.817Z,113.57
2018-07-23T06:28:46.345Z,125.53
2018-07-23T06:31:14.939Z,112.83
2018-07-23T06:33:43.556Z,92.13
2018-07-23T06:36:12.097Z,49.47
2018-07-23T06:38:40.589Z,49.43
2018-07-23T06:41:09.100Z,35.30
2018-07-23T06:43:37.684Z,66.13
2018-07-23T06:46:06.214Z,76.30
2018-07-23T06:48:34.790Z,128.90
2018-07-23T06:51:03.377Z,144.10
2018-07-23T06:53:31.928Z,132.73
2018-07-23T06:56:00.429Z,105.43
2018-07-23T06:58:28.679Z,101.47
2018-07-23T07:00:57.212Z,78.97
2018-07-23T07:03:25.819Z,40.53
2018-07-23T07:05:54.313Z,47.97
2018-07-23T07:08:22.852Z,41.90
2018-07-23T07:10:51.411Z,49.97
2018-07-23T07:13:20.065Z,51.90
2018-07-23T07:15:48.577Z,38.93
2018-07-23T07:18:17.077Z,14.07
2018-07-23T07:20:45.299Z,12.83
2018-07-23T07:23:13.788Z,16.07
2018-07-23T07:25:42.394Z,16.17
2018-07-23T07:28:10.932Z,20.00
2018-07-23T07:30:39.443Z,21.90
2018-07-23T07:33:07.949Z,16.20
2018-07-23T07:35:36.439Z,30.30
2018-07-23T07:38:05.085Z,49.50
2018-07-23T07:40:33.532Z,48.43
2018-07-23T07:43:02.109Z,46.73
2018-07-23T07:45:30.329Z,56.63
2018-07-23T07:47:58.872Z,50.50
2018-07-23T07:50:27.509Z,28.70
2018-07-23T07:52:56.084Z,16.90
2018-07-23T07:55:24.578Z,10.00
2018-07-23T07:57:53.081Z,9.90
2018-07-23T08:00:21.628Z,9.80
2018-07-23T08:02:50.133Z,9.40
2018-07-23T08:05:18.677Z,7.40
2018-07-23T08:07:47.403Z,8.47
2018-07-23T08:10:15.901Z,7.90
2018-07-23T08:12:44.502Z,10.90
2018-07-23T08:15:13.078Z,12.03
2018-07-23T08:17:41.617Z,11.37
2018-07-23T08:20:10.157Z,9.57
2018-07-23T08:22:38.696Z,10.57
2018-07-23T08:25:07.261Z,9.20
2018-07-23T08:27:35.777Z,9.37
2018-07-23T08:30:04.765Z,10.00
2018-07-23T08:32:33.244Z,10.23
2018-07-23T08:35:01.756Z,12.67
2018-07-23T08:37:29.988Z,11.90
2018-07-23T08:39:58.529Z,16.00
2018-07-23T08:42:27.056Z,14.00
2018-07-23T08:44:55.627Z,14.03
2018-07-23T08:47:24.116Z,9.77
2018-07-23T08:49:52.649Z,8.30
2018-07-23T08:52:20.811Z,16.27
2018-07-23T08:54:49.342Z,44.63
2018-07-23T08:57:17.856Z,77.73
2018-07-23T08:59:46.333Z,88.73
2018-07-23T09:02:14.919Z,98.53
2018-07-23T09:04:43.400Z,107.20
2018-07-23T09:07:11.892Z,136.97
2018-07-23T09:09:40.435Z,179.27
2018-07-23T09:12:09.289Z,211.13
2018-07-23T09:14:37.480Z,172.00
2018-07-23T09:17:06.076Z,100.57
2018-07-23T09:19:34.993Z,64.93
2018-07-23T09:22:03.610Z,39.63
2018-07-23T09:24:32.109Z,38.23
2018-07-23T09:27:00.328Z,28.00
2018-07-23T09:29:28.907Z,20.13
2018-07-23T09:31:57.397Z,16.03
2018-07-23T09:34:25.937Z,17.87
2018-07-23T09:36:54.237Z,13.77
2018-07-23T09:39:22.784Z,38.00
2018-07-23T09:41:51.445Z,70.40
2018-07-23T09:44:20.057Z,88.50
2018-07-23T09:46:48.282Z,84.90
2018-07-23T09:49:16.778Z,70.10
2018-07-23T09:51:45.373Z,48.20
2018-07-23T09:54:13.868Z,42.77
2018-07-23T09:56:42.367Z,68.03
2018-07-23T09:59:10.880Z,72.33
2018-07-23T10:01:39.429Z,130.97
2018-07-23T10:04:07.956Z,163.93
2018-07-23T10:06:36.442Z,175.63
2018-07-23T10:09:07.628Z,191.47
2018-07-23T10:11:36.147Z,191.20
2018-07-23T10:14:04.682Z,192.10
2018-07-23T10:16:33.219Z,144.27
2018-07-23T10:19:01.743Z,83.47
2018-07-23T10:21:30.276Z,76.47
2018-07-23T10:23:58.772Z,49.27
2018-07-23T10:26:27.234Z,30.37
2018-07-23T10:28:55.823Z,25.33
2018-07-23T10:31:24.632Z,18.33
2018-07-23T10:33:53.142Z,14.53
2018-07-23T10:36:21.675Z,12.23
2018-07-23T10:38:50.274Z,11.37
2018-07-23T10:41:18.813Z,10.63
2018-07-23T10:43:47.375Z,10.00
2018-07-23T10:46:15.940Z,10.43
2018-07-23T10:48:44.462Z,10.13
2018-07-23T10:51:13.011Z,14.13
2018-07-23T10:53:41.545Z,16.90
2018-07-23T10:56:10.110Z,28.40
2018-07-23T10:58:38.789Z,41.30
2018-07-23T11:01:07.426Z,37.43
2018-07-23T11:03:35.925Z,44.77
2018-07-23T11:06:04.540Z,56.53
2018-07-23T11:08:33.092Z,51.70
2018-07-23T11:11:01.567Z,59.43
2018-07-23T11:13:30.079Z,57.23
2018-07-23T11:15:58.660Z,55.80
2018-07-23T11:18:29.953Z,49.47
2018-07-23T11:20:58.463Z,40.53
2018-07-23T11:23:26.964Z,47.20
2018-07-23T11:25:55.469Z,41.87
2018-07-23T11:28:23.977Z,38.23
2018-07-23T11:30:52.142Z,31.53
2018-07-23T11:33:20.667Z,27.80
2018-07-23T11:35:49.124Z,25.93
2018-07-23T11:38:17.371Z,16.53
2018-07-23T11:40:45.835Z,15.77
2018-07-23T11:43:14.335Z,19.40
2018-07-23T11:45:42.809Z,16.50
2018-07-23T11:48:11.336Z,13.83
2018-07-23T11:50:39.972Z,14.80
2018-07-23T11:53:08.588Z,13.60
2018-07-23T11:55:37.131Z,12.27
2018-07-23T11:58:05.971Z,16.77
2018-07-23T12:00:34.521Z,29.03
2018-07-23T12:03:02.988Z,36.83
2018-07-23T12:05:31.506Z,41.37
2018-07-23T12:07:59.952Z,42.10
2018-07-23T12:10:28.724Z,45.90
2018-07-23T12:12:57.187Z,40.07
2018-07-23T12:15:25.725Z,37.43
2018-07-23T12:17:54.232Z,38.07
2018-07-23T12:20:22.766Z,35.90
2018-07-23T12:22:51.227Z,38.87
2018-07-23T12:25:19.738Z,37.60
2018-07-23T12:27:48.257Z,36.50
2018-07-23T12:30:16.799Z,32.63
2018-07-23T12:32:45.306Z,26.03
2018-07-23T12:35:13.889Z,21.70
2018-07-23T12:37:42.510Z,17.53
2018-07-23T12:40:11.054Z,28.83
2018-07-23T12:42:39.777Z,67.93
2018-07-23T12:45:08.399Z,119.57
2018-07-23T12:47:36.966Z,171.10
2018-07-23T12:50:05.561Z,192.17
2018-07-23T12:52:34.143Z,195.67
2018-07-23T12:55:02.403Z,174.33
2018-07-23T12:57:30.928Z,123.60
2018-07-23T12:59:59.499Z,140.30
2018-07-23T13:02:28.035Z,126.40
2018-07-23T13:04:56.525Z,166.60
2018-07-23T13:07:25.088Z,171.23
2018-07-23T13:09:53.617Z,177.00
2018-07-23T13:12:22.155Z,195.97
2018-07-23T13:14:50.708Z,201.00
2018-07-23T13:17:19.256Z,196.83
2018-07-23T13:19:47.822Z,196.37
2018-07-23T13:22:16.061Z,189.53
2018-07-23T13:24:44.731Z,192.93
2018-07-23T13:27:13.277Z,162.03
2018-07-23T13:29:41.741Z,144.40
2018-07-23T13:32:10.396Z,133.77
2018-07-23T13:34:38.900Z,140.07
2018-07-23T13:37:07.937Z,182.70
2018-07-23T13:39:36.444Z,196.00
2018-07-23T13:42:05.930Z,195.83
2018-07-23T13:44:35.064Z,160.30
2018-07-23T13:47:03.927Z,146.40
2018-07-23T13:49:32.732Z,122.83
2018-07-23T13:52:01.229Z,107.57
2018-07-23T13:54:29.898Z,115.47
2018-07-23T13:56:58.377Z,123.53
2018-07-23T13:59:26.885Z,108.47
2018-07-23T14:01:55.434Z,90.93
2018-07-23T14:04:27.100Z,79.03
2018-07-23T14:07:05.956Z,59.17
2018-07-23T14:09:42.371Z,36.37
2018-07-23T14:12:16.182Z,20.10
2018-07-23T14:14:47.860Z,15.20
2018-07-23T14:19:52.390Z,12.63
2018-07-23T14:22:26.216Z,19.83
2018-07-23T14:25:01.977Z,23.30
2018-07-23T14:27:33.013Z,31.63
2018-07-23T14:30:01.572Z,33.37
2018-07-23T14:32:36.991Z,33.03
2018-07-23T14:35:14.481Z,26.40
2018-07-23T14:37:43.009Z,19.37
2018-07-23T14:40:11.545Z,19.73
2018-07-23T14:42:40.097Z,12.73
2018-07-23T14:45:12.434Z,12.13
2018-07-23T14:47:43.202Z,11.50
2018-07-23T14:50:15.723Z,10.67
2018-07-23T14:52:46.217Z,11.90
2018-07-23T14:55:16.978Z,11.10
2018-07-23T14:57:46.842Z,10.13
2018-07-23T15:00:20.634Z,12.97
2018-07-23T15:02:50.964Z,18.90
2018-07-23T15:05:21.150Z,21.73
2018-07-23T15:07:52.098Z,20.03
2018-07-23T15:10:22.017Z,19.40
2018-07-23T15:12:52.467Z,21.13
2018-07-23T15:15:27.062Z,19.63
2018-07-23T15:17:57.958Z,18.00
2018-07-23T15:20:30.651Z,33.03
2018-07-23T15:23:01.371Z,28.10
2018-07-23T15:25:33.894Z,17.30
2018-07-23T15:28:05.705Z,12.30
2018-07-23T15:30:34.306Z,12.20
2018-07-23T15:33:02.855Z,10.67
2018-07-23T15:35:31.391Z,12.20
2018-07-23T15:37:59.944Z,12.60
2018-07-23T15:40:28.527Z,12.80
2018-07-23T15:42:57.130Z,11.23
2018-07-23T15:45:25.760Z,10.60
2018-07-23T15:50:43.651Z,11.33
2018-07-23T15:53:18.021Z,11.83
2018-07-23T15:55:52.722Z,12.13
2018-07-23T15:58:24.694Z,11.40
2018-07-23T16:00:56.784Z,10.80
2018-07-23T16:03:28.195Z,10.37
2018-07-23T16:06:01.493Z,10.67
2018-07-23T16:08:34.841Z,11.77
2018-07-23T16:11:10.096Z,10.50
2018-07-23T16:13:47.500Z,10.70
2018-07-23T16:16:25.289Z,10.20
2018-07-23T16:19:06.412Z,10.70
2018-07-23T16:21:53.738Z,10.00
2018-07-23T16:29:49.273Z,10.53
2018-07-23T16:32:23.414Z,10.93
2018-07-23T16:35:08.884Z,10.40
2018-07-23T16:38:02.446Z,10.20
2018-07-23T16:40:40.248Z,9.80
2018-07-23T16:43:12.679Z,10.33
2018-07-23T16:45:46.633Z,11.20
2018-07-23T16:48:23.489Z,10.70
2018-07-23T16:51:01.841Z,10.97
2018-07-23T16:53:45.031Z,10.83
2018-07-23T16:56:26.539Z,10.30
2018-07-23T17:01:49.225Z,8.37
2018-07-23T17:04:45.510Z,7.97
2018-07-23T17:10:05.064Z,9.03
2018-07-23T17:18:18.631Z,12.03
2018-07-23T17:21:01.456Z,11.87
2018-07-23T17:23:46.627Z,11.63
2018-07-23T17:26:29.804Z,12.70
2018-07-23T17:29:09.852Z,14.77
2018-07-23T17:31:45.214Z,17.30
2018-07-23T17:34:27.472Z,17.43
2018-07-23T17:42:55.561Z,20.03
2018-07-23T17:45:41.667Z,18.40
2018-07-23T17:51:20.425Z,17.83
2018-07-23T17:53:59.325Z,15.87
2018-07-23T17:57:03.644Z,14.13
2018-07-23T17:59:59.602Z,14.70
2018-07-23T18:02:35.011Z,13.30
2018-07-23T18:08:08.362Z,15.50
2018-07-23T18:10:47.921Z,17.83
2018-07-23T18:13:29.966Z,19.10
2018-07-23T18:16:23.807Z,23.43
2018-07-23T18:19:11.089Z,26.93
2018-07-23T18:21:54.570Z,30.10
2018-07-23T18:24:46.032Z,38.30
2018-07-23T18:27:14.747Z,50.83
2018-07-23T18:29:43.709Z,62.67
2018-07-23T18:32:12.355Z,100.30
2018-07-23T18:34:40.864Z,123.90
2018-07-23T18:37:09.288Z,158.23
2018-07-23T18:39:38.427Z,175.53
2018-07-23T18:42:07.252Z,197.83
2018-07-23T18:44:35.919Z,204.17
2018-07-23T18:47:04.185Z,215.63
2018-07-23T18:49:44.997Z,197.50
2018-07-23T18:52:14.311Z,106.00
2018-07-23T18:54:44.293Z,43.70
2018-07-23T18:57:12.883Z,20.63
2018-07-23T18:59:41.499Z,37.83
2018-07-23T19:02:11.928Z,35.57
2018-07-23T19:04:40.494Z,50.57
2018-07-23T19:07:09.369Z,28.47
2018-07-23T19:09:38.176Z,23.33
2018-07-23T19:12:07.219Z,38.27
2018-07-23T19:14:35.815Z,45.70
2018-07-23T19:17:05.147Z,39.37
2018-07-23T19:19:33.756Z,25.93
2018-07-23T19:22:02.504Z,21.80
2018-07-23T19:24:30.844Z,21.00
2018-07-23T19:26:59.441Z,26.17
2018-07-23T19:29:28.139Z,42.47
2018-07-23T19:31:56.766Z,47.13
2018-07-23T19:34:25.405Z,42.30
2018-07-23T19:36:54.065Z,34.77
2018-07-23T19:39:23.183Z,29.03
2018-07-23T19:41:51.846Z,26.50
2018-07-23T19:44:20.494Z,20.97
2018-07-23T19:46:49.123Z,15.40
2018-07-23T19:49:17.822Z,14.07
2018-07-23T19:51:46.458Z,13.80
2018-07-23T19:56:35.379Z,22.40
2018-07-23T19:59:04.052Z,32.63
2018-07-23T20:01:32.847Z,46.07
2018-07-23T20:04:01.441Z,52.17
2018-07-23T20:06:30.366Z,76.13
2018-07-23T20:09:00.255Z,107.03
2018-07-23T20:11:29.442Z,150.63
2018-07-23T20:13:58.074Z,179.27
2018-07-23T20:16:26.709Z,229.23
2018-07-23T20:18:55.440Z,300.93
2018-07-23T20:21:24.091Z,303.70
2018-07-23T20:23:52.903Z,294.77
2018-07-23T20:26:27.564Z,265.43
2018-07-23T20:28:59.227Z,225.53
2018-07-23T20:31:45.191Z,108.47
2018-07-23T20:37:08.040Z,21.63
2018-07-23T20:39:44.531Z,20.30
2018-07-23T20:42:22.558Z,20.83
2018-07-23T20:45:05.480Z,20.63
2018-07-23T20:47:41.772Z,25.77
2018-07-23T20:50:25.023Z,42.93
2018-07-23T20:55:47.757Z,133.67
2018-07-23T20:58:23.066Z,187.20
2018-07-23T21:01:01.161Z,216.70
2018-07-23T21:09:06.785Z,196.17
2018-07-23T21:11:40.410Z,176.03
2018-07-23T21:14:13.729Z,145.57
2018-07-23T21:16:50.353Z,102.60
2018-07-23T21:19:25.188Z,60.83
2018-07-23T21:21:56.972Z,33.67
2018-07-23T21:24:35.486Z,21.17
2018-07-23T21:27:06.840Z,19.87
2018-07-23T21:29:42.999Z,15.93
2018-07-23T21:32:15.255Z,13.07
2018-07-23T21:34:47.955Z,13.33
2018-07-23T21:37:24.267Z,12.17
2018-07-23T21:39:53.155Z,11.30
2018-07-23T21:42:22.309Z,11.90
2018-07-23T21:44:51.175Z,12.43
2018-07-23T21:47:19.821Z,20.10
2018-07-23T21:49:48.457Z,16.30
2018-07-23T21:52:17.150Z,15.83
2018-07-23T21:54:45.797Z,16.27
2018-07-23T21:57:14.434Z,16.67
2018-07-23T21:59:43.050Z,17.10
2018-07-23T22:02:12.992Z,18.97
2018-07-23T22:04:41.608Z,18.30
2018-07-23T22:07:11.033Z,19.70
2018-07-23T22:09:39.444Z,19.13
2018-07-23T22:12:08.141Z,20.60
2018-07-23T22:14:38.677Z,20.07
2018-07-23T22:17:07.310Z,22.10
2018-07-23T22:19:36.827Z,20.67
2018-07-23T22:22:06.618Z,23.30
2018-07-23T22:24:35.334Z,23.40
2018-07-23T22:27:04.644Z,28.20
2018-07-23T22:29:33.226Z,34.27
2018-07-23T22:32:03.262Z,29.97
2018-07-23T22:34:32.145Z,50.13
2018-07-23T22:37:00.859Z,64.30
2018-07-23T22:39:30.490Z,93.00
2018-07-23T22:41:59.245Z,100.50
2018-07-23T22:44:27.939Z,107.93
2018-07-23T22:46:56.713Z,109.67
2018-07-23T22:49:25.396Z,135.57
2018-07-23T22:51:54.250Z,138.97
2018-07-23T22:54:23.210Z,126.40
2018-07-23T22:56:54.348Z,126.10
2018-07-23T22:59:24.429Z,122.77
2018-07-23T23:01:53.082Z,129.97
2018-07-23T23:04:22.080Z,110.13
2018-07-23T23:06:52.763Z,112.57
2018-07-23T23:09:21.450Z,102.37
2018-07-23T23:11:50.212Z,96.60
2018-07-23T23:14:19.436Z,85.47
2018-07-23T23:16:48.274Z,91.63
2018-07-23T23:19:21.538Z,86.87
2018-07-23T23:21:57.501Z,78.10
2018-07-23T23:24:26.192Z,74.00
2018-07-23T23:26:54.781Z,60.47
2018-07-23T23:29:23.583Z,56.97
2018-07-23T23:31:52.249Z,56.70
2018-07-23T23:34:20.976Z,52.00
2018-07-23T23:36:49.630Z,36.57
2018-07-23T23:39:18.829Z,40.17
2018-07-23T23:41:47.423Z,37.03
2018-07-23T23:44:16.036Z,36.20
2018-07-23T23:46:44.729Z,32.43
2018-07-23T23:49:13.417Z,30.83
2018-07-23T23:51:42.052Z,28.33
2018-07-23T23:54:10.634Z,29.10
2018-07-23T23:56:39.421Z,29.30
2018-07-23T23:59:08.048Z,29.40
