createdAt,value
2022-12-11T00:03:21.206Z,22.67
2022-12-11T00:08:23.026Z,21.40
2022-12-11T00:13:24.737Z,22.90
2022-12-11T00:18:26.557Z,20.73
2022-12-11T00:23:28.627Z,22.27
2022-12-11T00:28:30.213Z,21.70
2022-12-11T00:33:31.859Z,21.23
2022-12-11T00:38:33.554Z,21.50
2022-12-11T00:43:35.603Z,21.43
2022-12-11T00:48:37.446Z,23.13
2022-12-11T00:53:39.620Z,22.17
2022-12-11T00:58:41.294Z,23.07
2022-12-11T01:03:43.303Z,21.13
2022-12-11T01:08:46.308Z,22.90
2022-12-11T01:13:48.039Z,22.90
2022-12-11T01:18:49.698Z,22.20
2022-12-11T01:23:51.999Z,24.07
2022-12-11T01:28:53.672Z,27.17
2022-12-11T01:33:56.027Z,24.43
2022-12-11T01:38:58.139Z,24.43
2022-12-11T01:44:31.262Z,25.33
2022-12-11T01:49:33.282Z,28.53
2022-12-11T01:54:35.447Z,27.30
2022-12-11T01:59:40.291Z,26.73
2022-12-11T02:04:43.041Z,28.13
2022-12-11T02:09:46.653Z,30.30
2022-12-11T02:14:53.816Z,31.83
2022-12-11T02:20:15.455Z,31.67
2022-12-11T02:25:30.047Z,30.80
2022-12-11T02:30:34.662Z,33.00
2022-12-11T02:35:42.577Z,31.37
2022-12-11T02:40:46.973Z,31.50
2022-12-11T02:45:50.615Z,30.00
2022-12-11T02:50:56.275Z,33.13
2022-12-11T02:56:24.606Z,26.27
2022-12-11T03:01:27.439Z,29.80
2022-12-11T03:06:37.474Z,34.13
2022-12-11T03:11:39.101Z,16.47
2022-12-11T03:17:05.072Z,27.27
2022-12-11T03:22:18.963Z,30.27
2022-12-11T03:27:26.238Z,36.87
2022-12-11T03:32:42.254Z,37.63
2022-12-11T03:37:48.084Z,12.40
2022-12-11T03:42:53.775Z,33.20
2022-12-11T03:47:58.088Z,28.73
2022-12-11T03:53:01.494Z,36.73
2022-12-11T03:58:03.403Z,34.20
2022-12-11T04:03:14.459Z,35.13
2022-12-11T04:08:17.758Z,18.87
2022-12-11T04:13:19.479Z,36.83
2022-12-11T04:18:39.953Z,36.10
2022-12-11T04:24:00.233Z,38.23
2022-12-11T04:29:01.872Z,34.80
2022-12-11T04:34:03.603Z,39.80
2022-12-11T04:39:06.175Z,34.80
2022-12-11T04:44:08.298Z,36.53
2022-12-11T04:49:10.231Z,40.43
2022-12-11T04:54:11.834Z,28.17
2022-12-11T04:59:13.482Z,35.20
2022-12-11T05:04:15.107Z,29.10
2022-12-11T05:09:16.900Z,21.20
2022-12-11T05:14:18.968Z,36.40
2022-12-11T05:19:20.550Z,34.17
2022-12-11T05:24:22.256Z,22.80
2022-12-11T05:29:23.883Z,34.97
2022-12-11T05:34:25.496Z,33.17
2022-12-11T05:39:27.086Z,37.97
2022-12-11T05:44:28.778Z,33.60
2022-12-11T05:49:31.144Z,38.40
2022-12-11T05:54:32.985Z,36.30
2022-12-11T05:59:34.676Z,31.77
2022-12-11T06:04:36.247Z,36.03
2022-12-11T06:09:37.905Z,34.87
2022-12-11T06:14:41.015Z,34.57
2022-12-11T06:19:42.635Z,34.87
2022-12-11T06:24:44.271Z,32.00
2022-12-11T06:29:46.627Z,31.97
2022-12-11T06:34:48.316Z,36.43
2022-12-11T06:39:49.879Z,38.27
2022-12-11T06:44:51.455Z,36.00
2022-12-11T06:49:54.048Z,32.97
2022-12-11T06:54:56.218Z,32.27
2022-12-11T06:59:57.786Z,30.43
2022-12-11T07:04:59.418Z,33.27
2022-12-11T07:10:07.560Z,31.77
2022-12-11T07:15:10.728Z,35.30
2022-12-11T07:20:12.697Z,42.83
2022-12-11T07:25:14.871Z,33.67
2022-12-11T07:30:16.623Z,35.47
2022-12-11T07:35:18.208Z,34.27
2022-12-11T07:40:19.768Z,37.77
2022-12-11T07:45:21.514Z,33.87
2022-12-11T07:50:23.422Z,37.80
2022-12-11T07:55:25.157Z,39.40
2022-12-11T08:00:26.831Z,34.93
2022-12-11T08:05:28.582Z,32.00
2022-12-11T08:10:30.215Z,34.30
2022-12-11T08:15:31.802Z,29.50
2022-12-11T08:20:33.770Z,36.73
2022-12-11T08:25:36.086Z,43.23
2022-12-11T08:30:40.078Z,50.80
2022-12-11T08:35:44.085Z,34.70
2022-12-11T08:40:45.755Z,33.13
2022-12-11T08:45:47.427Z,34.63
2022-12-11T08:50:49.039Z,36.13
2022-12-11T08:55:53.282Z,34.07
2022-12-11T09:00:54.928Z,35.53
2022-12-11T09:05:56.544Z,32.47
2022-12-11T09:11:03.776Z,35.90
2022-12-11T09:16:07.799Z,36.97
2022-12-11T09:21:13.612Z,32.87
2022-12-11T09:26:17.420Z,37.50
2022-12-11T09:31:39.311Z,30.30
2022-12-11T09:36:42.216Z,46.07
2022-12-11T09:41:58.373Z,43.93
2022-12-11T09:47:00.668Z,41.60
2022-12-11T09:52:18.747Z,44.50
2022-12-11T09:58:01.724Z,43.50
2022-12-11T10:03:15.683Z,42.67
2022-12-11T10:08:29.413Z,44.73
2022-12-11T10:13:45.589Z,45.03
2022-12-11T10:18:48.886Z,45.43
2022-12-11T10:24:00.767Z,51.23
2022-12-11T10:29:02.813Z,44.03
2022-12-11T10:34:14.526Z,52.10
2022-12-11T10:39:19.161Z,48.83
2022-12-11T10:44:29.468Z,38.97
2022-12-11T10:49:33.866Z,49.17
2022-12-11T10:54:42.385Z,42.60
2022-12-11T10:59:43.971Z,47.60
2022-12-11T11:06:20.669Z,44.80
2022-12-11T11:11:27.111Z,45.47
2022-12-11T11:16:29.307Z,44.37
2022-12-11T11:21:32.706Z,44.77
2022-12-11T11:27:04.759Z,42.87
2022-12-11T11:31:56.647Z,46.67
2022-12-11T11:37:05.582Z,42.60
2022-12-11T11:42:30.208Z,48.07
2022-12-11T11:47:41.210Z,52.53
2022-12-11T11:52:56.164Z,42.10
2022-12-11T11:58:05.231Z,40.73
2022-12-11T12:03:18.655Z,44.73
2022-12-11T12:08:25.971Z,45.97
2022-12-11T12:13:53.718Z,40.40
2022-12-11T12:18:58.160Z,38.57
2022-12-11T12:24:02.859Z,45.33
2022-12-11T12:29:25.930Z,40.53
2022-12-11T12:35:05.339Z,37.37
2022-12-11T12:40:19.127Z,37.80
2022-12-11T12:45:30.204Z,37.83
2022-12-11T12:50:38.851Z,34.20
2022-12-11T12:55:40.699Z,37.87
2022-12-11T13:00:44.136Z,38.03
2022-12-11T13:06:28.659Z,35.13
2022-12-11T13:11:34.887Z,32.73
2022-12-11T13:16:39.328Z,31.50
2022-12-11T13:21:41.104Z,33.53
2022-12-11T13:26:42.966Z,29.60
2022-12-11T13:31:45.712Z,32.57
2022-12-11T13:36:53.339Z,30.50
2022-12-11T13:42:01.610Z,28.83
2022-12-11T13:47:04.542Z,31.73
2022-12-11T13:52:07.440Z,29.77
2022-12-11T13:57:09.088Z,30.57
2022-12-11T14:02:19.680Z,33.10
2022-12-11T14:07:28.346Z,31.03
2022-12-11T14:12:31.210Z,28.07
2022-12-11T14:17:35.306Z,28.63
2022-12-11T14:22:37.067Z,27.73
2022-12-11T14:27:50.540Z,28.70
2022-12-11T14:32:56.952Z,29.87
2022-12-11T14:38:02.698Z,29.47
2022-12-11T14:43:23.436Z,28.80
2022-12-11T14:48:39.199Z,27.27
2022-12-11T14:53:46.599Z,25.87
2022-12-11T14:58:59.754Z,28.53
2022-12-11T15:04:27.940Z,37.33
2022-12-11T15:09:37.791Z,30.30
2022-12-11T15:15:00.962Z,27.20
2022-12-11T15:20:25.991Z,30.87
2022-12-11T15:25:29.929Z,25.70
2022-12-11T15:30:34.807Z,28.50
2022-12-11T15:35:47.136Z,27.57
2022-12-11T15:40:49.071Z,26.83
2022-12-11T15:45:50.875Z,30.40
2022-12-11T15:50:52.652Z,27.53
2022-12-11T15:55:54.530Z,26.13
2022-12-11T16:00:57.872Z,34.03
2022-12-11T16:05:59.583Z,31.67
2022-12-11T16:11:01.402Z,29.13
2022-12-11T16:16:03.135Z,29.13
2022-12-11T16:21:06.479Z,29.17
2022-12-11T16:26:09.697Z,29.60
2022-12-11T16:31:13.049Z,29.70
2022-12-11T16:36:17.061Z,31.37
2022-12-11T16:41:18.796Z,27.97
2022-12-11T16:46:22.050Z,29.10
2022-12-11T16:51:24.354Z,26.10
2022-12-11T16:56:26.931Z,30.83
2022-12-11T17:01:28.684Z,26.93
2022-12-11T17:06:30.400Z,31.50
2022-12-11T17:11:32.259Z,29.17
2022-12-11T17:16:34.182Z,31.80
2022-12-11T17:21:35.929Z,32.97
2022-12-11T17:26:39.048Z,31.63
2022-12-11T17:31:41.128Z,31.27
2022-12-11T17:36:43.053Z,31.50
2022-12-11T17:41:44.732Z,31.67
2022-12-11T17:46:46.874Z,28.87
2022-12-11T17:51:48.589Z,32.63
2022-12-11T17:56:50.567Z,37.50
2022-12-11T18:01:52.288Z,29.27
2022-12-11T18:06:54.166Z,32.17
2022-12-11T18:11:55.814Z,35.40
2022-12-11T18:16:57.751Z,37.10
2022-12-11T18:21:59.466Z,34.47
2022-12-11T18:27:01.214Z,37.30
2022-12-11T18:32:03.350Z,37.97
2022-12-11T18:37:05.216Z,47.50
2022-12-11T18:47:28.648Z,42.43
2022-12-11T18:52:30.404Z,47.47
2022-12-11T18:57:32.561Z,45.53
2022-12-11T19:02:35.444Z,35.50
2022-12-11T19:07:37.206Z,33.67
2022-12-11T19:12:38.896Z,39.00
2022-12-11T19:17:43.027Z,51.40
2022-12-11T19:22:45.691Z,36.57
2022-12-11T19:27:47.452Z,34.57
2022-12-11T19:32:49.331Z,42.97
2022-12-11T19:37:51.028Z,39.90
2022-12-11T19:42:52.854Z,33.97
2022-12-11T19:47:55.836Z,38.77
2022-12-11T19:52:57.751Z,35.67
2022-12-11T19:58:00.705Z,41.13
2022-12-11T20:03:02.349Z,34.77
2022-12-11T20:08:35.330Z,35.73
2022-12-11T20:13:26.131Z,39.20
2022-12-11T20:18:27.936Z,39.40
2022-12-11T20:23:30.007Z,42.03
2022-12-11T20:28:31.870Z,36.97
2022-12-11T20:33:34.089Z,38.87
2022-12-11T20:38:37.284Z,35.80
2022-12-11T20:43:39.475Z,40.90
2022-12-11T20:48:43.684Z,50.40
2022-12-11T20:53:45.487Z,45.87
2022-12-11T20:58:47.290Z,39.03
2022-12-11T21:03:49.328Z,37.07
2022-12-11T21:08:51.200Z,32.23
2022-12-11T21:13:53.272Z,35.90
2022-12-11T21:18:56.841Z,36.77
2022-12-11T21:23:58.887Z,32.37
2022-12-11T21:29:00.584Z,34.87
2022-12-11T21:34:02.533Z,32.17
2022-12-11T21:39:04.628Z,31.47
2022-12-11T21:49:28.243Z,31.93
2022-12-11T21:54:30.040Z,32.70
2022-12-11T21:59:31.921Z,35.03
2022-12-11T22:04:33.642Z,27.07
2022-12-11T22:09:35.408Z,29.67
2022-12-11T22:14:37.170Z,29.67
2022-12-11T22:19:38.847Z,26.73
2022-12-11T22:24:41.151Z,30.53
2022-12-11T22:29:42.870Z,32.40
2022-12-11T22:34:44.579Z,29.43
2022-12-11T22:39:46.231Z,28.10
2022-12-11T22:44:47.900Z,29.10
2022-12-11T22:49:49.891Z,27.50
2022-12-11T22:54:51.539Z,28.60
2022-12-11T22:59:53.331Z,26.27
2022-12-11T23:04:55.000Z,28.77
2022-12-11T23:09:56.654Z,28.33
2022-12-11T23:15:00.409Z,30.40
2022-12-11T23:20:04.096Z,31.33
2022-12-11T23:25:06.141Z,29.27
2022-12-11T23:30:08.892Z,29.47
2022-12-11T23:35:10.880Z,30.70
2022-12-11T23:40:14.605Z,29.90
2022-12-11T23:45:16.340Z,31.60
2022-12-11T23:50:18.496Z,27.83
2022-12-11T23:55:20.850Z,28.97
