createdAt,value
2019-05-02T00:02:32.023Z,99.90
2019-05-02T00:05:04.281Z,99.90
2019-05-02T00:07:35.704Z,99.90
2019-05-02T00:10:09.245Z,99.90
2019-05-02T00:12:40.416Z,99.90
2019-05-02T00:15:12.841Z,99.90
2019-05-02T00:17:44.283Z,99.90
2019-05-02T00:20:21.188Z,99.90
2019-05-02T00:22:52.169Z,99.90
2019-05-02T00:25:24.064Z,99.90
2019-05-02T00:27:55.183Z,99.90
2019-05-02T00:30:30.067Z,99.90
2019-05-02T00:32:59.638Z,99.90
2019-05-02T00:35:31.867Z,99.90
2019-05-02T00:38:03.906Z,99.90
2019-05-02T00:40:35.132Z,99.90
2019-05-02T00:43:06.317Z,99.90
2019-05-02T00:45:37.436Z,99.90
2019-05-02T00:48:24.362Z,99.90
2019-05-02T00:50:55.684Z,99.90
2019-05-02T00:53:26.716Z,99.90
2019-05-02T00:55:57.794Z,99.90
2019-05-02T00:58:31.924Z,99.90
2019-05-02T01:01:38.886Z,99.90
2019-05-02T01:04:16.493Z,99.90
2019-05-02T01:06:49.396Z,99.90
2019-05-02T01:09:20.203Z,99.90
2019-05-02T01:11:51.320Z,99.90
2019-05-02T01:14:22.447Z,99.90
2019-05-02T01:16:54.335Z,99.90
2019-05-02T01:19:26.228Z,99.90
2019-05-02T01:21:57.333Z,99.90
2019-05-02T01:24:28.413Z,99.90
2019-05-02T01:27:18.424Z,99.90
2019-05-02T01:30:01.548Z,99.90
2019-05-02T01:32:47.032Z,99.90
2019-05-02T01:35:39.843Z,99.90
2019-05-02T01:38:26.314Z,99.90
2019-05-02T01:40:56.696Z,99.90
2019-05-02T01:43:30.541Z,99.90
2019-05-02T01:46:01.815Z,99.90
2019-05-02T01:48:32.870Z,99.90
2019-05-02T01:51:10.096Z,99.90
2019-05-02T01:53:36.615Z,99.90
2019-05-02T01:56:07.637Z,99.90
2019-05-02T01:58:38.765Z,99.90
2019-05-02T02:01:09.913Z,99.90
2019-05-02T02:03:45.728Z,99.90
2019-05-02T02:06:14.117Z,99.90
2019-05-02T02:08:45.138Z,99.90
2019-05-02T02:11:16.209Z,99.90
2019-05-02T02:13:47.224Z,99.90
2019-05-02T02:16:18.291Z,99.90
2019-05-02T02:19:03.509Z,99.90
2019-05-02T02:21:50.706Z,99.90
2019-05-02T02:24:28.507Z,99.90
2019-05-02T02:26:59.585Z,99.90
2019-05-02T02:29:30.669Z,99.90
2019-05-02T02:32:01.706Z,99.90
2019-05-02T02:34:32.877Z,99.90
2019-05-02T02:37:05.541Z,99.90
2019-05-02T02:39:36.585Z,99.90
2019-05-02T02:42:07.813Z,99.90
2019-05-02T02:44:48.988Z,99.90
2019-05-02T02:47:21.178Z,99.90
2019-05-02T02:49:55.787Z,99.90
2019-05-02T02:52:25.239Z,99.90
2019-05-02T02:54:56.283Z,99.90
2019-05-02T02:57:28.517Z,99.90
2019-05-02T03:00:07.664Z,99.90
2019-05-02T03:02:33.487Z,99.90
2019-05-02T03:05:05.263Z,99.90
2019-05-02T03:07:36.315Z,99.90
2019-05-02T03:10:08.412Z,99.90
2019-05-02T03:12:56.831Z,99.90
2019-05-02T03:15:30.159Z,99.90
2019-05-02T03:18:02.130Z,99.90
2019-05-02T03:20:39.798Z,99.90
2019-05-02T03:23:06.050Z,99.90
2019-05-02T03:25:49.651Z,99.90
2019-05-02T03:28:17.777Z,99.90
2019-05-02T03:30:43.042Z,99.90
2019-05-02T03:33:14.268Z,99.90
2019-05-02T03:35:48.982Z,99.90
2019-05-02T03:38:18.064Z,99.90
2019-05-02T03:40:49.817Z,99.90
2019-05-02T03:43:25.812Z,99.90
2019-05-02T03:45:54.733Z,99.90
2019-05-02T03:48:27.786Z,99.90
2019-05-02T03:50:58.469Z,99.90
2019-05-02T03:53:29.649Z,99.90
2019-05-02T03:56:10.437Z,99.90
2019-05-02T03:58:33.822Z,99.90
2019-05-02T04:01:04.951Z,99.90
2019-05-02T04:03:41.046Z,99.90
2019-05-02T04:06:13.664Z,99.90
2019-05-02T04:08:43.132Z,99.90
2019-05-02T04:11:25.795Z,99.90
2019-05-02T04:13:57.566Z,99.90
2019-05-02T04:16:29.952Z,99.90
2019-05-02T04:19:05.562Z,99.90
2019-05-02T04:21:37.298Z,99.90
2019-05-02T04:24:13.810Z,99.90
2019-05-02T04:26:52.219Z,99.90
2019-05-02T04:29:15.125Z,99.90
2019-05-02T04:31:46.276Z,99.90
2019-05-02T04:34:17.857Z,99.90
2019-05-02T04:36:59.905Z,99.90
2019-05-02T04:39:23.106Z,99.90
2019-05-02T04:41:54.196Z,99.90
2019-05-02T04:44:29.778Z,99.90
2019-05-02T04:47:08.704Z,99.90
2019-05-02T04:49:35.755Z,99.90
2019-05-02T04:52:10.556Z,99.90
2019-05-02T04:54:38.931Z,99.90
2019-05-02T04:57:08.986Z,99.90
2019-05-02T04:59:40.084Z,99.90
2019-05-02T05:02:11.191Z,99.90
2019-05-02T05:04:46.371Z,99.90
2019-05-02T05:07:31.143Z,99.90
2019-05-02T05:10:03.026Z,99.90
2019-05-02T05:12:32.607Z,99.90
2019-05-02T05:15:07.692Z,99.90
2019-05-02T05:17:38.184Z,99.90
2019-05-02T05:20:14.228Z,99.90
2019-05-02T05:22:44.378Z,99.90
2019-05-02T05:25:21.311Z,99.90
2019-05-02T05:27:55.734Z,99.90
2019-05-02T05:30:24.640Z,99.90
2019-05-02T05:32:55.751Z,99.90
2019-05-02T05:35:28.131Z,99.90
2019-05-02T05:37:59.307Z,99.90
2019-05-02T05:40:32.053Z,99.90
2019-05-02T05:43:14.146Z,99.90
2019-05-02T05:45:48.709Z,99.90
2019-05-02T05:48:09.624Z,99.90
2019-05-02T05:50:42.721Z,99.90
2019-05-02T05:53:17.198Z,99.90
2019-05-02T05:55:47.331Z,99.90
2019-05-02T05:58:19.593Z,99.90
2019-05-02T06:00:54.002Z,99.90
2019-05-02T06:03:24.456Z,99.90
2019-05-02T06:05:57.583Z,99.90
2019-05-02T06:08:29.245Z,99.90
2019-05-02T06:11:00.543Z,99.90
2019-05-02T06:13:32.186Z,99.90
2019-05-02T06:16:05.494Z,99.90
2019-05-02T06:18:41.887Z,99.90
2019-05-02T06:21:10.758Z,99.90
2019-05-02T06:23:42.276Z,99.90
2019-05-02T06:26:15.301Z,99.90
2019-05-02T06:28:47.480Z,99.90
2019-05-02T06:31:18.819Z,99.90
2019-05-02T06:33:50.590Z,99.90
2019-05-02T06:36:23.061Z,99.90
2019-05-02T06:38:56.695Z,99.90
2019-05-02T06:41:27.481Z,99.90
2019-05-02T06:43:58.694Z,99.90
2019-05-02T06:46:29.857Z,99.90
2019-05-02T06:49:00.938Z,99.90
2019-05-02T06:51:32.391Z,99.90
2019-05-02T06:54:04.377Z,99.90
2019-05-02T06:56:35.547Z,99.90
2019-05-02T06:59:13.045Z,99.90
2019-05-02T07:01:41.673Z,99.90
2019-05-02T07:04:17.554Z,99.90
2019-05-02T07:06:58.139Z,99.90
2019-05-02T07:09:20.921Z,99.90
2019-05-02T07:11:57.303Z,99.90
2019-05-02T07:14:25.658Z,99.90
2019-05-02T07:17:05.698Z,99.90
2019-05-02T07:19:39.864Z,99.90
2019-05-02T07:22:11.163Z,99.90
2019-05-02T07:24:42.315Z,99.90
2019-05-02T07:27:13.477Z,99.90
2019-05-02T07:29:45.335Z,99.90
2019-05-02T07:32:19.455Z,99.90
2019-05-02T07:34:50.261Z,99.90
2019-05-02T07:37:21.403Z,99.90
2019-05-02T07:39:53.032Z,99.90
2019-05-02T07:42:24.630Z,99.90
2019-05-02T07:44:55.767Z,99.90
2019-05-02T07:47:28.724Z,99.90
2019-05-02T07:49:59.647Z,99.90
2019-05-02T07:52:33.687Z,99.90
2019-05-02T07:55:06.305Z,99.90
2019-05-02T07:57:37.146Z,99.90
2019-05-02T08:00:09.688Z,99.90
2019-05-02T08:02:42.971Z,99.90
2019-05-02T08:05:15.752Z,99.90
2019-05-02T08:07:47.651Z,99.90
2019-05-02T08:10:23.749Z,99.90
2019-05-02T08:12:54.617Z,99.90
2019-05-02T08:15:25.763Z,99.90
2019-05-02T08:17:57.611Z,99.90
2019-05-02T08:20:29.699Z,99.90
2019-05-02T08:23:00.849Z,99.90
2019-05-02T08:25:33.133Z,99.90
2019-05-02T08:28:16.058Z,99.90
2019-05-02T08:30:50.977Z,99.90
2019-05-02T08:33:22.291Z,99.90
2019-05-02T08:35:53.408Z,99.90
2019-05-02T08:38:24.579Z,99.90
2019-05-02T08:40:55.735Z,99.90
2019-05-02T08:43:26.843Z,99.90
2019-05-02T08:45:57.934Z,99.90
2019-05-02T08:48:29.239Z,99.90
2019-05-02T08:51:00.412Z,99.90
2019-05-02T08:53:31.495Z,99.90
2019-05-02T08:56:02.595Z,99.90
2019-05-02T08:58:33.762Z,99.90
2019-05-02T09:01:09.272Z,99.90
2019-05-02T09:03:54.777Z,99.90
2019-05-02T09:06:10.335Z,99.90
2019-05-02T09:08:41.414Z,99.90
2019-05-02T09:11:14.183Z,99.90
2019-05-02T09:13:46.086Z,99.90
2019-05-02T09:16:21.577Z,99.90
2019-05-02T09:18:53.792Z,99.90
2019-05-02T09:21:26.751Z,99.90
2019-05-02T09:23:55.781Z,99.90
2019-05-02T09:26:36.183Z,99.00
2019-05-02T09:29:03.758Z,98.90
2019-05-02T09:31:36.665Z,99.90
2019-05-02T09:34:05.272Z,97.80
2019-05-02T09:36:38.190Z,93.60
2019-05-02T09:39:09.424Z,92.00
2019-05-02T09:41:41.914Z,92.40
2019-05-02T09:44:14.588Z,91.20
2019-05-02T09:46:47.540Z,91.60
2019-05-02T09:49:18.544Z,91.10
2019-05-02T09:51:50.431Z,88.40
2019-05-02T09:54:23.134Z,90.50
2019-05-02T09:56:54.488Z,92.70
2019-05-02T09:59:33.094Z,90.70
2019-05-02T10:02:08.013Z,90.90
2019-05-02T10:04:42.096Z,89.40
2019-05-02T10:07:15.200Z,90.50
2019-05-02T10:09:44.696Z,84.80
2019-05-02T10:12:15.860Z,86.60
2019-05-02T10:14:46.912Z,78.30
2019-05-02T10:17:18.555Z,78.70
2019-05-02T10:19:54.947Z,81.10
2019-05-02T10:22:23.934Z,84.80
2019-05-02T10:24:55.612Z,82.40
2019-05-02T10:27:26.729Z,76.70
2019-05-02T10:30:11.056Z,75.30
2019-05-02T10:32:32.441Z,74.60
2019-05-02T10:35:03.810Z,78.90
2019-05-02T10:37:38.344Z,81.90
2019-05-02T10:40:13.504Z,79.70
2019-05-02T10:42:41.912Z,83.40
2019-05-02T10:45:16.671Z,79.10
2019-05-02T10:47:46.383Z,80.00
2019-05-02T10:50:22.528Z,79.80
2019-05-02T10:52:54.656Z,79.90
2019-05-02T10:55:25.779Z,76.60
2019-05-02T10:57:57.171Z,75.50
2019-05-02T11:00:34.246Z,69.80
2019-05-02T11:03:24.640Z,67.00
2019-05-02T11:06:05.406Z,69.80
2019-05-02T11:08:32.088Z,73.70
2019-05-02T11:11:06.105Z,72.30
2019-05-02T11:13:53.338Z,75.90
2019-05-02T11:16:34.196Z,73.20
2019-05-02T11:19:08.586Z,69.80
2019-05-02T11:21:52.273Z,73.10
2019-05-02T11:24:14.382Z,72.60
2019-05-02T11:26:45.178Z,71.40
2019-05-02T11:29:16.306Z,70.10
2019-05-02T11:31:47.464Z,69.60
2019-05-02T11:34:18.614Z,77.70
2019-05-02T11:36:49.717Z,72.50
2019-05-02T11:39:31.267Z,73.10
2019-05-02T11:41:55.486Z,72.80
2019-05-02T11:44:26.794Z,79.40
2019-05-02T11:46:57.905Z,85.70
2019-05-02T11:49:28.989Z,85.90
2019-05-02T11:52:02.320Z,88.40
2019-05-02T11:54:32.904Z,78.10
2019-05-02T11:57:03.980Z,74.00
2019-05-02T11:59:35.122Z,75.70
2019-05-02T12:02:25.101Z,79.00
2019-05-02T12:04:56.165Z,82.50
2019-05-02T12:07:27.540Z,80.70
2019-05-02T12:10:02.632Z,69.00
2019-05-02T12:12:36.271Z,72.10
2019-05-02T12:15:08.745Z,72.60
2019-05-02T12:17:41.858Z,70.70
2019-05-02T12:20:12.887Z,72.40
2019-05-02T12:22:44.027Z,67.00
2019-05-02T12:25:15.158Z,64.00
2019-05-02T12:27:46.284Z,62.30
2019-05-02T12:30:17.372Z,67.10
2019-05-02T12:32:50.123Z,64.70
2019-05-02T12:35:22.471Z,66.00
2019-05-02T12:37:55.159Z,64.50
2019-05-02T12:40:26.481Z,64.40
2019-05-02T12:42:57.659Z,65.90
2019-05-02T12:45:28.922Z,62.30
2019-05-02T12:48:02.243Z,63.20
2019-05-02T12:50:32.956Z,64.40
2019-05-02T12:53:04.226Z,65.30
2019-05-02T12:55:35.435Z,65.80
2019-05-02T12:58:06.662Z,62.60
2019-05-02T13:00:37.800Z,61.60
2019-05-02T13:03:14.386Z,62.30
2019-05-02T13:05:45.586Z,65.00
2019-05-02T13:08:16.741Z,67.20
2019-05-02T13:11:02.271Z,67.00
2019-05-02T13:13:32.653Z,66.60
2019-05-02T13:16:04.203Z,65.00
2019-05-02T13:18:37.212Z,63.60
2019-05-02T13:21:13.338Z,63.10
2019-05-02T13:23:58.069Z,64.60
2019-05-02T13:26:29.185Z,62.30
2019-05-02T13:29:02.289Z,64.30
2019-05-02T13:31:48.894Z,64.20
2019-05-02T13:34:48.587Z,61.90
2019-05-02T13:37:19.706Z,59.70
2019-05-02T13:39:58.923Z,58.70
2019-05-02T13:42:30.259Z,59.50
2019-05-02T13:45:08.145Z,61.80
2019-05-02T13:47:39.272Z,60.50
2019-05-02T13:50:12.850Z,59.80
2019-05-02T13:52:44.941Z,62.40
2019-05-02T13:55:18.761Z,58.90
2019-05-02T13:57:49.925Z,57.90
2019-05-02T14:00:28.269Z,56.80
2019-05-02T14:02:59.580Z,57.20
2019-05-02T14:05:31.803Z,60.20
2019-05-02T14:08:19.334Z,58.30
2019-05-02T14:10:53.532Z,59.30
2019-05-02T14:13:24.589Z,58.40
2019-05-02T14:15:55.708Z,58.10
2019-05-02T14:18:28.932Z,57.40
2019-05-02T14:20:59.886Z,57.70
2019-05-02T14:23:31.973Z,57.90
2019-05-02T14:26:04.598Z,56.40
2019-05-02T14:28:36.390Z,58.60
2019-05-02T14:31:07.802Z,58.30
2019-05-02T14:33:42.274Z,58.90
2019-05-02T14:36:13.658Z,59.30
2019-05-02T14:38:44.826Z,59.90
2019-05-02T14:41:22.727Z,59.60
2019-05-02T14:43:57.224Z,59.60
2019-05-02T14:46:29.216Z,58.10
2019-05-02T14:49:02.778Z,56.00
2019-05-02T14:51:36.770Z,56.50
2019-05-02T14:54:18.055Z,57.00
2019-05-02T14:57:33.946Z,58.00
2019-05-02T15:00:18.816Z,56.50
2019-05-02T15:03:06.194Z,56.90
2019-05-02T15:05:44.160Z,58.90
2019-05-02T15:08:32.126Z,57.20
2019-05-02T15:11:08.662Z,56.80
2019-05-02T15:13:43.603Z,55.40
2019-05-02T15:16:17.555Z,54.30
2019-05-02T15:18:53.167Z,54.60
2019-05-02T15:21:25.184Z,55.80
2019-05-02T15:23:57.996Z,56.60
2019-05-02T15:26:31.302Z,57.80
2019-05-02T15:29:01.984Z,57.90
2019-05-02T15:31:36.247Z,57.60
2019-05-02T15:34:15.173Z,55.60
2019-05-02T15:36:46.468Z,55.80
2019-05-02T15:41:52.307Z,57.10
2019-05-02T15:44:23.502Z,56.90
2019-05-02T15:46:58.389Z,56.30
2019-05-02T15:49:32.032Z,54.60
2019-05-02T15:52:03.407Z,55.70
2019-05-02T15:54:34.443Z,56.50
2019-05-02T15:57:05.850Z,55.30
2019-05-02T15:59:41.905Z,55.60
2019-05-02T16:02:17.685Z,55.00
2019-05-02T16:04:47.926Z,55.60
2019-05-02T16:07:19.066Z,55.70
2019-05-02T16:09:51.627Z,56.30
2019-05-02T16:12:27.125Z,56.10
2019-05-02T16:14:56.824Z,55.20
2019-05-02T16:17:30.480Z,55.50
2019-05-02T16:20:18.380Z,54.90
2019-05-02T16:22:50.034Z,56.30
2019-05-02T16:25:24.495Z,56.60
2019-05-02T16:27:57.615Z,56.50
2019-05-02T16:30:27.798Z,56.80
2019-05-02T16:33:02.487Z,57.50
2019-05-02T16:35:34.579Z,59.80
2019-05-02T16:38:06.091Z,61.20
2019-05-02T16:40:37.202Z,63.20
2019-05-02T16:43:08.278Z,62.80
2019-05-02T16:45:39.506Z,64.30
2019-05-02T16:48:12.034Z,66.20
2019-05-02T16:50:44.986Z,66.20
2019-05-02T16:53:17.188Z,67.50
2019-05-02T16:55:48.667Z,65.80
2019-05-02T16:58:19.794Z,65.10
2019-05-02T17:00:52.648Z,65.10
2019-05-02T17:03:26.431Z,61.50
2019-05-02T17:05:56.462Z,61.30
2019-05-02T17:08:36.188Z,57.80
2019-05-02T17:11:27.913Z,57.60
2019-05-02T17:13:57.729Z,58.40
2019-05-02T17:16:28.997Z,59.50
2019-05-02T17:19:01.678Z,59.20
2019-05-02T17:21:52.318Z,59.10
2019-05-02T17:24:05.831Z,60.30
2019-05-02T17:26:38.155Z,59.80
2019-05-02T17:29:09.504Z,60.30
2019-05-02T17:31:42.587Z,61.00
2019-05-02T17:34:14.858Z,63.70
2019-05-02T17:36:46.176Z,64.80
2019-05-02T17:39:18.802Z,65.90
2019-05-02T17:41:52.243Z,67.60
2019-05-02T17:44:24.661Z,69.30
2019-05-02T17:46:58.537Z,70.30
2019-05-02T17:49:34.895Z,72.50
2019-05-02T17:52:21.005Z,74.50
2019-05-02T17:54:52.859Z,79.10
2019-05-02T17:57:28.436Z,82.10
2019-05-02T17:59:57.145Z,86.80
2019-05-02T18:02:29.133Z,91.50
2019-05-02T18:05:02.637Z,94.70
2019-05-02T18:07:36.039Z,97.90
2019-05-02T18:10:14.470Z,99.50
2019-05-02T18:12:39.859Z,99.90
2019-05-02T18:15:12.002Z,99.90
2019-05-02T18:17:43.328Z,99.90
2019-05-02T18:20:14.772Z,99.90
2019-05-02T18:22:49.058Z,99.90
2019-05-02T18:25:25.124Z,99.90
2019-05-02T18:27:55.924Z,99.90
2019-05-02T18:30:27.154Z,99.90
2019-05-02T18:33:05.260Z,99.90
2019-05-02T18:35:37.087Z,99.90
2019-05-02T18:38:06.636Z,99.90
2019-05-02T18:40:39.299Z,99.90
2019-05-02T18:43:10.632Z,99.90
2019-05-02T18:45:42.624Z,99.90
2019-05-02T18:48:15.078Z,99.90
2019-05-02T18:50:49.890Z,99.90
2019-05-02T18:53:24.333Z,99.90
2019-05-02T18:55:52.251Z,99.90
2019-05-02T18:58:25.059Z,99.90
2019-05-02T19:00:56.263Z,99.90
2019-05-02T19:03:27.532Z,99.90
2019-05-02T19:05:59.685Z,99.90
2019-05-02T19:08:45.390Z,99.90
2019-05-02T19:11:12.064Z,99.90
2019-05-02T19:13:42.810Z,99.90
2019-05-02T19:16:12.948Z,99.90
2019-05-02T19:18:49.096Z,99.90
2019-05-02T19:21:18.134Z,99.90
2019-05-02T19:23:51.704Z,99.90
2019-05-02T19:26:22.691Z,99.90
2019-05-02T19:29:08.573Z,99.90
2019-05-02T19:31:46.225Z,99.90
2019-05-02T19:34:22.841Z,99.90
2019-05-02T19:36:49.927Z,99.90
2019-05-02T19:39:23.949Z,99.90
2019-05-02T19:41:54.067Z,99.90
2019-05-02T19:44:29.085Z,99.90
2019-05-02T19:46:58.583Z,99.90
2019-05-02T19:49:29.773Z,99.90
2019-05-02T19:52:02.221Z,99.90
2019-05-02T19:54:39.461Z,99.90
2019-05-02T19:57:09.406Z,99.90
2019-05-02T19:59:40.604Z,99.90
2019-05-02T20:02:12.055Z,99.90
2019-05-02T20:04:44.341Z,99.90
2019-05-02T20:07:15.824Z,99.90
2019-05-02T20:09:47.485Z,99.90
2019-05-02T20:12:23.657Z,99.90
2019-05-02T20:15:02.582Z,99.90
2019-05-02T20:17:37.873Z,99.90
2019-05-02T20:20:40.544Z,99.90
2019-05-02T20:23:17.944Z,99.90
2019-05-02T20:25:47.878Z,99.90
2019-05-02T20:28:19.205Z,99.90
2019-05-02T20:30:52.634Z,99.90
2019-05-02T20:33:25.079Z,99.90
2019-05-02T20:35:57.700Z,99.90
2019-05-02T20:38:28.975Z,99.90
2019-05-02T20:41:02.910Z,99.90
2019-05-02T20:43:34.465Z,99.90
2019-05-02T20:46:05.986Z,99.90
2019-05-02T20:48:37.354Z,99.90
2019-05-02T20:51:08.593Z,99.90
2019-05-02T20:53:41.854Z,99.90
2019-05-02T20:56:12.825Z,99.90
2019-05-02T20:58:44.018Z,99.90
2019-05-02T21:01:15.210Z,99.90
2019-05-02T21:03:46.443Z,99.90
2019-05-02T21:06:42.775Z,99.90
2019-05-02T21:09:32.437Z,99.90
2019-05-02T21:12:06.073Z,99.90
2019-05-02T21:14:38.156Z,99.90
2019-05-02T21:17:09.434Z,99.90
2019-05-02T21:33:02.758Z,99.90
2019-05-02T21:35:35.440Z,99.90
2019-05-02T21:38:06.581Z,99.90
2019-05-02T21:40:37.740Z,99.90
2019-05-02T21:43:09.087Z,99.90
2019-05-02T21:45:42.113Z,99.90
2019-05-02T21:48:13.414Z,99.90
2019-05-02T21:50:49.830Z,99.90
2019-05-02T21:53:37.429Z,99.90
2019-05-02T21:56:26.128Z,99.90
2019-05-02T21:59:13.076Z,99.90
2019-05-02T22:01:55.137Z,99.90
2019-05-02T22:04:26.603Z,99.90
2019-05-02T22:06:58.130Z,99.90
2019-05-02T22:09:29.818Z,99.90
2019-05-02T22:12:01.275Z,99.90
2019-05-02T22:14:32.969Z,99.90
2019-05-02T22:17:05.713Z,99.90
2019-05-02T22:19:37.123Z,99.90
2019-05-02T22:22:08.400Z,99.90
2019-05-02T22:24:39.710Z,99.90
2019-05-02T22:27:12.389Z,99.90
2019-05-02T22:29:43.831Z,99.90
2019-05-02T22:32:15.132Z,99.90
2019-05-02T22:34:46.490Z,99.90
2019-05-02T22:37:19.199Z,99.90
2019-05-02T22:39:57.611Z,99.90
2019-05-02T22:42:29.080Z,99.90
2019-05-02T22:45:01.598Z,99.90
2019-05-02T22:47:34.657Z,99.90
2019-05-02T22:50:08.143Z,99.90
2019-05-02T22:52:41.625Z,99.90
2019-05-02T22:55:13.964Z,99.90
2019-05-02T22:57:45.450Z,99.90
2019-05-02T23:00:18.270Z,99.90
2019-05-02T23:02:49.609Z,99.90
2019-05-02T23:05:21.646Z,99.90
2019-05-02T23:07:52.815Z,99.90
2019-05-02T23:10:24.310Z,99.90
2019-05-02T23:12:55.642Z,99.90
2019-05-02T23:15:26.870Z,99.90
2019-05-02T23:17:58.181Z,99.90
2019-05-02T23:20:29.506Z,99.90
2019-05-02T23:23:01.871Z,99.90
2019-05-02T23:25:59.321Z,99.90
2019-05-02T23:28:31.857Z,99.90
2019-05-02T23:31:03.382Z,99.90
2019-05-02T23:33:52.098Z,99.90
2019-05-02T23:36:23.241Z,99.90
2019-05-02T23:38:54.532Z,99.90
2019-05-02T23:41:25.911Z,99.90
2019-05-02T23:43:57.174Z,99.90
2019-05-02T23:46:28.528Z,99.90
2019-05-02T23:49:01.856Z,99.90
2019-05-02T23:51:32.723Z,99.90
2019-05-02T23:54:04.177Z,99.90
2019-05-02T23:56:35.402Z,99.90
2019-05-02T23:59:06.695Z,99.90
