createdAt,value
2023-03-22T00:03:56.894Z,85.09
2023-03-22T00:13:59.752Z,84.29
2023-03-22T00:24:02.493Z,83.79
2023-03-22T00:34:05.086Z,89.81
2023-03-22T00:44:07.751Z,89.05
2023-03-22T00:54:10.705Z,87.09
2023-03-22T01:04:18.090Z,86.78
2023-03-22T01:14:21.890Z,85.17
2023-03-22T01:24:24.736Z,87.56
2023-03-22T01:34:27.671Z,89.29
2023-03-22T01:44:31.304Z,87.81
2023-03-22T01:54:49.190Z,86.71
2023-03-22T02:05:14.345Z,86.50
2023-03-22T02:15:23.358Z,89.53
2023-03-22T02:26:18.233Z,89.31
2023-03-22T02:37:08.956Z,88.43
2023-03-22T02:47:17.216Z,89.08
2023-03-22T02:57:30.007Z,88.39
2023-03-22T03:07:34.817Z,87.31
2023-03-22T03:17:37.488Z,87.08
2023-03-22T03:27:51.031Z,86.46
2023-03-22T03:38:08.810Z,89.05
2023-03-22T03:48:19.147Z,87.68
2023-03-22T03:58:21.791Z,86.39
2023-03-22T04:08:25.361Z,86.42
2023-03-22T04:18:29.760Z,86.04
2023-03-22T04:28:35.359Z,86.52
2023-03-22T04:38:40.488Z,86.01
2023-03-22T04:48:49.020Z,86.53
2023-03-22T04:58:53.446Z,85.98
2023-03-22T05:08:57.097Z,86.94
2023-03-22T05:19:02.431Z,85.99
2023-03-22T05:29:05.750Z,84.36
2023-03-22T05:39:26.737Z,82.60
2023-03-22T05:49:31.195Z,82.06
2023-03-22T05:59:34.073Z,81.50
2023-03-22T06:09:37.125Z,81.00
2023-03-22T06:19:43.552Z,80.78
2023-03-22T06:29:51.179Z,80.28
2023-03-22T06:39:58.423Z,77.93
2023-03-22T06:50:02.105Z,76.29
2023-03-22T07:00:24.832Z,73.12
2023-03-22T07:10:29.403Z,72.15
2023-03-22T07:20:36.794Z,70.97
2023-03-22T07:30:40.763Z,72.50
2023-03-22T07:40:44.387Z,68.56
2023-03-22T07:50:48.518Z,67.79
2023-03-22T08:00:52.553Z,65.79
2023-03-22T08:11:13.819Z,63.25
2023-03-22T08:21:16.854Z,58.03
2023-03-22T08:31:22.551Z,51.77
2023-03-22T08:41:25.996Z,50.71
2023-03-22T08:51:28.905Z,52.15
2023-03-22T09:01:43.366Z,48.72
2023-03-22T09:11:47.466Z,44.81
2023-03-22T09:21:50.358Z,43.53
2023-03-22T09:32:04.733Z,43.86
2023-03-22T09:42:33.082Z,44.59
2023-03-22T09:52:38.843Z,43.49
2023-03-22T10:02:44.566Z,40.94
2023-03-22T10:12:57.724Z,39.86
2023-03-22T10:23:04.065Z,38.14
2023-03-22T10:33:16.813Z,40.62
2023-03-22T10:43:48.844Z,37.56
2023-03-22T10:53:55.108Z,36.36
2023-03-22T11:04:08.720Z,34.46
2023-03-22T11:14:17.030Z,35.95
2023-03-22T11:24:21.705Z,34.65
2023-03-22T11:34:28.197Z,32.50
2023-03-22T11:44:37.918Z,36.22
2023-03-22T11:54:42.557Z,33.02
2023-03-22T12:04:49.508Z,32.04
2023-03-22T12:15:01.154Z,30.14
2023-03-22T12:25:05.012Z,30.06
2023-03-22T12:35:18.285Z,32.66
2023-03-22T12:45:25.957Z,30.29
2023-03-22T12:55:35.743Z,30.37
2023-03-22T13:05:38.484Z,27.81
2023-03-22T13:15:57.119Z,30.81
2023-03-22T13:26:03.101Z,30.88
2023-03-22T13:36:23.095Z,29.82
2023-03-22T13:46:26.005Z,29.54
2023-03-22T13:56:52.918Z,28.09
2023-03-22T14:07:16.126Z,29.03
2023-03-22T14:17:30.568Z,29.77
