createdAt,value
2023-04-19T00:00:09.654Z,10.10
2023-04-19T00:04:11.622Z,10.10
2023-04-19T00:08:13.886Z,10.00
2023-04-19T00:12:15.660Z,10.00
2023-04-19T00:16:17.487Z,10.00
2023-04-19T00:20:20.307Z,10.10
2023-04-19T00:24:21.951Z,10.10
2023-04-19T00:28:25.170Z,10.00
2023-04-19T00:32:27.201Z,10.10
2023-04-19T00:36:29.032Z,10.10
2023-04-19T00:40:31.993Z,10.10
2023-04-19T00:44:33.776Z,10.10
2023-04-19T00:48:38.155Z,10.10
2023-04-19T00:52:39.998Z,10.10
2023-04-19T00:56:41.742Z,10.00
2023-04-19T01:00:44.019Z,10.00
2023-04-19T01:04:45.737Z,9.90
2023-04-19T01:08:48.652Z,9.90
2023-04-19T01:12:50.463Z,9.70
2023-04-19T01:16:53.322Z,9.70
2023-04-19T01:20:55.105Z,9.60
2023-04-19T01:24:57.262Z,9.70
2023-04-19T01:28:58.991Z,9.70
2023-04-19T01:33:00.742Z,9.60
2023-04-19T01:37:02.512Z,9.60
2023-04-19T01:41:04.281Z,9.70
2023-04-19T01:45:06.437Z,9.60
2023-04-19T01:49:08.564Z,9.50
2023-04-19T01:53:10.518Z,9.50
2023-04-19T01:57:12.241Z,9.50
2023-04-19T02:01:21.051Z,9.50
2023-04-19T02:05:36.716Z,9.50
2023-04-19T02:09:44.730Z,9.50
2023-04-19T02:13:52.713Z,9.50
2023-04-19T02:18:01.889Z,9.40
2023-04-19T02:22:09.773Z,9.30
2023-04-19T02:26:11.612Z,9.20
2023-04-19T02:30:13.575Z,9.20
2023-04-19T02:34:16.690Z,9.20
2023-04-19T02:38:18.702Z,9.20
2023-04-19T02:42:20.383Z,9.10
2023-04-19T02:46:22.143Z,9.00
2023-04-19T02:50:23.924Z,9.10
2023-04-19T02:54:25.716Z,9.10
2023-04-19T02:58:28.878Z,9.10
2023-04-19T03:02:30.701Z,9.10
2023-04-19T03:06:32.680Z,9.10
2023-04-19T03:10:34.370Z,9.00
2023-04-19T03:14:36.415Z,9.00
2023-04-19T03:18:38.142Z,9.00
2023-04-19T03:22:39.950Z,9.00
2023-04-19T03:26:41.657Z,8.90
2023-04-19T03:30:43.423Z,9.00
2023-04-19T03:34:45.493Z,9.00
2023-04-19T03:38:47.298Z,8.90
2023-04-19T03:42:49.098Z,8.80
2023-04-19T03:46:50.856Z,8.80
2023-04-19T03:50:52.618Z,8.80
2023-04-19T03:54:57.022Z,8.70
2023-04-19T03:58:58.750Z,8.60
2023-04-19T04:03:00.654Z,8.70
2023-04-19T04:07:02.535Z,8.60
2023-04-19T04:11:05.597Z,8.40
2023-04-19T04:15:07.876Z,8.40
2023-04-19T04:19:09.898Z,8.30
2023-04-19T04:23:11.699Z,8.30
2023-04-19T04:27:13.356Z,8.20
2023-04-19T04:31:21.210Z,8.10
2023-04-19T04:35:23.017Z,8.00
2023-04-19T04:39:24.837Z,8.00
2023-04-19T04:43:29.293Z,7.90
2023-04-19T04:47:32.469Z,7.90
2023-04-19T04:51:34.854Z,7.90
2023-04-19T04:55:38.698Z,7.90
2023-04-19T04:59:40.467Z,7.80
2023-04-19T05:03:43.516Z,7.90
2023-04-19T05:07:45.930Z,7.90
2023-04-19T05:11:50.350Z,7.90
2023-04-19T05:15:52.062Z,8.00
2023-04-19T05:19:53.889Z,8.10
2023-04-19T05:23:55.821Z,8.10
2023-04-19T05:27:58.094Z,8.10
2023-04-19T05:32:02.505Z,8.10
2023-04-19T05:36:04.463Z,7.90
2023-04-19T05:40:10.000Z,7.70
2023-04-19T05:44:14.748Z,7.60
2023-04-19T05:48:16.928Z,7.50
2023-04-19T05:52:18.653Z,7.70
2023-04-19T05:56:20.786Z,7.80
2023-04-19T06:00:22.599Z,7.80
2023-04-19T06:04:24.796Z,7.90
2023-04-19T06:08:26.893Z,7.60
2023-04-19T06:12:28.733Z,7.90
2023-04-19T06:16:30.488Z,7.90
2023-04-19T06:20:32.309Z,7.80
2023-04-19T06:24:37.315Z,7.80
2023-04-19T06:28:38.972Z,7.90
2023-04-19T06:32:40.853Z,8.20
2023-04-19T06:36:42.722Z,8.90
2023-04-19T06:40:44.502Z,9.30
2023-04-19T06:44:46.505Z,9.80
2023-04-19T06:48:48.262Z,10.20
2023-04-19T06:52:50.127Z,9.90
2023-04-19T06:56:51.815Z,10.00
2023-04-19T07:01:04.780Z,11.90
2023-04-19T07:05:08.018Z,12.10
2023-04-19T07:09:09.811Z,13.20
2023-04-19T07:13:11.944Z,14.30
2023-04-19T07:17:14.650Z,15.60
2023-04-19T07:21:16.436Z,17.80
2023-04-19T07:25:18.249Z,17.90
2023-04-19T07:29:21.432Z,16.30
2023-04-19T07:33:27.446Z,15.70
2023-04-19T07:37:30.659Z,17.00
2023-04-19T07:41:32.878Z,18.80
2023-04-19T07:45:38.070Z,18.50
2023-04-19T07:49:45.513Z,19.40
2023-04-19T07:53:48.097Z,17.80
2023-04-19T07:57:52.962Z,18.30
2023-04-19T08:01:59.768Z,19.50
2023-04-19T08:06:02.613Z,18.80
2023-04-19T08:10:11.667Z,18.80
2023-04-19T08:14:32.401Z,19.20
2023-04-19T08:18:38.639Z,18.60
2023-04-19T08:22:40.935Z,19.00
2023-04-19T08:26:53.558Z,19.70
2023-04-19T08:30:55.536Z,18.60
2023-04-19T08:35:01.107Z,18.00
2023-04-19T08:39:08.155Z,17.80
2023-04-19T08:43:16.717Z,18.50
2023-04-19T08:47:30.244Z,18.50
2023-04-19T08:51:34.780Z,17.80
2023-04-19T08:55:39.653Z,17.30
2023-04-19T08:59:45.594Z,17.10
2023-04-19T09:03:55.984Z,16.60
2023-04-19T09:08:24.948Z,16.30
2023-04-19T09:12:27.200Z,17.40
2023-04-19T09:16:33.191Z,16.60
2023-04-19T09:20:51.201Z,15.70
2023-04-19T09:29:05.254Z,15.60
2023-04-19T09:33:10.168Z,14.70
2023-04-19T09:37:21.507Z,14.80
2023-04-19T09:41:39.069Z,13.80
2023-04-19T09:45:46.041Z,13.40
2023-04-19T09:49:50.730Z,14.20
2023-04-19T09:53:52.713Z,13.50
2023-04-19T09:57:54.499Z,13.30
2023-04-19T10:01:56.668Z,13.20
2023-04-19T10:06:02.046Z,12.40
2023-04-19T10:10:19.117Z,12.60
2023-04-19T10:14:24.691Z,12.80
2023-04-19T10:18:26.389Z,12.80
2023-04-19T10:22:28.233Z,12.10
2023-04-19T10:26:29.999Z,12.70
2023-04-19T10:30:31.701Z,13.80
2023-04-19T10:34:42.553Z,13.70
2023-04-19T10:38:55.583Z,13.80
2023-04-19T10:43:16.517Z,13.50
2023-04-19T10:47:41.602Z,13.20
2023-04-19T10:51:49.444Z,12.50
2023-04-19T10:55:51.633Z,12.20
2023-04-19T11:00:25.830Z,11.90
2023-04-19T11:04:30.796Z,11.40
2023-04-19T11:08:32.636Z,11.60
2023-04-19T11:12:34.480Z,11.80
2023-04-19T11:16:45.737Z,11.70
2023-04-19T11:20:53.218Z,11.60
2023-04-19T11:24:54.990Z,11.80
2023-04-19T11:28:56.736Z,11.90
2023-04-19T11:32:58.552Z,12.00
2023-04-19T11:37:00.376Z,11.80
2023-04-19T11:41:03.008Z,12.00
2023-04-19T11:45:09.065Z,12.00
2023-04-19T11:49:26.463Z,11.20
2023-04-19T11:53:30.873Z,11.40
2023-04-19T11:57:39.814Z,11.30
2023-04-19T12:06:10.985Z,11.00
2023-04-19T12:10:13.481Z,11.10
2023-04-19T12:14:16.744Z,11.50
2023-04-19T12:18:22.103Z,11.60
2023-04-19T12:22:26.811Z,12.00
2023-04-19T12:26:29.130Z,11.80
2023-04-19T12:30:30.962Z,12.20
2023-04-19T12:34:35.929Z,12.60
2023-04-19T12:38:40.646Z,12.10
2023-04-19T12:42:44.801Z,11.80
2023-04-19T12:46:46.595Z,12.10
2023-04-19T12:50:48.282Z,12.40
2023-04-19T12:54:50.076Z,12.30
2023-04-19T12:58:51.961Z,12.30
2023-04-19T13:03:01.421Z,12.40
2023-04-19T13:07:03.259Z,12.30
2023-04-19T13:11:05.035Z,12.50
2023-04-19T13:15:10.330Z,12.60
2023-04-19T13:19:12.099Z,12.10
2023-04-19T13:23:13.767Z,11.90
2023-04-19T13:27:16.415Z,11.80
2023-04-19T13:31:24.045Z,12.10
2023-04-19T13:35:26.034Z,12.70
2023-04-19T13:39:27.816Z,13.60
2023-04-19T13:43:29.585Z,14.10
2023-04-19T13:47:31.645Z,14.20
2023-04-19T13:51:46.909Z,13.20
2023-04-19T13:55:58.805Z,12.40
2023-04-19T14:00:02.864Z,12.30
2023-04-19T14:04:05.432Z,12.30
2023-04-19T14:08:10.541Z,11.40
2023-04-19T14:16:45.631Z,10.40
2023-04-19T14:20:56.383Z,9.90
2023-04-19T14:24:58.872Z,9.50
2023-04-19T14:29:14.968Z,9.30
2023-04-19T14:33:19.692Z,9.40
2023-04-19T14:37:35.023Z,9.20
2023-04-19T14:41:41.481Z,9.10
2023-04-19T14:46:04.223Z,9.10
2023-04-19T14:50:14.549Z,9.00
2023-04-19T14:54:21.735Z,9.10
2023-04-19T14:58:23.885Z,8.90
2023-04-19T15:02:41.105Z,8.80
2023-04-19T15:06:55.049Z,8.90
2023-04-19T15:11:02.583Z,8.80
2023-04-19T15:15:31.137Z,8.70
2023-04-19T15:19:39.087Z,8.20
2023-04-19T15:23:44.152Z,7.80
2023-04-19T15:27:46.027Z,7.60
2023-04-19T15:31:56.071Z,7.50
2023-04-19T15:35:58.116Z,7.30
2023-04-19T15:40:00.322Z,7.40
2023-04-19T15:44:02.094Z,7.50
2023-04-19T15:48:04.069Z,7.50
2023-04-19T15:52:06.091Z,7.50
2023-04-19T15:56:08.245Z,7.60
2023-04-19T16:00:10.583Z,7.70
2023-04-19T16:04:12.530Z,7.80
2023-04-19T16:08:19.301Z,8.00
2023-04-19T16:12:25.363Z,7.70
2023-04-19T16:16:30.939Z,7.70
2023-04-19T16:20:38.361Z,8.00
2023-04-19T16:24:40.071Z,7.80
2023-04-19T16:28:42.075Z,7.80
2023-04-19T16:32:46.197Z,7.90
2023-04-19T16:36:51.587Z,8.20
2023-04-19T16:41:01.663Z,8.50
2023-04-19T16:45:15.980Z,8.60
2023-04-19T16:49:22.357Z,8.50
2023-04-19T16:53:27.636Z,8.50
2023-04-19T16:57:29.515Z,8.20
2023-04-19T17:01:38.614Z,8.10
2023-04-19T17:05:40.950Z,8.10
2023-04-19T17:09:42.765Z,8.10
2023-04-19T17:13:44.514Z,8.00
2023-04-19T17:17:51.490Z,7.90
2023-04-19T17:21:56.640Z,7.90
2023-04-19T17:26:00.047Z,8.00
2023-04-19T17:30:10.974Z,8.00
2023-04-19T17:34:13.072Z,8.00
2023-04-19T17:38:15.245Z,8.00
2023-04-19T17:42:16.938Z,8.00
2023-04-19T17:46:19.422Z,8.00
2023-04-19T17:50:30.135Z,7.90
2023-04-19T17:54:38.766Z,8.00
2023-04-19T17:59:07.383Z,7.90
2023-04-19T18:03:31.741Z,7.90
2023-04-19T18:07:37.553Z,7.90
2023-04-19T18:11:45.590Z,7.70
2023-04-19T18:15:50.833Z,7.50
2023-04-19T18:19:53.763Z,7.40
2023-04-19T18:23:58.904Z,7.30
2023-04-19T18:28:00.731Z,7.10
2023-04-19T18:32:20.623Z,7.00
2023-04-19T18:36:27.413Z,7.10
2023-04-19T18:40:32.966Z,7.10
2023-04-19T18:44:52.814Z,7.20
2023-04-19T18:48:58.046Z,7.20
2023-04-19T18:53:07.214Z,7.20
2023-04-19T18:57:23.106Z,7.40
2023-04-19T19:01:26.999Z,7.60
2023-04-19T19:05:29.210Z,7.70
2023-04-19T19:09:34.658Z,7.70
2023-04-19T19:13:39.478Z,7.60
2023-04-19T19:17:41.386Z,7.50
2023-04-19T19:21:43.162Z,7.50
2023-04-19T19:25:44.941Z,7.40
2023-04-19T19:29:47.652Z,7.50
2023-04-19T19:33:57.043Z,7.50
2023-04-19T19:38:11.255Z,7.60
2023-04-19T19:42:21.041Z,7.70
2023-04-19T19:46:23.181Z,7.70
2023-04-19T19:51:02.059Z,7.60
2023-04-19T19:54:47.428Z,7.60
2023-04-19T19:58:51.449Z,7.40
2023-04-19T20:03:02.833Z,7.50
2023-04-19T20:11:11.093Z,7.50
2023-04-19T20:15:13.077Z,7.60
2023-04-19T20:19:15.003Z,7.60
2023-04-19T20:23:18.696Z,7.50
2023-04-19T20:27:20.452Z,7.40
2023-04-19T20:31:23.877Z,7.30
2023-04-19T20:35:25.834Z,7.10
2023-04-19T20:39:27.498Z,6.90
2023-04-19T20:43:29.164Z,6.80
2023-04-19T20:47:32.095Z,6.80
2023-04-19T20:51:33.888Z,6.70
2023-04-19T20:55:35.807Z,6.60
2023-04-19T20:59:39.279Z,6.50
2023-04-19T21:03:41.165Z,6.50
2023-04-19T21:07:42.992Z,6.50
2023-04-19T21:11:44.650Z,6.50
2023-04-19T21:15:46.523Z,6.40
2023-04-19T21:19:48.357Z,6.40
2023-04-19T21:23:50.122Z,6.40
2023-04-19T21:27:51.842Z,6.50
2023-04-19T21:31:53.618Z,6.60
2023-04-19T21:35:55.341Z,6.70
2023-04-19T21:39:57.751Z,6.80
2023-04-19T21:43:59.429Z,6.80
2023-04-19T21:48:01.292Z,6.80
2023-04-19T21:52:06.294Z,6.90
2023-04-19T21:56:08.383Z,7.00
2023-04-19T22:00:13.813Z,7.00
2023-04-19T22:04:15.995Z,6.90
2023-04-19T22:08:18.034Z,6.90
2023-04-19T22:12:19.788Z,6.90
2023-04-19T22:16:21.615Z,6.90
2023-04-19T22:20:24.569Z,6.80
2023-04-19T22:24:26.304Z,6.90
2023-04-19T22:28:28.104Z,6.90
2023-04-19T22:32:29.881Z,6.80
2023-04-19T22:36:31.582Z,6.80
2023-04-19T22:40:33.276Z,6.80
2023-04-19T22:44:35.028Z,6.80
2023-04-19T22:48:37.264Z,6.70
2023-04-19T22:52:39.017Z,6.80
2023-04-19T22:56:40.818Z,6.80
2023-04-19T23:00:42.471Z,6.70
2023-04-19T23:04:45.593Z,6.80
2023-04-19T23:08:47.339Z,6.80
2023-04-19T23:12:49.131Z,6.80
2023-04-19T23:16:54.720Z,6.80
2023-04-19T23:20:57.425Z,6.70
2023-04-19T23:24:59.179Z,6.70
2023-04-19T23:29:01.216Z,6.80
2023-04-19T23:33:02.955Z,6.70
2023-04-19T23:37:04.680Z,6.70
2023-04-19T23:41:06.657Z,6.70
2023-04-19T23:45:09.177Z,6.60
2023-04-19T23:49:10.898Z,6.60
2023-04-19T23:53:12.597Z,6.50
2023-04-19T23:57:14.244Z,6.50
