createdAt,value
2019-01-23T00:02:25.301Z,-6.10
2019-01-23T00:04:56.496Z,-6.20
2019-01-23T00:07:24.545Z,-6.20
2019-01-23T00:09:55.739Z,-6.30
2019-01-23T00:12:27.016Z,-6.30
2019-01-23T00:14:59.256Z,-6.40
2019-01-23T00:17:30.445Z,-6.40
2019-01-23T00:20:02.686Z,-6.40
2019-01-23T00:22:33.853Z,-6.40
2019-01-23T00:25:05.582Z,-6.40
2019-01-23T00:27:39.917Z,-6.40
2019-01-23T00:30:10.178Z,-6.30
2019-01-23T00:32:41.526Z,-6.30
2019-01-23T00:35:12.756Z,-6.30
2019-01-23T00:37:43.795Z,-6.40
2019-01-23T00:40:15.086Z,-6.40
2019-01-23T00:42:46.426Z,-6.50
2019-01-23T00:45:17.620Z,-6.50
2019-01-23T00:47:48.909Z,-6.60
2019-01-23T00:50:20.034Z,-6.60
2019-01-23T00:52:51.286Z,-6.70
2019-01-23T00:55:22.454Z,-6.80
2019-01-23T00:57:53.709Z,-6.90
2019-01-23T01:00:26.247Z,-6.90
2019-01-23T01:02:57.625Z,-6.90
2019-01-23T01:05:28.764Z,-6.90
2019-01-23T01:07:59.855Z,-7.00
2019-01-23T01:10:31.072Z,-7.00
2019-01-23T01:13:02.399Z,-7.00
2019-01-23T01:15:33.627Z,-7.00
2019-01-23T01:18:04.873Z,-7.10
2019-01-23T01:20:36.100Z,-7.00
2019-01-23T01:23:07.228Z,-7.10
2019-01-23T01:25:38.237Z,-7.20
2019-01-23T01:28:09.496Z,-7.20
2019-01-23T01:30:40.687Z,-7.20
2019-01-23T01:33:11.931Z,-7.20
2019-01-23T01:35:43.063Z,-7.20
2019-01-23T01:38:14.262Z,-7.20
2019-01-23T01:40:45.244Z,-7.20
2019-01-23T01:43:16.504Z,-7.20
2019-01-23T01:45:47.646Z,-7.20
2019-01-23T01:48:18.941Z,-7.10
2019-01-23T01:50:49.952Z,-7.10
2019-01-23T01:53:21.077Z,-7.10
2019-01-23T01:55:52.335Z,-7.00
2019-01-23T01:58:23.381Z,-7.00
2019-01-23T02:00:54.546Z,-7.00
2019-01-23T02:03:25.600Z,-6.90
2019-01-23T02:05:56.615Z,-6.80
2019-01-23T02:08:27.809Z,-6.80
2019-01-23T02:10:58.897Z,-6.80
2019-01-23T02:13:30.077Z,-6.80
2019-01-23T02:16:01.182Z,-6.70
2019-01-23T02:18:32.225Z,-6.70
2019-01-23T02:21:03.425Z,-6.60
2019-01-23T02:23:34.513Z,-6.60
2019-01-23T02:26:06.906Z,-6.50
2019-01-23T02:28:38.112Z,-6.50
2019-01-23T02:31:09.186Z,-6.50
2019-01-23T02:33:40.585Z,-6.50
2019-01-23T02:36:11.705Z,-6.60
2019-01-23T02:38:42.936Z,-6.60
2019-01-23T02:41:14.166Z,-6.60
2019-01-23T02:43:45.365Z,-6.60
2019-01-23T02:46:17.531Z,-6.60
2019-01-23T02:48:48.850Z,-6.60
2019-01-23T02:51:19.930Z,-6.60
2019-01-23T02:53:51.035Z,-6.60
2019-01-23T02:56:22.202Z,-6.70
2019-01-23T02:58:53.261Z,-6.70
2019-01-23T03:01:24.378Z,-6.70
2019-01-23T03:03:55.633Z,-6.70
2019-01-23T03:06:26.740Z,-6.70
2019-01-23T03:08:57.861Z,-6.70
2019-01-23T03:11:28.937Z,-6.70
2019-01-23T03:14:00.110Z,-6.70
2019-01-23T03:16:31.088Z,-6.70
2019-01-23T03:19:02.148Z,-6.70
2019-01-23T03:21:33.297Z,-6.70
2019-01-23T03:24:04.860Z,-6.80
2019-01-23T03:26:35.925Z,-6.80
2019-01-23T03:29:07.231Z,-6.80
2019-01-23T03:31:38.348Z,-6.90
2019-01-23T03:34:09.384Z,-6.90
2019-01-23T03:36:40.320Z,-7.00
2019-01-23T03:39:11.564Z,-7.10
2019-01-23T03:41:42.616Z,-7.20
2019-01-23T03:44:13.713Z,-7.30
2019-01-23T03:46:44.673Z,-7.30
2019-01-23T03:49:15.681Z,-7.20
2019-01-23T03:51:46.845Z,-7.20
2019-01-23T03:54:17.905Z,-7.10
2019-01-23T03:56:48.984Z,-7.10
2019-01-23T03:59:20.021Z,-7.10
2019-01-23T04:01:51.293Z,-7.00
2019-01-23T04:04:22.451Z,-6.90
2019-01-23T04:06:53.467Z,-6.90
2019-01-23T04:09:25.566Z,-6.80
2019-01-23T04:11:56.510Z,-6.80
2019-01-23T04:14:27.604Z,-6.70
2019-01-23T04:16:58.677Z,-6.60
2019-01-23T04:19:29.724Z,-6.60
2019-01-23T04:22:00.818Z,-6.50
2019-01-23T04:24:31.773Z,-6.50
2019-01-23T04:27:02.756Z,-6.50
2019-01-23T04:29:39.545Z,-6.40
2019-01-23T04:32:06.752Z,-6.40
2019-01-23T04:34:37.957Z,-6.40
2019-01-23T04:37:08.982Z,-6.40
2019-01-23T04:39:42.169Z,-6.50
2019-01-23T04:42:13.189Z,-6.60
2019-01-23T04:44:44.419Z,-6.80
2019-01-23T04:47:15.410Z,-7.00
2019-01-23T04:49:46.434Z,-7.20
2019-01-23T04:52:36.370Z,-7.40
2019-01-23T04:55:07.706Z,-7.50
2019-01-23T04:57:39.006Z,-7.70
2019-01-23T05:00:11.659Z,-7.80
2019-01-23T05:08:03.518Z,-8.00
2019-01-23T05:10:34.673Z,-8.10
2019-01-23T05:13:05.794Z,-8.10
2019-01-23T05:15:36.851Z,-8.20
2019-01-23T05:18:08.110Z,-8.20
2019-01-23T05:20:39.050Z,-8.20
2019-01-23T05:23:09.990Z,-8.20
2019-01-23T05:25:41.030Z,-8.10
2019-01-23T05:28:12.235Z,-8.10
2019-01-23T05:30:43.351Z,-8.10
2019-01-23T05:33:14.377Z,-8.20
2019-01-23T05:35:45.960Z,-8.20
2019-01-23T05:38:17.035Z,-8.10
2019-01-23T05:40:47.924Z,-8.10
2019-01-23T05:43:18.937Z,-8.10
2019-01-23T05:45:50.024Z,-8.20
2019-01-23T05:48:21.152Z,-8.20
2019-01-23T05:50:52.243Z,-8.20
2019-01-23T05:53:23.395Z,-8.20
2019-01-23T05:55:54.591Z,-8.20
2019-01-23T05:58:25.739Z,-8.20
2019-01-23T06:00:57.319Z,-8.30
2019-01-23T06:03:40.176Z,-8.30
2019-01-23T06:06:38.134Z,-8.30
2019-01-23T06:09:10.747Z,-8.30
2019-01-23T06:11:42.097Z,-8.30
2019-01-23T06:14:13.236Z,-8.30
2019-01-23T06:16:44.448Z,-8.30
2019-01-23T06:19:15.465Z,-8.30
2019-01-23T06:21:46.640Z,-8.20
2019-01-23T06:24:17.846Z,-8.20
2019-01-23T06:26:49.055Z,-8.20
2019-01-23T06:29:20.168Z,-8.10
2019-01-23T06:31:51.348Z,-8.10
2019-01-23T06:34:22.558Z,-8.10
2019-01-23T06:36:53.919Z,-8.20
2019-01-23T06:39:25.158Z,-8.20
2019-01-23T06:41:56.487Z,-8.30
2019-01-23T06:44:27.526Z,-8.30
2019-01-23T06:46:58.729Z,-8.30
2019-01-23T06:49:29.908Z,-8.30
2019-01-23T06:52:01.111Z,-8.40
2019-01-23T06:54:32.339Z,-8.40
2019-01-23T06:57:03.316Z,-8.40
2019-01-23T06:59:34.457Z,-8.40
2019-01-23T07:02:05.807Z,-8.30
2019-01-23T07:04:37.214Z,-8.30
2019-01-23T07:07:08.385Z,-8.30
2019-01-23T07:09:39.488Z,-8.30
2019-01-23T07:12:11.074Z,-8.30
2019-01-23T07:14:42.830Z,-8.30
2019-01-23T07:17:15.152Z,-8.30
2019-01-23T07:19:47.510Z,-8.30
2019-01-23T07:22:18.399Z,-8.30
2019-01-23T07:24:49.481Z,-8.30
2019-01-23T07:27:21.029Z,-8.20
2019-01-23T07:29:52.672Z,-8.20
2019-01-23T07:32:23.748Z,-8.20
2019-01-23T07:34:55.008Z,-8.10
2019-01-23T07:37:26.048Z,-8.00
2019-01-23T07:39:57.310Z,-7.90
2019-01-23T07:42:28.292Z,-7.70
2019-01-23T07:44:59.561Z,-7.60
2019-01-23T07:47:30.696Z,-7.40
2019-01-23T07:49:58.527Z,-7.30
2019-01-23T07:52:29.720Z,-7.10
2019-01-23T07:55:00.673Z,-6.90
2019-01-23T07:57:31.800Z,-6.80
2019-01-23T08:00:03.985Z,-6.60
2019-01-23T08:02:35.788Z,-6.50
2019-01-23T08:05:08.716Z,-6.30
2019-01-23T08:07:39.678Z,-6.20
2019-01-23T08:10:13.157Z,-6.00
2019-01-23T08:12:44.491Z,-5.80
2019-01-23T08:15:27.681Z,-5.60
2019-01-23T08:17:58.785Z,-5.30
2019-01-23T08:20:30.258Z,-5.10
2019-01-23T08:23:01.434Z,-4.80
2019-01-23T08:25:32.758Z,-4.60
2019-01-23T08:28:03.974Z,-4.40
2019-01-23T08:30:39.213Z,-4.20
2019-01-23T08:33:08.115Z,-4.00
2019-01-23T08:35:39.403Z,-3.80
2019-01-23T08:38:11.820Z,-3.60
2019-01-23T08:40:43.211Z,-3.40
2019-01-23T08:43:15.467Z,-3.10
2019-01-23T08:45:46.596Z,-3.00
2019-01-23T08:48:17.500Z,-2.80
2019-01-23T08:50:48.365Z,-2.60
2019-01-23T08:53:19.384Z,-2.50
2019-01-23T08:55:53.759Z,-2.30
2019-01-23T08:58:23.674Z,-2.00
2019-01-23T09:00:54.502Z,-1.90
2019-01-23T09:03:25.365Z,-1.60
2019-01-23T09:05:57.117Z,-1.40
2019-01-23T09:08:27.967Z,-1.20
2019-01-23T09:10:58.820Z,-0.90
2019-01-23T09:13:29.674Z,-0.60
2019-01-23T09:16:00.558Z,-0.30
2019-01-23T09:18:31.433Z,-0.10
2019-01-23T09:21:02.290Z,0.20
2019-01-23T09:23:33.191Z,0.50
2019-01-23T09:26:04.269Z,0.70
2019-01-23T09:28:36.109Z,1.00
2019-01-23T09:31:30.211Z,1.20
2019-01-23T09:34:36.318Z,1.40
2019-01-23T09:37:32.368Z,1.60
2019-01-23T09:40:36.879Z,1.90
2019-01-23T09:43:48.975Z,2.10
2019-01-23T09:47:09.706Z,2.30
2019-01-23T09:50:17.155Z,2.50
2019-01-23T09:53:18.220Z,2.70
2019-01-23T09:55:49.085Z,2.90
2019-01-23T09:58:20.000Z,3.30
2019-01-23T10:00:50.966Z,3.50
2019-01-23T10:03:23.118Z,3.70
2019-01-23T10:05:55.073Z,3.90
2019-01-23T10:08:25.956Z,4.00
2019-01-23T10:10:57.754Z,4.10
2019-01-23T10:13:28.606Z,4.30
2019-01-23T10:16:24.556Z,4.40
2019-01-23T10:18:56.454Z,4.60
2019-01-23T10:21:27.509Z,4.70
2019-01-23T10:23:58.560Z,4.90
2019-01-23T10:26:29.518Z,5.10
2019-01-23T10:29:01.468Z,5.20
2019-01-23T10:31:32.438Z,5.30
2019-01-23T10:34:03.722Z,5.40
2019-01-23T10:36:34.920Z,5.50
2019-01-23T10:39:09.276Z,5.60
2019-01-23T10:41:40.238Z,5.70
2019-01-23T10:44:11.334Z,5.70
2019-01-23T10:46:42.508Z,5.70
2019-01-23T10:49:13.562Z,5.60
2019-01-23T10:51:44.526Z,5.60
2019-01-23T10:54:15.648Z,5.60
2019-01-23T10:56:46.535Z,5.60
2019-01-23T10:59:17.479Z,5.60
2019-01-23T11:01:48.419Z,5.70
2019-01-23T11:04:19.489Z,5.80
2019-01-23T11:06:50.560Z,5.90
2019-01-23T11:09:21.733Z,6.00
2019-01-23T11:11:52.925Z,6.00
2019-01-23T11:14:23.998Z,6.10
2019-01-23T11:16:54.968Z,6.20
2019-01-23T11:19:26.943Z,6.30
2019-01-23T11:21:58.064Z,6.40
2019-01-23T11:24:29.110Z,6.50
2019-01-23T11:27:00.227Z,6.70
2019-01-23T11:29:31.387Z,6.90
2019-01-23T11:32:02.380Z,7.00
2019-01-23T11:34:33.474Z,7.10
2019-01-23T11:37:04.722Z,7.20
2019-01-23T11:39:35.960Z,7.40
2019-01-23T11:42:07.671Z,7.60
2019-01-23T11:44:38.649Z,7.80
2019-01-23T11:47:09.876Z,7.90
2019-01-23T11:49:42.059Z,7.90
2019-01-23T11:52:13.178Z,8.00
2019-01-23T11:54:44.196Z,8.00
2019-01-23T11:57:15.111Z,8.10
2019-01-23T11:59:46.111Z,8.20
2019-01-23T12:02:17.080Z,8.10
2019-01-23T12:04:48.036Z,8.10
2019-01-23T12:07:19.327Z,8.00
2019-01-23T12:09:50.517Z,8.00
2019-01-23T12:12:21.384Z,7.90
2019-01-23T12:14:52.474Z,7.90
2019-01-23T12:17:23.596Z,8.00
2019-01-23T12:19:55.447Z,8.20
2019-01-23T12:22:26.557Z,8.30
2019-01-23T12:24:58.505Z,8.20
2019-01-23T12:27:30.450Z,8.40
2019-01-23T12:30:01.753Z,8.60
2019-01-23T12:32:32.865Z,8.80
2019-01-23T12:35:03.918Z,8.90
2019-01-23T12:37:34.929Z,9.00
2019-01-23T12:40:07.374Z,9.00
2019-01-23T12:42:38.257Z,9.10
2019-01-23T12:45:12.808Z,9.20
2019-01-23T12:47:43.804Z,9.30
2019-01-23T12:50:17.818Z,9.30
2019-01-23T12:52:48.877Z,9.20
2019-01-23T12:55:23.134Z,9.10
2019-01-23T12:57:54.192Z,9.00
2019-01-23T13:00:27.208Z,8.80
2019-01-23T13:02:58.476Z,8.60
2019-01-23T13:05:30.039Z,8.60
2019-01-23T13:08:00.156Z,8.70
2019-01-23T13:10:31.282Z,8.70
2019-01-23T13:13:02.338Z,8.40
2019-01-23T13:15:33.386Z,8.00
2019-01-23T13:18:04.856Z,8.00
2019-01-23T13:20:35.177Z,7.90
2019-01-23T13:23:07.315Z,7.70
2019-01-23T13:25:39.159Z,7.50
2019-01-23T13:28:10.847Z,7.50
2019-01-23T13:30:42.935Z,7.40
2019-01-23T13:33:13.527Z,7.40
2019-01-23T13:35:45.176Z,7.30
2019-01-23T13:38:19.091Z,7.10
2019-01-23T13:40:50.627Z,6.80
2019-01-23T13:43:21.741Z,6.30
2019-01-23T13:45:53.208Z,6.10
2019-01-23T13:48:25.043Z,5.90
2019-01-23T13:50:56.913Z,5.80
2019-01-23T13:53:28.864Z,5.70
2019-01-23T13:56:01.104Z,5.60
2019-01-23T13:58:32.687Z,5.50
2019-01-23T14:01:04.098Z,5.20
2019-01-23T14:03:35.568Z,4.80
2019-01-23T14:06:06.909Z,4.60
2019-01-23T14:08:38.496Z,4.30
2019-01-23T14:11:09.558Z,4.10
2019-01-23T14:13:40.498Z,3.90
2019-01-23T14:16:11.500Z,3.60
2019-01-23T14:18:42.324Z,3.20
2019-01-23T14:21:13.381Z,2.90
2019-01-23T14:23:45.416Z,2.70
2019-01-23T14:26:17.004Z,2.50
2019-01-23T14:28:48.323Z,2.30
2019-01-23T14:31:20.063Z,2.10
2019-01-23T14:33:51.567Z,1.80
2019-01-23T14:36:23.229Z,1.60
2019-01-23T14:38:54.765Z,1.30
2019-01-23T14:41:28.129Z,1.10
2019-01-23T14:43:59.760Z,0.80
2019-01-23T14:46:31.452Z,0.40
2019-01-23T14:49:02.980Z,-0.10
2019-01-23T14:51:34.719Z,-0.50
2019-01-23T14:54:06.988Z,-0.90
2019-01-23T14:56:39.131Z,-1.20
2019-01-23T14:59:10.597Z,-1.50
2019-01-23T15:01:41.944Z,-1.80
2019-01-23T15:04:13.194Z,-1.90
2019-01-23T15:06:44.894Z,-2.10
2019-01-23T15:09:16.210Z,-2.30
2019-01-23T15:11:48.551Z,-2.50
2019-01-23T15:14:21.616Z,-2.60
2019-01-23T15:16:54.020Z,-2.70
2019-01-23T15:19:25.264Z,-2.80
2019-01-23T15:21:57.478Z,-3.00
2019-01-23T15:24:28.448Z,-3.10
2019-01-23T15:26:59.614Z,-3.20
2019-01-23T15:29:31.008Z,-3.20
2019-01-23T15:32:02.623Z,-3.30
2019-01-23T15:34:34.343Z,-3.40
2019-01-23T15:37:06.260Z,-3.50
2019-01-23T15:39:41.027Z,-3.60
2019-01-23T15:42:14.888Z,-3.70
2019-01-23T15:44:46.332Z,-3.80
2019-01-23T15:47:17.902Z,-4.00
2019-01-23T15:49:49.177Z,-4.10
2019-01-23T15:52:21.183Z,-4.20
2019-01-23T15:54:53.107Z,-4.20
2019-01-23T15:57:24.414Z,-4.30
2019-01-23T15:59:56.023Z,-4.30
2019-01-23T16:02:27.964Z,-4.30
2019-01-23T16:04:59.455Z,-4.40
2019-01-23T16:07:31.139Z,-4.40
2019-01-23T16:10:02.784Z,-4.50
2019-01-23T16:12:34.674Z,-4.50
2019-01-23T16:15:07.386Z,-4.60
2019-01-23T16:17:38.427Z,-4.60
2019-01-23T16:20:10.466Z,-4.60
2019-01-23T16:22:42.679Z,-4.70
2019-01-23T16:25:14.609Z,-4.70
2019-01-23T16:27:46.235Z,-4.80
2019-01-23T16:30:28.388Z,-4.90
2019-01-23T16:32:59.357Z,-4.90
2019-01-23T16:35:30.561Z,-5.00
2019-01-23T16:38:01.486Z,-5.10
2019-01-23T16:40:32.483Z,-5.20
2019-01-23T16:43:03.549Z,-5.30
2019-01-23T16:45:34.487Z,-5.40
2019-01-23T16:48:06.315Z,-5.40
2019-01-23T16:50:37.556Z,-5.40
2019-01-23T16:53:08.769Z,-5.40
2019-01-23T16:55:39.758Z,-5.40
2019-01-23T16:58:11.191Z,-5.50
2019-01-23T17:00:42.733Z,-5.60
2019-01-23T17:03:14.038Z,-5.60
2019-01-23T17:05:44.993Z,-5.70
2019-01-23T17:08:16.085Z,-5.70
2019-01-23T17:10:47.100Z,-5.80
2019-01-23T17:13:18.140Z,-5.80
2019-01-23T17:15:49.020Z,-5.90
2019-01-23T17:18:20.500Z,-5.90
2019-01-23T17:20:51.559Z,-5.90
2019-01-23T17:23:23.395Z,-5.90
2019-01-23T17:25:54.261Z,-6.00
2019-01-23T17:28:25.223Z,-6.00
2019-01-23T17:30:56.135Z,-6.10
2019-01-23T17:33:27.249Z,-6.10
2019-01-23T17:35:58.109Z,-6.10
2019-01-23T17:38:28.982Z,-6.10
2019-01-23T17:41:00.092Z,-6.10
2019-01-23T17:43:31.552Z,-6.10
2019-01-23T17:46:02.409Z,-6.00
2019-01-23T17:48:33.222Z,-6.10
2019-01-23T17:51:04.067Z,-6.00
2019-01-23T17:53:35.636Z,-6.00
2019-01-23T17:56:07.477Z,-6.00
2019-01-23T17:58:38.366Z,-6.00
2019-01-23T18:01:09.608Z,-6.10
2019-01-23T18:03:40.925Z,-6.20
2019-01-23T18:06:11.867Z,-6.30
2019-01-23T18:08:42.990Z,-6.40
2019-01-23T18:11:13.974Z,-6.50
2019-01-23T18:13:45.098Z,-6.50
2019-01-23T18:16:16.089Z,-6.60
2019-01-23T18:18:47.350Z,-6.70
2019-01-23T18:21:18.229Z,-6.70
2019-01-23T18:23:50.394Z,-6.70
2019-01-23T18:26:21.528Z,-6.80
2019-01-23T18:28:52.595Z,-6.80
2019-01-23T18:31:29.979Z,-6.80
2019-01-23T18:34:26.946Z,-6.90
2019-01-23T18:37:25.795Z,-6.90
2019-01-23T18:40:31.646Z,-6.90
2019-01-23T18:43:46.033Z,-6.90
2019-01-23T18:47:12.746Z,-6.90
2019-01-23T18:50:35.504Z,-6.90
2019-01-23T18:53:11.005Z,-6.90
2019-01-23T18:55:40.268Z,-6.90
2019-01-23T18:58:11.603Z,-6.90
2019-01-23T19:00:42.810Z,-6.90
2019-01-23T19:03:14.353Z,-6.80
2019-01-23T19:05:45.485Z,-6.80
2019-01-23T19:08:17.325Z,-6.80
2019-01-23T19:10:49.388Z,-6.80
2019-01-23T19:13:21.944Z,-6.80
2019-01-23T19:15:53.553Z,-6.90
2019-01-23T19:18:25.110Z,-7.00
2019-01-23T19:20:56.180Z,-7.00
2019-01-23T19:23:37.099Z,-7.00
2019-01-23T19:26:09.875Z,-7.10
2019-01-23T19:28:54.808Z,-7.10
2019-01-23T19:31:25.967Z,-7.10
2019-01-23T19:33:57.184Z,-7.10
2019-01-23T19:36:28.309Z,-7.10
2019-01-23T19:38:59.419Z,-7.20
2019-01-23T19:41:30.911Z,-7.20
2019-01-23T19:44:02.123Z,-7.30
2019-01-23T19:46:33.086Z,-7.30
2019-01-23T19:49:04.171Z,-7.30
2019-01-23T19:51:35.347Z,-7.30
2019-01-23T19:54:06.565Z,-7.40
2019-01-23T19:56:39.007Z,-7.40
2019-01-23T19:59:10.653Z,-7.30
2019-01-23T20:01:41.665Z,-7.30
2019-01-23T20:04:13.784Z,-7.30
2019-01-23T20:06:44.989Z,-7.30
2019-01-23T20:09:16.039Z,-7.30
2019-01-23T20:11:47.511Z,-7.20
2019-01-23T20:14:18.777Z,-7.20
2019-01-23T20:16:50.169Z,-7.20
2019-01-23T20:19:21.366Z,-7.20
2019-01-23T20:21:52.572Z,-7.20
2019-01-23T20:24:24.821Z,-7.20
2019-01-23T20:26:56.265Z,-7.10
2019-01-23T20:29:28.446Z,-7.10
2019-01-23T20:31:59.766Z,-7.10
2019-01-23T20:34:31.002Z,-7.00
2019-01-23T20:37:02.153Z,-7.00
2019-01-23T20:39:33.296Z,-6.90
2019-01-23T20:42:04.563Z,-6.90
2019-01-23T20:44:35.897Z,-6.90
2019-01-23T20:47:07.193Z,-6.90
2019-01-23T20:49:38.148Z,-6.90
2019-01-23T20:52:09.393Z,-6.90
2019-01-23T20:54:40.706Z,-6.90
2019-01-23T20:57:11.959Z,-6.90
2019-01-23T20:59:42.917Z,-6.90
2019-01-23T21:02:14.196Z,-6.90
2019-01-23T21:04:45.314Z,-6.90
2019-01-23T21:07:16.579Z,-6.90
2019-01-23T21:09:47.579Z,-6.90
2019-01-23T21:12:21.024Z,-6.90
2019-01-23T21:14:52.266Z,-6.90
2019-01-23T21:17:23.445Z,-6.90
2019-01-23T21:19:54.669Z,-7.00
2019-01-23T21:22:25.696Z,-7.00
2019-01-23T21:27:28.189Z,-7.00
2019-01-23T21:29:59.195Z,-7.00
2019-01-23T21:32:30.261Z,-7.00
2019-01-23T21:35:01.439Z,-7.00
2019-01-23T21:37:32.519Z,-7.00
2019-01-23T21:40:03.651Z,-7.00
2019-01-23T21:42:35.863Z,-7.00
2019-01-23T21:45:08.650Z,-7.10
2019-01-23T21:47:39.929Z,-7.10
2019-01-23T21:50:14.060Z,-7.10
2019-01-23T21:52:45.660Z,-7.10
2019-01-23T21:55:18.942Z,-7.10
2019-01-23T21:57:50.303Z,-7.20
2019-01-23T22:00:29.771Z,-7.20
2019-01-23T22:03:01.279Z,-7.20
2019-01-23T22:05:32.371Z,-7.20
2019-01-23T22:08:03.515Z,-7.30
2019-01-23T22:10:34.768Z,-7.30
2019-01-23T22:13:06.654Z,-7.30
2019-01-23T22:15:38.286Z,-7.30
2019-01-23T22:18:10.008Z,-7.30
2019-01-23T22:20:41.080Z,-7.20
2019-01-23T22:23:12.306Z,-7.30
2019-01-23T22:25:43.346Z,-7.30
2019-01-23T22:28:14.469Z,-7.30
2019-01-23T22:30:45.889Z,-7.30
2019-01-23T22:33:17.399Z,-7.30
2019-01-23T22:35:48.495Z,-7.40
2019-01-23T22:38:19.678Z,-7.50
2019-01-23T22:40:51.105Z,-7.60
2019-01-23T22:43:22.306Z,-7.60
2019-01-23T22:45:53.338Z,-7.60
2019-01-23T22:48:24.687Z,-7.60
2019-01-23T22:50:55.740Z,-7.50
2019-01-23T22:53:26.810Z,-7.50
2019-01-23T22:55:57.877Z,-7.60
2019-01-23T22:58:28.886Z,-7.70
2019-01-23T23:01:23.000Z,-7.70
2019-01-23T23:03:54.204Z,-7.80
2019-01-23T23:06:25.793Z,-7.80
2019-01-23T23:09:01.527Z,-7.80
2019-01-23T23:11:34.608Z,-7.90
2019-01-23T23:14:06.733Z,-7.90
2019-01-23T23:16:37.860Z,-7.90
2019-01-23T23:19:08.941Z,-7.90
2019-01-23T23:21:40.057Z,-7.90
2019-01-23T23:24:11.247Z,-8.00
2019-01-23T23:26:42.366Z,-8.00
2019-01-23T23:29:13.516Z,-8.00
2019-01-23T23:31:44.442Z,-8.00
2019-01-23T23:34:15.447Z,-8.00
2019-01-23T23:36:46.577Z,-8.00
2019-01-23T23:39:17.557Z,-8.00
2019-01-23T23:41:48.521Z,-8.10
2019-01-23T23:44:19.555Z,-8.10
2019-01-23T23:46:50.448Z,-8.10
2019-01-23T23:49:21.561Z,-8.20
2019-01-23T23:51:55.581Z,-8.20
2019-01-23T23:54:26.675Z,-8.20
2019-01-23T23:56:57.712Z,-8.20
2019-01-23T23:59:28.756Z,-8.10
