createdAt,value
2019-04-16T00:01:38.422Z,19.27
2019-04-16T00:07:19.909Z,17.80
2019-04-16T00:12:53.429Z,18.70
2019-04-16T00:18:18.726Z,16.40
2019-04-16T00:24:04.790Z,20.27
2019-04-16T00:29:32.597Z,19.73
2019-04-16T00:34:53.758Z,21.23
2019-04-16T00:40:17.335Z,17.80
2019-04-16T00:45:41.841Z,20.77
2019-04-16T00:51:05.555Z,21.23
2019-04-16T00:56:29.796Z,17.93
2019-04-16T01:01:53.572Z,20.17
2019-04-16T01:07:18.006Z,18.27
2019-04-16T01:12:41.745Z,20.03
2019-04-16T01:18:08.088Z,16.83
2019-04-16T01:23:31.036Z,18.77
2019-04-16T01:29:02.457Z,23.00
2019-04-16T01:34:32.450Z,18.90
2019-04-16T01:39:58.374Z,19.80
2019-04-16T01:45:22.182Z,17.97
2019-04-16T01:50:45.770Z,20.83
2019-04-16T01:56:10.355Z,24.83
2019-04-16T02:01:34.932Z,20.70
2019-04-16T02:06:59.463Z,20.03
2019-04-16T02:12:23.377Z,18.83
2019-04-16T02:17:47.025Z,22.50
2019-04-16T02:23:13.534Z,22.33
2019-04-16T02:28:37.064Z,24.07
2019-04-16T02:34:00.853Z,22.40
2019-04-16T02:39:46.329Z,22.83
2019-04-16T02:44:50.677Z,21.67
2019-04-16T02:50:20.343Z,23.77
2019-04-16T02:55:45.791Z,24.40
2019-04-16T03:01:36.508Z,27.33
2019-04-16T03:07:03.408Z,29.87
2019-04-16T03:12:26.735Z,24.23
2019-04-16T03:17:51.270Z,23.40
2019-04-16T03:23:15.650Z,31.17
2019-04-16T03:28:39.844Z,22.03
2019-04-16T03:34:04.693Z,25.23
2019-04-16T03:39:28.408Z,30.90
2019-04-16T03:44:51.779Z,25.40
2019-04-16T03:50:16.330Z,27.00
2019-04-16T03:55:40.775Z,29.93
2019-04-16T04:01:05.105Z,24.67
2019-04-16T04:06:28.653Z,26.47
2019-04-16T04:11:52.450Z,30.10
2019-04-16T04:17:15.811Z,27.83
2019-04-16T04:22:40.454Z,25.30
2019-04-16T04:28:04.596Z,24.10
2019-04-16T04:33:40.879Z,30.93
2019-04-16T04:39:08.948Z,24.40
2019-04-16T04:44:29.562Z,25.97
2019-04-16T04:49:53.764Z,31.07
2019-04-16T04:55:17.771Z,34.73
2019-04-16T05:00:41.484Z,34.60
2019-04-16T05:06:06.703Z,22.90
2019-04-16T05:11:31.190Z,25.57
2019-04-16T05:16:55.372Z,23.13
2019-04-16T05:22:21.522Z,23.67
2019-04-16T05:27:45.487Z,23.33
2019-04-16T05:33:09.111Z,21.03
2019-04-16T05:38:32.552Z,21.63
2019-04-16T05:43:58.391Z,26.13
2019-04-16T05:49:25.657Z,27.97
2019-04-16T05:55:05.596Z,25.87
2019-04-16T06:00:38.467Z,24.33
2019-04-16T06:06:03.985Z,23.03
2019-04-16T06:11:35.520Z,29.60
2019-04-16T06:17:10.949Z,24.43
2019-04-16T06:22:44.180Z,23.40
2019-04-16T06:28:15.687Z,23.70
2019-04-16T06:33:51.557Z,28.47
2019-04-16T06:39:36.149Z,26.27
2019-04-16T06:45:04.920Z,21.27
2019-04-16T06:50:50.945Z,21.83
2019-04-16T06:56:31.791Z,23.70
2019-04-16T07:02:12.910Z,19.00
2019-04-16T07:07:48.652Z,23.30
2019-04-16T07:13:12.375Z,22.43
2019-04-16T07:18:38.729Z,21.27
2019-04-16T07:24:02.467Z,21.37
2019-04-16T07:29:36.179Z,20.43
2019-04-16T07:35:19.686Z,26.47
2019-04-16T07:41:11.918Z,18.87
2019-04-16T07:46:56.905Z,20.93
2019-04-16T07:52:32.375Z,26.40
2019-04-16T07:57:55.978Z,16.87
2019-04-16T08:03:23.573Z,22.10
2019-04-16T08:08:46.821Z,21.73
2019-04-16T08:14:10.520Z,19.87
2019-04-16T08:19:37.025Z,18.87
2019-04-16T08:25:03.820Z,18.57
2019-04-16T08:30:28.195Z,20.13
2019-04-16T08:35:52.356Z,19.57
2019-04-16T08:41:19.986Z,19.20
2019-04-16T08:46:41.251Z,18.67
2019-04-16T08:52:09.965Z,18.90
2019-04-16T08:57:32.038Z,18.20
2019-04-16T09:02:58.663Z,20.20
2019-04-16T09:08:28.342Z,15.20
2019-04-16T09:13:56.806Z,16.02
2019-04-16T09:19:20.853Z,20.62
2019-04-16T09:25:06.529Z,17.10
2019-04-16T09:30:46.596Z,17.03
2019-04-16T09:36:18.006Z,15.30
2019-04-16T09:41:43.827Z,16.10
2019-04-16T09:47:08.479Z,18.48
2019-04-16T09:52:31.942Z,19.02
2019-04-16T09:57:55.561Z,18.73
2019-04-16T10:03:30.710Z,17.15
2019-04-16T10:08:56.533Z,14.90
2019-04-16T10:14:19.600Z,13.78
2019-04-16T10:19:43.966Z,23.57
2019-04-16T10:25:15.236Z,19.65
2019-04-16T10:30:47.877Z,15.15
2019-04-16T10:36:11.476Z,18.55
2019-04-16T10:41:44.033Z,21.87
2019-04-16T10:47:25.806Z,15.78
2019-04-16T10:53:27.396Z,17.35
2019-04-16T10:58:57.120Z,14.58
2019-04-16T11:04:42.998Z,14.53
2019-04-16T11:10:04.845Z,19.12
2019-04-16T11:15:28.854Z,14.60
2019-04-16T11:20:52.463Z,16.25
2019-04-16T11:26:17.314Z,17.02
2019-04-16T11:31:41.781Z,14.87
2019-04-16T11:37:08.145Z,15.98
2019-04-16T11:42:31.089Z,14.98
2019-04-16T11:47:55.678Z,15.13
2019-04-16T11:53:20.935Z,18.60
2019-04-16T11:58:45.848Z,16.73
2019-04-16T12:04:17.075Z,16.90
2019-04-16T12:09:57.862Z,19.27
2019-04-16T12:15:34.734Z,19.80
2019-04-16T12:21:12.903Z,16.37
2019-04-16T12:27:05.408Z,16.48
2019-04-16T12:32:34.725Z,19.73
2019-04-16T12:38:12.135Z,19.12
2019-04-16T12:43:37.761Z,20.40
2019-04-16T12:49:19.066Z,14.83
2019-04-16T12:54:59.327Z,14.40
2019-04-16T13:00:45.031Z,15.65
2019-04-16T13:06:20.139Z,16.52
2019-04-16T13:11:54.114Z,21.93
2019-04-16T13:17:36.092Z,14.43
2019-04-16T13:23:03.456Z,16.35
2019-04-16T13:28:35.860Z,18.12
2019-04-16T13:34:00.056Z,18.17
2019-04-16T13:39:28.896Z,18.37
2019-04-16T13:45:25.580Z,22.95
2019-04-16T13:50:55.233Z,15.78
2019-04-16T13:56:22.856Z,14.95
2019-04-16T14:02:00.318Z,13.78
2019-04-16T14:07:25.555Z,14.30
2019-04-16T14:12:50.183Z,13.40
2019-04-16T14:18:14.130Z,16.12
2019-04-16T14:23:37.549Z,15.10
2019-04-16T14:29:05.576Z,12.00
2019-04-16T14:34:48.659Z,15.65
2019-04-16T14:40:21.211Z,18.10
2019-04-16T14:45:58.271Z,15.48
2019-04-16T14:51:13.072Z,13.75
2019-04-16T14:56:38.563Z,18.17
2019-04-16T15:02:11.080Z,13.90
2019-04-16T15:07:38.775Z,16.23
2019-04-16T15:13:20.411Z,16.87
2019-04-16T15:19:22.014Z,16.00
2019-04-16T15:24:51.217Z,17.00
2019-04-16T15:30:33.259Z,22.58
2019-04-16T15:36:01.128Z,19.62
2019-04-16T15:41:34.195Z,14.95
2019-04-16T15:47:19.915Z,20.55
2019-04-16T15:52:50.599Z,15.95
2019-04-16T15:58:46.040Z,15.13
2019-04-16T16:04:32.796Z,20.02
2019-04-16T16:10:14.164Z,15.80
2019-04-16T16:15:40.447Z,15.65
2019-04-16T16:21:03.558Z,15.70
2019-04-16T16:26:27.870Z,19.45
2019-04-16T16:31:51.557Z,20.32
2019-04-16T16:37:15.970Z,16.00
2019-04-16T16:42:40.154Z,18.90
2019-04-16T16:48:03.893Z,15.65
2019-04-16T16:53:43.830Z,16.90
2019-04-16T16:59:25.103Z,20.72
2019-04-16T17:04:50.636Z,20.17
2019-04-16T17:10:14.293Z,17.70
2019-04-16T17:15:37.942Z,23.53
2019-04-16T17:21:01.441Z,29.33
2019-04-16T17:26:25.022Z,25.20
2019-04-16T17:31:50.722Z,17.27
2019-04-16T17:37:15.266Z,16.23
2019-04-16T17:42:43.453Z,19.93
2019-04-16T17:48:18.055Z,17.20
2019-04-16T17:53:49.605Z,19.23
2019-04-16T17:59:20.910Z,17.77
2019-04-16T18:05:03.248Z,17.17
2019-04-16T18:10:37.182Z,23.57
2019-04-16T18:16:07.251Z,17.57
2019-04-16T18:21:53.032Z,19.20
2019-04-16T18:27:37.881Z,41.53
2019-04-16T18:33:17.754Z,44.20
2019-04-16T18:39:03.192Z,31.93
2019-04-16T18:44:34.232Z,26.23
2019-04-16T18:50:00.234Z,21.13
2019-04-16T18:55:24.401Z,19.17
2019-04-16T19:00:54.641Z,29.97
2019-04-16T19:06:19.262Z,19.27
2019-04-16T19:11:43.722Z,18.07
2019-04-16T19:17:08.079Z,20.10
2019-04-16T19:22:32.310Z,30.90
2019-04-16T19:27:56.010Z,22.77
2019-04-16T19:33:19.406Z,16.90
2019-04-16T19:38:42.723Z,21.37
2019-04-16T19:44:07.833Z,24.03
2019-04-16T19:49:31.617Z,16.87
2019-04-16T19:54:56.089Z,19.23
2019-04-16T20:00:22.925Z,17.03
2019-04-16T20:05:45.547Z,19.17
2019-04-16T20:11:09.259Z,17.53
2019-04-16T20:16:32.684Z,16.53
2019-04-16T20:21:56.925Z,16.80
2019-04-16T20:27:21.121Z,18.67
2019-04-16T20:32:45.399Z,17.17
2019-04-16T20:38:09.885Z,19.67
2019-04-16T20:43:33.240Z,17.87
2019-04-16T20:49:08.100Z,20.57
2019-04-16T20:54:22.578Z,17.63
2019-04-16T20:59:46.884Z,20.33
2019-04-16T21:05:22.050Z,15.03
2019-04-16T21:10:36.833Z,22.70
2019-04-16T21:16:02.891Z,16.43
2019-04-16T21:21:27.002Z,18.70
2019-04-16T21:26:51.906Z,19.23
2019-04-16T21:32:40.645Z,17.67
2019-04-16T21:38:19.913Z,16.23
2019-04-16T21:43:44.343Z,19.40
2019-04-16T21:49:08.967Z,18.83
2019-04-16T21:54:32.713Z,22.83
2019-04-16T21:59:58.930Z,19.60
2019-04-16T22:05:22.817Z,22.83
2019-04-16T22:10:47.240Z,17.53
2019-04-16T22:16:10.624Z,17.40
2019-04-16T22:21:34.945Z,17.53
2019-04-16T22:27:00.411Z,18.20
2019-04-16T22:32:27.018Z,19.10
2019-04-16T22:37:50.110Z,18.47
2019-04-16T22:43:39.618Z,24.67
2019-04-16T22:49:04.525Z,22.57
2019-04-16T22:54:28.099Z,27.97
2019-04-16T22:59:51.957Z,18.87
2019-04-16T23:05:16.473Z,18.70
2019-04-16T23:10:40.661Z,18.40
2019-04-16T23:16:05.471Z,22.17
2019-04-16T23:21:29.889Z,20.03
2019-04-16T23:26:53.515Z,20.13
2019-04-16T23:32:17.114Z,22.70
2019-04-16T23:37:41.589Z,28.10
2019-04-16T23:43:25.697Z,29.47
2019-04-16T23:48:56.461Z,20.90
2019-04-16T23:54:25.410Z,24.77
