createdAt,value
2023-02-09T00:00:41.263Z,-1.48
2023-02-09T00:01:41.358Z,-1.53
2023-02-09T00:02:41.301Z,-1.52
2023-02-09T00:03:41.389Z,-1.46
2023-02-09T00:04:41.338Z,-1.48
2023-02-09T00:05:41.363Z,-1.61
2023-02-09T00:06:43.997Z,-1.55
2023-02-09T00:07:41.398Z,-1.67
2023-02-09T00:08:41.414Z,-1.58
2023-02-09T00:09:41.438Z,-1.58
2023-02-09T00:10:41.452Z,-1.52
2023-02-09T00:11:41.473Z,-1.50
2023-02-09T00:12:41.495Z,-1.53
2023-02-09T00:13:41.512Z,-1.49
2023-02-09T00:14:41.536Z,-1.49
2023-02-09T00:15:41.552Z,-1.60
2023-02-09T00:16:41.647Z,-1.55
2023-02-09T00:17:41.609Z,-1.49
2023-02-09T00:18:41.606Z,-1.52
2023-02-09T00:19:41.625Z,-1.48
2023-02-09T00:20:41.653Z,-1.46
2023-02-09T00:21:41.664Z,-1.48
2023-02-09T00:22:41.694Z,-1.49
2023-02-09T00:23:41.727Z,-1.45
2023-02-09T00:24:41.721Z,-1.46
2023-02-09T00:25:41.741Z,-1.49
2023-02-09T00:26:41.758Z,-1.49
2023-02-09T00:27:41.780Z,-1.42
2023-02-09T00:28:41.797Z,-1.60
2023-02-09T00:29:41.818Z,-1.52
2023-02-09T00:30:41.872Z,-1.64
2023-02-09T00:31:41.935Z,-1.61
2023-02-09T00:32:41.880Z,-1.55
2023-02-09T00:33:41.914Z,-1.61
2023-02-09T00:34:41.910Z,-1.64
2023-02-09T00:35:41.934Z,-1.66
2023-02-09T00:36:41.948Z,-1.61
2023-02-09T00:37:41.969Z,-1.58
2023-02-09T00:38:42.029Z,-1.60
2023-02-09T00:39:42.006Z,-1.61
2023-02-09T00:40:42.195Z,-1.63
2023-02-09T00:41:42.043Z,-1.66
2023-02-09T00:42:42.067Z,-1.63
2023-02-09T00:43:42.082Z,-1.79
2023-02-09T00:44:42.104Z,-1.79
2023-02-09T00:45:42.171Z,-1.68
2023-02-09T00:46:42.142Z,-1.66
2023-02-09T00:47:42.160Z,-1.68
2023-02-09T00:48:42.176Z,-1.60
2023-02-09T00:49:42.217Z,-1.67
2023-02-09T00:50:42.220Z,-1.66
2023-02-09T00:51:42.234Z,-1.76
2023-02-09T00:52:42.252Z,-1.70
2023-02-09T00:53:42.274Z,-1.73
2023-02-09T00:54:42.289Z,-1.73
2023-02-09T00:55:42.335Z,-1.76
2023-02-09T00:56:42.335Z,-1.76
2023-02-09T00:57:42.349Z,-1.79
2023-02-09T00:58:42.367Z,-1.85
2023-02-09T00:59:42.389Z,-1.81
2023-02-09T01:00:42.659Z,-1.84
2023-02-09T01:01:42.434Z,-1.84
2023-02-09T01:02:42.445Z,-1.89
2023-02-09T01:03:42.460Z,-1.91
2023-02-09T01:04:42.497Z,-1.92
2023-02-09T01:05:42.517Z,-2.02
2023-02-09T01:06:42.514Z,-1.96
2023-02-09T01:07:42.535Z,-2.03
2023-02-09T01:08:42.576Z,-1.91
2023-02-09T01:09:42.774Z,-1.94
2023-02-09T01:10:42.820Z,-2.05
2023-02-09T01:11:42.613Z,-2.05
2023-02-09T01:12:42.633Z,-2.02
2023-02-09T01:13:42.649Z,-2.02
2023-02-09T01:14:42.667Z,-1.96
2023-02-09T01:15:42.686Z,-1.92
2023-02-09T01:16:42.716Z,-1.96
2023-02-09T01:17:42.723Z,-1.92
2023-02-09T01:18:42.746Z,-1.94
2023-02-09T01:19:42.765Z,-1.99
2023-02-09T01:20:42.926Z,-1.89
2023-02-09T01:21:42.823Z,-2.03
2023-02-09T01:22:42.813Z,-1.89
2023-02-09T01:23:42.840Z,-1.99
2023-02-09T01:24:42.854Z,-1.97
2023-02-09T01:25:42.875Z,-1.99
2023-02-09T01:26:42.890Z,-2.06
2023-02-09T01:27:42.921Z,-2.07
2023-02-09T01:28:42.948Z,-2.00
2023-02-09T01:29:42.963Z,-2.03
2023-02-09T01:30:43.295Z,-2.06
2023-02-09T01:31:43.094Z,-2.00
2023-02-09T01:32:43.007Z,-2.05
2023-02-09T01:33:43.029Z,-2.05
2023-02-09T01:34:43.042Z,-2.05
2023-02-09T01:35:43.063Z,-2.02
2023-02-09T01:36:43.081Z,-2.00
2023-02-09T01:37:43.119Z,-1.94
2023-02-09T01:38:43.118Z,-1.94
2023-02-09T01:39:43.139Z,-1.94
2023-02-09T01:40:43.544Z,-1.94
2023-02-09T01:41:43.183Z,-1.99
2023-02-09T01:42:43.196Z,-2.00
2023-02-09T01:43:43.214Z,-1.96
2023-02-09T01:44:43.233Z,-1.92
2023-02-09T01:45:43.252Z,-1.91
2023-02-09T01:46:43.272Z,-2.02
2023-02-09T01:47:43.294Z,-1.94
2023-02-09T01:48:43.307Z,-2.02
2023-02-09T01:49:43.330Z,-2.02
2023-02-09T01:50:43.668Z,-1.86
2023-02-09T01:51:43.376Z,-1.91
2023-02-09T01:52:43.394Z,-1.89
2023-02-09T01:53:43.440Z,-2.00
2023-02-09T01:54:43.425Z,-1.94
2023-02-09T01:55:43.441Z,-1.91
2023-02-09T01:56:43.460Z,-1.96
2023-02-09T01:57:43.478Z,-1.99
2023-02-09T01:58:43.496Z,-1.96
2023-02-09T01:59:43.518Z,-1.97
2023-02-09T02:00:43.926Z,-1.92
2023-02-09T02:01:43.565Z,-1.88
2023-02-09T02:02:43.589Z,-1.96
2023-02-09T02:03:43.592Z,-1.94
2023-02-09T02:04:43.608Z,-1.89
2023-02-09T02:05:43.630Z,-1.86
2023-02-09T02:06:43.646Z,-1.96
2023-02-09T02:07:43.667Z,-1.91
2023-02-09T02:08:43.684Z,-1.99
2023-02-09T02:09:43.737Z,-2.05
2023-02-09T02:10:44.090Z,-2.00
2023-02-09T02:11:43.740Z,-1.91
2023-02-09T02:12:43.773Z,-1.91
2023-02-09T02:13:43.791Z,-2.03
2023-02-09T02:14:43.793Z,-1.96
2023-02-09T02:15:43.838Z,-1.96
2023-02-09T02:16:43.834Z,-1.94
2023-02-09T02:17:43.853Z,-1.96
2023-02-09T02:18:43.867Z,-1.97
2023-02-09T02:19:43.887Z,-1.94
2023-02-09T02:20:44.279Z,-1.94
2023-02-09T02:21:43.925Z,-1.99
2023-02-09T02:22:43.944Z,-1.99
2023-02-09T02:23:44.164Z,-1.99
2023-02-09T02:24:43.982Z,-2.05
2023-02-09T02:25:44.022Z,-2.12
2023-02-09T02:26:44.016Z,-2.14
2023-02-09T02:27:44.036Z,-2.14
2023-02-09T02:28:44.059Z,-2.25
2023-02-09T02:29:44.095Z,-2.28
2023-02-09T02:30:44.556Z,-2.27
2023-02-09T02:31:44.173Z,-2.32
2023-02-09T02:32:44.130Z,-2.28
2023-02-09T02:33:44.150Z,-2.27
2023-02-09T02:34:44.166Z,-2.30
2023-02-09T02:35:44.187Z,-2.27
2023-02-09T02:36:44.210Z,-2.28
2023-02-09T02:37:44.225Z,-2.28
2023-02-09T02:38:44.243Z,-2.30
2023-02-09T02:39:44.261Z,-2.28
2023-02-09T02:40:44.616Z,-2.36
2023-02-09T02:41:44.327Z,-2.24
2023-02-09T02:42:44.326Z,-2.32
2023-02-09T02:43:44.340Z,-2.30
2023-02-09T02:44:44.355Z,-2.25
2023-02-09T02:45:44.374Z,-2.25
2023-02-09T02:46:44.499Z,-2.23
2023-02-09T02:47:44.414Z,-2.25
2023-02-09T02:48:44.442Z,-2.27
2023-02-09T02:49:44.459Z,-2.30
2023-02-09T02:50:45.008Z,-2.28
2023-02-09T02:51:44.489Z,-2.30
2023-02-09T02:52:44.509Z,-2.27
2023-02-09T02:53:44.529Z,-2.25
2023-02-09T02:54:44.545Z,-2.32
2023-02-09T02:55:44.566Z,-2.25
2023-02-09T02:56:44.585Z,-2.32
2023-02-09T02:57:44.625Z,-2.25
2023-02-09T02:58:44.622Z,-2.30
2023-02-09T02:59:44.641Z,-2.32
2023-02-09T03:00:45.037Z,-2.30
2023-02-09T03:01:44.767Z,-2.25
2023-02-09T03:02:44.703Z,-2.21
2023-02-09T03:03:44.719Z,-2.30
2023-02-09T03:04:44.747Z,-2.28
2023-02-09T03:05:44.757Z,-2.21
2023-02-09T03:06:44.773Z,-2.05
2023-02-09T03:07:44.793Z,-1.91
2023-02-09T03:08:44.810Z,-1.86
2023-02-09T03:09:44.830Z,-1.86
2023-02-09T03:10:45.255Z,-1.76
2023-02-09T03:11:44.871Z,-1.70
2023-02-09T03:12:44.886Z,-1.64
2023-02-09T03:13:44.975Z,-1.66
2023-02-09T03:14:44.922Z,-1.58
2023-02-09T03:15:44.993Z,-1.55
2023-02-09T03:16:44.962Z,-1.61
2023-02-09T03:17:44.983Z,-1.53
2023-02-09T03:18:44.998Z,-1.49
2023-02-09T03:19:45.039Z,-1.46
2023-02-09T03:20:45.266Z,-1.50
2023-02-09T03:21:45.055Z,-1.49
2023-02-09T03:22:45.071Z,-1.52
2023-02-09T03:23:45.092Z,-1.52
2023-02-09T03:24:45.114Z,-1.50
2023-02-09T03:25:45.129Z,-1.58
2023-02-09T03:26:45.150Z,-1.55
2023-02-09T03:27:45.167Z,-1.56
2023-02-09T03:28:45.183Z,-1.66
2023-02-09T03:29:45.230Z,-1.50
2023-02-09T03:30:45.597Z,-1.52
2023-02-09T03:31:45.298Z,-1.56
2023-02-09T03:32:45.256Z,-1.55
2023-02-09T03:33:45.277Z,-1.50
2023-02-09T03:34:45.295Z,-1.60
2023-02-09T03:35:45.318Z,-1.58
2023-02-09T03:36:45.333Z,-1.56
2023-02-09T03:37:45.360Z,-1.58
2023-02-09T03:38:45.368Z,-1.61
2023-02-09T03:39:45.389Z,-1.63
2023-02-09T03:40:45.746Z,-1.68
2023-02-09T03:41:45.438Z,-1.74
2023-02-09T03:42:45.447Z,-1.64
2023-02-09T03:43:45.460Z,-1.61
2023-02-09T03:44:45.489Z,-1.64
2023-02-09T03:45:45.524Z,-1.66
2023-02-09T03:46:45.631Z,-1.70
2023-02-09T03:47:45.538Z,-1.61
2023-02-09T03:48:45.565Z,-1.74
2023-02-09T03:49:45.584Z,-1.71
2023-02-09T03:50:45.946Z,-1.81
2023-02-09T03:51:45.612Z,-1.81
2023-02-09T03:52:45.634Z,-1.79
2023-02-09T03:53:45.646Z,-1.85
2023-02-09T03:54:45.678Z,-1.84
2023-02-09T03:55:45.687Z,-1.91
2023-02-09T03:56:45.705Z,-1.89
2023-02-09T03:57:45.727Z,-1.96
2023-02-09T03:58:45.741Z,-1.92
2023-02-09T03:59:45.762Z,-2.02
2023-02-09T04:00:46.146Z,-2.03
2023-02-09T04:01:45.885Z,-2.21
2023-02-09T04:02:45.864Z,-2.14
2023-02-09T04:03:45.843Z,-2.15
2023-02-09T04:04:45.858Z,-2.15
2023-02-09T04:05:45.872Z,-2.10
2023-02-09T04:06:45.892Z,-2.24
2023-02-09T04:07:45.910Z,-2.12
2023-02-09T04:08:45.943Z,-2.21
2023-02-09T04:09:45.946Z,-2.12
2023-02-09T04:10:46.445Z,-2.18
2023-02-09T04:11:45.985Z,-2.25
2023-02-09T04:12:46.005Z,-2.20
2023-02-09T04:13:46.021Z,-2.15
2023-02-09T04:14:46.043Z,-2.10
2023-02-09T04:15:46.068Z,-2.12
2023-02-09T04:16:46.096Z,-2.18
2023-02-09T04:17:46.118Z,-2.18
2023-02-09T04:18:46.124Z,-2.07
2023-02-09T04:19:46.135Z,-2.18
2023-02-09T04:20:46.575Z,-2.15
2023-02-09T04:21:46.172Z,-2.15
2023-02-09T04:22:46.198Z,-2.15
2023-02-09T04:23:46.215Z,-2.17
2023-02-09T04:24:46.234Z,-2.15
2023-02-09T04:25:46.251Z,-2.12
2023-02-09T04:26:46.270Z,-2.17
2023-02-09T04:27:46.291Z,-2.09
2023-02-09T04:28:46.313Z,-2.18
2023-02-09T04:29:46.329Z,-2.15
2023-02-09T04:30:46.717Z,-2.12
2023-02-09T04:31:46.441Z,-2.15
2023-02-09T04:32:46.383Z,-2.06
2023-02-09T04:33:46.424Z,-2.03
2023-02-09T04:34:46.422Z,-2.05
2023-02-09T04:35:46.444Z,-2.05
2023-02-09T04:36:46.459Z,-2.02
2023-02-09T04:37:46.482Z,-2.05
2023-02-09T04:38:46.496Z,-2.17
2023-02-09T04:39:46.515Z,-2.17
2023-02-09T04:40:46.828Z,-2.15
2023-02-09T04:41:46.554Z,-2.17
2023-02-09T04:42:46.583Z,-2.18
2023-02-09T04:43:46.608Z,-2.15
2023-02-09T04:44:46.615Z,-2.03
2023-02-09T04:45:46.674Z,-2.05
2023-02-09T04:46:46.655Z,-2.02
2023-02-09T04:47:46.668Z,-1.96
2023-02-09T04:48:46.686Z,-2.03
2023-02-09T04:49:46.724Z,-1.91
2023-02-09T04:50:47.061Z,-1.92
2023-02-09T04:51:46.740Z,-1.88
2023-02-09T04:52:46.766Z,-1.82
2023-02-09T04:53:46.786Z,-1.91
2023-02-09T04:54:46.798Z,-1.91
2023-02-09T04:55:46.815Z,-1.88
2023-02-09T04:56:46.839Z,-1.84
2023-02-09T04:57:46.854Z,-1.81
2023-02-09T04:58:46.885Z,-1.85
2023-02-09T04:59:46.892Z,-1.78
2023-02-09T05:00:47.276Z,-1.78
2023-02-09T05:01:46.932Z,-1.79
2023-02-09T05:02:46.950Z,-1.74
2023-02-09T05:03:47.017Z,-1.91
2023-02-09T05:04:46.985Z,-1.85
2023-02-09T05:05:47.028Z,-1.91
2023-02-09T05:06:47.028Z,-1.94
2023-02-09T05:07:47.070Z,-1.81
2023-02-09T05:08:47.061Z,-1.84
2023-02-09T05:09:47.080Z,-1.92
2023-02-09T05:10:47.505Z,-1.92
2023-02-09T05:11:47.114Z,-1.81
2023-02-09T05:12:47.140Z,-1.79
2023-02-09T05:13:47.156Z,-1.79
2023-02-09T05:14:47.178Z,-1.84
2023-02-09T05:15:47.192Z,-1.76
2023-02-09T05:16:47.297Z,-1.64
2023-02-09T05:17:47.229Z,-1.67
2023-02-09T05:18:47.253Z,-1.67
2023-02-09T05:19:47.267Z,-1.74
2023-02-09T05:20:47.678Z,-1.76
2023-02-09T05:21:47.322Z,-1.71
2023-02-09T05:22:49.307Z,-1.76
2023-02-09T05:23:47.347Z,-1.73
2023-02-09T05:24:47.361Z,-1.82
2023-02-09T05:25:47.395Z,-1.81
2023-02-09T05:26:47.402Z,-1.74
2023-02-09T05:27:47.417Z,-1.81
2023-02-09T05:28:47.435Z,-1.78
2023-02-09T05:29:47.458Z,-1.81
2023-02-09T05:30:47.866Z,-1.86
2023-02-09T05:31:47.512Z,-1.78
2023-02-09T05:32:47.508Z,-1.86
2023-02-09T05:33:47.528Z,-1.81
2023-02-09T05:34:47.546Z,-1.89
2023-02-09T05:35:47.562Z,-1.85
2023-02-09T05:36:47.588Z,-1.85
2023-02-09T05:37:47.624Z,-1.85
2023-02-09T05:38:47.620Z,-1.82
2023-02-09T05:39:47.638Z,-1.91
2023-02-09T05:40:48.028Z,-2.00
2023-02-09T05:41:47.675Z,-1.97
2023-02-09T05:42:47.696Z,-1.91
2023-02-09T05:43:47.711Z,-1.85
2023-02-09T05:44:47.735Z,-1.88
2023-02-09T05:45:47.817Z,-1.86
2023-02-09T05:46:47.769Z,-1.85
2023-02-09T05:47:47.788Z,-1.88
2023-02-09T05:48:47.806Z,-1.88
2023-02-09T05:49:47.823Z,-1.96
2023-02-09T05:50:48.072Z,-1.96
2023-02-09T05:51:47.858Z,-1.96
2023-02-09T05:52:47.878Z,-2.03
2023-02-09T05:53:47.917Z,-2.09
2023-02-09T05:54:47.913Z,-2.06
2023-02-09T05:55:47.947Z,-2.20
2023-02-09T05:56:47.952Z,-2.18
2023-02-09T05:57:47.968Z,-2.25
2023-02-09T05:58:47.990Z,-2.14
2023-02-09T05:59:48.004Z,-2.25
2023-02-09T06:00:48.231Z,-2.23
2023-02-09T06:01:48.040Z,-2.09
2023-02-09T06:02:48.064Z,-2.30
2023-02-09T06:03:48.190Z,-2.27
2023-02-09T06:04:48.103Z,-2.28
2023-02-09T06:05:48.121Z,-2.24
2023-02-09T06:06:48.138Z,-2.28
2023-02-09T06:07:48.176Z,-2.28
2023-02-09T06:08:48.181Z,-2.34
2023-02-09T06:09:48.207Z,-2.32
2023-02-09T06:10:48.355Z,-2.39
2023-02-09T06:11:48.224Z,-2.49
2023-02-09T06:12:48.256Z,-2.46
2023-02-09T06:13:48.261Z,-2.44
2023-02-09T06:14:48.285Z,-2.58
2023-02-09T06:15:48.331Z,-2.50
2023-02-09T06:16:48.320Z,-2.42
2023-02-09T06:17:48.336Z,-2.50
2023-02-09T06:18:48.356Z,-2.50
2023-02-09T06:19:48.371Z,-2.40
2023-02-09T06:20:48.503Z,-2.54
2023-02-09T06:21:48.414Z,-2.46
2023-02-09T06:22:48.430Z,-2.44
2023-02-09T06:23:48.448Z,-2.50
2023-02-09T06:24:48.469Z,-2.53
2023-02-09T06:25:48.502Z,-2.39
2023-02-09T06:26:48.505Z,-2.37
2023-02-09T06:27:48.526Z,-2.36
2023-02-09T06:28:48.547Z,-2.36
2023-02-09T06:29:48.562Z,-2.32
2023-02-09T06:30:49.006Z,-2.40
2023-02-09T06:31:48.773Z,-2.34
2023-02-09T06:32:48.619Z,-2.28
2023-02-09T06:33:48.641Z,-2.23
2023-02-09T06:34:48.656Z,-2.30
2023-02-09T06:35:50.387Z,-2.24
2023-02-09T06:36:48.694Z,-2.12
2023-02-09T06:37:48.713Z,-2.17
2023-02-09T06:38:48.734Z,-2.14
2023-02-09T06:39:48.747Z,-2.06
2023-02-09T06:40:48.767Z,-2.05
2023-02-09T06:41:48.804Z,-2.06
2023-02-09T06:42:48.805Z,-2.06
2023-02-09T06:43:48.821Z,-2.15
2023-02-09T06:44:48.843Z,-2.17
2023-02-09T06:45:49.000Z,-2.15
2023-02-09T06:46:48.881Z,-2.15
2023-02-09T06:47:48.898Z,-2.17
2023-02-09T06:48:48.922Z,-2.24
2023-02-09T06:49:48.936Z,-2.17
2023-02-09T06:50:48.973Z,-2.18
2023-02-09T06:51:48.974Z,-2.15
2023-02-09T06:52:48.999Z,-2.15
2023-02-09T06:53:49.009Z,-2.24
2023-02-09T06:54:49.031Z,-2.21
2023-02-09T06:55:49.048Z,-2.15
2023-02-09T06:56:49.173Z,-2.17
2023-02-09T06:57:49.106Z,-2.17
2023-02-09T06:58:49.113Z,-2.00
2023-02-09T06:59:49.271Z,-2.00
2023-02-09T07:00:49.142Z,-2.05
2023-02-09T07:01:49.306Z,-2.00
2023-02-09T07:02:49.220Z,-1.89
2023-02-09T07:03:49.195Z,-1.94
2023-02-09T07:04:49.221Z,-1.94
2023-02-09T07:05:49.235Z,-1.89
2023-02-09T07:06:49.260Z,-1.78
2023-02-09T07:07:49.278Z,-1.81
2023-02-09T07:08:49.293Z,-1.82
2023-02-09T07:09:49.309Z,-1.84
2023-02-09T07:10:49.334Z,-1.82
2023-02-09T07:11:49.445Z,-1.79
2023-02-09T07:12:49.387Z,-1.74
2023-02-09T07:13:49.413Z,-1.79
2023-02-09T07:14:49.404Z,-1.76
2023-02-09T07:15:49.468Z,-1.74
2023-02-09T07:16:49.440Z,-1.70
2023-02-09T07:17:49.458Z,-1.63
2023-02-09T07:18:49.480Z,-1.60
2023-02-09T07:19:49.496Z,-1.56
2023-02-09T07:20:49.517Z,-1.53
2023-02-09T07:21:49.534Z,-1.48
2023-02-09T07:22:49.549Z,-1.56
2023-02-09T07:23:49.570Z,-1.48
2023-02-09T07:24:49.589Z,-1.46
2023-02-09T07:25:49.608Z,-1.52
2023-02-09T07:26:49.626Z,-1.50
2023-02-09T07:27:49.644Z,-1.46
2023-02-09T07:28:49.672Z,-1.46
2023-02-09T07:29:49.698Z,-1.46
2023-02-09T07:30:49.755Z,-1.38
2023-02-09T07:31:49.856Z,-1.38
2023-02-09T07:32:49.737Z,-1.40
2023-02-09T07:33:49.759Z,-1.32
2023-02-09T07:34:49.785Z,-1.34
2023-02-09T07:35:49.793Z,-1.35
2023-02-09T07:36:49.827Z,-1.43
2023-02-09T07:37:49.830Z,-1.34
2023-02-09T07:38:49.846Z,-1.35
2023-02-09T07:39:49.878Z,-1.34
2023-02-09T07:40:49.887Z,-1.25
2023-02-09T07:41:49.907Z,-1.24
2023-02-09T07:42:49.922Z,-1.30
2023-02-09T07:43:49.946Z,-1.14
2023-02-09T07:44:49.972Z,-1.10
2023-02-09T07:45:50.007Z,-1.06
2023-02-09T07:46:50.201Z,-1.03
2023-02-09T07:47:50.019Z,-0.93
2023-02-09T07:48:50.036Z,-0.84
2023-02-09T07:49:50.056Z,-0.84
2023-02-09T07:50:50.122Z,-0.84
2023-02-09T07:51:50.091Z,-0.77
2023-02-09T07:52:50.116Z,-0.77
2023-02-09T07:53:50.129Z,-0.66
2023-02-09T07:54:50.382Z,-0.69
2023-02-09T07:55:50.169Z,-0.72
2023-02-09T07:56:50.190Z,-0.64
2023-02-09T07:57:50.211Z,-0.58
2023-02-09T07:58:50.225Z,-0.52
2023-02-09T07:59:50.251Z,-0.48
2023-02-09T08:00:50.264Z,-0.51
2023-02-09T08:01:50.326Z,-0.34
2023-02-09T08:02:50.306Z,-0.38
2023-02-09T08:03:50.322Z,-0.41
2023-02-09T08:04:50.425Z,-0.33
2023-02-09T08:05:50.363Z,-0.31
2023-02-09T08:06:50.378Z,-0.23
2023-02-09T08:07:50.402Z,-0.20
2023-02-09T08:08:50.417Z,-0.22
2023-02-09T08:09:50.444Z,-0.22
2023-02-09T08:10:50.457Z,-0.10
2023-02-09T08:11:50.537Z,-0.12
2023-02-09T08:12:50.510Z,-0.05
2023-02-09T08:13:50.522Z,0.01
2023-02-09T08:14:50.558Z,0.01
2023-02-09T08:15:50.672Z,-0.01
2023-02-09T08:16:50.573Z,0.16
2023-02-09T08:17:50.617Z,0.09
2023-02-09T08:18:50.613Z,0.20
2023-02-09T08:19:50.637Z,0.21
2023-02-09T08:20:50.652Z,0.21
2023-02-09T08:21:50.688Z,0.28
2023-02-09T08:22:50.696Z,0.31
2023-02-09T08:23:50.713Z,0.38
2023-02-09T08:24:50.729Z,0.39
2023-02-09T08:25:50.752Z,0.38
2023-02-09T08:26:50.771Z,0.47
2023-02-09T08:27:50.843Z,0.47
2023-02-09T08:28:50.813Z,0.58
2023-02-09T08:29:50.831Z,0.60
2023-02-09T08:30:50.890Z,0.71
2023-02-09T08:31:50.897Z,0.64
2023-02-09T08:32:50.888Z,0.69
2023-02-09T08:33:50.934Z,0.72
2023-02-09T08:34:50.931Z,0.82
2023-02-09T08:35:50.950Z,0.82
2023-02-09T08:36:50.969Z,0.86
2023-02-09T08:37:50.990Z,0.92
2023-02-09T08:38:51.007Z,0.89
2023-02-09T08:39:51.029Z,0.94
2023-02-09T08:40:51.049Z,0.99
2023-02-09T08:41:51.070Z,1.00
2023-02-09T08:42:51.088Z,1.07
2023-02-09T08:43:51.109Z,1.10
2023-02-09T08:44:51.128Z,1.18
2023-02-09T08:45:51.670Z,1.24
2023-02-09T08:46:51.306Z,1.29
2023-02-09T08:47:51.195Z,1.30
2023-02-09T08:48:51.209Z,1.30
2023-02-09T08:49:51.248Z,1.29
2023-02-09T08:50:51.249Z,1.36
2023-02-09T08:51:51.274Z,1.33
2023-02-09T08:52:51.296Z,1.40
2023-02-09T08:53:52.271Z,1.40
2023-02-09T08:54:51.337Z,1.47
2023-02-09T08:55:51.354Z,1.44
2023-02-09T08:56:51.383Z,1.42
2023-02-09T08:57:51.399Z,1.56
2023-02-09T08:58:51.412Z,1.47
2023-02-09T08:59:51.435Z,1.61
2023-02-09T09:00:51.507Z,1.58
2023-02-09T09:01:51.477Z,1.64
2023-02-09T09:02:51.495Z,1.66
2023-02-09T09:03:51.588Z,1.76
2023-02-09T09:04:51.538Z,1.72
2023-02-09T09:05:51.583Z,1.71
2023-02-09T09:06:51.589Z,1.83
2023-02-09T09:07:51.599Z,1.75
2023-02-09T09:08:51.666Z,1.86
2023-02-09T09:09:51.643Z,1.75
2023-02-09T09:10:51.663Z,1.86
2023-02-09T09:11:51.681Z,1.76
2023-02-09T09:12:51.700Z,1.84
2023-02-09T09:13:51.725Z,1.86
2023-02-09T09:14:54.373Z,1.82
2023-02-09T09:15:51.764Z,1.87
2023-02-09T09:16:51.832Z,1.93
2023-02-09T09:17:55.502Z,1.86
2023-02-09T09:18:51.824Z,2.01
2023-02-09T09:19:51.856Z,1.97
2023-02-09T09:20:51.883Z,1.93
2023-02-09T09:21:51.908Z,2.06
2023-02-09T09:22:51.921Z,1.94
2023-02-09T09:23:51.934Z,2.04
2023-02-09T09:24:51.948Z,2.06
2023-02-09T09:25:51.985Z,2.15
2023-02-09T09:26:51.988Z,2.08
2023-02-09T09:27:52.066Z,2.05
2023-02-09T09:28:52.061Z,2.20
2023-02-09T09:29:52.052Z,2.24
2023-02-09T09:30:52.116Z,2.20
2023-02-09T09:31:52.116Z,2.33
2023-02-09T09:32:53.073Z,2.38
2023-02-09T09:33:52.138Z,2.41
2023-02-09T09:34:52.156Z,2.45
2023-02-09T09:35:52.175Z,2.44
2023-02-09T09:36:52.199Z,2.45
2023-02-09T09:37:52.238Z,2.54
2023-02-09T09:38:52.243Z,2.58
2023-02-09T09:39:52.261Z,2.59
2023-02-09T09:40:52.283Z,2.59
2023-02-09T09:41:52.304Z,2.58
2023-02-09T09:42:52.325Z,2.60
2023-02-09T09:43:52.360Z,2.62
2023-02-09T09:44:52.366Z,2.66
2023-02-09T09:45:52.391Z,2.72
2023-02-09T09:46:52.414Z,2.66
2023-02-09T09:47:52.428Z,2.66
2023-02-09T09:48:52.467Z,2.63
2023-02-09T09:49:52.474Z,2.62
2023-02-09T09:50:52.495Z,2.59
2023-02-09T09:51:52.515Z,2.62
2023-02-09T09:52:52.551Z,2.76
2023-02-09T09:53:52.574Z,2.76
2023-02-09T09:54:52.580Z,2.87
2023-02-09T09:55:52.597Z,2.87
2023-02-09T09:56:52.623Z,2.90
2023-02-09T09:57:52.666Z,3.05
2023-02-09T09:58:52.665Z,3.03
2023-02-09T09:59:52.692Z,3.08
2023-02-09T10:00:52.713Z,3.09
2023-02-09T10:01:52.740Z,3.19
2023-02-09T10:02:52.749Z,3.14
2023-02-09T10:03:52.770Z,3.20
2023-02-09T10:04:52.881Z,3.20
2023-02-09T10:05:53.014Z,3.23
2023-02-09T10:06:52.991Z,3.21
2023-02-09T10:07:52.950Z,3.14
2023-02-09T10:08:52.882Z,3.24
2023-02-09T10:09:53.019Z,3.27
2023-02-09T10:10:52.918Z,3.27
2023-02-09T10:11:52.938Z,3.19
2023-02-09T10:12:52.964Z,3.30
2023-02-09T10:13:52.991Z,3.34
2023-02-09T10:14:53.006Z,3.34
2023-02-09T10:15:53.028Z,3.26
2023-02-09T10:16:53.106Z,3.42
2023-02-09T10:17:53.069Z,3.26
2023-02-09T10:18:53.090Z,3.29
2023-02-09T10:19:54.310Z,3.24
2023-02-09T10:20:53.138Z,3.42
2023-02-09T10:21:53.153Z,3.43
2023-02-09T10:22:53.178Z,3.42
2023-02-09T10:23:53.199Z,3.39
2023-02-09T10:24:53.222Z,3.45
2023-02-09T10:25:53.262Z,3.35
2023-02-09T10:26:53.265Z,3.49
2023-02-09T10:27:53.304Z,3.48
2023-02-09T10:28:53.313Z,3.53
2023-02-09T10:29:53.336Z,3.53
2023-02-09T10:30:53.449Z,3.57
2023-02-09T10:31:53.564Z,3.67
2023-02-09T10:32:53.405Z,3.67
2023-02-09T10:33:53.412Z,3.79
2023-02-09T10:34:53.493Z,3.86
2023-02-09T10:35:53.558Z,3.92
2023-02-09T10:36:53.478Z,3.89
2023-02-09T10:37:53.497Z,4.04
2023-02-09T10:38:53.522Z,3.90
2023-02-09T10:39:53.543Z,3.90
2023-02-09T10:40:53.565Z,3.93
2023-02-09T10:41:53.651Z,4.07
2023-02-09T10:42:53.607Z,3.99
2023-02-09T10:43:53.629Z,4.08
2023-02-09T10:44:53.651Z,4.18
2023-02-09T10:45:53.685Z,4.11
2023-02-09T10:46:53.695Z,4.14
2023-02-09T10:47:53.719Z,4.14
2023-02-09T10:48:53.742Z,4.17
2023-02-09T10:49:53.760Z,4.20
2023-02-09T10:50:53.793Z,4.15
2023-02-09T10:51:53.803Z,4.17
2023-02-09T10:52:53.829Z,4.24
2023-02-09T10:53:53.848Z,4.26
2023-02-09T10:54:53.876Z,4.26
2023-02-09T10:55:53.896Z,4.36
2023-02-09T10:56:53.915Z,4.44
2023-02-09T10:57:53.974Z,4.50
2023-02-09T10:58:53.963Z,4.42
2023-02-09T10:59:53.989Z,4.56
2023-02-09T11:00:54.013Z,4.57
2023-02-09T11:01:54.130Z,4.60
2023-02-09T11:02:54.059Z,4.53
2023-02-09T11:03:54.079Z,4.51
2023-02-09T11:04:54.095Z,4.57
2023-02-09T11:05:54.115Z,4.72
2023-02-09T11:06:54.150Z,4.68
2023-02-09T11:07:54.162Z,4.75
2023-02-09T11:08:54.186Z,4.69
2023-02-09T11:09:54.206Z,4.69
2023-02-09T11:10:54.636Z,4.74
2023-02-09T11:11:54.252Z,4.75
2023-02-09T11:12:54.287Z,4.78
2023-02-09T11:13:54.385Z,4.91
2023-02-09T11:14:54.330Z,4.87
2023-02-09T11:15:54.372Z,4.87
2023-02-09T11:16:54.366Z,4.94
2023-02-09T11:17:54.389Z,4.87
2023-02-09T11:18:54.411Z,4.79
2023-02-09T11:19:54.435Z,4.83
2023-02-09T11:20:54.461Z,4.85
2023-02-09T11:21:54.476Z,4.84
2023-02-09T11:22:54.505Z,4.78
2023-02-09T11:23:54.538Z,4.91
2023-02-09T11:24:54.550Z,4.87
2023-02-09T11:25:54.566Z,4.97
2023-02-09T11:26:54.595Z,5.00
2023-02-09T11:27:54.643Z,5.03
2023-02-09T11:28:54.651Z,5.00
2023-02-09T11:29:54.677Z,5.09
2023-02-09T11:30:55.079Z,4.97
2023-02-09T11:31:54.734Z,4.94
2023-02-09T11:33:54.749Z,4.97
2023-02-09T11:34:54.781Z,4.95
2023-02-09T11:35:54.792Z,4.90
2023-02-09T11:36:54.814Z,5.00
2023-02-09T11:37:54.853Z,5.06
2023-02-09T11:38:55.669Z,5.10
2023-02-09T11:39:54.883Z,5.15
2023-02-09T11:40:54.903Z,5.03
2023-02-09T11:41:54.932Z,5.10
2023-02-09T11:42:54.948Z,5.20
2023-02-09T11:43:54.973Z,5.16
2023-02-09T11:44:54.992Z,5.21
2023-02-09T11:45:55.046Z,5.23
2023-02-09T11:46:55.037Z,5.30
2023-02-09T11:47:55.064Z,5.26
2023-02-09T11:48:55.086Z,5.31
2023-02-09T11:49:55.112Z,5.31
2023-02-09T11:50:55.132Z,5.30
2023-02-09T11:51:55.156Z,5.34
2023-02-09T11:52:55.183Z,5.31
2023-02-09T11:53:55.197Z,5.30
2023-02-09T11:54:55.218Z,5.34
2023-02-09T11:55:55.242Z,5.30
2023-02-09T11:56:55.266Z,5.33
2023-02-09T11:57:55.286Z,5.31
2023-02-09T11:58:55.312Z,5.34
2023-02-09T11:59:55.331Z,5.39
2023-02-09T12:01:06.881Z,5.37
2023-02-09T12:02:55.579Z,5.41
2023-02-09T12:03:55.421Z,5.45
2023-02-09T12:04:55.462Z,5.45
2023-02-09T12:05:55.466Z,5.49
2023-02-09T12:06:55.602Z,5.45
2023-02-09T12:07:55.524Z,5.49
2023-02-09T12:08:55.539Z,5.52
2023-02-09T12:09:55.565Z,5.57
2023-02-09T12:10:55.580Z,5.62
2023-02-09T12:11:55.607Z,5.57
2023-02-09T12:12:55.630Z,5.62
2023-02-09T12:13:55.646Z,5.67
2023-02-09T12:14:55.670Z,5.64
2023-02-09T12:15:55.733Z,5.63
2023-02-09T12:16:56.938Z,5.63
2023-02-09T12:17:55.793Z,5.77
2023-02-09T12:18:55.807Z,5.73
2023-02-09T12:19:55.786Z,5.84
2023-02-09T12:20:55.810Z,5.82
2023-02-09T12:21:55.834Z,5.89
2023-02-09T12:22:55.851Z,5.95
2023-02-09T12:23:55.879Z,5.95
2023-02-09T12:24:56.101Z,6.00
2023-02-09T12:25:55.928Z,5.89
2023-02-09T12:26:56.272Z,5.92
2023-02-09T12:27:56.003Z,5.89
2023-02-09T12:28:55.996Z,5.89
2023-02-09T12:29:56.028Z,5.88
2023-02-09T12:30:56.297Z,5.98
2023-02-09T12:31:56.338Z,5.91
2023-02-09T12:32:56.082Z,5.98
2023-02-09T12:33:57.113Z,5.99
2023-02-09T12:34:56.150Z,6.00
2023-02-09T12:35:56.150Z,6.02
2023-02-09T12:36:56.172Z,6.06
2023-02-09T12:37:56.216Z,6.03
2023-02-09T12:39:04.105Z,6.06
2023-02-09T12:40:56.273Z,6.07
2023-02-09T12:41:56.284Z,6.07
2023-02-09T12:42:56.308Z,6.07
2023-02-09T12:43:56.327Z,6.06
2023-02-09T12:44:56.358Z,6.06
2023-02-09T12:45:56.656Z,6.07
2023-02-09T12:46:56.399Z,6.10
2023-02-09T12:47:56.446Z,6.03
2023-02-09T12:48:56.452Z,6.03
2023-02-09T12:49:56.463Z,5.99
2023-02-09T12:50:56.520Z,6.00
2023-02-09T12:51:56.510Z,6.02
2023-02-09T12:52:56.537Z,6.03
2023-02-09T12:53:56.559Z,6.03
2023-02-09T12:54:56.585Z,6.09
2023-02-09T12:55:56.604Z,6.17
2023-02-09T12:56:56.628Z,6.13
2023-02-09T12:57:56.650Z,6.25
2023-02-09T12:58:56.676Z,6.17
2023-02-09T12:59:56.702Z,6.21
2023-02-09T13:00:56.800Z,6.31
2023-02-09T13:01:56.744Z,6.36
2023-02-09T13:02:56.782Z,6.29
2023-02-09T13:03:56.809Z,6.33
2023-02-09T13:04:56.822Z,6.28
2023-02-09T13:05:56.862Z,6.28