createdAt,value
2022-12-31T00:05:38.824Z,9.98
2022-12-31T00:08:30.537Z,9.68
2022-12-31T00:11:25.334Z,9.48
2022-12-31T00:14:20.645Z,9.18
2022-12-31T00:17:12.020Z,9.25
2022-12-31T00:24:19.992Z,8.73
2022-12-31T00:27:12.498Z,8.88
2022-12-31T00:30:05.057Z,9.03
2022-12-31T00:35:48.210Z,8.65
2022-12-31T00:38:41.618Z,8.80
2022-12-31T00:41:33.169Z,9.30
2022-12-31T00:44:24.578Z,8.75
2022-12-31T00:47:16.067Z,8.75
2022-12-31T00:50:08.996Z,9.33
2022-12-31T01:09:22.551Z,7.55
2022-12-31T01:12:14.264Z,7.80
2022-12-31T01:18:31.720Z,6.30
2022-12-31T01:21:24.429Z,6.42
2022-12-31T01:27:36.843Z,6.65
2022-12-31T01:30:28.441Z,6.50
2022-12-31T01:33:19.829Z,6.92
2022-12-31T01:36:19.062Z,7.40
2022-12-31T01:41:51.005Z,7.17
2022-12-31T01:44:55.415Z,7.65
2022-12-31T01:47:49.388Z,7.78
2022-12-31T01:50:43.198Z,7.72
2022-12-31T01:56:51.231Z,7.12
2022-12-31T01:59:43.944Z,7.00
2022-12-31T02:02:41.977Z,6.97
2022-12-31T02:08:16.812Z,6.65
2022-12-31T02:11:28.550Z,7.40
2022-12-31T02:17:01.860Z,7.35
2022-12-31T02:24:59.097Z,7.17
2022-12-31T02:27:57.093Z,7.17
2022-12-31T02:30:51.480Z,6.97
2022-12-31T02:33:45.670Z,7.15
2022-12-31T02:36:39.951Z,6.97
2022-12-31T02:39:33.555Z,6.87
2022-12-31T02:42:24.938Z,7.72
2022-12-31T02:45:19.434Z,7.58
2022-12-31T02:48:32.738Z,6.85
2022-12-31T02:51:32.668Z,8.00
2022-12-31T02:54:32.478Z,7.40
2022-12-31T02:57:28.234Z,7.75
2022-12-31T03:00:38.457Z,8.95
2022-12-31T03:03:30.552Z,8.15
2022-12-31T03:09:16.425Z,7.67
2022-12-31T03:12:28.514Z,8.00
2022-12-31T03:15:22.762Z,8.13
2022-12-31T03:18:16.330Z,7.40
2022-12-31T03:21:32.037Z,7.67
2022-12-31T03:30:44.941Z,7.90
2022-12-31T03:51:54.798Z,6.12
2022-12-31T03:54:46.513Z,7.03
2022-12-31T03:57:38.458Z,7.10
2022-12-31T04:00:30.096Z,7.20
2022-12-31T04:03:21.843Z,7.35
2022-12-31T04:06:13.525Z,7.58
2022-12-31T04:09:05.208Z,6.75
2022-12-31T04:11:56.973Z,7.30
2022-12-31T04:14:48.553Z,6.53
2022-12-31T04:17:40.182Z,6.85
2022-12-31T04:20:31.958Z,7.65
2022-12-31T04:23:23.549Z,7.25
2022-12-31T04:26:15.305Z,7.62
2022-12-31T04:29:07.125Z,7.33
2022-12-31T04:31:58.808Z,7.87
2022-12-31T04:34:50.382Z,7.50
2022-12-31T04:37:42.086Z,7.60
2022-12-31T04:40:38.596Z,6.72
2022-12-31T04:43:29.958Z,7.08
2022-12-31T04:49:04.044Z,7.20
2022-12-31T04:51:55.392Z,7.30
2022-12-31T04:54:47.020Z,5.92
2022-12-31T05:00:57.142Z,7.15
2022-12-31T05:03:49.239Z,6.40
2022-12-31T05:12:30.469Z,6.47
2022-12-31T05:15:21.861Z,6.97
2022-12-31T05:18:13.899Z,6.80
2022-12-31T05:21:06.149Z,7.12
2022-12-31T05:56:50.556Z,7.22
2022-12-31T05:59:43.674Z,6.53
2022-12-31T06:02:37.930Z,6.85
2022-12-31T06:05:29.626Z,6.05
2022-12-31T06:08:21.561Z,6.12
2022-12-31T06:11:13.305Z,6.42
2022-12-31T06:14:05.187Z,6.72
2022-12-31T06:16:56.785Z,5.95
2022-12-31T06:29:19.204Z,6.12
2022-12-31T06:32:11.172Z,6.05
2022-12-31T06:35:02.743Z,6.25
2022-12-31T06:41:11.459Z,6.90
2022-12-31T06:59:50.507Z,5.45
2022-12-31T07:03:13.405Z,5.80
2022-12-31T07:06:09.939Z,6.30
2022-12-31T07:09:04.945Z,5.87
2022-12-31T07:11:59.944Z,6.25
2022-12-31T07:14:55.492Z,6.45
2022-12-31T07:20:32.182Z,6.40
2022-12-31T07:23:24.926Z,6.25
2022-12-31T07:26:21.417Z,6.03
2022-12-31T07:29:15.949Z,5.80
2022-12-31T07:32:11.301Z,6.25
2022-12-31T07:37:45.537Z,6.12
2022-12-31T07:40:40.151Z,6.40
2022-12-31T07:46:14.507Z,5.95
2022-12-31T07:49:07.265Z,5.95
2022-12-31T07:51:59.404Z,6.45
2022-12-31T07:54:51.084Z,6.12
2022-12-31T07:57:46.211Z,6.22
2022-12-31T08:00:37.762Z,6.65
2022-12-31T08:03:39.313Z,6.42
2022-12-31T08:06:34.702Z,6.58
2022-12-31T08:09:34.045Z,6.25
2022-12-31T08:12:27.118Z,5.78
2022-12-31T08:15:25.389Z,6.15
2022-12-31T08:18:16.254Z,6.20
2022-12-31T08:23:57.806Z,7.72
2022-12-31T08:29:42.272Z,6.22
2022-12-31T08:32:37.232Z,5.80
2022-12-31T08:35:34.836Z,6.08
2022-12-31T08:38:31.285Z,5.87
2022-12-31T08:41:27.567Z,5.90
2022-12-31T08:44:22.759Z,4.90
2022-12-31T08:47:18.883Z,5.22
2022-12-31T08:50:16.961Z,4.97
2022-12-31T08:55:51.030Z,4.72
2022-12-31T08:58:46.986Z,4.80
2022-12-31T09:01:41.695Z,4.95
2022-12-31T09:04:36.546Z,5.95
2022-12-31T09:10:22.734Z,5.60
2022-12-31T09:13:19.211Z,5.33
2022-12-31T09:16:15.357Z,4.97
2022-12-31T09:21:56.877Z,4.40
2022-12-31T09:24:49.072Z,4.45
2022-12-31T09:27:43.645Z,4.42
2022-12-31T09:30:38.177Z,4.60
2022-12-31T09:36:12.510Z,3.47
2022-12-31T09:39:07.176Z,3.42
2022-12-31T09:42:23.673Z,3.50
2022-12-31T09:45:32.189Z,3.25
2022-12-31T09:54:53.576Z,3.77
2022-12-31T09:57:47.730Z,3.72
2022-12-31T10:00:42.038Z,3.83
2022-12-31T10:06:25.277Z,4.37
2022-12-31T10:09:32.058Z,5.97
2022-12-31T10:12:38.621Z,4.20
2022-12-31T10:21:46.077Z,4.03
2022-12-31T10:27:52.445Z,3.80
2022-12-31T10:30:47.583Z,3.83
2022-12-31T10:33:44.674Z,3.50
2022-12-31T10:39:24.796Z,3.80
2022-12-31T10:42:39.374Z,3.40
2022-12-31T10:46:16.283Z,3.20
2022-12-31T10:49:42.500Z,3.62
2022-12-31T10:53:32.177Z,3.30
2022-12-31T10:59:54.219Z,3.10
2022-12-31T11:06:17.814Z,3.33
2022-12-31T11:09:57.316Z,3.20
2022-12-31T11:13:21.027Z,3.22
2022-12-31T11:16:41.382Z,3.35
2022-12-31T11:19:36.851Z,3.42
2022-12-31T11:22:49.025Z,3.40
2022-12-31T11:25:47.752Z,3.90
2022-12-31T11:32:04.096Z,3.52
2022-12-31T11:35:15.893Z,3.58
2022-12-31T11:40:57.172Z,3.12
2022-12-31T11:43:51.913Z,3.33
2022-12-31T11:46:52.854Z,3.15
2022-12-31T11:49:57.974Z,3.50
2022-12-31T11:58:36.577Z,3.55
2022-12-31T12:01:31.138Z,3.52
2022-12-31T12:07:01.642Z,3.72
2022-12-31T12:09:53.762Z,3.70
2022-12-31T12:12:45.661Z,3.33
2022-12-31T12:18:29.645Z,2.95
2022-12-31T12:21:23.597Z,3.10
2022-12-31T12:24:21.882Z,2.87
2022-12-31T12:30:12.657Z,3.30
2022-12-31T12:33:04.851Z,3.00
2022-12-31T12:35:57.478Z,2.52
2022-12-31T12:38:48.625Z,2.90
2022-12-31T12:41:39.478Z,2.98
2022-12-31T12:44:31.224Z,2.55
2022-12-31T12:47:22.508Z,2.87
2022-12-31T12:50:17.669Z,3.10
2022-12-31T12:55:54.980Z,2.37
2022-12-31T13:01:32.928Z,2.30
2022-12-31T13:04:34.652Z,2.37
2022-12-31T13:07:32.543Z,2.00
2022-12-31T13:16:03.993Z,2.12
2022-12-31T13:21:47.084Z,2.05
2022-12-31T13:24:46.394Z,1.87
2022-12-31T13:27:40.388Z,1.62
2022-12-31T13:30:34.948Z,1.62
2022-12-31T13:33:29.191Z,1.57
2022-12-31T13:36:23.858Z,1.77
2022-12-31T13:39:18.986Z,1.57
2022-12-31T13:42:13.834Z,1.77
2022-12-31T13:48:02.743Z,1.70
2022-12-31T13:50:56.651Z,1.80
2022-12-31T13:53:51.520Z,1.80
2022-12-31T13:56:45.611Z,2.27
2022-12-31T13:59:39.594Z,1.77
2022-12-31T14:02:35.800Z,1.90
2022-12-31T14:08:10.055Z,1.40
2022-12-31T14:11:06.310Z,1.77
2022-12-31T14:16:47.699Z,1.62
2022-12-31T14:19:46.642Z,1.60
2022-12-31T14:22:41.275Z,2.20
2022-12-31T14:30:57.742Z,1.45
2022-12-31T14:36:39.653Z,2.15
2022-12-31T14:39:40.726Z,2.47
2022-12-31T14:42:35.479Z,1.87
2022-12-31T14:45:34.830Z,1.82
2022-12-31T14:48:33.036Z,1.62
2022-12-31T14:54:03.930Z,1.75
2022-12-31T14:56:54.829Z,2.00
2022-12-31T14:59:58.018Z,2.12
2022-12-31T15:02:52.775Z,1.70
2022-12-31T15:05:53.096Z,1.60
2022-12-31T15:08:50.599Z,1.95
2022-12-31T15:11:51.748Z,1.67
2022-12-31T15:15:22.478Z,1.95
2022-12-31T15:18:26.249Z,2.20
2022-12-31T15:21:49.763Z,1.90
2022-12-31T15:24:45.830Z,1.98
2022-12-31T15:27:41.057Z,1.72
2022-12-31T15:35:59.614Z,2.08
2022-12-31T15:41:32.040Z,2.20
2022-12-31T15:44:27.229Z,2.00
2022-12-31T15:47:21.373Z,2.20
2022-12-31T15:50:18.222Z,2.35
2022-12-31T15:55:54.530Z,2.08
2022-12-31T15:58:48.138Z,1.98
2022-12-31T16:01:41.187Z,2.50
2022-12-31T16:04:33.842Z,2.45
2022-12-31T16:10:09.341Z,2.33
2022-12-31T16:15:40.091Z,2.72
2022-12-31T16:18:40.205Z,2.62
2022-12-31T16:21:36.543Z,2.22
2022-12-31T16:24:32.548Z,2.50
2022-12-31T16:27:25.615Z,2.40
2022-12-31T16:35:40.651Z,3.12
2022-12-31T16:41:20.589Z,3.02
2022-12-31T16:46:51.046Z,2.72
2022-12-31T16:49:43.057Z,2.75
2022-12-31T16:52:38.947Z,2.42
2022-12-31T16:55:32.415Z,2.65
2022-12-31T16:58:26.532Z,2.40
2022-12-31T17:06:40.649Z,2.67
2022-12-31T17:12:17.529Z,3.55
2022-12-31T17:15:18.381Z,2.55
2022-12-31T17:20:50.137Z,3.50
2022-12-31T17:23:42.873Z,2.47
2022-12-31T17:26:37.104Z,2.50
2022-12-31T17:29:27.882Z,2.62
2022-12-31T17:32:32.051Z,2.55
2022-12-31T17:35:31.837Z,3.10
2022-12-31T17:41:24.521Z,2.40
2022-12-31T17:44:20.916Z,2.98
2022-12-31T17:47:14.535Z,2.72
2022-12-31T17:50:21.639Z,2.60
2022-12-31T17:55:58.357Z,2.92
2022-12-31T17:58:51.957Z,3.30
2022-12-31T18:01:43.069Z,2.83
2022-12-31T18:04:34.198Z,2.95
2022-12-31T18:07:25.451Z,2.95
2022-12-31T18:16:16.140Z,3.95
2022-12-31T18:22:05.805Z,3.35
2022-12-31T18:57:20.814Z,3.20
2022-12-31T19:00:17.194Z,3.42
2022-12-31T19:03:10.657Z,2.05
2022-12-31T19:06:03.295Z,2.95
2022-12-31T19:30:42.243Z,2.95
2022-12-31T19:33:34.061Z,2.60
2022-12-31T19:36:26.283Z,3.58
2022-12-31T19:39:20.884Z,3.10
2022-12-31T19:42:16.671Z,2.20
2022-12-31T19:45:12.276Z,2.50
